createdAt,value
2017-08-20T00:00:51.297Z,11.50
2017-08-20T00:03:18.855Z,11.50
2017-08-20T00:05:46.385Z,11.40
2017-08-20T00:08:14.713Z,11.50
2017-08-20T00:10:42.252Z,11.50
2017-08-20T00:13:09.813Z,11.40
2017-08-20T00:15:37.349Z,11.40
2017-08-20T00:18:05.633Z,11.40
2017-08-20T00:20:33.176Z,11.40
2017-08-20T00:23:01.475Z,11.30
2017-08-20T00:25:29.041Z,11.20
2017-08-20T00:27:56.589Z,11.20
2017-08-20T00:30:24.121Z,11.10
2017-08-20T00:32:51.649Z,11.10
2017-08-20T00:35:19.205Z,11.10
2017-08-20T00:37:46.731Z,11.00
2017-08-20T00:40:14.265Z,10.90
2017-08-20T00:42:42.590Z,10.80
2017-08-20T00:45:10.135Z,10.80
2017-08-20T00:47:37.672Z,10.80
2017-08-20T00:50:05.990Z,10.80
2017-08-20T00:52:33.550Z,10.70
2017-08-20T00:55:01.125Z,10.70
2017-08-20T00:57:28.662Z,10.70
2017-08-20T00:59:56.234Z,10.70
2017-08-20T01:02:23.772Z,10.70
2017-08-20T01:04:51.306Z,10.60
2017-08-20T01:07:19.884Z,10.70
2017-08-20T01:09:48.181Z,10.70
2017-08-20T01:12:15.729Z,10.60
2017-08-20T01:14:44.022Z,10.60
2017-08-20T01:17:11.575Z,10.60
2017-08-20T01:19:39.100Z,10.50
2017-08-20T01:22:06.666Z,10.60
2017-08-20T01:24:34.197Z,10.50
2017-08-20T01:27:01.725Z,10.60
2017-08-20T01:29:29.280Z,10.60
2017-08-20T01:31:56.827Z,10.60
2017-08-20T01:34:25.137Z,10.70
2017-08-20T01:36:52.673Z,10.70
2017-08-20T01:39:20.203Z,10.70
2017-08-20T01:41:47.753Z,10.70
2017-08-20T01:44:15.288Z,10.80
2017-08-20T01:46:42.837Z,10.90
2017-08-20T01:49:10.370Z,11.00
2017-08-20T01:51:37.918Z,11.00
2017-08-20T01:54:06.216Z,10.90
2017-08-20T01:56:33.773Z,10.80
2017-08-20T01:59:01.332Z,10.80
2017-08-20T02:01:28.859Z,10.80
2017-08-20T02:03:57.186Z,10.70
2017-08-20T02:06:24.708Z,10.70
2017-08-20T02:08:53.023Z,10.90
2017-08-20T02:11:20.585Z,10.90
2017-08-20T02:13:48.112Z,10.90
2017-08-20T02:16:16.444Z,10.70
2017-08-20T02:18:43.985Z,10.70
2017-08-20T02:21:11.664Z,10.90
2017-08-20T02:23:39.184Z,10.70
2017-08-20T02:26:06.763Z,10.60
2017-08-20T02:28:34.291Z,10.70
2017-08-20T02:31:02.618Z,10.60
2017-08-20T02:33:30.170Z,10.60
2017-08-20T02:35:57.704Z,10.60
2017-08-20T02:38:25.263Z,10.70
2017-08-20T02:40:52.812Z,10.60
2017-08-20T02:43:20.368Z,10.60
2017-08-20T02:45:48.657Z,10.50
2017-08-20T02:48:16.189Z,10.50
2017-08-20T02:50:44.513Z,10.30
2017-08-20T02:53:12.075Z,10.30
2017-08-20T02:55:39.627Z,10.30
2017-08-20T02:58:07.154Z,10.30
2017-08-20T03:00:35.467Z,10.30
2017-08-20T03:03:03.004Z,10.30
2017-08-20T03:05:30.551Z,10.30
2017-08-20T03:07:58.876Z,10.30
2017-08-20T03:10:26.412Z,10.30
2017-08-20T03:12:53.963Z,10.40
2017-08-20T03:15:21.504Z,10.40
2017-08-20T03:17:49.813Z,10.40
2017-08-20T03:20:17.357Z,10.50
2017-08-20T03:22:44.886Z,10.50
2017-08-20T03:25:12.450Z,10.60
2017-08-20T03:27:40.740Z,10.70
2017-08-20T03:30:08.349Z,10.70
2017-08-20T03:32:35.893Z,10.70
2017-08-20T03:35:03.420Z,10.60
2017-08-20T03:37:30.962Z,10.50
2017-08-20T03:39:58.502Z,10.60
2017-08-20T03:42:26.046Z,10.60
2017-08-20T03:44:53.580Z,10.60
2017-08-20T03:47:21.109Z,10.60
2017-08-20T03:49:49.422Z,10.70
2017-08-20T03:52:16.967Z,10.70
2017-08-20T03:54:44.521Z,10.80
2017-08-20T03:57:12.059Z,10.80
2017-08-20T03:59:39.586Z,10.80
2017-08-20T04:02:07.133Z,10.80
2017-08-20T04:04:34.686Z,10.90
2017-08-20T04:07:02.223Z,10.90
2017-08-20T04:09:29.753Z,10.90
2017-08-20T04:11:57.326Z,11.00
2017-08-20T04:14:25.627Z,11.10
2017-08-20T04:16:53.184Z,11.10
2017-08-20T04:19:20.739Z,11.10
2017-08-20T04:21:48.273Z,11.10
2017-08-20T04:24:16.591Z,11.10
2017-08-20T04:26:44.126Z,11.10
2017-08-20T04:29:12.435Z,11.20
2017-08-20T04:31:39.986Z,11.20
2017-08-20T04:34:07.518Z,11.30
2017-08-20T04:36:35.829Z,11.40
2017-08-20T04:39:03.401Z,11.40
2017-08-20T04:41:30.953Z,11.50
2017-08-20T04:43:58.489Z,11.60
2017-08-20T04:46:26.033Z,11.50
2017-08-20T04:48:54.325Z,11.60
2017-08-20T04:51:21.858Z,11.60
2017-08-20T04:53:50.698Z,11.70
2017-08-20T04:56:18.223Z,11.70
2017-08-20T04:58:46.568Z,11.90
2017-08-20T05:01:14.094Z,11.90
2017-08-20T05:03:41.642Z,12.00
2017-08-20T05:06:09.177Z,12.00
2017-08-20T05:08:37.509Z,12.10
2017-08-20T05:11:05.064Z,12.10
2017-08-20T05:13:32.594Z,12.20
2017-08-20T05:16:00.145Z,12.30
2017-08-20T05:18:27.682Z,12.40
2017-08-20T05:20:56.004Z,12.40
2017-08-20T05:23:23.534Z,12.40
2017-08-20T05:25:51.064Z,12.40
2017-08-20T05:28:18.622Z,12.50
2017-08-20T05:30:46.156Z,12.50
2017-08-20T05:33:13.708Z,12.40
2017-08-20T05:35:41.241Z,12.40
2017-08-20T05:38:08.813Z,12.40
2017-08-20T05:40:36.347Z,12.40
2017-08-20T05:43:03.877Z,12.30
2017-08-20T05:45:31.446Z,12.30
2017-08-20T05:47:58.981Z,12.40
2017-08-20T05:50:26.546Z,12.30
2017-08-20T05:52:54.073Z,12.30
2017-08-20T05:55:21.637Z,12.50
2017-08-20T05:57:49.161Z,12.50
2017-08-20T06:00:17.493Z,12.50
2017-08-20T06:02:45.048Z,12.40
2017-08-20T06:05:12.605Z,12.60
2017-08-20T06:07:40.154Z,12.70
2017-08-20T06:10:07.708Z,12.70
2017-08-20T06:12:35.265Z,12.70
2017-08-20T06:15:02.818Z,12.80
2017-08-20T06:17:30.369Z,13.00
2017-08-20T06:19:57.902Z,13.10
2017-08-20T06:22:26.217Z,13.30
2017-08-20T06:24:53.760Z,13.30
2017-08-20T06:27:21.316Z,13.40
2017-08-20T06:29:49.632Z,13.90
2017-08-20T06:32:17.187Z,13.80
2017-08-20T06:34:44.733Z,14.20
2017-08-20T06:37:12.273Z,15.10
2017-08-20T06:39:40.589Z,16.30
2017-08-20T06:42:08.133Z,16.30
2017-08-20T06:44:35.669Z,16.70
2017-08-20T06:47:04.001Z,18.00
2017-08-20T06:49:31.521Z,18.00
2017-08-20T06:51:59.081Z,17.90
2017-08-20T06:54:26.614Z,18.20
2017-08-20T06:56:54.917Z,18.40
2017-08-20T06:59:22.481Z,18.40
2017-08-20T07:01:50.029Z,19.20
2017-08-20T07:04:18.356Z,20.40
2017-08-20T07:06:45.897Z,20.30
2017-08-20T07:09:13.436Z,20.20
2017-08-20T07:11:40.980Z,19.40
2017-08-20T07:14:09.266Z,19.90
2017-08-20T07:16:36.823Z,19.90
2017-08-20T07:19:04.365Z,20.50
2017-08-20T07:21:32.681Z,21.30
2017-08-20T07:24:00.252Z,21.30
2017-08-20T07:26:27.776Z,21.50
2017-08-20T07:28:56.088Z,21.80
2017-08-20T07:31:23.621Z,21.80
2017-08-20T07:33:51.173Z,22.30
2017-08-20T07:36:19.457Z,21.50
2017-08-20T07:38:46.987Z,21.50
2017-08-20T07:41:14.525Z,21.60
2017-08-20T07:43:42.056Z,22.10
2017-08-20T07:46:09.600Z,22.60
2017-08-20T07:48:37.129Z,23.10
2017-08-20T07:51:04.686Z,23.90
2017-08-20T07:53:33.041Z,23.30
2017-08-20T07:56:00.680Z,23.30
2017-08-20T07:58:28.212Z,23.80
2017-08-20T08:00:55.773Z,24.20
2017-08-20T08:03:23.308Z,23.40
2017-08-20T08:05:50.868Z,22.30
2017-08-20T08:08:18.390Z,21.90
2017-08-20T08:10:45.914Z,23.10
2017-08-20T08:13:13.461Z,22.70
2017-08-20T08:15:41.752Z,23.00
2017-08-20T08:18:09.325Z,23.00
2017-08-20T08:20:36.875Z,23.10
2017-08-20T08:23:04.433Z,23.90
2017-08-20T08:25:31.964Z,25.00
2017-08-20T08:28:00.290Z,26.50
2017-08-20T08:30:27.842Z,26.50
2017-08-20T08:32:55.412Z,25.20
2017-08-20T08:35:23.010Z,24.60
2017-08-20T08:37:50.546Z,25.30
2017-08-20T08:40:18.116Z,25.80
2017-08-20T08:42:45.637Z,26.60
2017-08-20T08:45:13.160Z,27.10
2017-08-20T08:47:41.473Z,29.00
2017-08-20T08:50:09.006Z,28.90
2017-08-20T08:52:37.318Z,28.00
2017-08-20T08:55:04.857Z,27.90
2017-08-20T08:57:32.390Z,28.50
2017-08-20T09:00:00.713Z,29.20
2017-08-20T09:02:28.246Z,29.10
2017-08-20T09:04:55.801Z,28.10
2017-08-20T09:07:24.121Z,26.80
2017-08-20T09:09:51.653Z,26.80
2017-08-20T09:12:19.200Z,26.20
2017-08-20T09:14:47.495Z,27.90
2017-08-20T09:17:15.069Z,27.80
2017-08-20T09:19:42.593Z,28.40
2017-08-20T09:22:10.907Z,26.10
2017-08-20T09:24:38.436Z,26.00
2017-08-20T09:27:06.746Z,24.60
2017-08-20T09:29:34.273Z,24.60
2017-08-20T09:32:02.584Z,25.70
2017-08-20T09:34:30.125Z,25.70
2017-08-20T09:36:57.685Z,24.50
2017-08-20T09:39:25.237Z,23.70
2017-08-20T09:41:52.756Z,22.80
2017-08-20T09:44:20.304Z,22.20
2017-08-20T09:46:47.829Z,21.70
2017-08-20T09:49:15.377Z,21.30
2017-08-20T09:51:42.937Z,20.90
2017-08-20T09:54:10.463Z,20.50
2017-08-20T09:56:38.777Z,19.80
2017-08-20T09:59:06.310Z,19.80
2017-08-20T10:01:34.738Z,23.30
2017-08-20T10:04:02.281Z,23.20
2017-08-20T10:06:30.677Z,23.10
2017-08-20T10:08:58.245Z,22.30
2017-08-20T10:11:25.775Z,21.20
2017-08-20T10:13:53.330Z,21.50
2017-08-20T10:16:20.860Z,23.40
2017-08-20T10:18:49.154Z,21.60
2017-08-20T10:21:17.456Z,21.00
2017-08-20T10:23:44.990Z,21.00
2017-08-20T10:26:12.540Z,20.10
2017-08-20T10:28:40.852Z,18.70
2017-08-20T10:31:08.408Z,18.70
2017-08-20T10:33:35.944Z,18.60
2017-08-20T10:36:04.238Z,18.20
2017-08-20T10:38:31.788Z,18.20
2017-08-20T10:40:59.325Z,18.30
2017-08-20T10:43:27.631Z,18.10
2017-08-20T10:45:55.181Z,18.00
2017-08-20T10:48:23.491Z,18.00
2017-08-20T10:50:51.047Z,18.00
2017-08-20T10:53:18.574Z,18.00
2017-08-20T10:55:46.098Z,18.10
2017-08-20T10:58:13.656Z,18.20
2017-08-20T11:00:41.202Z,18.20
2017-08-20T11:03:08.737Z,18.30
2017-08-20T11:05:36.297Z,18.60
2017-08-20T11:08:03.848Z,19.10
2017-08-20T11:10:31.379Z,19.70
2017-08-20T11:12:59.693Z,21.10
2017-08-20T11:15:27.230Z,21.10
2017-08-20T11:17:54.774Z,22.20
2017-08-20T11:20:23.103Z,23.00
2017-08-20T11:22:50.653Z,23.00
2017-08-20T11:25:18.196Z,23.40
2017-08-20T11:27:45.738Z,22.70
2017-08-20T11:30:14.062Z,23.10
2017-08-20T11:32:41.597Z,23.10
2017-08-20T11:35:09.129Z,24.00
2017-08-20T11:37:36.681Z,24.70
2017-08-20T11:40:04.263Z,25.10
2017-08-20T11:42:32.555Z,23.00
2017-08-20T11:45:00.084Z,23.00
2017-08-20T11:47:28.397Z,21.60
2017-08-20T11:49:55.927Z,21.60
2017-08-20T11:52:24.242Z,20.70
2017-08-20T11:54:51.762Z,20.70
2017-08-20T11:57:20.055Z,20.30
2017-08-20T11:59:47.613Z,20.30
2017-08-20T12:02:15.149Z,20.90
2017-08-20T12:04:42.697Z,21.50
2017-08-20T12:07:10.239Z,21.60
2017-08-20T12:09:37.801Z,21.80
2017-08-20T12:12:05.457Z,21.40
2017-08-20T12:14:33.012Z,21.40
2017-08-20T12:17:00.547Z,21.10
2017-08-20T12:19:28.148Z,20.60
2017-08-20T12:21:55.685Z,20.40
2017-08-20T12:24:23.253Z,20.60
2017-08-20T12:26:50.822Z,21.20
2017-08-20T12:29:18.357Z,21.50
2017-08-20T12:31:45.915Z,21.80
2017-08-20T12:34:13.455Z,22.20
2017-08-20T12:36:40.984Z,21.90
2017-08-20T12:39:08.545Z,22.20
2017-08-20T12:41:36.844Z,21.90
2017-08-20T12:44:05.173Z,21.60
2017-08-20T12:46:32.712Z,21.50
2017-08-20T12:49:00.277Z,21.60
2017-08-20T12:51:27.797Z,21.70
2017-08-20T12:53:56.126Z,22.10
2017-08-20T12:56:23.700Z,22.10
2017-08-20T12:58:51.236Z,22.60
2017-08-20T13:01:18.791Z,22.90
2017-08-20T13:03:46.317Z,23.10
2017-08-20T13:06:14.635Z,23.50
2017-08-20T13:08:42.179Z,23.40
2017-08-20T13:11:09.705Z,23.60
2017-08-20T13:13:38.026Z,23.10
2017-08-20T13:16:05.560Z,23.10
2017-08-20T13:18:33.108Z,23.00
2017-08-20T13:21:01.422Z,22.70
2017-08-20T13:23:28.969Z,22.70
2017-08-20T13:25:56.502Z,23.00
2017-08-20T13:28:24.825Z,23.10
2017-08-20T13:30:52.351Z,23.10
2017-08-20T13:33:19.864Z,22.90
2017-08-20T13:35:47.460Z,23.10
2017-08-20T13:38:15.767Z,23.70
2017-08-20T13:40:43.349Z,23.70
2017-08-20T13:43:10.885Z,23.80
2017-08-20T13:45:38.421Z,23.60
2017-08-20T13:48:05.981Z,23.40
2017-08-20T13:50:33.523Z,22.80
2017-08-20T13:53:01.834Z,22.80
2017-08-20T13:55:29.365Z,22.80
2017-08-20T13:57:57.692Z,22.60
2017-08-20T14:00:25.247Z,22.60
2017-08-20T14:02:52.802Z,23.00
2017-08-20T14:05:20.350Z,23.10
2017-08-20T14:07:47.894Z,22.90
2017-08-20T14:10:16.193Z,22.20
2017-08-20T14:12:43.750Z,22.20
2017-08-20T14:15:11.304Z,22.10
2017-08-20T14:17:38.873Z,22.10
2017-08-20T14:20:06.413Z,22.30
2017-08-20T14:22:33.967Z,22.80
2017-08-20T14:25:02.269Z,23.00
2017-08-20T14:27:29.817Z,23.00
2017-08-20T14:29:57.347Z,23.10
2017-08-20T14:32:24.908Z,23.10
2017-08-20T14:34:52.435Z,23.30
2017-08-20T14:37:19.968Z,23.00
2017-08-20T14:39:47.732Z,22.80
2017-08-20T14:42:15.283Z,22.60
2017-08-20T14:44:42.841Z,22.40
2017-08-20T14:47:11.129Z,21.90
2017-08-20T14:49:38.681Z,21.70
2017-08-20T14:52:06.228Z,21.50
2017-08-20T14:54:34.530Z,22.10
2017-08-20T14:57:02.092Z,22.10
2017-08-20T14:59:29.626Z,22.10
2017-08-20T15:01:57.195Z,22.10
2017-08-20T15:04:24.721Z,22.00
2017-08-20T15:06:52.277Z,21.90
2017-08-20T15:09:19.810Z,22.00
2017-08-20T15:11:47.344Z,22.30
2017-08-20T15:14:14.914Z,22.30
2017-08-20T15:16:42.454Z,22.10
2017-08-20T15:19:10.005Z,22.10
2017-08-20T15:21:37.553Z,21.90
2017-08-20T15:24:05.154Z,21.80
2017-08-20T15:26:32.677Z,21.70
2017-08-20T15:29:00.982Z,22.00
2017-08-20T15:31:28.561Z,22.00
2017-08-20T15:33:56.104Z,21.70
2017-08-20T15:36:23.646Z,21.60
2017-08-20T15:38:51.189Z,21.90
2017-08-20T15:41:19.487Z,21.90
2017-08-20T15:43:47.041Z,21.80
2017-08-20T15:46:14.573Z,21.60
2017-08-20T15:48:43.007Z,21.20
2017-08-20T15:51:10.536Z,21.20
2017-08-20T15:53:38.113Z,21.30
2017-08-20T15:56:05.646Z,21.30
2017-08-20T15:58:33.980Z,21.10
2017-08-20T16:01:01.525Z,21.10
2017-08-20T16:03:29.145Z,21.00
2017-08-20T16:05:56.697Z,21.00
2017-08-20T16:08:25.002Z,20.60
2017-08-20T16:10:52.573Z,20.60
2017-08-20T16:13:20.122Z,20.20
2017-08-20T16:15:47.675Z,20.20
2017-08-20T16:18:15.216Z,19.90
2017-08-20T16:20:43.530Z,19.70
2017-08-20T16:23:11.078Z,19.70
2017-08-20T16:25:38.612Z,19.70
2017-08-20T16:28:06.169Z,19.70
2017-08-20T16:30:34.477Z,19.50
2017-08-20T16:33:02.007Z,19.50
2017-08-20T16:35:29.575Z,19.40
2017-08-20T16:37:57.901Z,19.40
2017-08-20T16:40:25.458Z,19.40
2017-08-20T16:42:53.002Z,19.30
2017-08-20T16:45:20.550Z,19.30
2017-08-20T16:47:48.114Z,19.30
2017-08-20T16:50:15.763Z,19.30
2017-08-20T16:52:43.336Z,19.30
2017-08-20T16:55:10.906Z,19.30
2017-08-20T16:57:38.465Z,19.10
2017-08-20T17:00:05.989Z,19.10
2017-08-20T17:02:34.299Z,19.10
2017-08-20T17:05:01.867Z,19.10
2017-08-20T17:07:29.412Z,19.20
2017-08-20T17:09:56.964Z,19.10
2017-08-20T17:12:24.523Z,19.10
2017-08-20T17:14:52.068Z,19.00
2017-08-20T17:17:19.625Z,18.80
2017-08-20T17:19:47.976Z,18.50
2017-08-20T17:22:15.504Z,18.50
2017-08-20T17:24:43.129Z,18.50
2017-08-20T17:27:11.444Z,18.30
2017-08-20T17:29:38.986Z,18.30
2017-08-20T17:32:06.546Z,18.30
2017-08-20T17:34:34.081Z,18.30
2017-08-20T17:37:02.400Z,18.20
2017-08-20T17:39:29.949Z,18.10
2017-08-20T17:41:57.485Z,18.10
2017-08-20T17:44:25.042Z,18.00
2017-08-20T17:46:52.588Z,18.00
2017-08-20T17:49:20.129Z,17.90
2017-08-20T17:51:47.691Z,17.80
2017-08-20T17:54:15.230Z,17.70
2017-08-20T17:56:42.793Z,17.50
2017-08-20T17:59:10.344Z,17.50
2017-08-20T18:01:37.891Z,17.40
2017-08-20T18:04:05.438Z,17.40
2017-08-20T18:06:32.999Z,17.30
2017-08-20T18:09:00.550Z,17.00
2017-08-20T18:11:28.124Z,17.10
2017-08-20T18:13:55.682Z,17.10
2017-08-20T18:16:23.245Z,17.00
2017-08-20T18:18:50.805Z,16.90
2017-08-20T18:21:18.342Z,16.70
2017-08-20T18:23:45.912Z,16.60
2017-08-20T18:26:13.494Z,16.70
2017-08-20T18:28:41.029Z,16.50
2017-08-20T18:31:08.603Z,16.40
2017-08-20T18:33:36.150Z,16.30
2017-08-20T18:36:03.740Z,16.30
2017-08-20T18:38:31.280Z,16.10
2017-08-20T18:40:58.860Z,16.10
2017-08-20T18:43:26.393Z,16.00
2017-08-20T18:45:53.986Z,16.00
2017-08-20T18:48:21.519Z,16.00
2017-08-20T18:50:49.074Z,15.90
2017-08-20T18:53:16.633Z,15.90
2017-08-20T18:55:44.181Z,15.70
2017-08-20T18:58:12.481Z,15.50
2017-08-20T19:00:40.017Z,15.50
2017-08-20T19:03:07.580Z,15.50
2017-08-20T19:05:35.125Z,15.30
2017-08-20T19:08:03.550Z,15.40
2017-08-20T19:10:31.103Z,15.40
2017-08-20T19:12:58.657Z,15.30
2017-08-20T19:15:26.273Z,15.40
2017-08-20T19:17:54.596Z,15.00
2017-08-20T19:20:22.129Z,14.90
2017-08-20T19:22:50.457Z,14.70
2017-08-20T19:25:18.017Z,14.70
2017-08-20T19:27:45.585Z,14.60
2017-08-20T19:30:13.734Z,14.60
2017-08-20T19:32:41.282Z,14.50
2017-08-20T19:35:08.843Z,14.50
2017-08-20T19:37:36.421Z,14.40
2017-08-20T19:40:04.082Z,14.40
2017-08-20T19:42:31.634Z,14.20
2017-08-20T19:44:59.191Z,14.20
2017-08-20T19:47:26.744Z,14.00
2017-08-20T19:49:54.290Z,13.90
2017-08-20T19:52:21.854Z,13.80
2017-08-20T19:54:49.426Z,13.80
2017-08-20T19:57:16.970Z,13.70
2017-08-20T19:59:44.541Z,13.70
2017-08-20T20:02:12.080Z,13.60
2017-08-20T20:04:40.409Z,13.60
2017-08-20T20:07:07.965Z,13.50
2017-08-20T20:09:35.512Z,13.50
2017-08-20T20:12:03.072Z,13.40
2017-08-20T20:14:30.622Z,13.40
2017-08-20T20:16:58.176Z,13.40
2017-08-20T20:19:25.728Z,13.40
2017-08-20T20:21:53.300Z,13.40
2017-08-20T20:24:20.883Z,13.40
2017-08-20T20:26:48.457Z,13.40
2017-08-20T20:29:16.009Z,13.30
2017-08-20T20:31:43.659Z,13.30
2017-08-20T20:34:11.225Z,13.30
2017-08-20T20:36:38.759Z,13.20
2017-08-20T20:39:07.094Z,13.10
2017-08-20T20:41:34.672Z,13.10
2017-08-20T20:44:02.237Z,13.00
2017-08-20T20:46:29.773Z,12.90
2017-08-20T20:48:57.323Z,12.90
2017-08-20T20:51:24.882Z,12.90
2017-08-20T20:53:52.419Z,12.80
2017-08-20T20:56:20.018Z,12.80
2017-08-20T20:58:47.550Z,12.70
2017-08-20T21:01:15.103Z,12.70
2017-08-20T21:03:42.673Z,12.70
2017-08-20T21:06:10.204Z,12.60
2017-08-20T21:08:37.757Z,12.60
2017-08-20T21:11:06.054Z,12.60
2017-08-20T21:13:33.619Z,12.60
2017-08-20T21:16:01.172Z,12.60
2017-08-20T21:18:28.729Z,12.60
2017-08-20T21:20:56.288Z,12.60
2017-08-20T21:23:23.837Z,12.60
2017-08-20T21:25:52.180Z,12.60
2017-08-20T21:28:19.720Z,12.50
2017-08-20T21:30:47.262Z,12.40
2017-08-20T21:33:14.825Z,12.40
2017-08-20T21:35:42.366Z,12.30
2017-08-20T21:38:09.939Z,12.20
2017-08-20T21:40:37.477Z,12.20
2017-08-20T21:43:05.035Z,12.30
2017-08-20T21:45:33.458Z,12.20
2017-08-20T21:48:00.989Z,12.20
2017-08-20T21:50:28.568Z,12.20
2017-08-20T21:52:56.113Z,12.20
2017-08-20T21:55:23.668Z,12.20
2017-08-20T21:57:51.198Z,12.20
2017-08-20T22:00:19.518Z,12.10
2017-08-20T22:02:47.101Z,12.10
2017-08-20T22:05:14.644Z,12.10
2017-08-20T22:07:42.205Z,12.10
2017-08-20T22:10:09.732Z,12.00
2017-08-20T22:12:38.046Z,12.00
2017-08-20T22:15:05.579Z,11.90
2017-08-20T22:17:33.150Z,12.00
2017-08-20T22:20:00.686Z,11.80
2017-08-20T22:22:28.987Z,11.70
2017-08-20T22:24:56.543Z,11.70
2017-08-20T22:27:24.089Z,11.70
2017-08-20T22:29:51.646Z,11.60
2017-08-20T22:32:19.942Z,11.40
2017-08-20T22:34:47.505Z,11.40
2017-08-20T22:37:15.029Z,11.40
2017-08-20T22:39:43.350Z,11.30
2017-08-20T22:42:11.018Z,11.20
2017-08-20T22:44:38.580Z,11.20
2017-08-20T22:47:06.143Z,11.30
2017-08-20T22:49:33.673Z,11.30
2017-08-20T22:52:01.220Z,11.20
2017-08-20T22:54:29.533Z,11.10
2017-08-20T22:56:57.063Z,11.10
2017-08-20T22:59:24.614Z,11.10
2017-08-20T23:01:52.924Z,11.30
2017-08-20T23:04:20.484Z,11.20
2017-08-20T23:06:48.033Z,11.20
2017-08-20T23:09:15.592Z,11.10
2017-08-20T23:11:43.144Z,11.10
2017-08-20T23:14:10.674Z,11.10
2017-08-20T23:16:38.233Z,11.10
2017-08-20T23:19:05.765Z,11.10
2017-08-20T23:21:33.301Z,11.10
2017-08-20T23:24:00.853Z,11.10
2017-08-20T23:26:28.391Z,11.10
2017-08-20T23:28:55.969Z,11.00
2017-08-20T23:31:23.540Z,11.00
2017-08-20T23:33:51.087Z,11.10
2017-08-20T23:36:18.634Z,11.00
2017-08-20T23:38:46.925Z,10.90
2017-08-20T23:41:14.490Z,10.80
2017-08-20T23:43:42.021Z,10.90
2017-08-20T23:46:10.318Z,10.90
2017-08-20T23:48:37.872Z,10.90
2017-08-20T23:51:05.429Z,10.90
2017-08-20T23:53:32.973Z,10.90
2017-08-20T23:56:00.497Z,10.90
2017-08-20T23:58:28.044Z,10.90
