createdAt,value
2023-02-25T06:24:34.358Z,2.86
2023-02-25T06:27:00.851Z,2.94
2023-02-25T06:29:27.310Z,2.93
2023-02-25T06:31:54.780Z,3.07
2023-02-25T06:34:21.398Z,3.25
2023-02-25T06:36:47.898Z,3.22
2023-02-25T06:39:14.382Z,3.39
2023-02-25T06:41:40.893Z,3.31
2023-02-25T06:44:07.533Z,3.22
2023-02-25T06:46:34.043Z,3.51
2023-02-25T06:49:00.524Z,3.46
2023-02-25T06:51:27.294Z,3.57
2023-02-25T06:53:53.839Z,3.54
2023-02-25T06:56:21.930Z,3.68
2023-02-25T06:58:49.422Z,3.68
2023-02-25T07:01:16.525Z,3.69
2023-02-25T07:03:46.250Z,3.79
2023-02-25T07:06:15.656Z,3.67
2023-02-25T07:08:42.147Z,3.76
2023-02-25T07:11:18.764Z,3.78
2023-02-25T07:13:49.903Z,3.71
2023-02-25T07:16:17.065Z,3.68
2023-02-25T07:18:44.166Z,3.76
2023-02-25T07:21:14.728Z,3.54
2023-02-25T07:23:42.018Z,3.78
2023-02-25T07:26:10.887Z,3.70
2023-02-25T07:28:37.807Z,3.53
2023-02-25T07:31:10.364Z,3.64
2023-02-25T07:33:36.921Z,3.92
2023-02-25T07:36:06.188Z,3.91
2023-02-25T07:38:32.714Z,3.96
2023-02-25T07:41:06.531Z,4.05
2023-02-25T07:43:33.189Z,4.32
2023-02-25T07:45:59.935Z,4.02
2023-02-25T07:48:26.892Z,3.85
2023-02-25T07:50:53.576Z,3.79
2023-02-25T07:53:22.452Z,3.95
2023-02-25T07:55:49.722Z,4.20
2023-02-25T07:58:16.650Z,4.40
2023-02-25T08:00:45.733Z,4.22
2023-02-25T08:03:12.397Z,4.17
2023-02-25T08:05:39.005Z,4.23
2023-02-25T08:08:06.134Z,4.41
2023-02-25T08:10:32.694Z,4.45
2023-02-25T08:12:59.287Z,4.52
2023-02-25T08:15:25.847Z,4.56
2023-02-25T08:17:53.077Z,4.33
2023-02-25T08:20:19.762Z,4.68
2023-02-25T08:22:46.198Z,5.29
2023-02-25T08:25:12.671Z,5.50
2023-02-25T08:27:39.320Z,6.32
2023-02-25T08:30:08.912Z,6.16
2023-02-25T08:32:36.606Z,6.28
2023-02-25T08:35:06.283Z,6.89
2023-02-25T08:37:33.452Z,7.65
2023-02-25T08:40:00.051Z,7.68
2023-02-25T08:42:26.566Z,8.24
2023-02-25T08:44:53.198Z,7.15
2023-02-25T08:47:20.084Z,7.18
2023-02-25T08:49:47.538Z,7.31
2023-02-25T08:52:14.534Z,7.73
2023-02-25T08:54:41.423Z,7.43
2023-02-25T08:57:09.731Z,7.67
2023-02-25T08:59:36.289Z,7.95
2023-02-25T09:02:06.186Z,7.66
2023-02-25T09:04:34.127Z,7.82
2023-02-25T09:07:01.667Z,6.65
2023-02-25T09:09:28.339Z,6.41
2023-02-25T09:11:55.459Z,6.61
2023-02-25T09:14:22.310Z,5.76
2023-02-25T09:16:49.174Z,5.16
2023-02-25T09:19:17.923Z,5.29
2023-02-25T09:21:48.275Z,5.57
2023-02-25T09:24:15.788Z,6.02
2023-02-25T09:26:42.549Z,5.34
2023-02-25T09:29:09.244Z,5.34
2023-02-25T09:31:37.526Z,4.81
2023-02-25T09:34:07.717Z,5.00
2023-02-25T09:36:34.730Z,5.08
2023-02-25T09:39:01.331Z,4.62
2023-02-25T09:41:42.817Z,4.92
2023-02-25T09:44:19.306Z,5.49
2023-02-25T09:47:16.810Z,5.49
2023-02-25T09:49:50.914Z,5.43
2023-02-25T09:52:24.674Z,5.33
2023-02-25T09:55:29.156Z,5.45
2023-02-25T09:58:14.245Z,5.15
2023-02-25T10:00:46.169Z,5.38
2023-02-25T10:03:19.878Z,6.19
2023-02-25T10:05:58.010Z,6.68
2023-02-25T10:08:38.551Z,10.50
2023-02-25T10:11:56.177Z,8.09
2023-02-25T10:14:31.606Z,8.52
2023-02-25T10:17:22.305Z,8.23
2023-02-25T10:20:00.864Z,7.50
2023-02-25T10:23:12.122Z,7.45
2023-02-25T10:25:51.784Z,7.85
2023-02-25T10:28:18.700Z,7.81
2023-02-25T10:31:01.100Z,7.21
2023-02-25T10:33:31.224Z,6.41
2023-02-25T10:36:09.245Z,6.47
2023-02-25T10:38:40.889Z,5.56
2023-02-25T10:41:09.073Z,6.66
2023-02-25T10:43:35.644Z,6.59
2023-02-25T10:46:12.634Z,7.22
2023-02-25T10:48:42.275Z,7.28
2023-02-25T10:51:15.555Z,6.35
2023-02-25T10:53:57.516Z,6.16
2023-02-25T10:56:26.951Z,6.54
2023-02-25T10:59:07.271Z,6.46
2023-02-25T11:01:42.263Z,7.36
2023-02-25T11:04:15.211Z,7.53
2023-02-25T11:06:47.170Z,7.85
2023-02-25T11:09:19.908Z,7.64
2023-02-25T11:12:09.465Z,9.28
2023-02-25T11:14:37.982Z,8.38
2023-02-25T11:17:12.666Z,6.12
2023-02-25T11:19:42.465Z,5.03
2023-02-25T11:22:22.231Z,4.66
2023-02-25T11:25:00.712Z,5.81
2023-02-25T11:27:39.686Z,6.77
2023-02-25T11:30:12.381Z,7.87
2023-02-25T11:32:53.694Z,9.20
2023-02-25T11:35:29.848Z,9.52
2023-02-25T11:37:58.383Z,10.07
2023-02-25T11:40:28.734Z,8.05
2023-02-25T11:43:17.123Z,7.21
2023-02-25T11:45:57.128Z,4.54
2023-02-25T11:48:32.865Z,4.47
2023-02-25T11:51:15.237Z,4.48
2023-02-25T11:54:19.404Z,4.19
2023-02-25T11:56:50.826Z,4.29
2023-02-25T11:59:37.697Z,4.68
2023-02-25T12:02:22.812Z,5.11
2023-02-25T12:05:01.530Z,4.87
2023-02-25T12:08:00.021Z,5.06
2023-02-25T12:10:34.861Z,5.95
2023-02-25T12:13:24.549Z,7.21
2023-02-25T12:16:24.038Z,7.95
2023-02-25T12:19:28.075Z,9.47
2023-02-25T12:22:22.552Z,12.84
2023-02-25T12:25:17.196Z,15.49
2023-02-25T12:28:08.164Z,10.50
2023-02-25T12:31:00.939Z,8.94
2023-02-25T12:33:33.813Z,9.82
2023-02-25T12:36:23.711Z,8.75
2023-02-25T12:39:27.287Z,9.35
2023-02-25T12:42:18.670Z,11.96
2023-02-25T12:45:23.219Z,8.12
2023-02-25T12:48:13.362Z,12.94
2023-02-25T12:51:32.165Z,9.23
2023-02-25T12:54:01.474Z,7.99
2023-02-25T12:56:39.746Z,6.29
2023-02-25T12:59:48.297Z,6.40
2023-02-25T13:02:35.047Z,6.76
2023-02-25T13:05:25.785Z,16.47
2023-02-25T13:07:52.294Z,12.39
2023-02-25T13:10:25.624Z,9.15
2023-02-25T13:13:19.068Z,8.09
2023-02-25T13:16:04.535Z,6.64
2023-02-25T13:18:33.991Z,5.93
2023-02-25T13:21:32.949Z,5.42
2023-02-25T13:24:22.428Z,5.31
2023-02-25T13:27:19.805Z,5.17
2023-02-25T13:30:05.012Z,4.91
2023-02-25T13:32:41.827Z,4.80
2023-02-25T13:35:14.601Z,4.41
2023-02-25T13:37:46.188Z,4.57
2023-02-25T13:40:21.803Z,5.11
2023-02-25T13:43:12.742Z,4.94
2023-02-25T13:45:59.383Z,4.82
2023-02-25T13:48:48.591Z,4.78
2023-02-25T13:51:51.234Z,4.82
2023-02-25T13:55:05.379Z,5.20
2023-02-25T13:57:34.781Z,5.10
2023-02-25T14:00:19.874Z,5.21
2023-02-25T14:02:49.675Z,5.17
2023-02-25T14:05:41.436Z,4.48
2023-02-25T14:08:26.871Z,4.02
2023-02-25T14:11:01.254Z,3.54
2023-02-25T14:13:39.393Z,3.62
2023-02-25T14:16:30.765Z,3.86
2023-02-25T14:19:21.726Z,4.41
2023-02-25T14:22:06.885Z,4.37
2023-02-25T14:24:47.123Z,4.11
2023-02-25T14:27:48.366Z,4.10
2023-02-25T14:30:57.822Z,5.00
2023-02-25T14:33:52.341Z,5.22
2023-02-25T14:36:31.320Z,5.42
2023-02-25T14:39:03.899Z,5.10
2023-02-25T14:41:56.341Z,5.22
2023-02-25T14:44:45.273Z,5.03
2023-02-25T14:47:22.706Z,4.60
2023-02-25T14:50:09.404Z,4.95
2023-02-25T14:53:27.750Z,4.93
2023-02-25T14:55:57.415Z,5.61
2023-02-25T14:58:45.306Z,5.91
2023-02-25T15:01:34.174Z,5.39
2023-02-25T15:04:32.056Z,5.50
2023-02-25T15:07:14.921Z,5.31
2023-02-25T15:10:07.958Z,5.39
2023-02-25T15:12:46.931Z,5.31
2023-02-25T15:15:38.660Z,5.11
2023-02-25T15:18:27.009Z,5.43
2023-02-25T15:20:53.857Z,5.44
2023-02-25T15:23:21.155Z,5.30
2023-02-25T15:25:53.848Z,5.23
2023-02-25T15:28:29.594Z,5.06
2023-02-25T15:31:02.288Z,4.96
2023-02-25T15:33:40.778Z,4.68
2023-02-25T15:36:17.336Z,4.74
2023-02-25T15:38:51.229Z,4.71
2023-02-25T15:41:26.680Z,4.68
2023-02-25T15:43:54.417Z,4.60
2023-02-25T15:46:23.703Z,4.47
2023-02-25T15:49:10.270Z,4.38
2023-02-25T15:51:42.470Z,4.21
2023-02-25T15:54:11.047Z,4.16
2023-02-25T15:56:50.364Z,4.03
2023-02-25T15:59:46.722Z,3.88
2023-02-25T16:02:33.279Z,3.57
2023-02-25T16:05:23.779Z,3.55
2023-02-25T16:08:02.734Z,3.39
2023-02-25T16:10:41.593Z,3.37
2023-02-25T16:13:31.596Z,3.22
2023-02-25T16:16:00.116Z,3.18
2023-02-25T16:18:42.688Z,3.38
2023-02-25T16:21:27.229Z,3.28
2023-02-25T16:23:54.466Z,3.16
2023-02-25T16:26:54.991Z,3.12
2023-02-25T16:29:48.700Z,3.26
2023-02-25T16:32:18.292Z,3.28
2023-02-25T16:35:06.976Z,3.29
2023-02-25T16:37:58.600Z,3.34
2023-02-25T16:40:30.424Z,3.17
2023-02-25T16:42:58.762Z,3.03
2023-02-25T16:45:54.617Z,3.01
2023-02-25T16:48:28.575Z,3.07
2023-02-25T16:50:55.787Z,2.85
2023-02-25T16:53:25.452Z,2.64
2023-02-25T16:55:58.412Z,2.56
2023-02-25T16:58:27.869Z,2.54
2023-02-25T17:00:59.947Z,2.64
2023-02-25T17:03:42.928Z,2.41
2023-02-25T17:06:19.282Z,2.43
2023-02-25T17:08:47.921Z,2.41
2023-02-25T17:11:19.967Z,2.37
2023-02-25T17:13:50.052Z,2.28
2023-02-25T17:16:32.193Z,2.16
2023-02-25T17:19:05.091Z,2.16
2023-02-25T17:21:37.900Z,2.09
2023-02-25T17:24:11.102Z,2.02
2023-02-25T17:26:40.557Z,2.05
2023-02-25T17:29:12.601Z,1.75
2023-02-25T17:31:48.716Z,1.83
2023-02-25T17:34:22.506Z,1.80
2023-02-25T17:36:49.418Z,1.71
2023-02-25T17:39:20.237Z,1.77
2023-02-25T17:41:50.373Z,1.64
2023-02-25T17:44:47.916Z,1.78
2023-02-25T17:47:21.418Z,1.72
2023-02-25T17:49:48.761Z,1.73
2023-02-25T17:52:25.184Z,1.70
2023-02-25T17:54:59.861Z,1.67
2023-02-25T17:57:28.032Z,1.73
2023-02-25T18:00:04.288Z,1.78
2023-02-25T18:02:42.780Z,1.91
2023-02-25T18:05:27.997Z,1.87
2023-02-25T18:08:22.419Z,1.89
2023-02-25T18:11:30.650Z,2.05
2023-02-25T18:14:34.166Z,2.23
2023-02-25T18:17:36.176Z,2.43
2023-02-25T18:20:32.021Z,2.34
2023-02-25T18:23:27.543Z,2.38
2023-02-25T18:26:24.596Z,2.35
2023-02-25T18:29:11.532Z,2.29
2023-02-25T18:31:58.603Z,2.24
2023-02-25T18:34:45.526Z,2.14
2023-02-25T18:37:33.605Z,2.27
2023-02-25T18:40:31.720Z,2.38
2023-02-25T18:43:23.273Z,2.42
2023-02-25T18:46:10.180Z,2.47
2023-02-25T18:48:58.115Z,2.56
2023-02-25T18:51:45.245Z,2.55
2023-02-25T18:54:32.184Z,2.68
2023-02-25T18:57:24.698Z,2.70
2023-02-25T19:00:12.347Z,2.67
2023-02-25T19:03:04.501Z,2.70
2023-02-25T19:05:51.399Z,2.59
2023-02-25T19:08:38.210Z,2.41
2023-02-25T19:11:29.971Z,2.34
2023-02-25T19:14:19.675Z,2.42
2023-02-25T19:17:06.670Z,2.13
2023-02-25T19:19:53.480Z,2.05
2023-02-25T19:22:45.076Z,2.15
2023-02-25T19:25:36.161Z,1.99
2023-02-25T19:28:23.162Z,1.91
2023-02-25T19:31:10.229Z,1.93
2023-02-25T19:33:57.089Z,2.06
2023-02-25T19:36:43.875Z,2.04
2023-02-25T19:39:30.741Z,1.97
2023-02-25T19:42:17.587Z,2.00
2023-02-25T19:45:06.317Z,1.90
2023-02-25T19:47:54.681Z,1.95
2023-02-25T19:50:41.770Z,1.88
2023-02-25T19:53:28.611Z,1.88
2023-02-25T19:56:15.503Z,1.85
2023-02-25T19:59:02.520Z,1.76
2023-02-25T20:01:49.910Z,1.85
2023-02-25T20:04:37.032Z,1.74
2023-02-25T20:07:23.804Z,1.71
2023-02-25T20:10:13.163Z,1.77
2023-02-25T20:12:59.972Z,1.84
2023-02-25T20:15:46.768Z,1.74
2023-02-25T20:18:33.631Z,1.75
2023-02-25T20:21:21.132Z,1.82
2023-02-25T20:24:08.259Z,1.69
2023-02-25T20:26:55.541Z,1.71
2023-02-25T20:29:42.470Z,1.63
2023-02-25T20:32:29.938Z,1.73
2023-02-25T20:35:21.354Z,1.79
2023-02-25T20:38:23.526Z,1.85
2023-02-25T20:41:12.823Z,1.67
