createdAt,value
2019-04-20T00:01:50.522Z,13.30
2019-04-20T00:04:25.710Z,13.20
2019-04-20T00:06:54.816Z,13.10
2019-04-20T00:09:29.879Z,13.10
2019-04-20T00:12:07.119Z,13.00
2019-04-20T00:14:33.873Z,13.00
2019-04-20T00:17:03.098Z,13.00
2019-04-20T00:19:40.742Z,12.90
2019-04-20T00:22:15.230Z,12.90
2019-04-20T00:25:17.250Z,12.90
2019-04-20T00:28:19.725Z,12.80
2019-04-20T00:30:54.438Z,12.80
2019-04-20T00:33:24.295Z,12.80
2019-04-20T00:35:42.114Z,12.70
2019-04-20T00:38:13.978Z,12.70
2019-04-20T00:40:45.513Z,12.70
2019-04-20T00:43:21.208Z,12.60
2019-04-20T00:45:53.748Z,12.60
2019-04-20T00:48:32.701Z,12.60
2019-04-20T00:51:06.868Z,12.60
2019-04-20T00:53:34.709Z,12.60
2019-04-20T00:55:59.092Z,12.50
2019-04-20T00:58:47.412Z,12.40
2019-04-20T01:01:20.235Z,12.40
2019-04-20T01:03:52.160Z,12.40
2019-04-20T01:06:46.295Z,12.30
2019-04-20T01:09:20.387Z,12.30
2019-04-20T01:11:51.666Z,12.30
2019-04-20T01:14:36.290Z,12.20
2019-04-20T01:17:00.728Z,12.20
2019-04-20T01:19:28.181Z,12.20
2019-04-20T01:22:04.784Z,12.20
2019-04-20T01:24:35.430Z,12.20
2019-04-20T01:27:05.639Z,12.20
2019-04-20T01:29:42.299Z,12.10
2019-04-20T01:32:22.559Z,12.10
2019-04-20T01:34:52.464Z,12.00
2019-04-20T01:37:28.091Z,11.90
2019-04-20T01:39:51.002Z,11.80
2019-04-20T01:42:17.348Z,11.80
2019-04-20T01:44:51.691Z,11.70
2019-04-20T01:47:23.907Z,11.70
2019-04-20T01:49:57.509Z,11.60
2019-04-20T01:52:34.958Z,11.60
2019-04-20T01:55:27.586Z,11.60
2019-04-20T01:58:06.029Z,11.50
2019-04-20T02:00:41.611Z,11.60
2019-04-20T02:03:34.026Z,11.50
2019-04-20T02:06:06.160Z,11.50
2019-04-20T02:08:34.266Z,11.40
2019-04-20T02:11:07.364Z,11.40
2019-04-20T02:13:44.438Z,11.40
2019-04-20T02:16:15.768Z,11.30
2019-04-20T02:18:58.743Z,11.30
2019-04-20T02:21:28.643Z,11.30
2019-04-20T02:23:54.199Z,11.30
2019-04-20T02:26:19.868Z,11.20
2019-04-20T02:29:17.472Z,11.20
2019-04-20T02:32:08.535Z,11.20
2019-04-20T02:34:39.624Z,11.20
2019-04-20T02:37:13.578Z,11.10
2019-04-20T02:42:20.339Z,11.00
2019-04-20T02:44:48.135Z,11.00
2019-04-20T02:47:21.426Z,10.90
2019-04-20T02:52:34.013Z,10.90
2019-04-20T02:57:33.429Z,10.80
2019-04-20T03:02:19.516Z,10.70
2019-04-20T03:04:42.283Z,10.70
2019-04-20T03:07:19.665Z,10.50
2019-04-20T03:09:57.994Z,10.20
2019-04-20T03:12:33.405Z,10.00
2019-04-20T03:14:55.291Z,9.80
2019-04-20T03:17:32.683Z,9.80
2019-04-20T03:19:58.286Z,9.70
2019-04-20T03:23:08.933Z,9.50
2019-04-20T03:25:18.033Z,9.50
2019-04-20T03:27:51.885Z,9.50
2019-04-20T03:31:22.482Z,9.60
2019-04-20T03:33:41.294Z,9.80
2019-04-20T03:36:07.605Z,9.90
2019-04-20T03:38:29.572Z,9.80
2019-04-20T03:40:53.087Z,9.70
2019-04-20T03:43:11.925Z,9.80
2019-04-20T03:45:52.672Z,9.90
2019-04-20T03:48:34.686Z,9.90
2019-04-20T03:51:08.697Z,9.90
2019-04-20T03:53:44.837Z,9.80
2019-04-20T03:56:42.328Z,9.90
2019-04-20T03:59:19.519Z,9.90
2019-04-20T04:02:35.156Z,9.90
2019-04-20T04:05:08.519Z,9.90
2019-04-20T04:07:30.396Z,9.90
2019-04-20T04:10:12.094Z,9.70
2019-04-20T04:13:14.550Z,9.60
2019-04-20T04:15:51.994Z,9.50
2019-04-20T04:18:28.137Z,9.30
2019-04-20T04:21:00.069Z,9.20
2019-04-20T04:23:40.917Z,9.10
2019-04-20T04:26:15.029Z,9.00
2019-04-20T04:28:46.277Z,8.90
2019-04-20T04:31:20.396Z,8.90
2019-04-20T04:36:21.211Z,9.10
2019-04-20T04:39:05.475Z,9.30
2019-04-20T04:41:35.456Z,9.30
2019-04-20T04:43:58.914Z,9.40
2019-04-20T04:46:16.559Z,9.30
2019-04-20T04:48:51.690Z,9.30
2019-04-20T04:51:26.336Z,9.40
2019-04-20T04:54:01.823Z,9.40
2019-04-20T04:56:26.945Z,9.40
2019-04-20T04:58:58.219Z,9.40
2019-04-20T05:01:32.731Z,9.40
2019-04-20T05:04:23.060Z,9.40
2019-04-20T05:06:50.573Z,9.40
2019-04-20T05:09:10.365Z,9.40
2019-04-20T05:11:39.005Z,9.40
2019-04-20T05:14:15.038Z,9.40
2019-04-20T05:16:58.110Z,9.40
2019-04-20T05:19:37.000Z,9.50
2019-04-20T05:22:13.558Z,9.40
2019-04-20T05:24:56.686Z,9.40
2019-04-20T05:27:46.482Z,9.40
2019-04-20T05:29:59.466Z,9.40
2019-04-20T05:32:39.658Z,9.50
2019-04-20T05:35:35.461Z,9.60
2019-04-20T05:38:05.148Z,9.70
2019-04-20T05:40:30.727Z,9.80
2019-04-20T05:43:07.846Z,9.90
2019-04-20T05:45:29.876Z,10.00
2019-04-20T05:48:07.453Z,10.10
2019-04-20T05:50:45.045Z,10.30
2019-04-20T05:53:13.003Z,10.30
2019-04-20T05:55:49.272Z,10.50
2019-04-20T05:58:22.076Z,10.60
2019-04-20T06:00:57.050Z,10.60
2019-04-20T06:03:20.411Z,10.70
2019-04-20T06:06:03.482Z,10.80
2019-04-20T06:08:43.874Z,10.90
2019-04-20T06:11:04.564Z,11.00
2019-04-20T06:13:36.856Z,11.10
2019-04-20T06:16:23.014Z,11.10
2019-04-20T06:19:08.860Z,11.30
2019-04-20T06:21:39.545Z,11.40
2019-04-20T06:24:18.362Z,11.50
2019-04-20T06:29:20.027Z,11.70
2019-04-20T06:31:57.468Z,11.80
2019-04-20T06:34:42.559Z,11.90
2019-04-20T06:37:02.145Z,12.00
2019-04-20T06:39:37.060Z,12.10
2019-04-20T06:44:39.979Z,12.30
2019-04-20T06:47:15.807Z,12.40
2019-04-20T06:50:03.418Z,12.50
2019-04-20T06:52:38.548Z,12.60
2019-04-20T06:55:05.237Z,12.70
2019-04-20T06:58:12.688Z,12.90
2019-04-20T07:00:15.816Z,13.00
2019-04-20T07:05:22.306Z,13.20
2019-04-20T07:08:28.864Z,13.40
2019-04-20T07:10:34.158Z,13.50
2019-04-20T07:12:55.329Z,13.60
2019-04-20T07:15:33.631Z,13.60
2019-04-20T07:18:13.827Z,13.70
2019-04-20T07:21:09.486Z,13.70
2019-04-20T07:23:31.422Z,13.90
2019-04-20T07:26:15.348Z,14.00
2019-04-20T07:31:06.750Z,14.30
2019-04-20T07:33:46.467Z,14.40
2019-04-20T07:36:20.164Z,14.40
2019-04-20T07:38:54.071Z,14.50
2019-04-20T07:41:29.650Z,14.60
2019-04-20T07:44:03.397Z,14.60
2019-04-20T07:46:42.904Z,14.70
2019-04-20T07:49:01.853Z,14.80
2019-04-20T07:51:18.257Z,14.90
2019-04-20T07:54:10.534Z,14.90
2019-04-20T07:56:40.783Z,15.00
2019-04-20T07:58:53.503Z,15.10
2019-04-20T08:02:13.151Z,15.20
2019-04-20T08:04:36.802Z,15.40
2019-04-20T08:06:58.468Z,15.60
2019-04-20T08:09:34.909Z,15.70
2019-04-20T08:12:28.239Z,15.80
2019-04-20T08:14:57.045Z,15.80
2019-04-20T08:17:30.973Z,15.90
2019-04-20T08:19:59.562Z,16.10
2019-04-20T08:22:39.198Z,16.00
2019-04-20T08:25:00.607Z,16.20
2019-04-20T08:27:19.707Z,16.20
2019-04-20T08:30:31.253Z,16.30
2019-04-20T08:33:06.613Z,16.30
2019-04-20T08:35:39.260Z,16.50
2019-04-20T08:38:47.260Z,16.60
2019-04-20T08:40:43.550Z,16.70
2019-04-20T08:43:29.910Z,16.90
2019-04-20T08:45:50.941Z,17.00
2019-04-20T08:48:25.712Z,17.20
2019-04-20T08:50:57.229Z,17.30
2019-04-20T08:53:33.078Z,17.20
2019-04-20T08:55:53.887Z,17.50
2019-04-20T08:58:11.477Z,17.80
2019-04-20T09:00:50.167Z,18.30
2019-04-20T09:03:24.539Z,18.50
2019-04-20T09:05:59.093Z,18.50
2019-04-20T09:08:24.897Z,18.60
2019-04-20T09:11:09.994Z,18.90
2019-04-20T09:13:34.260Z,18.80
2019-04-20T09:15:57.891Z,18.90
2019-04-20T09:18:42.073Z,19.00
2019-04-20T09:21:15.182Z,19.20
2019-04-20T09:23:54.596Z,19.10
2019-04-20T09:26:32.309Z,18.80
2019-04-20T09:28:59.188Z,19.00
2019-04-20T09:31:52.020Z,19.10
2019-04-20T09:34:42.790Z,19.40
2019-04-20T09:37:41.329Z,19.70
2019-04-20T09:40:16.309Z,19.60
2019-04-20T09:42:58.519Z,19.70
2019-04-20T09:45:48.541Z,19.70
2019-04-20T09:48:25.236Z,20.00
2019-04-20T09:51:09.191Z,20.00
2019-04-20T09:53:33.649Z,20.10
2019-04-20T09:56:13.001Z,20.20
2019-04-20T09:58:46.467Z,20.20
2019-04-20T10:01:13.208Z,20.60
2019-04-20T10:03:31.162Z,20.60
2019-04-20T10:06:01.732Z,20.30
2019-04-20T10:08:34.071Z,20.10
2019-04-20T10:11:05.685Z,20.20
2019-04-20T10:13:36.664Z,20.30
2019-04-20T10:16:08.013Z,20.60
2019-04-20T10:18:44.195Z,20.80
2019-04-20T10:21:12.019Z,20.90
2019-04-20T10:23:42.917Z,20.80
2019-04-20T10:26:14.385Z,20.70
2019-04-20T10:28:45.637Z,20.90
2019-04-20T10:31:16.787Z,20.70
2019-04-20T10:33:47.451Z,20.70
2019-04-20T10:36:27.781Z,20.90
2019-04-20T10:38:58.350Z,21.00
2019-04-20T10:41:38.152Z,20.90
2019-04-20T10:44:02.793Z,21.30
2019-04-20T10:46:35.031Z,21.90
2019-04-20T10:49:07.425Z,21.60
2019-04-20T10:51:38.264Z,21.60
2019-04-20T10:54:08.814Z,21.70
2019-04-20T10:56:39.545Z,21.80
2019-04-20T10:59:11.750Z,21.90
2019-04-20T11:01:43.421Z,22.00
2019-04-20T11:04:16.620Z,22.20
2019-04-20T11:06:47.377Z,22.70
2019-04-20T11:09:18.518Z,23.50
2019-04-20T11:11:50.295Z,23.10
2019-04-20T11:14:28.194Z,23.30
2019-04-20T11:16:54.116Z,24.00
2019-04-20T11:19:25.280Z,24.30
2019-04-20T11:21:56.607Z,24.10
2019-04-20T11:24:28.102Z,24.40
2019-04-20T11:27:00.418Z,24.10
2019-04-20T11:29:31.972Z,23.60
2019-04-20T11:32:03.124Z,24.30
2019-04-20T11:34:38.382Z,24.30
2019-04-20T11:37:07.227Z,24.20
2019-04-20T11:39:39.078Z,24.40
2019-04-20T11:42:10.067Z,25.00
2019-04-20T11:44:40.752Z,24.80
2019-04-20T11:47:12.495Z,25.10
2019-04-20T11:49:43.728Z,24.90
2019-04-20T11:52:17.016Z,24.80
2019-04-20T11:54:46.684Z,24.20
2019-04-20T11:57:17.489Z,24.20
2019-04-20T11:59:48.412Z,24.00
2019-04-20T12:02:36.479Z,24.40
2019-04-20T12:05:19.780Z,24.60
2019-04-20T12:07:55.517Z,25.10
2019-04-20T12:10:28.292Z,25.50
2019-04-20T12:12:59.622Z,25.70
2019-04-20T12:15:34.764Z,26.20
2019-04-20T12:18:02.819Z,26.00
2019-04-20T12:20:34.549Z,26.40
2019-04-20T12:23:06.436Z,26.50
2019-04-20T12:25:39.374Z,26.30
2019-04-20T12:28:09.619Z,26.70
2019-04-20T12:30:41.930Z,26.50
2019-04-20T12:33:13.616Z,26.60
2019-04-20T12:35:44.546Z,26.40
2019-04-20T12:38:15.249Z,26.70
2019-04-20T12:40:46.190Z,26.60
2019-04-20T12:43:17.340Z,26.40
2019-04-20T12:45:49.637Z,26.90
2019-04-20T12:48:21.783Z,27.20
2019-04-20T12:50:53.278Z,26.10
2019-04-20T12:53:24.562Z,26.70
2019-04-20T12:55:55.269Z,27.50
2019-04-20T12:58:26.308Z,27.40
2019-04-20T13:00:58.257Z,27.30
2019-04-20T13:03:29.752Z,27.60
2019-04-20T13:06:01.719Z,27.70
2019-04-20T13:08:36.654Z,27.50
2019-04-20T13:11:22.557Z,26.80
2019-04-20T13:14:22.153Z,27.00
2019-04-20T13:16:53.976Z,26.90
2019-04-20T13:19:25.042Z,27.10
2019-04-20T13:21:56.798Z,27.90
2019-04-20T13:24:27.516Z,27.90
2019-04-20T13:26:58.703Z,27.30
2019-04-20T13:29:30.913Z,27.60
2019-04-20T13:32:02.143Z,27.30
2019-04-20T13:34:33.765Z,27.80
2019-04-20T13:37:04.711Z,27.00
2019-04-20T13:39:35.298Z,26.50
2019-04-20T13:42:12.164Z,25.90
2019-04-20T13:44:39.039Z,26.20
2019-04-20T13:47:09.750Z,26.40
2019-04-20T13:49:40.965Z,27.40
2019-04-20T13:52:12.815Z,27.70
2019-04-20T13:54:44.080Z,27.90
2019-04-20T13:57:17.942Z,27.80
2019-04-20T13:59:52.477Z,28.10
2019-04-20T14:02:33.137Z,28.20
2019-04-20T14:05:04.950Z,28.90
2019-04-20T14:07:37.455Z,29.20
2019-04-20T14:10:09.172Z,28.60
2019-04-20T14:12:53.285Z,28.90
2019-04-20T14:15:13.242Z,28.00
2019-04-20T14:17:43.886Z,28.30
2019-04-20T14:20:17.536Z,28.60
2019-04-20T14:22:47.336Z,28.30
2019-04-20T14:25:18.657Z,28.00
2019-04-20T14:27:49.223Z,27.10
2019-04-20T14:30:21.122Z,27.50
2019-04-20T14:32:52.949Z,28.10
2019-04-20T14:35:24.894Z,28.80
2019-04-20T14:37:55.851Z,28.70
2019-04-20T14:40:28.238Z,28.20
2019-04-20T14:43:00.107Z,28.40
2019-04-20T14:45:32.351Z,28.60
2019-04-20T14:48:03.746Z,28.30
2019-04-20T14:50:35.894Z,27.70
2019-04-20T14:53:07.408Z,28.00
2019-04-20T14:55:39.568Z,28.40
2019-04-20T14:58:29.392Z,27.70
2019-04-20T15:01:04.851Z,27.60
2019-04-20T15:03:38.685Z,28.10
2019-04-20T15:06:09.844Z,28.50
2019-04-20T15:08:40.745Z,28.40
2019-04-20T15:11:12.605Z,28.20
2019-04-20T15:13:44.623Z,28.00
2019-04-20T15:16:15.387Z,28.90
2019-04-20T15:18:51.876Z,28.50
2019-04-20T15:21:23.793Z,27.80
2019-04-20T15:23:55.420Z,27.40
2019-04-20T15:26:26.600Z,28.00
2019-04-20T15:28:57.244Z,28.70
2019-04-20T15:31:28.270Z,28.80
2019-04-20T15:33:59.146Z,29.00
2019-04-20T15:36:29.817Z,30.00
2019-04-20T15:39:01.100Z,29.20
2019-04-20T15:41:31.703Z,28.70
2019-04-20T15:44:03.546Z,28.60
2019-04-20T15:46:35.310Z,29.00
2019-04-20T15:49:08.102Z,29.80
2019-04-20T15:51:39.762Z,29.50
2019-04-20T15:54:11.521Z,29.40
2019-04-20T15:56:49.769Z,29.10
2019-04-20T15:59:14.665Z,28.70
2019-04-20T16:01:53.306Z,28.70
2019-04-20T16:04:52.609Z,29.30
2019-04-20T16:07:23.769Z,29.40
2019-04-20T16:09:54.996Z,27.60
2019-04-20T16:12:26.848Z,27.90
2019-04-20T16:14:57.715Z,28.20
2019-04-20T16:17:32.749Z,29.10
2019-04-20T16:20:08.210Z,29.60
2019-04-20T16:22:36.615Z,28.40
2019-04-20T16:25:17.221Z,27.90
2019-04-20T16:27:47.856Z,27.20
2019-04-20T16:30:19.770Z,28.00
2019-04-20T16:32:50.453Z,28.60
2019-04-20T16:35:22.462Z,28.60
2019-04-20T16:37:53.147Z,28.30
2019-04-20T16:40:23.705Z,28.20
2019-04-20T16:42:54.538Z,28.00
2019-04-20T16:45:25.379Z,28.40
2019-04-20T16:47:58.475Z,28.00
2019-04-20T16:50:28.927Z,28.10
2019-04-20T16:53:01.042Z,27.70
2019-04-20T16:55:32.659Z,27.40
2019-04-20T16:58:03.848Z,27.00
2019-04-20T17:00:35.689Z,26.00
2019-04-20T17:03:07.056Z,25.30
2019-04-20T17:05:38.989Z,24.80
2019-04-20T17:08:11.047Z,24.30
2019-04-20T17:10:41.689Z,24.20
2019-04-20T17:13:13.537Z,24.20
2019-04-20T17:15:45.630Z,23.70
2019-04-20T17:18:16.380Z,23.10
2019-04-20T17:20:48.313Z,22.70
2019-04-20T17:23:19.537Z,22.60
2019-04-20T17:25:50.370Z,22.40
2019-04-20T17:28:33.102Z,22.30
2019-04-20T17:31:23.127Z,22.20
2019-04-20T17:34:11.089Z,22.00
2019-04-20T17:36:35.370Z,22.00
2019-04-20T17:39:10.238Z,21.80
2019-04-20T17:41:56.035Z,21.60
2019-04-20T17:44:30.304Z,21.40
2019-04-20T17:46:56.910Z,21.20
2019-04-20T17:49:31.432Z,21.00
2019-04-20T17:52:12.277Z,20.90
2019-04-20T17:54:49.509Z,20.90
2019-04-20T17:57:21.355Z,20.70
2019-04-20T18:00:03.107Z,20.60
2019-04-20T18:02:58.996Z,20.40
2019-04-20T18:05:58.160Z,20.20
2019-04-20T18:08:27.146Z,20.00
2019-04-20T18:10:54.155Z,19.90
2019-04-20T18:13:20.194Z,19.80
2019-04-20T18:16:05.230Z,19.70
2019-04-20T18:18:50.383Z,19.60
2019-04-20T18:21:19.051Z,19.40
2019-04-20T18:23:51.840Z,19.10
2019-04-20T18:26:43.689Z,19.10
2019-04-20T18:29:15.031Z,18.90
2019-04-20T18:31:47.295Z,18.70
2019-04-20T18:34:38.224Z,18.70
2019-04-20T18:37:14.758Z,18.60
2019-04-20T18:39:50.557Z,18.50
2019-04-20T18:42:24.334Z,18.40
2019-04-20T18:45:09.244Z,18.30
2019-04-20T18:47:40.584Z,18.30
2019-04-20T18:50:04.424Z,18.30
2019-04-20T18:52:25.129Z,18.20
2019-04-20T18:54:57.439Z,18.20
2019-04-20T18:57:29.708Z,18.20
2019-04-20T19:00:02.358Z,18.20
2019-04-20T19:02:38.062Z,18.30
2019-04-20T19:05:07.294Z,18.40
2019-04-20T19:07:45.419Z,18.40
2019-04-20T19:10:21.083Z,18.40
2019-04-20T19:12:56.727Z,18.30
2019-04-20T19:15:55.218Z,18.20
2019-04-20T19:18:25.898Z,18.10
2019-04-20T19:21:06.903Z,18.00
2019-04-20T19:23:48.580Z,17.80
2019-04-20T19:26:15.977Z,17.80
2019-04-20T19:28:49.477Z,17.60
2019-04-20T19:31:35.466Z,17.40
2019-04-20T19:34:06.189Z,17.30
2019-04-20T19:36:33.090Z,17.30
2019-04-20T19:39:09.245Z,17.30
2019-04-20T19:41:39.169Z,17.30
2019-04-20T19:44:12.583Z,17.30
2019-04-20T19:46:47.789Z,17.30
2019-04-20T19:49:19.694Z,17.20
2019-04-20T19:52:04.193Z,17.20
2019-04-20T19:54:30.189Z,17.20
2019-04-20T19:56:54.378Z,17.20
2019-04-20T19:59:23.441Z,17.20
2019-04-20T20:01:47.558Z,17.20
2019-04-20T20:04:19.592Z,17.30
2019-04-20T20:06:56.190Z,17.30
2019-04-20T20:09:23.834Z,17.20
2019-04-20T20:11:56.744Z,17.20
2019-04-20T20:14:35.402Z,17.20
2019-04-20T20:17:19.781Z,17.10
2019-04-20T20:20:03.819Z,17.00
2019-04-20T20:22:18.417Z,16.90
2019-04-20T20:24:38.909Z,16.80
2019-04-20T20:27:21.754Z,16.80
2019-04-20T20:29:55.871Z,16.80
2019-04-20T20:32:26.912Z,16.90
2019-04-20T20:35:00.091Z,16.70
2019-04-20T20:37:25.407Z,16.70
2019-04-20T20:40:07.107Z,16.50
2019-04-20T20:42:35.481Z,16.50
2019-04-20T20:45:14.598Z,16.40
2019-04-20T20:47:47.350Z,16.30
2019-04-20T20:50:39.455Z,16.10
2019-04-20T20:52:50.842Z,16.10
2019-04-20T20:55:20.962Z,16.00
2019-04-20T20:57:53.529Z,15.90
2019-04-20T21:00:23.968Z,15.80
2019-04-20T21:02:53.829Z,15.70
2019-04-20T21:05:19.598Z,15.50
2019-04-20T21:07:51.348Z,15.50
2019-04-20T21:10:30.025Z,15.50
2019-04-20T21:12:57.897Z,15.50
2019-04-20T21:15:28.591Z,15.70
2019-04-20T21:18:24.846Z,15.80
2019-04-20T21:20:51.968Z,15.80
2019-04-20T21:23:18.668Z,15.70
2019-04-20T21:25:49.147Z,15.70
2019-04-20T21:28:18.500Z,15.70
2019-04-20T21:30:50.615Z,15.70
2019-04-20T21:33:25.530Z,15.60
2019-04-20T21:35:55.121Z,15.60
2019-04-20T21:38:30.494Z,15.60
2019-04-20T21:41:03.405Z,15.50
2019-04-20T21:43:36.663Z,15.50
2019-04-20T21:46:06.591Z,15.40
2019-04-20T21:48:51.424Z,15.30
2019-04-20T21:51:18.904Z,15.20
2019-04-20T21:53:40.712Z,15.10
2019-04-20T21:56:12.568Z,15.10
2019-04-20T21:58:49.591Z,15.10
2019-04-20T22:01:26.310Z,15.10
2019-04-20T22:03:50.237Z,15.20
2019-04-20T22:06:22.444Z,15.20
2019-04-20T22:08:59.819Z,15.10
2019-04-20T22:11:27.075Z,15.10
2019-04-20T22:14:03.119Z,15.10
2019-04-20T22:16:37.627Z,15.10
2019-04-20T22:19:18.818Z,15.10
2019-04-20T22:21:50.342Z,15.10
2019-04-20T22:24:25.336Z,15.10
2019-04-20T22:26:52.622Z,15.10
2019-04-20T22:29:12.547Z,14.90
2019-04-20T22:31:46.131Z,14.90
2019-04-20T22:34:20.919Z,14.80
2019-04-20T22:36:50.085Z,14.70
2019-04-20T22:39:31.986Z,14.70
2019-04-20T22:42:06.725Z,14.70
2019-04-20T22:44:35.860Z,14.70
2019-04-20T22:47:12.384Z,14.70
2019-04-20T22:49:51.518Z,14.70
2019-04-20T22:52:26.623Z,14.60
2019-04-20T22:55:07.269Z,14.60
2019-04-20T22:57:31.766Z,14.50
2019-04-20T22:59:56.799Z,14.40
2019-04-20T23:02:22.896Z,14.30
2019-04-20T23:04:53.142Z,14.20
2019-04-20T23:07:23.927Z,14.20
2019-04-20T23:09:57.728Z,14.10
2019-04-20T23:12:27.567Z,14.10
2019-04-20T23:15:00.361Z,14.20
2019-04-20T23:17:37.230Z,14.10
2019-04-20T23:20:08.726Z,14.10
2019-04-20T23:22:40.964Z,14.10
2019-04-20T23:25:09.081Z,14.10
2019-04-20T23:27:41.678Z,14.10
2019-04-20T23:30:23.378Z,14.00
2019-04-20T23:32:46.299Z,13.90
2019-04-20T23:35:21.043Z,13.80
2019-04-20T23:37:50.677Z,13.80
2019-04-20T23:40:21.695Z,13.90
2019-04-20T23:42:58.063Z,13.80
2019-04-20T23:45:52.731Z,13.70
2019-04-20T23:48:35.543Z,13.60
2019-04-20T23:51:29.927Z,13.40
2019-04-20T23:53:47.896Z,13.40
2019-04-20T23:56:11.386Z,13.50
2019-04-20T23:58:46.359Z,13.40
