createdAt,value
2018-12-03T00:01:07.400Z,60.31
2018-12-03T00:04:16.414Z,60.24
2018-12-03T00:07:21.042Z,60.42
2018-12-03T00:10:25.587Z,60.52
2018-12-03T00:13:30.163Z,60.08
2018-12-03T00:16:34.927Z,60.33
2018-12-03T00:19:39.490Z,60.56
2018-12-03T00:22:44.101Z,60.73
2018-12-03T00:25:48.677Z,60.78
2018-12-03T00:28:53.241Z,60.56
2018-12-03T00:31:57.874Z,60.48
2018-12-03T00:35:02.417Z,60.84
2018-12-03T00:38:07.014Z,61.15
2018-12-03T00:41:11.567Z,61.45
2018-12-03T00:44:16.145Z,61.06
2018-12-03T00:47:20.840Z,61.22
2018-12-03T00:50:25.396Z,60.92
2018-12-03T00:53:29.924Z,61.19
2018-12-03T00:56:34.478Z,60.75
2018-12-03T00:59:39.010Z,61.09
2018-12-03T01:02:43.639Z,60.30
2018-12-03T01:05:48.256Z,60.39
2018-12-03T01:08:52.965Z,60.08
2018-12-03T01:11:57.545Z,60.27
2018-12-03T01:15:02.079Z,59.74
2018-12-03T01:18:07.431Z,59.67
2018-12-03T01:21:11.992Z,60.15
2018-12-03T01:24:16.570Z,60.25
2018-12-03T01:27:21.144Z,60.00
2018-12-03T01:30:25.677Z,59.96
2018-12-03T01:33:30.334Z,60.09
2018-12-03T01:36:34.982Z,60.58
2018-12-03T01:39:39.504Z,60.46
2018-12-03T01:42:44.059Z,60.65
2018-12-03T01:45:48.994Z,60.32
2018-12-03T01:48:53.907Z,60.71
2018-12-03T01:51:58.933Z,60.74
2018-12-03T01:55:04.210Z,60.70
2018-12-03T01:58:09.133Z,61.26
2018-12-03T02:01:14.052Z,61.13
2018-12-03T02:04:19.037Z,61.64
2018-12-03T02:07:23.954Z,60.83
2018-12-03T02:10:28.564Z,60.73
2018-12-03T02:13:39.818Z,61.10
2018-12-03T02:16:44.345Z,61.22
2018-12-03T02:19:48.998Z,61.29
2018-12-03T02:22:53.557Z,60.84
2018-12-03T02:25:58.181Z,61.21
2018-12-03T02:29:02.734Z,60.55
2018-12-03T02:32:07.299Z,60.62
2018-12-03T02:35:12.962Z,60.46
2018-12-03T02:38:17.486Z,60.38
2018-12-03T02:41:22.253Z,60.60
2018-12-03T02:44:26.794Z,61.12
2018-12-03T02:47:31.339Z,60.40
2018-12-03T02:50:36.046Z,60.82
2018-12-03T02:53:40.567Z,61.07
2018-12-03T02:56:45.557Z,60.94
2018-12-03T02:59:50.523Z,60.52
2018-12-03T03:02:55.070Z,59.98
2018-12-03T03:05:59.733Z,60.60
2018-12-03T03:09:05.059Z,60.32
2018-12-03T03:12:09.681Z,60.41
2018-12-03T03:15:15.219Z,60.46
2018-12-03T03:18:19.888Z,60.46
2018-12-03T03:21:24.712Z,60.53
2018-12-03T03:24:29.377Z,60.93
2018-12-03T03:27:33.900Z,62.62
2018-12-03T03:30:38.426Z,62.43
2018-12-03T03:33:42.969Z,61.98
2018-12-03T03:36:47.532Z,61.53
2018-12-03T03:39:52.200Z,60.71
2018-12-03T03:42:56.841Z,61.01
2018-12-03T03:46:01.380Z,61.53
2018-12-03T03:49:06.371Z,61.34
2018-12-03T03:52:10.940Z,61.39
2018-12-03T03:55:15.522Z,60.81
2018-12-03T03:58:20.145Z,60.48
2018-12-03T04:01:24.674Z,60.89
2018-12-03T04:04:29.245Z,60.72
2018-12-03T04:07:33.783Z,60.53
2018-12-03T04:10:38.321Z,60.79
2018-12-03T04:13:42.903Z,62.88
2018-12-03T04:16:47.442Z,62.47
2018-12-03T04:19:52.017Z,62.24
2018-12-03T04:22:56.743Z,62.09
2018-12-03T04:26:01.338Z,64.89
2018-12-03T04:29:07.178Z,64.74
2018-12-03T04:32:11.737Z,64.28
2018-12-03T04:35:16.338Z,64.86
2018-12-03T04:38:20.921Z,63.82
2018-12-03T04:41:25.494Z,63.56
2018-12-03T04:44:30.021Z,63.79
2018-12-03T04:47:34.658Z,63.16
2018-12-03T04:50:39.241Z,62.72
2018-12-03T04:53:43.867Z,63.60
2018-12-03T04:56:48.421Z,62.98
2018-12-03T04:59:53.001Z,64.72
2018-12-03T05:02:57.542Z,63.24
2018-12-03T05:06:02.316Z,62.85
2018-12-03T05:09:09.158Z,62.14
2018-12-03T05:12:13.800Z,62.94
2018-12-03T05:15:18.385Z,62.78
2018-12-03T05:18:23.066Z,63.02
2018-12-03T05:21:27.702Z,63.39
2018-12-03T05:24:32.390Z,62.17
2018-12-03T05:27:36.980Z,62.05
2018-12-03T05:30:41.585Z,62.14
2018-12-03T05:33:46.141Z,61.73
2018-12-03T05:36:50.722Z,61.53
2018-12-03T05:39:55.373Z,61.83
2018-12-03T05:42:59.897Z,61.29
2018-12-03T05:46:04.481Z,61.19
2018-12-03T05:49:09.059Z,61.46
2018-12-03T05:52:13.644Z,60.85
2018-12-03T05:55:18.590Z,60.88
2018-12-03T05:58:23.122Z,60.85
2018-12-03T06:01:27.701Z,60.76
2018-12-03T06:04:32.246Z,60.10
2018-12-03T06:07:37.690Z,60.09
2018-12-03T06:10:42.225Z,59.21
2018-12-03T06:13:46.862Z,59.67
2018-12-03T06:16:51.398Z,59.32
2018-12-03T06:19:56.015Z,58.87
2018-12-03T06:23:00.622Z,58.17
2018-12-03T06:26:05.211Z,58.30
2018-12-03T06:29:09.738Z,57.97
2018-12-03T06:32:14.382Z,58.66
2018-12-03T06:35:19.382Z,59.09
2018-12-03T06:38:23.960Z,58.58
2018-12-03T06:41:28.554Z,58.30
2018-12-03T06:44:33.081Z,58.40
2018-12-03T06:47:39.011Z,58.38
2018-12-03T06:50:43.558Z,58.36
2018-12-03T06:53:48.103Z,58.77
2018-12-03T06:56:52.674Z,58.38
2018-12-03T06:59:57.218Z,58.09
2018-12-03T07:03:01.859Z,58.38
2018-12-03T07:06:06.444Z,58.03
2018-12-03T07:09:12.408Z,57.54
2018-12-03T07:12:16.973Z,56.83
2018-12-03T07:15:22.536Z,55.46
2018-12-03T07:18:27.328Z,54.40
2018-12-03T07:21:31.915Z,55.38
2018-12-03T07:24:36.460Z,54.42
2018-12-03T07:27:41.019Z,55.77
2018-12-03T07:30:45.549Z,54.97
2018-12-03T07:33:50.120Z,54.09
2018-12-03T07:36:54.750Z,55.02
2018-12-03T07:39:59.318Z,55.18
2018-12-03T07:43:03.877Z,54.19
2018-12-03T07:46:08.460Z,54.37
2018-12-03T07:49:12.997Z,54.06
2018-12-03T07:52:17.697Z,54.64
2018-12-03T07:55:23.447Z,53.67
2018-12-03T07:58:27.974Z,54.13
2018-12-03T08:01:32.527Z,52.44
2018-12-03T08:04:37.121Z,51.92
2018-12-03T08:07:41.783Z,52.62
2018-12-03T08:10:49.301Z,52.50
2018-12-03T08:13:53.833Z,52.32
2018-12-03T08:16:58.382Z,51.61
2018-12-03T08:20:03.135Z,51.02
2018-12-03T08:23:12.714Z,50.72
2018-12-03T08:26:17.293Z,49.53
2018-12-03T08:29:21.822Z,49.38
2018-12-03T08:32:27.357Z,49.21
2018-12-03T08:35:30.977Z,49.27
2018-12-03T08:38:35.505Z,49.33
2018-12-03T08:41:40.062Z,47.36
2018-12-03T08:44:44.661Z,48.33
2018-12-03T08:47:49.723Z,47.68
2018-12-03T08:50:54.309Z,47.82
2018-12-03T08:53:58.876Z,48.27
2018-12-03T08:57:03.500Z,47.34
2018-12-03T09:00:12.387Z,47.63
2018-12-03T09:03:19.030Z,47.21
2018-12-03T09:06:23.636Z,46.73
2018-12-03T09:09:28.178Z,46.90
2018-12-03T09:12:35.652Z,47.18
2018-12-03T09:15:40.203Z,46.70
2018-12-03T09:18:44.842Z,46.67
2018-12-03T09:21:49.522Z,45.75
2018-12-03T09:24:54.062Z,44.64
2018-12-03T09:27:58.655Z,46.18
2018-12-03T09:31:03.393Z,45.01
2018-12-03T09:34:08.051Z,45.17
2018-12-03T09:37:12.786Z,46.57
2018-12-03T09:40:20.678Z,49.48
2018-12-03T09:43:25.213Z,49.72
2018-12-03T09:46:29.733Z,48.26
2018-12-03T09:49:34.340Z,47.17
2018-12-03T09:52:39.324Z,46.46
2018-12-03T09:55:43.997Z,45.52
2018-12-03T09:58:48.539Z,45.51
2018-12-03T10:01:55.070Z,44.92
2018-12-03T10:05:00.111Z,44.52
2018-12-03T10:08:04.775Z,44.86
2018-12-03T10:11:09.405Z,46.32
2018-12-03T10:14:18.376Z,43.90
2018-12-03T10:17:22.925Z,44.27
2018-12-03T10:20:27.466Z,43.60
2018-12-03T10:23:32.347Z,43.88
2018-12-03T10:26:36.942Z,43.25
2018-12-03T10:29:41.850Z,42.88
2018-12-03T10:32:48.381Z,42.13
2018-12-03T10:35:53.009Z,43.52
2018-12-03T10:38:57.570Z,42.54
2018-12-03T10:42:08.767Z,42.24
2018-12-03T10:45:18.089Z,42.63
2018-12-03T10:48:22.705Z,41.81
2018-12-03T10:51:27.294Z,42.24
2018-12-03T10:54:38.301Z,42.70
2018-12-03T10:57:44.465Z,42.61
2018-12-03T11:00:54.064Z,41.18
2018-12-03T11:04:00.629Z,41.60
2018-12-03T11:07:05.878Z,41.29
2018-12-03T11:10:10.575Z,41.16
2018-12-03T11:13:15.222Z,40.91
2018-12-03T11:16:36.445Z,41.16
2018-12-03T11:19:41.254Z,40.99
2018-12-03T11:22:46.355Z,41.07
2018-12-03T11:25:51.535Z,40.23
2018-12-03T11:28:56.353Z,41.48
2018-12-03T11:32:00.901Z,42.26
2018-12-03T11:35:07.479Z,41.82
2018-12-03T11:38:17.173Z,40.98
2018-12-03T11:41:21.730Z,41.58
2018-12-03T11:44:26.302Z,42.92
2018-12-03T11:47:30.864Z,43.15
2018-12-03T11:50:35.497Z,42.04
2018-12-03T11:53:40.060Z,41.59
2018-12-03T11:56:44.627Z,41.36
2018-12-03T11:59:49.279Z,40.21
2018-12-03T12:02:54.418Z,39.92
2018-12-03T12:05:58.574Z,40.37
2018-12-03T12:09:03.388Z,41.59
2018-12-03T12:12:08.048Z,40.95
2018-12-03T12:15:13.839Z,40.65
2018-12-03T12:18:18.456Z,40.16
2018-12-03T12:21:23.034Z,40.13
2018-12-03T12:24:27.554Z,40.83
2018-12-03T12:27:32.139Z,40.50
2018-12-03T12:30:36.673Z,40.18
2018-12-03T12:33:41.434Z,40.72
2018-12-03T12:36:46.055Z,40.18
2018-12-03T12:39:50.645Z,39.67
2018-12-03T12:42:55.223Z,39.94
2018-12-03T12:46:07.485Z,41.14
2018-12-03T12:49:12.100Z,41.52
2018-12-03T12:52:16.644Z,41.24
2018-12-03T12:55:21.218Z,40.94
2018-12-03T12:58:25.895Z,41.19
2018-12-03T13:01:30.432Z,40.94
2018-12-03T13:04:34.996Z,40.76
2018-12-03T13:07:39.553Z,41.38
2018-12-03T13:10:44.209Z,40.83
2018-12-03T13:13:48.788Z,40.66
2018-12-03T13:16:53.322Z,40.33
2018-12-03T13:20:01.475Z,41.24
2018-12-03T13:23:06.489Z,41.06
2018-12-03T13:26:11.142Z,41.29
2018-12-03T13:29:15.782Z,41.92
2018-12-03T13:32:20.312Z,42.21
2018-12-03T13:35:24.900Z,42.31
2018-12-03T13:38:29.456Z,42.16
2018-12-03T13:41:34.026Z,42.62
2018-12-03T13:44:38.571Z,42.94
2018-12-03T13:47:43.237Z,43.67
2018-12-03T13:50:47.893Z,43.85
2018-12-03T13:53:52.538Z,44.37
2018-12-03T13:56:57.322Z,45.37
2018-12-03T14:00:01.918Z,45.59
2018-12-03T14:03:40.998Z,46.76
2018-12-03T14:07:54.421Z,46.42
2018-12-03T14:11:06.565Z,47.29
2018-12-03T14:17:22.323Z,47.96
2018-12-03T14:20:30.490Z,49.18
2018-12-03T14:23:37.247Z,49.80
2018-12-03T14:26:41.794Z,49.42
2018-12-03T14:29:46.488Z,49.72
2018-12-03T14:32:51.043Z,49.73
2018-12-03T14:35:55.640Z,49.46
2018-12-03T14:39:00.214Z,49.99
2018-12-03T14:42:04.824Z,50.17
2018-12-03T14:45:11.469Z,50.07
2018-12-03T14:48:16.028Z,51.03
2018-12-03T14:51:20.577Z,51.19
2018-12-03T14:54:25.116Z,51.15
2018-12-03T14:57:29.721Z,51.27
2018-12-03T15:00:34.293Z,51.06
2018-12-03T15:03:39.002Z,51.46
2018-12-03T15:06:43.907Z,52.14
2018-12-03T15:09:48.710Z,52.30
2018-12-03T15:12:53.343Z,52.50
2018-12-03T15:15:57.879Z,52.51
2018-12-03T15:19:02.444Z,52.86
2018-12-03T15:22:07.035Z,53.00
2018-12-03T15:25:13.367Z,53.44
2018-12-03T15:28:17.930Z,53.49
2018-12-03T15:31:22.572Z,54.30
2018-12-03T15:34:27.209Z,54.35
2018-12-03T15:37:31.734Z,53.81
2018-12-03T15:40:36.284Z,54.59
2018-12-03T15:43:41.766Z,54.97
2018-12-03T15:46:46.416Z,54.65
2018-12-03T15:49:51.248Z,56.98
2018-12-03T15:52:55.892Z,55.49
2018-12-03T15:56:00.577Z,56.25
2018-12-03T15:59:05.246Z,56.82
2018-12-03T16:02:09.810Z,56.75
2018-12-03T16:05:18.225Z,56.77
2018-12-03T16:08:22.761Z,56.25
2018-12-03T16:11:27.389Z,56.86
2018-12-03T16:14:31.946Z,56.77
2018-12-03T16:17:36.507Z,57.22
2018-12-03T16:20:41.111Z,58.56
2018-12-03T16:23:45.728Z,57.82
2018-12-03T16:26:50.334Z,57.70
2018-12-03T16:29:54.871Z,57.00
2018-12-03T16:32:59.464Z,57.43
2018-12-03T16:36:04.076Z,57.92
2018-12-03T16:39:09.171Z,57.96
2018-12-03T16:42:14.336Z,59.16
2018-12-03T16:45:18.873Z,59.32
2018-12-03T16:48:23.461Z,58.66
2018-12-03T16:51:28.002Z,58.50
2018-12-03T16:54:32.577Z,58.26
2018-12-03T16:57:37.115Z,58.12
2018-12-03T17:00:41.710Z,58.86
2018-12-03T17:03:46.246Z,57.91
2018-12-03T17:06:50.781Z,57.78
2018-12-03T17:09:55.617Z,58.35
2018-12-03T17:13:00.765Z,58.84
2018-12-03T17:16:05.334Z,59.24
2018-12-03T17:19:10.194Z,59.66
2018-12-03T17:23:11.086Z,59.33
2018-12-03T17:26:15.655Z,59.52
2018-12-03T17:29:20.201Z,59.53
2018-12-03T17:32:24.830Z,58.95
2018-12-03T17:35:29.449Z,59.06
2018-12-03T17:38:34.279Z,58.77
2018-12-03T17:41:39.646Z,58.77
2018-12-03T17:44:44.598Z,59.14
2018-12-03T17:47:49.479Z,59.10
2018-12-03T17:50:54.429Z,58.41
2018-12-03T17:53:59.431Z,58.59
2018-12-03T17:57:04.403Z,58.93
2018-12-03T18:00:12.648Z,59.08
2018-12-03T18:03:17.243Z,59.70
2018-12-03T18:06:21.767Z,59.81
2018-12-03T18:09:26.407Z,59.46
2018-12-03T18:12:31.305Z,59.80
2018-12-03T18:15:36.122Z,59.73
2018-12-03T18:18:40.973Z,59.31
2018-12-03T18:21:46.051Z,59.01
2018-12-03T18:24:50.689Z,59.46
2018-12-03T18:27:55.525Z,58.82
2018-12-03T18:31:00.099Z,58.78
2018-12-03T18:34:04.646Z,58.57
2018-12-03T18:37:09.194Z,58.62
2018-12-03T18:40:14.246Z,58.58
2018-12-03T18:43:18.932Z,58.90
2018-12-03T18:46:23.480Z,58.82
2018-12-03T18:49:32.169Z,58.46
2018-12-03T18:52:36.822Z,58.92
2018-12-03T18:55:42.243Z,59.08
2018-12-03T18:58:52.715Z,58.97
2018-12-03T19:01:57.674Z,59.28
2018-12-03T19:05:02.323Z,58.96
2018-12-03T19:08:06.985Z,58.86
2018-12-03T19:11:11.571Z,58.87
2018-12-03T19:14:16.147Z,58.81
2018-12-03T19:17:20.777Z,59.06
2018-12-03T19:20:25.343Z,58.66
2018-12-03T19:23:30.318Z,58.78
2018-12-03T19:26:34.943Z,59.89
2018-12-03T19:29:39.641Z,60.83
2018-12-03T19:32:44.211Z,59.89
2018-12-03T19:35:54.309Z,60.74
2018-12-03T19:39:01.810Z,60.70
2018-12-03T19:42:06.467Z,60.94
2018-12-03T19:45:11.102Z,60.71
2018-12-03T19:48:15.926Z,61.98
2018-12-03T19:51:20.684Z,60.37
2018-12-03T19:54:25.311Z,61.60
2018-12-03T19:57:32.848Z,61.18
2018-12-03T20:00:37.571Z,61.08
2018-12-03T20:03:42.133Z,60.28
2018-12-03T20:06:46.728Z,59.77
2018-12-03T20:09:57.013Z,60.63
2018-12-03T20:13:01.563Z,60.70
2018-12-03T20:16:06.175Z,60.69
2018-12-03T20:19:10.709Z,60.27
2018-12-03T20:22:15.472Z,60.23
2018-12-03T20:25:22.942Z,60.67
2018-12-03T20:28:36.452Z,60.17
2018-12-03T20:32:53.870Z,60.51
2018-12-03T20:36:10.382Z,60.62
2018-12-03T20:40:21.276Z,60.60
2018-12-03T20:43:27.944Z,60.76
2018-12-03T20:47:47.253Z,60.62
2018-12-03T20:50:57.459Z,61.72
2018-12-03T20:54:02.004Z,60.87
2018-12-03T20:57:06.661Z,64.78
2018-12-03T21:00:11.295Z,65.20
2018-12-03T21:03:15.914Z,65.88
2018-12-03T21:06:20.505Z,62.88
2018-12-03T21:09:25.047Z,62.44
2018-12-03T21:12:29.666Z,61.66
2018-12-03T21:15:34.261Z,61.51
2018-12-03T21:18:38.833Z,61.47
2018-12-03T21:21:43.378Z,60.82
2018-12-03T21:24:47.930Z,60.77
2018-12-03T21:27:52.506Z,60.97
2018-12-03T21:30:57.056Z,61.41
2018-12-03T21:34:01.598Z,61.09
2018-12-03T21:37:06.137Z,61.34
2018-12-03T21:40:10.749Z,65.03
2018-12-03T21:43:15.299Z,62.25
2018-12-03T21:46:19.924Z,61.50
2018-12-03T21:49:24.526Z,61.25
2018-12-03T21:52:29.073Z,60.33
2018-12-03T21:55:33.854Z,60.17
2018-12-03T21:58:38.381Z,60.04
2018-12-03T22:01:42.942Z,60.11
2018-12-03T22:04:47.479Z,59.84
2018-12-03T22:07:52.061Z,59.59
2018-12-03T22:10:56.653Z,59.36
2018-12-03T22:14:02.142Z,59.49
2018-12-03T22:17:05.816Z,59.72
2018-12-03T22:20:11.779Z,59.47
2018-12-03T22:23:16.369Z,59.46
2018-12-03T22:26:20.937Z,59.46
2018-12-03T22:29:25.541Z,60.36
2018-12-03T22:32:30.134Z,59.86
2018-12-03T22:35:34.734Z,60.36
2018-12-03T22:38:39.276Z,60.54
2018-12-03T22:41:43.878Z,60.46
2018-12-03T22:44:48.429Z,59.75
2018-12-03T22:47:52.983Z,59.86
2018-12-03T22:50:57.566Z,59.79
2018-12-03T22:54:02.668Z,59.95
2018-12-03T22:57:07.332Z,59.45
2018-12-03T23:00:19.922Z,60.10
2018-12-03T23:03:24.556Z,59.96
2018-12-03T23:06:29.141Z,60.12
2018-12-03T23:09:33.658Z,59.83
2018-12-03T23:12:38.257Z,59.84
2018-12-03T23:15:42.798Z,59.68
2018-12-03T23:18:47.389Z,59.69
2018-12-03T23:21:51.913Z,60.04
2018-12-03T23:24:56.585Z,60.09
2018-12-03T23:28:01.170Z,60.24
2018-12-03T23:31:05.713Z,60.71
2018-12-03T23:34:10.278Z,60.92
2018-12-03T23:37:14.816Z,60.94
2018-12-03T23:40:19.339Z,62.32
2018-12-03T23:43:23.883Z,61.97
2018-12-03T23:46:28.469Z,61.95
2018-12-03T23:49:33.030Z,61.83
2018-12-03T23:52:37.575Z,62.06
2018-12-03T23:55:42.225Z,61.89
2018-12-03T23:58:46.810Z,62.12
