createdAt,value
2023-03-23T00:01:26.555Z,30.26
2023-03-23T00:05:26.617Z,30.26
2023-03-23T00:09:26.704Z,30.27
2023-03-23T00:13:26.765Z,30.27
2023-03-23T00:17:26.845Z,30.30
2023-03-23T00:21:26.921Z,30.24
2023-03-23T00:25:27.048Z,30.21
2023-03-23T00:29:27.101Z,30.21
2023-03-23T00:33:27.178Z,30.25
2023-03-23T00:37:27.244Z,30.20
2023-03-23T00:41:27.309Z,30.17
2023-03-23T00:45:27.376Z,30.21
2023-03-23T00:49:27.420Z,30.17
2023-03-23T00:53:27.443Z,30.24
2023-03-23T00:57:27.497Z,30.19
2023-03-23T01:01:27.543Z,30.21
2023-03-23T01:05:27.587Z,30.17
2023-03-23T01:09:27.624Z,30.17
2023-03-23T01:13:27.674Z,30.21
2023-03-23T01:17:28.015Z,30.16
2023-03-23T01:21:28.112Z,30.16
2023-03-23T01:25:28.327Z,30.16
2023-03-23T01:29:28.510Z,30.20
2023-03-23T01:33:28.561Z,30.14
2023-03-23T01:37:28.718Z,30.17
2023-03-23T01:41:28.899Z,30.16
2023-03-23T01:45:29.143Z,30.17
2023-03-23T01:49:29.361Z,30.13
2023-03-23T01:53:29.624Z,30.12
2023-03-23T01:57:29.764Z,30.10
2023-03-23T02:01:29.971Z,30.13
2023-03-23T02:05:30.081Z,30.14
2023-03-23T02:09:30.097Z,30.11
2023-03-23T02:13:30.182Z,30.13
2023-03-23T02:17:30.331Z,30.07
2023-03-23T02:21:30.460Z,30.03
2023-03-23T02:25:30.614Z,30.01
2023-03-23T02:29:30.759Z,29.98
2023-03-23T02:33:31.030Z,29.96
2023-03-23T02:37:31.307Z,29.96
2023-03-23T02:41:31.338Z,29.92
2023-03-23T02:45:31.377Z,29.89
2023-03-23T02:49:31.400Z,29.88
2023-03-23T02:53:31.422Z,29.82
2023-03-23T02:57:40.559Z,29.80
2023-03-23T03:01:32.469Z,29.76
2023-03-23T03:05:31.545Z,29.75
2023-03-23T03:09:31.499Z,29.75
2023-03-23T03:13:31.515Z,29.74
2023-03-23T03:17:31.652Z,29.71
2023-03-23T03:21:31.541Z,29.74
2023-03-23T03:25:31.575Z,29.71
2023-03-23T03:29:31.614Z,29.70
2023-03-23T03:33:31.686Z,29.70
2023-03-23T03:37:31.729Z,29.72
2023-03-23T03:41:31.777Z,29.70
2023-03-23T03:45:31.815Z,29.67
2023-03-23T03:49:32.039Z,29.71
2023-03-23T03:53:32.326Z,29.71
2023-03-23T03:57:32.635Z,29.68
2023-03-23T04:01:32.905Z,29.68
2023-03-23T04:05:33.202Z,29.71
2023-03-23T04:09:33.230Z,29.67
2023-03-23T04:13:33.571Z,29.75
2023-03-23T04:17:33.290Z,29.71
2023-03-23T04:21:33.346Z,29.73
2023-03-23T04:25:33.410Z,29.72
2023-03-23T04:29:33.435Z,29.71
2023-03-23T04:33:58.757Z,29.72
2023-03-23T04:37:34.509Z,29.72
2023-03-23T04:41:33.600Z,29.73
2023-03-23T04:45:33.639Z,29.73
2023-03-23T04:49:33.641Z,29.71
2023-03-23T04:53:33.656Z,29.70
2023-03-23T04:57:33.675Z,29.71
2023-03-23T05:01:33.712Z,29.70
2023-03-23T05:05:33.765Z,29.64
2023-03-23T05:09:33.807Z,29.66
2023-03-23T05:13:33.838Z,29.72
2023-03-23T05:17:33.859Z,29.65
2023-03-23T05:21:33.946Z,29.70
2023-03-23T05:25:34.003Z,29.65
2023-03-23T05:29:34.055Z,29.62
2023-03-23T05:33:34.125Z,29.65
2023-03-23T05:37:34.194Z,29.64
2023-03-23T05:41:34.258Z,29.62
2023-03-23T05:45:35.304Z,29.58
2023-03-23T05:49:34.598Z,29.57
2023-03-23T05:53:34.654Z,29.61
2023-03-23T05:57:34.711Z,29.56
2023-03-23T06:01:34.778Z,29.55
2023-03-23T06:05:34.841Z,29.53
2023-03-23T06:09:34.900Z,29.54
2023-03-23T06:13:34.951Z,29.46
2023-03-23T06:17:35.033Z,29.47
2023-03-23T06:21:35.615Z,29.46
2023-03-23T06:25:35.254Z,29.40
2023-03-23T06:29:35.251Z,29.46
2023-03-23T06:33:35.364Z,29.39
2023-03-23T06:37:35.586Z,29.32
2023-03-23T06:41:35.894Z,29.36
2023-03-23T07:33:37.937Z,29.06
2023-03-23T07:37:38.044Z,29.08
2023-03-23T07:41:38.032Z,29.04
2023-03-23T07:45:39.172Z,29.01
2023-03-23T07:49:38.435Z,29.01
2023-03-23T07:53:39.151Z,28.95
2023-03-23T07:57:38.986Z,28.95
2023-03-23T08:01:39.270Z,28.95
2023-03-23T08:05:39.897Z,28.98
2023-03-23T08:33:41.477Z,28.95
2023-03-23T08:41:42.095Z,28.87
2023-03-23T08:45:42.486Z,28.88
2023-03-23T08:49:42.570Z,28.87
2023-03-23T08:53:42.831Z,28.80
2023-03-23T08:57:43.091Z,28.86
2023-03-23T09:13:44.243Z,28.88
2023-03-23T09:21:44.568Z,28.82
2023-03-23T09:25:44.809Z,28.81
2023-03-23T09:33:47.127Z,28.82
2023-03-23T09:37:45.463Z,28.81
2023-03-23T09:45:45.911Z,28.82
2023-03-23T09:49:46.104Z,28.81
2023-03-23T10:49:49.016Z,28.83
2023-03-23T10:53:49.222Z,28.82
2023-03-23T11:01:49.640Z,28.80
2023-03-23T11:05:49.845Z,28.81
2023-03-23T11:21:50.721Z,28.82
2023-03-23T11:29:58.178Z,28.84
2023-03-23T11:34:00.420Z,28.89
2023-03-23T11:37:52.233Z,28.85
2023-03-23T11:45:51.222Z,28.72
2023-03-23T11:49:51.285Z,28.70
2023-03-23T11:53:51.732Z,28.64
2023-03-23T12:01:51.383Z,28.68
2023-03-23T12:25:51.580Z,28.45
2023-03-23T12:33:51.676Z,28.37
2023-03-23T12:37:51.896Z,28.29
2023-03-23T12:41:51.925Z,28.20
2023-03-23T12:45:51.948Z,28.14
2023-03-23T12:49:51.976Z,28.08
2023-03-23T12:53:51.986Z,28.02
2023-03-23T12:57:51.986Z,28.00
2023-03-23T13:01:51.990Z,27.98
2023-03-23T13:05:52.062Z,27.96
2023-03-23T13:17:52.019Z,27.94
2023-03-23T13:21:53.251Z,28.01
2023-03-23T13:57:52.303Z,27.94
2023-03-23T14:01:52.322Z,27.87
2023-03-23T14:05:52.372Z,27.89
2023-03-23T14:09:52.379Z,27.88
2023-03-23T14:57:52.280Z,27.82
2023-03-23T15:01:52.240Z,27.85
2023-03-23T15:21:52.281Z,28.07
2023-03-23T15:29:52.228Z,28.23
2023-03-23T15:37:52.155Z,28.35
2023-03-23T15:41:52.134Z,28.36
2023-03-23T15:45:52.105Z,28.46
2023-03-23T15:49:52.141Z,28.50
2023-03-23T15:53:52.216Z,28.54
2023-03-23T15:57:52.090Z,28.62
2023-03-23T16:01:52.072Z,28.67
2023-03-23T16:05:52.065Z,28.73
2023-03-23T16:09:52.075Z,28.72
2023-03-23T16:13:52.069Z,28.76
2023-03-23T16:17:52.131Z,28.77
2023-03-23T16:21:52.063Z,28.87
2023-03-23T16:25:52.076Z,28.86
2023-03-23T16:30:03.073Z,28.89
2023-03-23T16:33:53.143Z,28.97
2023-03-23T16:37:52.151Z,29.04
2023-03-23T16:41:53.153Z,29.06
2023-03-23T16:45:52.188Z,29.03
2023-03-23T16:49:52.359Z,29.11
2023-03-23T16:53:52.610Z,29.15
2023-03-23T16:57:58.202Z,29.19
2023-03-23T17:01:53.920Z,29.16
2023-03-23T17:05:53.349Z,29.21
2023-03-23T17:09:53.183Z,29.21
2023-03-23T17:13:53.204Z,29.22
2023-03-23T17:17:53.308Z,29.29
2023-03-23T17:21:53.259Z,29.30
2023-03-23T17:25:53.284Z,29.38
2023-03-23T17:29:53.320Z,29.42
2023-03-23T17:33:53.345Z,29.38
2023-03-23T17:37:53.669Z,29.43
2023-03-23T17:41:53.409Z,29.44
2023-03-23T17:45:53.437Z,29.51
2023-03-23T17:49:53.464Z,29.48
2023-03-23T17:53:53.512Z,29.56
2023-03-23T17:57:53.529Z,29.56
2023-03-23T18:01:53.630Z,29.62
2023-03-23T18:05:53.571Z,29.61
2023-03-23T18:09:53.583Z,29.63
2023-03-23T18:13:53.613Z,29.62
2023-03-23T18:17:53.648Z,29.68
2023-03-23T18:21:53.698Z,29.69
2023-03-23T18:25:53.870Z,29.67
2023-03-23T18:29:53.760Z,29.71
2023-03-23T18:33:53.895Z,29.69
2023-03-23T18:37:54.071Z,29.75
2023-03-23T18:41:54.067Z,29.76
2023-03-23T18:45:54.214Z,29.79
2023-03-23T18:49:54.475Z,29.79
2023-03-23T18:53:54.494Z,29.80
2023-03-23T18:57:54.639Z,29.84
2023-03-23T19:01:54.848Z,29.87
2023-03-23T19:05:54.964Z,29.88
2023-03-23T19:09:55.153Z,29.89
2023-03-23T19:14:02.415Z,29.86
2023-03-23T19:17:56.403Z,29.88
2023-03-23T19:21:55.460Z,29.86
2023-03-23T19:25:55.435Z,29.90
2023-03-23T19:29:55.465Z,29.93
2023-03-23T19:33:55.571Z,29.95
2023-03-23T19:37:55.892Z,29.94
2023-03-23T19:41:56.251Z,29.97
2023-03-23T19:45:56.154Z,29.94
2023-03-23T19:49:56.412Z,29.98
2023-03-23T19:53:56.631Z,29.99
2023-03-23T19:57:56.746Z,30.05
2023-03-23T20:01:56.909Z,30.02
2023-03-23T20:05:57.081Z,30.01
2023-03-23T20:09:57.295Z,30.06
2023-03-23T20:13:57.752Z,30.11
2023-03-23T20:17:58.297Z,30.07
2023-03-23T20:21:57.786Z,30.07
2023-03-23T20:25:57.962Z,30.08
2023-03-23T20:29:58.158Z,30.09
2023-03-23T20:34:00.158Z,30.11
2023-03-23T20:37:58.403Z,30.07
2023-03-23T20:41:58.481Z,30.09
2023-03-23T20:45:58.508Z,30.11
2023-03-23T20:49:59.424Z,30.04
2023-03-23T20:53:58.571Z,30.09
2023-03-23T20:57:58.596Z,30.12
2023-03-23T21:01:58.650Z,30.12
2023-03-23T21:05:58.678Z,30.10
2023-03-23T21:09:58.937Z,30.10
2023-03-23T21:13:58.764Z,30.17
2023-03-23T21:17:58.838Z,30.17
2023-03-23T21:21:58.833Z,30.14
2023-03-23T21:25:59.020Z,30.18
2023-03-23T21:29:59.241Z,30.17
2023-03-23T21:33:59.480Z,30.14
2023-03-23T21:37:59.786Z,30.17
2023-03-23T21:41:59.962Z,30.15
2023-03-23T21:46:00.210Z,30.19
2023-03-23T21:50:00.449Z,30.16
2023-03-23T21:54:00.700Z,30.18
2023-03-23T21:58:00.949Z,30.19
2023-03-23T22:02:01.476Z,30.22
2023-03-23T22:06:01.531Z,30.22
2023-03-23T22:10:01.736Z,30.22
2023-03-23T22:14:02.010Z,30.20
2023-03-23T22:18:02.378Z,30.19
2023-03-23T22:22:02.529Z,30.19
2023-03-23T22:26:02.808Z,30.23
2023-03-23T22:30:03.066Z,30.18
2023-03-23T22:34:03.380Z,30.24
2023-03-23T22:38:03.628Z,30.22
2023-03-23T22:42:03.917Z,30.21
2023-03-23T22:46:04.277Z,30.24
2023-03-23T22:50:04.484Z,30.20
2023-03-23T22:54:04.780Z,30.23
2023-03-23T22:58:05.137Z,30.25
2023-03-23T23:02:05.413Z,30.28
2023-03-23T23:06:05.652Z,30.24
2023-03-23T23:10:05.954Z,30.25
2023-03-23T23:14:06.259Z,30.25
2023-03-23T23:18:06.655Z,30.20
2023-03-23T23:22:18.453Z,30.24
2023-03-23T23:26:08.000Z,30.26
2023-03-23T23:30:07.057Z,30.25
2023-03-23T23:34:07.123Z,30.29
2023-03-23T23:38:07.221Z,30.32
2023-03-23T23:42:07.283Z,30.35
2023-03-23T23:46:07.524Z,30.24
2023-03-23T23:50:07.545Z,30.33
2023-03-23T23:54:07.623Z,30.29
2023-03-23T23:58:07.685Z,30.30
