createdAt,value
2022-08-20T00:03:16.485Z,66.21
2022-08-20T00:07:19.751Z,66.20
2022-08-20T00:11:27.087Z,66.34
2022-08-20T00:15:35.988Z,66.46
2022-08-20T00:19:39.357Z,66.41
2022-08-20T00:23:45.428Z,66.76
2022-08-20T00:27:50.182Z,67.29
2022-08-20T00:31:53.633Z,66.89
2022-08-20T00:35:57.629Z,66.98
2022-08-20T00:40:01.078Z,66.86
2022-08-20T00:44:12.556Z,66.72
2022-08-20T00:48:15.939Z,67.16
2022-08-20T00:52:20.856Z,67.30
2022-08-20T00:56:25.930Z,67.21
2022-08-20T01:00:33.415Z,67.84
2022-08-20T01:04:37.960Z,68.07
2022-08-20T01:08:42.651Z,67.96
2022-08-20T01:12:48.226Z,67.94
2022-08-20T01:17:02.314Z,68.31
2022-08-20T01:21:07.889Z,68.15
2022-08-20T01:25:22.481Z,67.62
2022-08-20T01:29:33.699Z,67.65
2022-08-20T01:33:37.695Z,67.78
2022-08-20T01:37:57.176Z,67.57
2022-08-20T01:42:08.850Z,67.38
2022-08-20T01:46:15.222Z,67.04
2022-08-20T01:50:29.448Z,67.02
2022-08-20T01:54:34.621Z,67.00
2022-08-20T01:58:42.855Z,66.92
2022-08-20T02:02:48.092Z,67.04
2022-08-20T02:06:57.965Z,66.47
2022-08-20T02:11:01.811Z,66.58
2022-08-20T02:15:08.488Z,66.26
2022-08-20T02:19:17.875Z,66.02
2022-08-20T02:23:23.964Z,65.90
2022-08-20T02:27:27.652Z,66.12
2022-08-20T02:31:34.909Z,65.78
2022-08-20T02:35:43.266Z,65.77
2022-08-20T02:39:49.659Z,65.69
2022-08-20T02:43:53.084Z,65.30
2022-08-20T02:47:57.557Z,65.22
2022-08-20T02:52:02.356Z,65.11
2022-08-20T02:56:06.599Z,65.18
2022-08-20T03:00:12.593Z,65.05
2022-08-20T03:04:16.033Z,64.74
2022-08-20T03:08:21.742Z,64.89
2022-08-20T03:12:25.479Z,64.82
2022-08-20T03:16:29.058Z,64.59
2022-08-20T03:20:32.736Z,64.73
2022-08-20T03:24:37.387Z,64.82
2022-08-20T03:28:41.190Z,64.79
2022-08-20T03:32:44.926Z,65.06
2022-08-20T03:36:48.053Z,64.66
2022-08-20T03:40:53.499Z,64.88
2022-08-20T03:44:58.830Z,64.68
2022-08-20T03:49:02.378Z,65.13
2022-08-20T03:53:05.855Z,64.56
2022-08-20T03:57:15.519Z,64.92
2022-08-20T04:01:44.530Z,65.16
2022-08-20T04:05:43.428Z,64.91
2022-08-20T04:09:46.487Z,65.18
2022-08-20T04:13:50.980Z,64.78
2022-08-20T04:17:54.583Z,64.98
2022-08-20T04:21:57.947Z,65.06
2022-08-20T04:26:01.616Z,65.48
2022-08-20T04:30:08.120Z,65.29
2022-08-20T04:34:11.247Z,65.38
2022-08-20T04:38:18.523Z,65.25
2022-08-20T04:42:21.548Z,65.33
2022-08-20T04:46:28.992Z,65.26
2022-08-20T04:50:35.774Z,64.85
2022-08-20T04:54:39.219Z,64.59
2022-08-20T04:58:47.930Z,65.58
2022-08-20T05:02:52.349Z,65.12
2022-08-20T05:06:55.635Z,65.18
2022-08-20T05:11:33.549Z,65.18
2022-08-20T05:15:24.917Z,65.69
2022-08-20T05:19:29.991Z,65.43
2022-08-20T05:23:34.058Z,65.49
2022-08-20T05:27:37.332Z,65.37
2022-08-20T05:31:41.961Z,65.21
2022-08-20T05:35:48.651Z,65.53
2022-08-20T05:39:51.840Z,65.61
2022-08-20T05:43:54.968Z,65.51
2022-08-20T05:47:58.853Z,65.06
2022-08-20T05:52:08.002Z,64.65
2022-08-20T05:56:11.614Z,64.27
2022-08-20T06:00:16.088Z,63.86
2022-08-20T06:04:26.686Z,63.52
2022-08-20T06:08:31.949Z,63.71
2022-08-20T06:12:35.099Z,63.09
2022-08-20T06:16:38.367Z,62.95
2022-08-20T06:20:41.984Z,62.74
2022-08-20T06:24:47.194Z,63.10
2022-08-20T06:28:50.650Z,62.52
2022-08-20T06:32:57.248Z,61.73
2022-08-20T06:37:00.876Z,61.88
2022-08-20T06:41:06.029Z,61.09
2022-08-20T06:45:10.235Z,60.20
2022-08-20T06:49:14.300Z,59.65
2022-08-20T06:53:20.863Z,58.98
2022-08-20T06:57:25.995Z,59.33
2022-08-20T07:01:29.557Z,59.12
2022-08-20T07:05:35.016Z,59.40
2022-08-20T07:09:38.235Z,58.92
2022-08-20T07:13:42.736Z,58.65
2022-08-20T07:17:51.611Z,59.15
2022-08-20T07:21:54.819Z,58.75
2022-08-20T07:25:58.406Z,58.68
2022-08-20T07:30:20.349Z,59.38
2022-08-20T07:34:23.600Z,58.95
2022-08-20T07:38:30.606Z,58.74
2022-08-20T07:42:33.834Z,59.03
2022-08-20T07:46:38.396Z,58.33
2022-08-20T07:50:43.186Z,58.42
2022-08-20T07:54:46.204Z,57.55
2022-08-20T07:58:52.283Z,58.16
2022-08-20T08:02:56.970Z,57.80
2022-08-20T08:07:00.590Z,57.56
2022-08-20T08:11:04.990Z,57.26
2022-08-20T08:15:12.387Z,56.10
2022-08-20T08:19:19.159Z,55.62
2022-08-20T08:23:24.859Z,55.76
2022-08-20T08:27:35.476Z,55.69
2022-08-20T08:31:40.931Z,56.15
2022-08-20T08:35:47.968Z,55.37
2022-08-20T08:39:51.083Z,55.54
2022-08-20T08:43:57.645Z,54.36
2022-08-20T08:48:01.126Z,54.02
2022-08-20T08:52:11.493Z,54.39
2022-08-20T08:56:15.963Z,53.68
2022-08-20T09:00:21.633Z,53.94
2022-08-20T09:04:31.904Z,54.43
2022-08-20T09:08:44.913Z,54.39
2022-08-20T09:12:48.437Z,54.31
2022-08-20T09:16:53.323Z,54.35
2022-08-20T09:20:57.138Z,54.80
2022-08-20T09:25:03.515Z,54.61
2022-08-20T09:29:06.524Z,54.11
2022-08-20T09:33:09.792Z,54.21
2022-08-20T09:37:13.280Z,54.64
2022-08-20T09:41:18.291Z,54.62
2022-08-20T09:45:21.850Z,53.92
2022-08-20T09:49:25.153Z,54.02
2022-08-20T09:53:28.532Z,54.10
2022-08-20T09:57:33.659Z,53.98
2022-08-20T10:01:36.845Z,54.25
2022-08-20T10:05:40.392Z,54.06
2022-08-20T10:09:43.768Z,53.99
2022-08-20T10:13:48.532Z,54.09
2022-08-20T10:17:51.652Z,53.59
2022-08-20T10:21:55.847Z,53.71
2022-08-20T10:25:58.919Z,53.44
2022-08-20T10:30:03.586Z,53.25
2022-08-20T10:34:06.906Z,53.09
2022-08-20T10:38:10.288Z,52.89
2022-08-20T10:42:13.878Z,52.68
2022-08-20T10:46:18.726Z,52.88
2022-08-20T10:50:22.057Z,52.14
2022-08-20T10:54:25.388Z,51.85
2022-08-20T10:58:35.637Z,51.76
2022-08-20T11:02:44.453Z,51.85
2022-08-20T11:06:47.589Z,51.92
2022-08-20T11:10:52.242Z,52.00
2022-08-20T11:14:56.074Z,52.00
2022-08-20T11:19:00.878Z,52.13
2022-08-20T11:23:04.867Z,51.42
2022-08-20T11:27:08.863Z,52.01
2022-08-20T11:31:12.239Z,52.12
2022-08-20T11:39:41.913Z,52.13
2022-08-20T11:43:59.548Z,51.62
2022-08-20T11:48:08.024Z,52.04
2022-08-20T11:52:12.464Z,52.66
2022-08-20T11:56:18.148Z,51.95
2022-08-20T12:00:31.705Z,52.22
2022-08-20T12:04:36.599Z,52.57
2022-08-20T12:08:41.974Z,52.96
2022-08-20T12:12:45.421Z,53.56
2022-08-20T12:16:48.656Z,53.72
2022-08-20T12:20:51.923Z,53.36
2022-08-20T12:24:57.221Z,53.54
2022-08-20T12:29:00.568Z,54.00
2022-08-20T12:33:03.664Z,54.20
2022-08-20T12:37:12.846Z,54.31
2022-08-20T12:41:21.007Z,54.58
2022-08-20T12:45:24.543Z,54.87
2022-08-20T12:49:28.644Z,54.70
2022-08-20T12:53:31.946Z,55.04
2022-08-20T12:57:38.971Z,54.98
2022-08-20T13:01:42.030Z,55.20
2022-08-20T13:05:45.366Z,54.72
2022-08-20T13:09:48.707Z,55.47
2022-08-20T13:13:53.189Z,55.72
2022-08-20T13:17:58.271Z,55.55
2022-08-20T13:22:01.914Z,55.65
2022-08-20T13:26:05.808Z,55.05
2022-08-20T13:30:13.524Z,54.80
2022-08-20T13:34:16.807Z,55.28
2022-08-20T13:42:34.825Z,55.40
2022-08-20T13:46:40.182Z,55.31
2022-08-20T13:50:47.286Z,56.14
2022-08-20T13:54:50.715Z,55.96
2022-08-20T13:58:53.841Z,56.04
2022-08-20T14:02:58.767Z,55.40
2022-08-20T14:07:10.866Z,55.60
2022-08-20T14:11:17.878Z,56.07
2022-08-20T14:15:21.418Z,55.92
2022-08-20T14:19:26.246Z,56.46
2022-08-20T14:23:29.383Z,56.51
2022-08-20T14:27:33.867Z,56.33
2022-08-20T14:31:37.125Z,56.83
2022-08-20T14:35:42.162Z,57.09
2022-08-20T14:39:48.035Z,57.15
2022-08-20T14:43:51.387Z,56.69
2022-08-20T14:47:57.083Z,57.03
2022-08-20T14:52:01.658Z,57.11
2022-08-20T14:56:05.135Z,57.23
2022-08-20T15:00:11.837Z,57.73
2022-08-20T15:04:14.984Z,57.69
2022-08-20T15:08:20.047Z,58.29
2022-08-20T15:12:23.507Z,57.76
2022-08-20T15:16:26.570Z,58.23
2022-08-20T15:20:33.862Z,58.61
2022-08-20T15:24:38.744Z,58.85
2022-08-20T15:28:43.653Z,59.22
2022-08-20T15:32:49.268Z,58.71
2022-08-20T15:36:55.005Z,59.51
2022-08-20T15:41:01.012Z,59.68
2022-08-20T15:45:04.765Z,59.72
2022-08-20T15:49:13.682Z,59.72
2022-08-20T15:53:21.590Z,59.67
2022-08-20T15:57:44.263Z,59.93
2022-08-20T16:01:56.707Z,60.46
2022-08-20T16:06:04.573Z,60.13
2022-08-20T16:10:17.225Z,59.87
2022-08-20T16:14:25.957Z,59.88
2022-08-20T16:18:33.413Z,60.06
2022-08-20T16:22:40.245Z,59.97
2022-08-20T16:26:59.541Z,60.24
2022-08-20T16:31:09.873Z,60.16
2022-08-20T16:35:31.345Z,60.41
2022-08-20T16:39:42.107Z,60.58
2022-08-20T16:43:53.615Z,60.17
2022-08-20T16:48:03.379Z,60.25
2022-08-20T16:52:06.707Z,60.43
2022-08-20T16:56:10.025Z,60.67
2022-08-20T17:00:21.100Z,61.00
2022-08-20T17:04:25.616Z,61.12
2022-08-20T17:08:31.147Z,61.43
2022-08-20T17:12:34.555Z,61.22
2022-08-20T17:16:40.788Z,61.51
2022-08-20T17:20:47.192Z,61.53
2022-08-20T17:24:50.905Z,61.61
2022-08-20T17:28:56.242Z,61.86
2022-08-20T17:33:03.190Z,61.66
2022-08-20T17:37:10.911Z,61.83
2022-08-20T17:41:21.799Z,61.32
2022-08-20T17:45:29.455Z,61.23
2022-08-20T17:49:36.454Z,61.16
2022-08-20T17:53:42.686Z,60.95
2022-08-20T17:57:49.031Z,60.51
2022-08-20T18:01:52.281Z,60.71
2022-08-20T18:05:59.499Z,60.46
2022-08-20T18:10:11.008Z,60.93
2022-08-20T18:14:36.751Z,60.75
2022-08-20T18:18:57.312Z,60.66
2022-08-20T18:23:04.775Z,60.46
2022-08-20T18:27:15.151Z,60.89
2022-08-20T18:31:28.338Z,60.97
2022-08-20T18:35:38.062Z,60.73
2022-08-20T18:39:45.845Z,61.02
2022-08-20T18:43:50.651Z,61.13
2022-08-20T18:47:53.967Z,61.18
2022-08-20T18:51:58.420Z,61.39
2022-08-20T18:56:05.944Z,61.36
2022-08-20T19:00:14.319Z,61.40
2022-08-20T19:04:24.580Z,61.87
2022-08-20T19:08:43.925Z,61.79
2022-08-20T19:13:20.625Z,61.73
2022-08-20T19:17:36.179Z,61.83
2022-08-20T19:21:42.644Z,62.23
2022-08-20T19:25:55.510Z,62.14
2022-08-20T19:29:59.317Z,62.48
2022-08-20T19:34:19.735Z,62.40
2022-08-20T19:38:24.992Z,62.21
2022-08-20T19:42:31.755Z,62.30
2022-08-20T19:46:39.626Z,62.11
2022-08-20T19:50:52.076Z,62.57
2022-08-20T19:55:03.572Z,62.44
2022-08-20T19:59:10.595Z,62.83
2022-08-20T20:03:17.026Z,62.84
2022-08-20T20:07:24.895Z,62.98
2022-08-20T20:11:33.954Z,63.49
2022-08-20T20:15:38.950Z,63.41
2022-08-20T20:19:51.009Z,63.92
2022-08-20T20:23:59.110Z,64.96
2022-08-20T20:28:09.762Z,64.90
2022-08-20T20:32:21.556Z,65.32
2022-08-20T20:36:37.798Z,65.40
2022-08-20T20:40:48.276Z,65.27
2022-08-20T20:44:51.859Z,65.71
2022-08-20T20:48:58.483Z,65.43
2022-08-20T20:53:02.844Z,65.24
2022-08-20T20:57:09.530Z,65.29
2022-08-20T21:01:12.684Z,65.50
2022-08-20T21:05:18.433Z,65.23
2022-08-20T21:09:22.364Z,65.31
2022-08-20T21:13:27.096Z,65.60
2022-08-20T21:17:30.509Z,65.69
2022-08-20T21:21:34.140Z,65.59
2022-08-20T21:25:37.877Z,65.95
2022-08-20T21:29:42.344Z,66.11
2022-08-20T21:33:45.594Z,66.31
2022-08-20T21:37:49.048Z,66.76
2022-08-20T21:41:52.087Z,67.05
2022-08-20T21:45:56.893Z,67.18
2022-08-20T21:50:00.009Z,67.37
2022-08-20T21:54:03.244Z,67.65
2022-08-20T21:58:06.875Z,68.12
2022-08-20T22:02:11.485Z,68.04
2022-08-20T22:06:15.844Z,68.29
2022-08-20T22:10:19.128Z,68.21
2022-08-20T22:14:22.659Z,68.36
2022-08-20T22:18:27.140Z,68.71
2022-08-20T22:22:30.505Z,68.88
2022-08-20T22:26:35.946Z,68.76
2022-08-20T22:30:42.246Z,68.59
2022-08-20T22:34:47.537Z,68.69
2022-08-20T22:38:54.440Z,68.79
2022-08-20T22:42:58.235Z,69.20
2022-08-20T22:47:05.748Z,69.26
2022-08-20T22:51:12.000Z,69.28
2022-08-20T22:55:15.354Z,69.21
2022-08-20T22:59:18.485Z,69.26
2022-08-20T23:03:32.200Z,69.45
2022-08-20T23:07:44.545Z,69.54
2022-08-20T23:11:47.855Z,69.58
2022-08-20T23:15:51.010Z,69.46
2022-08-20T23:19:54.571Z,69.54
2022-08-20T23:23:59.091Z,69.65
2022-08-20T23:28:04.426Z,69.51
2022-08-20T23:32:08.070Z,69.44
2022-08-20T23:36:12.440Z,69.42
2022-08-20T23:40:18.206Z,69.53
2022-08-20T23:44:30.218Z,69.57
2022-08-20T23:48:33.492Z,69.78
2022-08-20T23:52:36.695Z,69.92
2022-08-20T23:56:41.157Z,69.82
