createdAt,value
2019-06-10T17:43:25.176Z,8.50
2019-06-10T17:45:53.919Z,6.53
2019-06-10T17:48:24.269Z,7.13
2019-06-10T17:50:52.918Z,4.07
2019-06-10T19:35:58.603Z,12.63
2019-06-10T19:38:28.273Z,7.30
2019-06-10T19:40:58.292Z,5.63
2019-06-10T19:43:28.311Z,5.17
2019-06-10T19:45:58.246Z,6.10
2019-06-10T19:48:27.997Z,6.57
2019-06-10T19:50:57.412Z,7.83
2019-06-10T19:53:26.825Z,7.63
2019-06-10T19:55:56.254Z,6.23
2019-06-10T19:58:25.672Z,6.40
2019-06-10T20:00:55.050Z,6.73
2019-06-10T20:03:24.450Z,9.77
2019-06-10T20:05:53.931Z,9.70
2019-06-10T20:08:23.331Z,9.47
2019-06-10T20:10:53.265Z,8.33
2019-06-10T20:13:23.249Z,12.03
2019-06-10T20:15:52.724Z,7.93
2019-06-10T20:18:22.753Z,9.53
2019-06-10T20:20:54.018Z,8.48
2019-06-10T20:23:23.609Z,7.13
2019-06-10T20:25:53.007Z,9.00
2019-06-10T20:28:22.693Z,7.57
2019-06-10T20:30:53.036Z,12.90
2019-06-10T20:33:36.573Z,9.30
2019-06-10T20:36:08.039Z,10.90
2019-06-10T20:38:37.765Z,13.27
2019-06-10T20:41:07.447Z,8.63
2019-06-10T20:43:37.282Z,12.77
2019-06-10T20:46:08.061Z,10.93
2019-06-10T20:48:38.800Z,8.80
2019-06-10T20:51:08.422Z,10.40
2019-06-10T20:53:38.151Z,10.00
2019-06-10T20:56:07.735Z,10.47
2019-06-10T20:58:37.132Z,9.43
2019-06-10T21:01:06.574Z,10.20
2019-06-10T21:03:35.936Z,9.47
2019-06-10T21:06:05.710Z,9.50
2019-06-10T21:08:35.231Z,14.00
2019-06-10T21:11:04.679Z,12.13
2019-06-10T21:13:34.055Z,12.30
2019-06-10T21:16:03.958Z,12.63
2019-06-10T21:18:33.381Z,13.47
2019-06-10T21:21:02.689Z,14.43
2019-06-10T21:23:31.993Z,14.03
2019-06-10T21:26:02.848Z,11.50
2019-06-10T21:28:32.849Z,15.50
2019-06-10T21:31:03.019Z,12.73
2019-06-10T21:33:33.353Z,14.47
2019-06-10T21:36:03.879Z,13.10
2019-06-10T21:38:33.623Z,12.97
2019-06-10T21:41:03.399Z,17.37
2019-06-10T21:43:33.264Z,11.20
2019-06-10T21:46:03.637Z,15.60
2019-06-10T21:48:33.376Z,14.93
2019-06-10T21:51:02.923Z,14.58
2019-06-10T21:53:32.171Z,11.87
2019-06-10T21:56:01.578Z,12.23
2019-06-10T21:58:32.784Z,11.38
2019-06-10T22:01:12.624Z,13.05
2019-06-10T22:03:33.591Z,13.83
2019-06-10T22:06:02.982Z,11.83
2019-06-10T22:08:33.478Z,11.57
2019-06-10T22:11:03.137Z,13.67
2019-06-10T22:13:32.910Z,11.90
2019-06-10T22:16:03.234Z,15.53
2019-06-10T22:18:32.876Z,13.08
2019-06-10T22:21:02.905Z,11.87
2019-06-10T22:23:33.075Z,14.73
2019-06-10T22:26:02.911Z,16.73
2019-06-10T22:28:32.916Z,15.35
2019-06-10T22:31:16.067Z,14.43
2019-06-10T22:33:33.369Z,18.67
2019-06-10T22:36:02.790Z,16.47
2019-06-10T22:38:32.851Z,17.00
2019-06-10T22:41:03.302Z,19.93
2019-06-10T22:43:32.926Z,16.67
2019-06-10T22:46:03.925Z,16.03
2019-06-10T22:48:33.470Z,16.57
2019-06-10T22:51:02.884Z,15.30
2019-06-10T22:53:33.403Z,16.10
2019-06-10T22:56:03.135Z,17.00
2019-06-10T22:58:32.546Z,18.32
2019-06-10T23:01:04.206Z,14.73
2019-06-10T23:03:33.213Z,16.87
2019-06-10T23:06:02.780Z,15.23
2019-06-10T23:08:33.395Z,16.57
2019-06-10T23:11:03.132Z,16.93
2019-06-10T23:13:32.649Z,12.07
2019-06-10T23:16:02.601Z,13.50
2019-06-10T23:18:33.070Z,12.20
2019-06-10T23:21:04.320Z,13.67
2019-06-10T23:23:33.603Z,11.93
2019-06-10T23:26:03.166Z,11.90
2019-06-10T23:28:32.847Z,9.93
2019-06-10T23:31:04.904Z,9.30
2019-06-10T23:33:33.399Z,12.53
2019-06-10T23:36:04.097Z,11.53
2019-06-10T23:38:33.724Z,11.53
2019-06-10T23:41:03.712Z,12.63
2019-06-10T23:43:33.540Z,12.50
2019-06-10T23:46:04.339Z,10.18
2019-06-10T23:48:34.082Z,10.33
2019-06-10T23:51:05.094Z,9.37
2019-06-10T23:53:34.616Z,9.83
2019-06-10T23:56:05.077Z,10.27
2019-06-10T23:58:34.606Z,8.53
