createdAt,value
2022-07-26T00:00:28.236Z,4.38
2022-07-26T00:03:01.887Z,4.18
2022-07-26T00:05:37.383Z,5.60
2022-07-26T00:08:13.874Z,7.13
2022-07-26T00:10:49.360Z,9.13
2022-07-26T00:13:24.581Z,6.97
2022-07-26T00:16:04.743Z,6.72
2022-07-26T00:18:38.439Z,6.75
2022-07-26T00:21:12.125Z,7.72
2022-07-26T00:23:45.791Z,6.95
2022-07-26T00:26:19.445Z,6.22
2022-07-26T00:28:54.415Z,5.15
2022-07-26T00:31:28.127Z,5.10
2022-07-26T00:34:01.732Z,5.93
2022-07-26T00:36:35.529Z,6.15
2022-07-26T00:39:12.838Z,6.30
2022-07-26T00:41:46.304Z,7.38
2022-07-26T00:44:21.785Z,6.78
2022-07-26T00:46:55.376Z,7.70
2022-07-26T00:49:29.062Z,5.88
2022-07-26T00:52:02.833Z,7.70
2022-07-26T00:54:38.473Z,6.25
2022-07-26T00:57:12.116Z,5.85
2022-07-26T00:59:47.108Z,7.95
2022-07-26T01:02:20.783Z,6.40
2022-07-26T01:04:54.513Z,7.32
2022-07-26T01:07:28.106Z,6.18
2022-07-26T01:10:02.539Z,5.07
2022-07-26T01:12:36.227Z,5.32
2022-07-26T01:15:13.075Z,5.28
2022-07-26T01:17:47.448Z,4.85
2022-07-26T01:20:21.136Z,7.90
2022-07-26T01:22:56.053Z,6.00
2022-07-26T01:25:31.545Z,6.70
2022-07-26T01:28:06.172Z,5.25
2022-07-26T01:30:39.820Z,9.00
2022-07-26T01:33:13.391Z,8.65
2022-07-26T01:35:47.081Z,7.15
2022-07-26T01:38:22.175Z,7.88
2022-07-26T01:40:56.064Z,11.30
2022-07-26T01:43:29.949Z,7.25
2022-07-26T01:46:03.790Z,10.52
2022-07-26T01:48:37.952Z,6.30
2022-07-26T01:51:11.553Z,7.45
2022-07-26T01:53:47.578Z,6.97
2022-07-26T01:56:21.125Z,8.20
2022-07-26T01:58:54.771Z,7.35
2022-07-26T02:01:39.178Z,7.32
2022-07-26T02:04:33.346Z,7.68
2022-07-26T02:07:13.140Z,8.63
2022-07-26T02:09:48.530Z,5.20
2022-07-26T02:12:22.891Z,5.18
2022-07-26T02:14:56.582Z,5.60
2022-07-26T02:17:30.139Z,5.47
2022-07-26T02:20:04.096Z,6.80
2022-07-26T02:22:37.750Z,5.57
2022-07-26T02:25:13.001Z,3.63
2022-07-26T02:27:46.577Z,5.95
2022-07-26T02:30:20.458Z,5.32
2022-07-26T02:32:53.955Z,9.65
2022-07-26T02:35:27.525Z,4.32
2022-07-26T02:38:04.056Z,6.53
2022-07-26T02:40:40.434Z,5.35
2022-07-26T02:43:14.310Z,5.32
2022-07-26T02:46:01.771Z,5.65
2022-07-26T02:48:36.084Z,4.20
2022-07-26T02:51:10.029Z,5.22
2022-07-26T02:53:43.607Z,8.43
2022-07-26T02:56:18.635Z,5.63
2022-07-26T02:58:52.367Z,5.25
2022-07-26T03:01:26.160Z,5.90
2022-07-26T03:03:59.799Z,4.47
2022-07-26T03:06:33.354Z,7.13
2022-07-26T03:09:06.927Z,5.20
2022-07-26T03:11:41.894Z,5.68
2022-07-26T03:14:15.994Z,6.18
2022-07-26T03:16:49.642Z,8.02
2022-07-26T03:19:23.334Z,4.63
2022-07-26T03:21:56.894Z,5.30
2022-07-26T03:24:30.429Z,5.30
2022-07-26T03:27:05.965Z,6.60
2022-07-26T03:29:39.646Z,6.13
2022-07-26T03:32:13.346Z,4.63
2022-07-26T03:34:46.981Z,7.80
2022-07-26T03:37:20.556Z,6.65
2022-07-26T03:39:55.987Z,4.55
2022-07-26T03:42:30.984Z,5.50
2022-07-26T03:45:05.265Z,5.75
2022-07-26T03:47:38.819Z,5.25
2022-07-26T03:50:14.047Z,5.45
2022-07-26T03:52:47.644Z,6.63
2022-07-26T03:55:38.955Z,5.50
2022-07-26T03:58:14.026Z,6.65
2022-07-26T04:00:47.776Z,5.85
2022-07-26T04:03:22.833Z,4.53
2022-07-26T04:05:56.469Z,6.28
2022-07-26T04:08:30.108Z,8.57
2022-07-26T04:11:03.763Z,5.88
2022-07-26T04:13:38.793Z,9.65
2022-07-26T04:16:12.422Z,5.57
2022-07-26T04:18:45.945Z,7.13
2022-07-26T04:21:19.562Z,5.70
2022-07-26T04:23:53.195Z,10.07
2022-07-26T04:26:26.941Z,9.20
2022-07-26T04:29:02.039Z,9.27
2022-07-26T04:31:36.535Z,7.30
2022-07-26T04:34:10.775Z,6.88
2022-07-26T04:36:44.735Z,8.68
2022-07-26T04:39:24.577Z,5.88
2022-07-26T04:41:58.150Z,6.85
2022-07-26T04:44:33.309Z,6.78
2022-07-26T04:47:07.572Z,6.53
2022-07-26T04:49:41.288Z,8.25
2022-07-26T04:52:14.879Z,7.30
2022-07-26T04:54:48.569Z,8.57
2022-07-26T04:57:22.191Z,7.05
2022-07-26T05:00:10.151Z,7.25
2022-07-26T05:02:53.082Z,6.45
2022-07-26T05:05:29.430Z,7.97
2022-07-26T05:08:04.290Z,4.93
2022-07-26T05:10:39.177Z,7.13
2022-07-26T05:13:12.896Z,6.38
2022-07-26T05:15:47.866Z,7.13
2022-07-26T05:18:26.930Z,9.65
2022-07-26T05:21:02.961Z,6.03
2022-07-26T05:23:36.601Z,6.68
2022-07-26T05:26:10.124Z,8.07
2022-07-26T05:28:43.824Z,11.18
2022-07-26T05:31:18.880Z,7.35
2022-07-26T05:33:52.748Z,6.03
2022-07-26T05:36:28.838Z,5.85
2022-07-26T05:39:02.567Z,6.30
2022-07-26T05:41:36.209Z,6.85
2022-07-26T05:44:10.830Z,5.05
2022-07-26T05:46:46.092Z,8.95
2022-07-26T05:49:40.260Z,4.78
2022-07-26T05:52:14.466Z,6.25
2022-07-26T05:54:48.054Z,4.95
2022-07-26T05:57:21.669Z,6.63
2022-07-26T05:59:55.270Z,6.97
2022-07-26T06:02:30.308Z,5.88
2022-07-26T06:05:03.966Z,6.20
2022-07-26T06:07:37.535Z,7.18
2022-07-26T06:10:11.633Z,7.32
2022-07-26T06:12:45.336Z,8.68
2022-07-26T06:15:20.998Z,14.15
2022-07-26T06:17:55.978Z,4.72
2022-07-26T06:20:29.542Z,5.05
2022-07-26T06:23:03.156Z,5.93
2022-07-26T06:25:36.961Z,8.38
2022-07-26T06:28:12.243Z,6.07
2022-07-26T06:30:46.656Z,5.18
2022-07-26T06:33:21.668Z,10.77
2022-07-26T06:35:55.236Z,7.55
2022-07-26T06:38:29.104Z,5.85
2022-07-26T06:41:02.889Z,7.93
2022-07-26T06:43:36.505Z,8.32
2022-07-26T06:46:10.209Z,4.22
2022-07-26T06:48:47.387Z,5.35
2022-07-26T06:51:26.491Z,4.40
2022-07-26T06:54:00.923Z,4.75
2022-07-26T06:56:34.776Z,3.28
2022-07-26T06:59:09.602Z,3.78
2022-07-26T07:01:59.644Z,5.18
2022-07-26T07:04:35.742Z,3.97
2022-07-26T07:07:09.356Z,4.13
2022-07-26T07:09:42.945Z,3.38
2022-07-26T07:12:16.588Z,6.40
2022-07-26T07:14:50.140Z,6.10
2022-07-26T07:17:23.798Z,5.43
2022-07-26T07:20:00.529Z,10.70
2022-07-26T07:22:34.492Z,3.15
2022-07-26T07:25:08.881Z,4.07
2022-07-26T07:27:42.772Z,4.13
2022-07-26T07:30:17.138Z,6.22
2022-07-26T07:32:51.185Z,4.20
2022-07-26T07:35:31.637Z,4.93
2022-07-26T07:38:05.960Z,5.10
2022-07-26T07:40:39.574Z,3.38
2022-07-26T07:43:13.412Z,4.13
2022-07-26T07:45:48.531Z,5.30
2022-07-26T07:48:22.499Z,7.10
2022-07-26T07:50:57.504Z,3.67
2022-07-26T07:53:31.040Z,3.40
2022-07-26T07:56:04.749Z,3.10
2022-07-26T07:58:39.401Z,3.63
2022-07-26T08:01:13.335Z,3.67
2022-07-26T08:03:50.453Z,6.03
2022-07-26T08:06:25.847Z,4.75
2022-07-26T08:08:59.428Z,2.97
2022-07-26T08:11:35.607Z,3.28
2022-07-26T08:14:10.051Z,4.95
2022-07-26T08:16:44.862Z,3.42
2022-07-26T08:19:18.496Z,4.10
2022-07-26T08:21:54.866Z,4.47
2022-07-26T08:24:29.048Z,6.07
2022-07-26T08:27:02.616Z,4.45
2022-07-26T08:29:36.161Z,4.40
2022-07-26T08:32:09.916Z,5.95
2022-07-26T08:34:43.452Z,4.18
2022-07-26T08:37:20.226Z,3.35
2022-07-26T08:39:53.906Z,4.18
2022-07-26T08:42:27.520Z,3.78
2022-07-26T08:45:03.555Z,4.82
2022-07-26T08:47:50.325Z,4.50
2022-07-26T08:50:33.330Z,4.32
2022-07-26T08:53:13.202Z,9.30
2022-07-26T08:58:40.965Z,6.15
2022-07-26T09:01:15.092Z,6.97
2022-07-26T09:03:48.814Z,5.10
2022-07-26T09:06:26.487Z,6.70
2022-07-26T09:09:13.129Z,5.35
2022-07-26T09:11:46.700Z,7.18
2022-07-26T09:14:20.219Z,5.30
2022-07-26T09:17:01.128Z,4.63
2022-07-26T09:19:36.704Z,8.02
2022-07-26T09:22:12.434Z,5.18
2022-07-26T09:24:48.550Z,7.28
2022-07-26T09:27:26.465Z,7.05
2022-07-26T09:30:07.613Z,8.43
2022-07-26T09:32:41.219Z,4.88
2022-07-26T09:35:45.971Z,5.57
2022-07-26T09:38:17.168Z,8.35
2022-07-26T09:40:55.437Z,9.40
2022-07-26T09:43:38.607Z,7.72
2022-07-26T09:46:13.042Z,5.75
2022-07-26T09:49:09.414Z,5.18
2022-07-26T09:51:42.029Z,7.93
2022-07-26T09:54:20.775Z,6.85
2022-07-26T09:56:55.766Z,6.88
2022-07-26T09:59:30.813Z,5.70
2022-07-26T10:02:05.873Z,5.65
2022-07-26T10:04:39.467Z,5.80
2022-07-26T10:07:13.327Z,5.43
2022-07-26T10:09:51.180Z,6.28
2022-07-26T10:12:32.537Z,6.60
2022-07-26T10:15:06.958Z,8.23
2022-07-26T10:17:42.827Z,8.05
2022-07-26T10:20:59.228Z,8.07
2022-07-26T10:23:51.599Z,8.30
2022-07-26T10:26:43.271Z,11.85
2022-07-26T10:29:28.102Z,6.80
2022-07-26T10:32:20.329Z,7.05
2022-07-26T10:34:54.097Z,8.20
2022-07-26T10:37:29.785Z,7.47
2022-07-26T10:40:22.777Z,8.23
2022-07-26T10:43:37.871Z,6.50
2022-07-26T10:46:29.250Z,7.30
2022-07-26T10:49:04.867Z,7.15
2022-07-26T10:51:40.440Z,7.88
2022-07-26T10:54:16.875Z,6.70
2022-07-26T10:56:50.594Z,6.60
2022-07-26T10:59:54.998Z,8.68
2022-07-26T11:02:32.465Z,7.53
2022-07-26T11:05:13.214Z,9.40
2022-07-26T11:07:56.151Z,6.05
2022-07-26T11:10:32.090Z,7.38
2022-07-26T11:13:11.619Z,11.20
2022-07-26T11:15:47.704Z,7.53
2022-07-26T11:18:27.876Z,7.07
2022-07-26T11:21:10.848Z,9.20
2022-07-26T11:23:45.582Z,10.35
2022-07-26T11:26:20.674Z,7.03
2022-07-26T11:28:57.615Z,11.75
2022-07-26T11:31:50.400Z,10.38
2022-07-26T11:34:35.854Z,6.40
2022-07-26T11:37:09.473Z,9.35
2022-07-26T11:39:43.093Z,11.93
2022-07-26T11:42:19.781Z,13.32
2022-07-26T11:44:54.140Z,16.08
2022-07-26T11:47:27.972Z,8.40
2022-07-26T11:50:16.898Z,11.20
2022-07-26T11:52:56.659Z,9.88
2022-07-26T11:55:31.164Z,12.43
2022-07-26T11:58:07.059Z,12.10
2022-07-26T12:00:40.760Z,13.65
2022-07-26T12:03:14.513Z,13.85
2022-07-26T12:06:03.367Z,16.75
2022-07-26T12:08:41.476Z,19.52
2022-07-26T12:11:16.122Z,13.15
2022-07-26T12:13:55.949Z,11.10
2022-07-26T12:16:50.680Z,13.82
2022-07-26T12:19:30.054Z,13.32
2022-07-26T12:22:13.155Z,16.30
2022-07-26T12:24:56.318Z,15.50
2022-07-26T12:27:31.250Z,13.98
2022-07-26T12:30:16.836Z,14.38
2022-07-26T12:32:52.004Z,15.65
2022-07-26T12:35:32.397Z,17.58
2022-07-26T12:38:07.368Z,16.70
2022-07-26T12:40:42.729Z,16.58
2022-07-26T12:43:16.378Z,12.73
2022-07-26T12:45:50.074Z,16.38
2022-07-26T12:48:24.292Z,18.52
2022-07-26T12:50:58.924Z,12.25
2022-07-26T12:53:37.587Z,11.85
2022-07-26T12:56:11.395Z,13.38
2022-07-26T12:58:45.638Z,16.83
2022-07-26T13:01:19.259Z,13.00
2022-07-26T13:03:52.921Z,14.30
2022-07-26T13:06:26.573Z,15.45
2022-07-26T13:09:02.051Z,13.05
2022-07-26T13:11:39.216Z,13.73
2022-07-26T13:14:13.634Z,16.30
2022-07-26T13:16:48.166Z,13.80
2022-07-26T13:19:22.076Z,14.23
2022-07-26T13:21:56.946Z,13.32
2022-07-26T13:24:32.857Z,13.77
2022-07-26T13:27:08.093Z,11.77
2022-07-26T13:29:41.776Z,12.52
2022-07-26T13:32:15.423Z,15.90
2022-07-26T13:34:49.396Z,13.70
2022-07-26T13:37:22.990Z,14.77
2022-07-26T13:39:58.149Z,11.65
2022-07-26T13:42:31.756Z,14.93
2022-07-26T13:45:06.015Z,10.55
2022-07-26T13:47:39.674Z,13.73
2022-07-26T13:50:13.287Z,10.77
2022-07-26T13:52:46.883Z,10.93
2022-07-26T13:55:21.968Z,15.65
2022-07-26T13:57:57.135Z,12.50
2022-07-26T14:00:31.793Z,13.93
2022-07-26T14:03:05.946Z,10.35
2022-07-26T14:05:39.628Z,13.70
2022-07-26T14:08:13.284Z,12.10
2022-07-26T14:10:48.244Z,12.43
2022-07-26T14:13:21.859Z,12.63
2022-07-26T14:15:55.382Z,10.30
2022-07-26T14:18:28.979Z,12.05
2022-07-26T14:21:05.235Z,10.95
2022-07-26T14:23:42.365Z,9.23
2022-07-26T14:26:17.476Z,11.32
2022-07-26T14:28:50.999Z,11.80
2022-07-26T14:31:24.748Z,9.68
2022-07-26T14:33:58.334Z,10.65
2022-07-26T14:36:32.053Z,14.18
2022-07-26T14:39:06.271Z,12.55
2022-07-26T14:41:41.305Z,10.50
2022-07-26T14:44:14.946Z,9.38
2022-07-26T14:46:48.565Z,8.77
2022-07-26T14:49:22.219Z,9.75
2022-07-26T14:51:56.125Z,10.27
2022-07-26T14:54:29.675Z,10.77
2022-07-26T14:57:04.750Z,10.77
2022-07-26T14:59:38.309Z,12.60
2022-07-26T15:02:13.857Z,10.73
2022-07-26T15:04:47.647Z,10.77
2022-07-26T15:07:21.206Z,11.70
2022-07-26T15:09:54.799Z,11.20
2022-07-26T15:12:29.790Z,12.70
2022-07-26T15:15:03.423Z,10.27
2022-07-26T15:17:37.481Z,11.13
2022-07-26T15:20:11.160Z,11.98
2022-07-26T15:22:44.993Z,13.20
2022-07-26T15:25:19.094Z,12.02
2022-07-26T15:27:54.455Z,12.93
2022-07-26T15:30:28.132Z,11.48
2022-07-26T15:33:02.207Z,14.00
2022-07-26T15:35:37.147Z,14.32
2022-07-26T15:38:10.869Z,13.98
2022-07-26T15:40:44.651Z,11.93
2022-07-26T15:43:23.905Z,12.45
2022-07-26T15:46:17.225Z,10.23
2022-07-26T15:48:51.771Z,13.10
2022-07-26T15:51:25.711Z,14.98
2022-07-26T15:53:59.374Z,12.52
2022-07-26T15:56:33.148Z,16.80
2022-07-26T15:59:08.551Z,12.55
2022-07-26T16:01:42.122Z,14.13
2022-07-26T16:04:15.714Z,10.50
2022-07-26T16:06:49.366Z,9.55
2022-07-26T16:09:23.122Z,10.57
2022-07-26T16:11:56.831Z,12.50
2022-07-26T16:14:32.030Z,10.57
2022-07-26T16:17:05.664Z,14.35
2022-07-26T16:19:39.282Z,15.30
2022-07-26T16:22:12.894Z,11.68
2022-07-26T16:24:48.907Z,13.15
2022-07-26T16:27:22.529Z,15.13
2022-07-26T16:29:57.533Z,9.65
2022-07-26T16:32:31.120Z,11.38
2022-07-26T16:35:04.954Z,8.63
2022-07-26T16:37:38.540Z,8.77
2022-07-26T16:40:12.860Z,8.70
2022-07-26T16:42:46.420Z,5.22
2022-07-26T16:45:21.512Z,5.60
2022-07-26T16:47:59.810Z,4.97
2022-07-26T16:50:33.653Z,3.42
2022-07-26T16:53:10.389Z,4.53
2022-07-26T16:55:49.532Z,6.35
2022-07-26T16:58:23.530Z,2.75
2022-07-26T17:00:58.731Z,2.40
2022-07-26T17:03:32.557Z,4.85
2022-07-26T17:06:07.768Z,9.88
2022-07-26T17:08:41.869Z,2.35
2022-07-26T17:11:15.638Z,1.70
2022-07-26T17:13:49.643Z,5.47
2022-07-26T17:16:25.036Z,3.42
2022-07-26T17:18:59.032Z,1.10
2022-07-26T17:21:32.793Z,1.90
2022-07-26T17:24:07.589Z,2.13
2022-07-26T17:26:41.268Z,4.50
2022-07-26T17:29:15.105Z,2.97
2022-07-26T17:31:50.888Z,3.50
2022-07-26T17:34:29.511Z,3.10
2022-07-26T17:37:05.926Z,3.10
2022-07-26T17:39:53.257Z,2.30
2022-07-26T17:42:27.557Z,2.75
2022-07-26T17:45:01.188Z,3.17
2022-07-26T17:47:36.194Z,4.78
2022-07-26T17:53:04.704Z,3.33
2022-07-26T17:55:38.352Z,2.97
2022-07-26T17:58:12.091Z,3.70
2022-07-26T18:00:48.751Z,5.32
2022-07-26T18:03:23.892Z,2.95
2022-07-26T18:05:57.621Z,4.45
2022-07-26T18:08:31.353Z,2.35
2022-07-26T18:11:05.388Z,5.20
2022-07-26T18:13:39.727Z,4.68
2022-07-26T18:16:14.420Z,4.78
2022-07-26T18:18:49.576Z,3.72
2022-07-26T18:21:23.300Z,3.30
2022-07-26T18:24:15.871Z,2.70
2022-07-26T18:26:50.729Z,4.93
2022-07-26T18:29:24.326Z,5.80
2022-07-26T18:32:00.317Z,3.20
2022-07-26T18:34:35.503Z,4.75
2022-07-26T18:37:09.268Z,5.50
2022-07-26T18:39:43.035Z,4.15
2022-07-26T18:42:16.935Z,5.43
2022-07-26T18:44:50.754Z,3.50
2022-07-26T18:47:24.662Z,5.45
2022-07-26T18:49:59.774Z,4.30
2022-07-26T18:52:33.426Z,5.85
2022-07-26T18:55:09.247Z,3.97
2022-07-26T18:57:44.123Z,5.93
2022-07-26T19:00:20.152Z,7.20
2022-07-26T19:02:54.731Z,7.35
2022-07-26T19:05:34.407Z,9.80
2022-07-26T19:08:09.358Z,6.22
2022-07-26T19:10:42.984Z,5.65
2022-07-26T19:13:16.580Z,3.85
2022-07-26T19:15:50.434Z,5.05
2022-07-26T19:18:24.001Z,4.78
2022-07-26T19:20:59.020Z,11.05
2022-07-26T19:23:34.995Z,3.55
2022-07-26T19:26:08.703Z,6.07
2022-07-26T19:28:42.416Z,4.20
2022-07-26T19:31:16.457Z,4.30
2022-07-26T19:33:52.552Z,5.05
2022-07-26T19:36:27.543Z,5.20
2022-07-26T19:39:01.347Z,5.82
2022-07-26T19:41:35.161Z,4.53
2022-07-26T19:44:08.690Z,7.75
2022-07-26T19:46:43.695Z,5.63
2022-07-26T19:49:17.439Z,5.88
2022-07-26T19:51:52.478Z,9.38
2022-07-26T19:54:26.082Z,2.85
2022-07-26T19:56:59.704Z,5.15
2022-07-26T19:59:33.366Z,4.28
2022-07-26T20:02:07.053Z,5.35
2022-07-26T20:04:45.710Z,5.53
2022-07-26T20:07:21.199Z,4.63
2022-07-26T20:09:54.884Z,6.25
2022-07-26T20:12:29.553Z,6.18
2022-07-26T20:15:03.197Z,5.90
2022-07-26T20:17:39.204Z,5.90
2022-07-26T20:20:13.694Z,4.72
2022-07-26T20:22:48.707Z,12.77
2022-07-26T20:25:22.640Z,3.80
2022-07-26T20:27:56.217Z,7.22
2022-07-26T20:30:30.183Z,3.97
2022-07-26T20:33:03.841Z,7.15
2022-07-26T20:35:37.447Z,6.82
2022-07-26T20:38:12.601Z,3.78
2022-07-26T20:40:46.156Z,5.53
2022-07-26T20:43:22.433Z,6.18
2022-07-26T20:45:56.579Z,4.32
2022-07-26T20:48:30.223Z,6.60
2022-07-26T20:51:13.274Z,10.38
2022-07-26T20:53:48.515Z,6.95
2022-07-26T20:56:22.091Z,4.43
2022-07-26T20:58:56.209Z,10.07
2022-07-26T21:01:30.154Z,4.30
2022-07-26T21:04:04.662Z,7.05
2022-07-26T21:06:38.325Z,4.93
2022-07-26T21:09:13.655Z,5.68
2022-07-26T21:11:47.646Z,7.32
2022-07-26T21:14:21.294Z,6.03
2022-07-26T21:16:54.984Z,5.07
2022-07-26T21:19:28.803Z,5.05
2022-07-26T21:22:02.402Z,4.97
2022-07-26T21:24:37.406Z,5.25
2022-07-26T21:27:11.009Z,14.77
2022-07-26T21:29:46.260Z,5.63
2022-07-26T21:32:19.955Z,5.07
2022-07-26T21:34:53.685Z,14.63
2022-07-26T21:37:27.791Z,8.23
2022-07-26T21:40:02.939Z,4.43
2022-07-26T21:42:36.579Z,5.20
2022-07-26T21:45:10.865Z,4.80
2022-07-26T21:47:44.535Z,8.75
2022-07-26T21:50:18.300Z,4.70
2022-07-26T21:52:51.849Z,8.40
2022-07-26T21:55:26.794Z,9.57
2022-07-26T21:58:00.353Z,11.18
2022-07-26T22:00:34.126Z,10.18
2022-07-26T22:03:08.943Z,13.65
2022-07-26T22:05:43.591Z,5.32
2022-07-26T22:08:17.350Z,5.65
2022-07-26T22:10:52.449Z,4.88
2022-07-26T22:13:26.488Z,20.60
2022-07-26T22:16:00.314Z,5.72
2022-07-26T22:18:34.085Z,12.15
2022-07-26T22:21:07.606Z,25.70
2022-07-26T22:23:41.319Z,42.63
2022-07-26T22:26:16.729Z,33.58
2022-07-26T22:28:50.277Z,15.70
2022-07-26T22:31:23.890Z,11.30
2022-07-26T22:33:57.661Z,8.32
2022-07-26T22:36:31.248Z,14.30
2022-07-26T22:39:05.079Z,13.07
2022-07-26T22:42:12.701Z,10.05
2022-07-26T22:44:37.617Z,8.05
2022-07-26T22:47:11.300Z,7.63
2022-07-26T22:49:44.963Z,19.60
2022-07-26T22:52:19.116Z,8.68
2022-07-26T22:54:52.824Z,7.40
2022-07-26T22:57:27.777Z,9.38
2022-07-26T23:00:07.479Z,10.48
2022-07-26T23:02:41.334Z,9.38
2022-07-26T23:05:15.063Z,7.53
2022-07-26T23:07:48.840Z,6.85
2022-07-26T23:10:22.506Z,6.03
2022-07-26T23:12:58.088Z,8.10
2022-07-26T23:15:31.639Z,7.28
2022-07-26T23:18:05.406Z,10.48
2022-07-26T23:20:38.980Z,7.93
2022-07-26T23:23:12.685Z,10.25
2022-07-26T23:25:46.220Z,7.65
2022-07-26T23:28:35.392Z,7.32
2022-07-26T23:31:12.556Z,7.75
2022-07-26T23:33:51.928Z,8.35
2022-07-26T23:36:29.504Z,10.93
2022-07-26T23:39:03.249Z,8.95
2022-07-26T23:41:37.005Z,6.60
2022-07-26T23:44:12.018Z,8.13
2022-07-26T23:46:45.627Z,10.32
2022-07-26T23:49:19.388Z,12.57
2022-07-26T23:51:53.639Z,9.75
2022-07-26T23:54:27.263Z,7.63
2022-07-26T23:57:00.930Z,6.93
2022-07-26T23:59:35.901Z,7.63
