createdAt,value
2024-03-05T00:00:39.857Z,22.40
2024-03-05T00:03:06.781Z,19.30
2024-03-05T00:05:33.511Z,17.70
2024-03-05T00:08:00.580Z,18.60
2024-03-05T00:10:27.464Z,18.30
2024-03-05T00:12:54.480Z,18.60
2024-03-05T00:15:21.221Z,22.40
2024-03-05T00:17:47.897Z,19.60
2024-03-05T00:20:20.007Z,20.50
2024-03-05T00:22:51.860Z,18.30
2024-03-05T00:25:19.330Z,20.20
2024-03-05T00:27:46.712Z,18.20
2024-03-05T00:30:15.355Z,22.00
2024-03-05T00:32:42.653Z,17.70
2024-03-05T00:35:13.120Z,18.10
2024-03-05T00:37:40.040Z,18.40
2024-03-05T00:40:10.445Z,19.00
2024-03-05T00:42:37.886Z,18.30
2024-03-05T00:45:09.199Z,19.70
2024-03-05T00:47:37.398Z,18.20
2024-03-05T00:50:05.944Z,17.80
2024-03-05T00:52:33.409Z,20.30
2024-03-05T00:55:01.501Z,20.20
2024-03-05T00:57:28.889Z,20.30
2024-03-05T00:59:55.838Z,20.00
2024-03-05T01:02:23.970Z,20.10
2024-03-05T01:04:51.437Z,20.40
2024-03-05T01:07:18.745Z,19.20
2024-03-05T01:09:46.053Z,18.80
2024-03-05T01:12:12.817Z,20.20
2024-03-05T01:14:39.945Z,19.00
2024-03-05T01:17:07.018Z,19.70
2024-03-05T01:19:33.797Z,19.30
2024-03-05T01:22:01.056Z,17.10
2024-03-05T01:24:28.712Z,17.90
2024-03-05T01:26:55.409Z,19.00
2024-03-05T01:29:23.426Z,18.30
2024-03-05T01:31:57.803Z,19.10
2024-03-05T01:34:25.608Z,21.50
2024-03-05T01:36:59.301Z,21.40
2024-03-05T01:39:28.845Z,18.70
2024-03-05T01:41:56.556Z,23.30
2024-03-05T01:44:23.853Z,20.30
2024-03-05T01:46:57.540Z,21.10
2024-03-05T01:49:26.508Z,19.50
2024-03-05T01:51:56.039Z,20.90
2024-03-05T01:54:24.834Z,20.80
2024-03-05T01:56:56.109Z,20.90
2024-03-05T01:59:23.860Z,24.40
2024-03-05T02:01:52.003Z,18.80
2024-03-05T02:04:18.991Z,20.10
2024-03-05T02:06:47.510Z,18.50
2024-03-05T02:09:14.928Z,20.80
2024-03-05T02:11:52.854Z,19.70
2024-03-05T02:14:27.891Z,19.30
2024-03-05T02:16:59.325Z,20.60
2024-03-05T02:19:27.330Z,20.30
2024-03-05T02:22:04.848Z,18.90
2024-03-05T02:24:31.988Z,18.30
2024-03-05T02:27:03.285Z,18.30
2024-03-05T02:29:32.583Z,19.30
2024-03-05T02:31:59.645Z,19.10
2024-03-05T02:34:27.312Z,19.90
2024-03-05T02:36:54.192Z,19.30
2024-03-05T02:39:21.434Z,20.10
2024-03-05T02:41:51.033Z,20.30
2024-03-05T02:44:17.658Z,19.90
2024-03-05T02:46:44.307Z,19.70
2024-03-05T02:49:12.854Z,21.40
2024-03-05T02:51:39.513Z,21.30
2024-03-05T02:54:07.617Z,20.20
2024-03-05T02:56:34.980Z,21.30
2024-03-05T02:59:01.826Z,17.70
2024-03-05T03:01:28.828Z,20.30
2024-03-05T03:03:55.886Z,20.10
2024-03-05T03:06:23.494Z,19.90
2024-03-05T03:08:50.115Z,17.30
2024-03-05T03:11:20.231Z,19.00
2024-03-05T03:13:49.905Z,20.70
2024-03-05T03:17:12.603Z,20.90
2024-03-05T03:19:39.357Z,19.70
2024-03-05T03:22:06.248Z,18.50
2024-03-05T03:24:32.947Z,21.50
2024-03-05T03:26:59.886Z,17.80
2024-03-05T03:29:27.804Z,18.30
2024-03-05T03:31:56.537Z,19.50
2024-03-05T03:34:23.732Z,18.90
2024-03-05T03:36:50.566Z,20.20
2024-03-05T03:39:25.292Z,21.50
2024-03-05T03:41:54.763Z,21.70
2024-03-05T03:44:23.517Z,19.10
2024-03-05T03:46:51.706Z,23.50
2024-03-05T03:49:27.111Z,20.90
2024-03-05T03:51:55.298Z,18.70
2024-03-05T03:54:23.024Z,17.30
2024-03-05T03:56:50.308Z,18.40
2024-03-05T03:59:17.617Z,20.20
2024-03-05T04:01:53.210Z,18.50
2024-03-05T04:04:20.052Z,21.10
2024-03-05T04:06:47.738Z,20.10
2024-03-05T04:09:15.484Z,16.40
2024-03-05T04:11:43.684Z,16.70
2024-03-05T04:14:11.062Z,16.70
2024-03-05T04:16:41.961Z,17.50
2024-03-05T04:19:09.849Z,19.20
2024-03-05T04:21:43.624Z,19.80
2024-03-05T04:24:14.159Z,19.10
2024-03-05T04:26:42.745Z,19.80
2024-03-05T04:29:17.743Z,18.90
2024-03-05T04:31:50.694Z,15.30
2024-03-05T04:34:21.838Z,17.20
2024-03-05T04:36:55.531Z,20.30
2024-03-05T04:39:23.929Z,18.70
2024-03-05T04:41:50.785Z,20.20
2024-03-05T04:44:17.635Z,15.80
2024-03-05T04:46:44.273Z,18.10
2024-03-05T04:49:10.921Z,20.30
2024-03-05T04:51:38.303Z,19.20
2024-03-05T04:54:05.385Z,20.30
2024-03-05T04:56:32.500Z,21.50
2024-03-05T04:58:59.323Z,21.30
2024-03-05T05:01:26.312Z,18.50
2024-03-05T05:03:53.169Z,18.60
2024-03-05T05:06:19.840Z,19.60
2024-03-05T05:08:47.065Z,20.00
2024-03-05T05:11:13.900Z,20.80
2024-03-05T05:13:44.401Z,20.90
2024-03-05T05:16:12.799Z,18.60
2024-03-05T05:18:39.963Z,19.50
2024-03-05T05:21:08.831Z,19.70
2024-03-05T05:23:36.270Z,18.60
2024-03-05T05:26:03.424Z,32.50
2024-03-05T05:28:30.522Z,28.40
2024-03-05T05:30:57.278Z,25.40
2024-03-05T05:33:23.983Z,25.40
2024-03-05T05:35:51.446Z,23.30
2024-03-05T05:38:18.241Z,22.80
2024-03-05T05:40:44.926Z,20.70
2024-03-05T05:43:12.665Z,20.80
2024-03-05T05:45:39.438Z,22.40
2024-03-05T05:48:06.914Z,24.10
2024-03-05T05:50:33.661Z,20.70
2024-03-05T05:53:00.754Z,21.90
2024-03-05T05:55:28.390Z,19.60
2024-03-05T05:57:56.720Z,21.00
2024-03-05T06:00:40.242Z,22.10
2024-03-05T06:03:10.590Z,19.80
2024-03-05T06:05:39.311Z,19.90
2024-03-05T06:08:13.438Z,21.30
2024-03-05T06:10:43.103Z,20.00
2024-03-05T06:13:10.543Z,22.00
2024-03-05T06:15:39.878Z,21.70
2024-03-05T06:18:07.637Z,20.50
2024-03-05T06:20:34.537Z,20.00
2024-03-05T06:23:02.273Z,21.70
2024-03-05T06:25:29.428Z,23.50
2024-03-05T06:27:56.466Z,22.50
2024-03-05T06:30:24.223Z,21.00
2024-03-05T06:32:52.973Z,22.50
2024-03-05T06:35:23.796Z,21.50
2024-03-05T06:37:51.916Z,21.30
2024-03-05T06:40:25.061Z,23.80
2024-03-05T06:42:53.819Z,21.80
2024-03-05T06:45:29.068Z,23.20
2024-03-05T06:48:10.483Z,21.50
2024-03-05T06:50:45.029Z,21.20
2024-03-05T06:53:31.970Z,19.40
2024-03-05T06:56:18.026Z,19.30
2024-03-05T06:58:47.827Z,21.40
2024-03-05T07:01:16.145Z,22.30
2024-03-05T07:03:45.861Z,21.80
2024-03-05T07:06:14.555Z,20.70
2024-03-05T07:08:44.076Z,24.00
2024-03-05T07:11:12.578Z,25.50
2024-03-05T07:13:44.613Z,26.30
2024-03-05T07:16:17.790Z,25.10
2024-03-05T07:18:51.649Z,25.10
2024-03-05T07:21:21.590Z,26.60
2024-03-05T07:23:52.990Z,24.30
2024-03-05T07:39:32.786Z,19.30
2024-03-05T07:41:59.497Z,22.60
2024-03-05T07:44:26.152Z,23.90
2024-03-05T07:46:52.889Z,22.10
2024-03-05T07:49:19.906Z,23.00
2024-03-05T07:51:46.698Z,23.90
2024-03-05T07:54:14.335Z,25.60
2024-03-05T07:56:41.868Z,26.70
2024-03-05T07:59:08.724Z,23.50
2024-03-05T08:01:35.444Z,23.00
2024-03-05T08:04:02.449Z,21.40
2024-03-05T08:06:30.172Z,25.90
2024-03-05T08:08:57.085Z,30.30
2024-03-05T08:11:24.748Z,26.60
2024-03-05T08:13:52.358Z,25.00
2024-03-05T08:16:19.355Z,22.50
2024-03-05T08:18:47.301Z,22.40
2024-03-05T08:21:14.897Z,22.40
2024-03-05T08:23:41.854Z,21.90
2024-03-05T08:26:08.842Z,21.70
2024-03-05T08:28:35.952Z,23.50
2024-03-05T08:31:02.840Z,20.80
2024-03-05T08:33:29.583Z,19.40
2024-03-05T08:35:56.305Z,21.50
2024-03-05T08:38:22.957Z,18.30
2024-03-05T08:40:50.561Z,20.80
2024-03-05T08:43:17.416Z,19.70
2024-03-05T08:45:44.326Z,19.80
2024-03-05T08:48:11.347Z,19.70
2024-03-05T08:50:38.139Z,20.30
2024-03-05T08:53:06.086Z,16.40
2024-03-05T08:55:33.103Z,20.20
2024-03-05T08:58:01.861Z,17.60
2024-03-05T09:00:38.100Z,16.60
2024-03-05T09:03:10.812Z,21.10
2024-03-05T09:05:37.946Z,17.70
2024-03-05T09:08:06.634Z,20.90
2024-03-05T09:10:34.938Z,21.80
2024-03-05T09:13:02.002Z,24.50
2024-03-05T09:15:28.757Z,21.40
2024-03-05T09:17:55.667Z,20.30
2024-03-05T09:20:22.523Z,22.00
2024-03-05T09:22:49.417Z,23.40
2024-03-05T09:25:17.381Z,21.40
2024-03-05T09:27:46.488Z,22.70
2024-03-05T09:30:16.970Z,19.10
2024-03-05T09:32:45.627Z,23.20
2024-03-05T09:35:14.624Z,22.40
2024-03-05T09:37:48.477Z,30.90
2024-03-05T09:40:19.433Z,27.90
2024-03-05T09:42:47.725Z,27.40
2024-03-05T09:45:17.016Z,24.20
2024-03-05T09:47:45.008Z,144.70
2024-03-05T09:50:17.436Z,72.50
2024-03-05T09:52:48.816Z,42.30
2024-03-05T09:55:18.513Z,29.40
2024-03-05T09:57:49.629Z,32.40
2024-03-05T10:00:19.403Z,24.50
2024-03-05T10:02:49.239Z,22.80
2024-03-05T10:05:17.779Z,23.60
2024-03-05T10:07:47.470Z,23.30
2024-03-05T10:10:18.416Z,24.90
2024-03-05T10:12:45.267Z,19.20
2024-03-05T10:15:22.386Z,22.00
2024-03-05T10:17:52.288Z,31.20
2024-03-05T10:20:45.567Z,34.40
2024-03-05T10:23:12.632Z,32.10
2024-03-05T10:25:41.466Z,44.10
2024-03-05T10:28:10.188Z,21.90
2024-03-05T10:30:38.950Z,24.40
2024-03-05T10:33:11.681Z,20.00
2024-03-05T10:35:39.957Z,20.00
2024-03-05T10:38:11.208Z,21.30
2024-03-05T10:40:39.480Z,22.10
2024-03-05T10:43:10.746Z,22.60
2024-03-05T10:45:41.804Z,201.20
2024-03-05T10:48:12.162Z,57.00
2024-03-05T10:50:41.825Z,22.70
2024-03-05T10:53:09.788Z,21.00
2024-03-05T10:55:38.915Z,20.20
2024-03-05T10:58:13.702Z,58.50
2024-03-05T11:00:43.197Z,46.00
2024-03-05T11:03:11.840Z,27.40
2024-03-05T11:05:50.733Z,17.00
2024-03-05T11:08:25.496Z,19.60
2024-03-05T11:11:23.645Z,120.80
2024-03-05T11:13:52.859Z,56.10
2024-03-05T11:16:21.643Z,22.20
2024-03-05T11:18:48.592Z,30.40
2024-03-05T11:21:16.791Z,36.60
2024-03-05T11:23:52.417Z,35.80
2024-03-05T11:26:23.386Z,63.30
2024-03-05T11:28:53.194Z,36.10
2024-03-05T11:31:22.229Z,22.90
2024-03-05T11:34:10.561Z,36.60
2024-03-05T11:36:37.962Z,22.10
2024-03-05T11:39:19.238Z,23.20
2024-03-05T11:41:47.588Z,25.80
2024-03-05T11:44:36.537Z,43.30
2024-03-05T11:47:04.495Z,32.30
2024-03-05T11:49:32.577Z,36.80
2024-03-05T11:51:59.941Z,23.00
2024-03-05T11:54:26.623Z,23.00
2024-03-05T11:56:58.355Z,18.20
2024-03-05T11:59:35.737Z,20.10
2024-03-05T12:02:03.107Z,21.10
2024-03-05T12:04:30.709Z,23.20
2024-03-05T12:07:08.248Z,19.10
2024-03-05T12:09:40.578Z,23.20
2024-03-05T12:12:13.569Z,19.20
2024-03-05T12:14:53.154Z,25.00
2024-03-05T12:17:21.223Z,24.90
2024-03-05T12:20:08.974Z,31.30
2024-03-05T12:22:41.607Z,25.80
2024-03-05T12:25:09.673Z,26.80
2024-03-05T12:27:38.701Z,57.10
2024-03-05T12:30:07.579Z,29.90
2024-03-05T12:32:34.658Z,38.60
2024-03-05T12:35:01.612Z,29.00
2024-03-05T12:37:30.894Z,31.80
2024-03-05T12:40:01.336Z,27.90
2024-03-05T12:42:29.872Z,28.60
2024-03-05T12:45:18.585Z,24.30
2024-03-05T12:48:04.532Z,23.20
2024-03-05T12:50:31.726Z,24.60
2024-03-05T12:53:06.168Z,32.30
2024-03-05T12:55:36.201Z,24.50
2024-03-05T12:58:08.311Z,21.70
2024-03-05T13:00:35.799Z,24.80
2024-03-05T13:03:06.887Z,27.20
2024-03-05T13:05:34.613Z,24.70
2024-03-05T13:08:01.541Z,29.10
2024-03-05T13:10:44.918Z,30.20
2024-03-05T13:13:11.897Z,28.70
2024-03-05T13:15:39.065Z,39.50
2024-03-05T13:18:06.981Z,46.40
2024-03-05T13:20:34.427Z,35.30
2024-03-05T13:23:01.216Z,27.60
2024-03-05T13:25:30.034Z,29.50
2024-03-05T13:27:56.966Z,35.30
2024-03-05T13:30:24.196Z,35.20
2024-03-05T13:32:53.667Z,34.00
2024-03-05T13:35:20.537Z,37.50
2024-03-05T13:37:48.918Z,36.10
2024-03-05T13:40:20.403Z,35.50
2024-03-05T13:42:49.536Z,29.00
2024-03-05T13:45:19.995Z,29.60
2024-03-05T13:47:47.363Z,28.80
2024-03-05T13:50:17.413Z,30.20
2024-03-05T13:52:46.297Z,24.30
2024-03-05T13:55:15.094Z,25.50
2024-03-05T13:57:42.736Z,26.60
2024-03-05T14:00:15.246Z,30.40
2024-03-05T14:02:42.040Z,27.70
2024-03-05T14:05:12.301Z,31.80
2024-03-05T14:07:39.612Z,27.10
2024-03-05T14:10:06.716Z,32.20
2024-03-05T14:12:36.399Z,30.50
2024-03-05T14:15:09.826Z,30.50
2024-03-05T14:17:38.165Z,30.10
2024-03-05T14:20:08.772Z,31.60
2024-03-05T14:22:39.838Z,35.70
2024-03-05T14:25:08.171Z,36.70
2024-03-05T14:27:34.869Z,30.50
2024-03-05T14:30:01.631Z,38.80
2024-03-05T14:32:28.593Z,40.80
2024-03-05T14:34:58.698Z,39.50
2024-03-05T14:37:25.724Z,42.30
2024-03-05T14:39:55.314Z,39.70
2024-03-05T14:42:22.000Z,35.20
2024-03-05T14:44:48.755Z,32.50
2024-03-05T14:47:15.414Z,41.60
2024-03-05T14:49:43.523Z,40.40
2024-03-05T14:52:10.647Z,39.00
2024-03-05T14:54:37.349Z,39.20
2024-03-05T14:57:04.363Z,39.00
2024-03-05T14:59:31.006Z,44.20
2024-03-05T15:01:57.900Z,40.50
2024-03-05T15:04:27.982Z,43.00
2024-03-05T15:06:57.525Z,43.20
2024-03-05T15:09:24.186Z,46.00
2024-03-05T15:11:51.050Z,40.60
2024-03-05T15:14:17.808Z,37.40
2024-03-05T15:16:44.498Z,43.90
2024-03-05T15:19:11.204Z,44.90
2024-03-05T15:21:39.051Z,39.60
2024-03-05T15:24:06.105Z,43.20
2024-03-05T15:26:33.744Z,48.20
2024-03-05T15:29:00.526Z,44.50
2024-03-05T15:31:27.438Z,50.00
2024-03-05T15:33:54.758Z,43.20
2024-03-05T15:36:22.075Z,46.60
2024-03-05T15:38:48.796Z,42.00
2024-03-05T15:41:16.506Z,40.40
2024-03-05T15:43:43.578Z,44.70
2024-03-05T15:46:10.247Z,42.30
2024-03-05T15:48:36.938Z,43.10
2024-03-05T15:51:04.277Z,44.60
2024-03-05T15:53:31.359Z,45.60
2024-03-05T15:56:13.498Z,44.80
2024-03-05T15:58:43.557Z,43.70
2024-03-05T16:01:11.731Z,51.00
2024-03-05T16:03:57.486Z,45.40
2024-03-05T16:06:31.163Z,55.20
2024-03-05T16:08:58.945Z,67.20
2024-03-05T16:11:26.672Z,58.10
2024-03-05T16:13:53.605Z,48.80
2024-03-05T16:16:24.737Z,47.10
2024-03-05T16:18:51.990Z,51.90
2024-03-05T16:21:18.740Z,46.40
2024-03-05T16:23:47.071Z,54.30
2024-03-05T16:26:13.712Z,52.30
2024-03-05T16:28:41.420Z,48.80
2024-03-05T16:31:12.402Z,61.80
2024-03-05T16:33:42.243Z,65.70
2024-03-05T16:36:20.896Z,67.80
2024-03-05T16:38:47.533Z,61.70
2024-03-05T16:41:14.276Z,67.40
2024-03-05T16:43:41.174Z,64.40
2024-03-05T16:46:09.356Z,62.50
2024-03-05T16:48:36.044Z,64.00
2024-03-05T16:51:03.395Z,57.70
2024-03-05T16:53:30.624Z,61.40
2024-03-05T16:55:57.345Z,59.20
2024-03-05T16:58:24.948Z,63.30
2024-03-05T17:00:57.996Z,61.70
2024-03-05T17:03:29.912Z,65.60
2024-03-05T17:05:58.394Z,73.10
2024-03-05T17:08:26.593Z,78.90
2024-03-05T17:10:55.104Z,74.40
2024-03-05T17:13:27.452Z,73.80
2024-03-05T17:15:57.464Z,75.00
2024-03-05T17:20:54.665Z,66.30
2024-03-05T17:23:25.835Z,76.80
2024-03-05T17:25:55.898Z,86.40
2024-03-05T17:28:23.028Z,92.20
2024-03-05T17:30:50.201Z,72.40
2024-03-05T17:33:17.174Z,71.20
2024-03-05T17:35:44.555Z,77.70
2024-03-05T17:38:13.913Z,83.10
2024-03-05T17:40:41.508Z,83.00
2024-03-05T17:43:08.688Z,81.20
2024-03-05T17:45:35.666Z,93.60
2024-03-05T17:48:07.074Z,95.50
2024-03-05T17:50:36.169Z,92.50
2024-03-05T17:53:07.209Z,97.10
2024-03-05T17:55:36.266Z,98.60
2024-03-05T17:58:05.587Z,97.80
2024-03-05T18:00:42.981Z,88.60
2024-03-05T18:03:12.256Z,83.70
2024-03-05T18:05:40.148Z,90.90
2024-03-05T18:08:07.513Z,86.50
2024-03-05T18:10:36.676Z,83.00
2024-03-05T18:13:05.989Z,88.30
2024-03-05T18:15:33.525Z,87.30
2024-03-05T18:18:01.101Z,84.70
2024-03-05T18:20:30.197Z,80.10
2024-03-05T18:23:00.916Z,83.60
2024-03-05T18:25:35.662Z,84.70
2024-03-05T18:28:05.269Z,90.70
2024-03-05T18:30:43.420Z,88.30
2024-03-05T18:33:12.800Z,98.00
2024-03-05T18:35:41.674Z,90.60
2024-03-05T18:40:41.203Z,84.50
2024-03-05T18:43:10.944Z,84.40
2024-03-05T18:45:38.427Z,90.80
2024-03-05T18:48:09.693Z,92.90
2024-03-05T18:50:37.357Z,89.00
2024-03-05T18:53:07.294Z,90.80
2024-03-05T18:55:37.252Z,93.90
2024-03-05T18:58:08.030Z,92.40
2024-03-05T19:00:37.540Z,82.80
2024-03-05T19:03:05.999Z,85.90
2024-03-05T19:05:34.470Z,97.90
2024-03-05T19:08:01.710Z,89.00
2024-03-05T19:10:28.629Z,87.80
2024-03-05T19:12:55.445Z,92.40
2024-03-05T19:15:23.751Z,87.30
2024-03-05T19:17:50.955Z,94.10
2024-03-05T19:20:18.125Z,90.70
2024-03-05T19:22:45.142Z,93.30
2024-03-05T19:25:13.046Z,95.30
2024-03-05T19:27:42.448Z,104.10
2024-03-05T19:30:17.340Z,103.20
2024-03-05T19:32:45.253Z,97.90
2024-03-05T19:35:15.328Z,100.30
2024-03-05T19:37:44.328Z,103.70
2024-03-05T19:40:17.941Z,100.90
2024-03-05T19:42:46.907Z,97.00
2024-03-05T19:45:14.979Z,93.90
2024-03-05T19:47:42.643Z,84.90
2024-03-05T19:50:14.739Z,89.20
2024-03-05T19:52:41.911Z,95.90
2024-03-05T19:55:09.576Z,87.10
2024-03-05T19:57:36.611Z,88.00
2024-03-05T20:00:12.942Z,80.90
2024-03-05T20:02:40.293Z,87.20
2024-03-05T20:05:07.582Z,99.20
2024-03-05T20:07:34.590Z,93.40
2024-03-05T20:10:02.671Z,92.10
2024-03-05T20:12:29.635Z,89.90
2024-03-05T20:14:56.442Z,94.30
2024-03-05T20:17:25.484Z,98.60
2024-03-05T20:19:54.122Z,108.30
2024-03-05T20:22:20.896Z,111.20
2024-03-05T20:24:48.600Z,113.20
2024-03-05T20:27:17.209Z,126.10
2024-03-05T20:29:44.005Z,106.10
2024-03-05T20:32:10.888Z,99.30
2024-03-05T20:37:12.495Z,101.60
2024-03-05T20:39:39.205Z,94.40
2024-03-05T20:42:09.242Z,102.60
2024-03-05T20:44:35.946Z,99.10
2024-03-05T20:47:03.006Z,97.70
2024-03-05T20:49:29.840Z,93.20
2024-03-05T20:51:57.955Z,92.20
2024-03-05T20:54:25.440Z,92.80
2024-03-05T20:56:52.268Z,96.40
2024-03-05T20:59:19.946Z,97.80
2024-03-05T21:01:47.159Z,93.00
2024-03-05T21:04:13.958Z,92.70
2024-03-05T21:06:40.710Z,95.30
2024-03-05T21:09:08.822Z,95.00
2024-03-05T21:11:35.803Z,102.50
2024-03-05T21:14:04.156Z,102.70
2024-03-05T21:16:31.107Z,100.10
2024-03-05T21:18:58.203Z,109.30
2024-03-05T21:21:25.288Z,110.30
2024-03-05T21:23:51.994Z,101.70
2024-03-05T21:26:34.582Z,103.50
2024-03-05T21:29:06.216Z,102.60
2024-03-05T21:31:38.141Z,107.20
2024-03-05T21:34:07.669Z,111.00
2024-03-05T21:36:34.494Z,103.00
2024-03-05T21:39:01.794Z,102.30
2024-03-05T21:41:28.616Z,98.40
2024-03-05T21:43:55.374Z,100.70
2024-03-05T21:46:22.806Z,108.30
2024-03-05T21:48:49.576Z,119.90
2024-03-05T21:51:16.948Z,114.70
2024-03-05T21:53:43.894Z,104.80
2024-03-05T21:56:11.432Z,97.20
2024-03-05T21:58:43.322Z,91.70
2024-03-05T22:01:10.708Z,92.80
2024-03-05T22:03:37.539Z,93.80
2024-03-05T22:06:14.905Z,89.70
2024-03-05T22:08:45.818Z,92.70
2024-03-05T22:11:13.981Z,88.80
2024-03-05T22:13:40.849Z,87.10
2024-03-05T22:16:07.523Z,96.90
2024-03-05T22:18:34.275Z,93.80
2024-03-05T22:21:00.883Z,94.80
2024-03-05T22:23:27.612Z,92.30
2024-03-05T22:25:54.612Z,101.10
2024-03-05T22:28:22.161Z,88.50
2024-03-05T22:30:49.776Z,94.20
2024-03-05T22:33:16.490Z,99.40
2024-03-05T22:35:43.253Z,95.50
2024-03-05T22:38:11.143Z,99.00
2024-03-05T22:40:38.120Z,101.40
2024-03-05T22:43:06.491Z,95.70
2024-03-05T22:45:35.959Z,92.90
2024-03-05T22:48:02.664Z,88.60
2024-03-05T22:50:29.465Z,92.40
2024-03-05T22:52:56.134Z,79.10
2024-03-05T22:55:22.985Z,76.90
2024-03-05T22:57:50.064Z,83.90
2024-03-05T23:00:24.293Z,77.30
2024-03-05T23:02:55.079Z,90.40
2024-03-05T23:05:22.173Z,98.60
2024-03-05T23:07:49.426Z,91.70
2024-03-05T23:10:17.614Z,87.20
2024-03-05T23:12:45.298Z,86.20
2024-03-05T23:15:16.374Z,79.00
2024-03-05T23:17:44.435Z,78.60
2024-03-05T23:20:12.558Z,77.80
2024-03-05T23:22:40.468Z,72.40
2024-03-05T23:25:08.826Z,84.20
2024-03-05T23:27:36.672Z,70.80
2024-03-05T23:30:27.068Z,72.20
2024-03-05T23:32:55.849Z,70.60
2024-03-05T23:35:26.449Z,69.20
2024-03-05T23:37:54.700Z,63.30
2024-03-05T23:40:21.343Z,67.80
2024-03-05T23:42:48.075Z,66.50
2024-03-05T23:45:14.818Z,65.20
2024-03-05T23:47:42.136Z,66.50
2024-03-05T23:50:10.470Z,62.40
2024-03-05T23:52:37.959Z,68.40
2024-03-05T23:55:07.116Z,58.50
2024-03-05T23:57:34.080Z,57.50
