createdAt,value
2023-04-30T00:00:20.816Z,10.15
2023-04-30T00:01:20.770Z,10.01
2023-04-30T00:02:20.868Z,10.00
2023-04-30T00:03:20.841Z,9.99
2023-04-30T00:04:20.795Z,10.10
2023-04-30T00:05:20.754Z,9.99
2023-04-30T00:06:20.815Z,10.07
2023-04-30T00:07:20.702Z,10.06
2023-04-30T00:08:20.687Z,10.03
2023-04-30T00:09:20.701Z,9.99
2023-04-30T00:10:20.691Z,9.96
2023-04-30T00:11:20.660Z,9.99
2023-04-30T00:12:20.646Z,10.00
2023-04-30T00:13:20.639Z,9.86
2023-04-30T00:14:20.632Z,10.00
2023-04-30T00:15:20.623Z,9.85
2023-04-30T00:16:20.705Z,9.89
2023-04-30T00:17:20.605Z,9.94
2023-04-30T00:18:20.609Z,10.01
2023-04-30T00:19:20.578Z,9.89
2023-04-30T00:20:20.587Z,9.82
2023-04-30T00:21:20.568Z,9.82
2023-04-30T00:22:20.545Z,9.85
2023-04-30T00:23:20.523Z,9.78
2023-04-30T00:24:20.511Z,9.78
2023-04-30T00:25:20.518Z,9.76
2023-04-30T00:26:20.496Z,9.75
2023-04-30T00:27:20.517Z,9.91
2023-04-30T00:28:20.566Z,9.79
2023-04-30T00:29:20.493Z,9.67
2023-04-30T00:30:20.516Z,9.79
2023-04-30T00:31:20.444Z,9.67
2023-04-30T00:32:20.484Z,9.60
2023-04-30T00:33:20.476Z,9.70
2023-04-30T00:34:20.423Z,9.63
2023-04-30T00:35:20.385Z,9.61
2023-04-30T00:36:20.417Z,9.81
2023-04-30T00:37:20.378Z,9.66
2023-04-30T00:38:20.388Z,9.71
2023-04-30T00:39:20.348Z,9.82
2023-04-30T00:40:20.401Z,9.79
2023-04-30T00:41:20.327Z,9.79
2023-04-30T00:42:20.298Z,9.75
2023-04-30T00:43:20.302Z,9.82
2023-04-30T00:44:20.288Z,9.67
2023-04-30T00:45:20.289Z,9.71
2023-04-30T00:46:20.278Z,9.57
2023-04-30T00:47:20.298Z,9.83
2023-04-30T00:48:20.229Z,9.67
2023-04-30T00:49:20.234Z,9.68
2023-04-30T00:50:20.271Z,9.70
2023-04-30T00:51:20.210Z,9.73
2023-04-30T00:52:20.188Z,9.71
2023-04-30T00:53:20.210Z,9.56
2023-04-30T00:54:20.163Z,9.53
2023-04-30T00:55:20.191Z,9.66
2023-04-30T00:56:20.156Z,9.60
2023-04-30T00:57:20.129Z,9.56
2023-04-30T00:58:20.120Z,9.63
2023-04-30T00:59:20.109Z,9.52
2023-04-30T01:00:20.124Z,9.52
2023-04-30T01:01:20.141Z,9.49
2023-04-30T01:02:20.144Z,9.48
2023-04-30T01:03:20.145Z,9.42
2023-04-30T01:04:20.063Z,9.48
2023-04-30T01:05:20.079Z,9.45
2023-04-30T01:06:20.127Z,9.42
2023-04-30T01:07:20.028Z,9.45
2023-04-30T01:08:19.998Z,9.39
2023-04-30T01:09:20.006Z,9.31
2023-04-30T01:10:20.004Z,9.32
2023-04-30T01:11:19.990Z,9.30
2023-04-30T01:12:19.954Z,9.31
2023-04-30T01:13:19.950Z,9.31
2023-04-30T01:14:19.948Z,9.23
2023-04-30T01:15:19.951Z,9.18
2023-04-30T01:16:19.945Z,9.25
2023-04-30T01:17:19.922Z,9.24
2023-04-30T01:18:20.029Z,9.12
2023-04-30T01:19:19.876Z,9.09
2023-04-30T01:20:19.864Z,9.13
2023-04-30T01:21:19.868Z,9.02
2023-04-30T01:22:19.898Z,9.13
2023-04-30T01:23:19.850Z,9.04
2023-04-30T01:24:19.818Z,9.04
2023-04-30T01:25:19.846Z,8.96
2023-04-30T01:26:19.790Z,9.06
2023-04-30T01:27:19.798Z,9.02
2023-04-30T01:28:19.767Z,8.90
2023-04-30T01:29:19.773Z,8.99
2023-04-30T01:30:19.761Z,8.96
2023-04-30T01:31:19.835Z,8.96
2023-04-30T01:32:19.731Z,8.94
2023-04-30T01:33:19.738Z,8.90
2023-04-30T01:34:19.709Z,8.88
2023-04-30T01:35:19.803Z,8.93
2023-04-30T01:36:19.680Z,8.90
2023-04-30T01:37:19.685Z,8.90
2023-04-30T01:38:19.701Z,8.93
2023-04-30T01:39:19.661Z,9.01
2023-04-30T01:40:19.664Z,8.90
2023-04-30T01:41:19.626Z,8.94
2023-04-30T01:42:19.613Z,8.94
2023-04-30T01:43:20.428Z,8.91
2023-04-30T01:44:19.597Z,8.94
2023-04-30T01:45:19.597Z,8.90
2023-04-30T01:46:19.668Z,8.97
2023-04-30T01:47:19.563Z,8.87
2023-04-30T01:48:19.541Z,8.87
2023-04-30T01:49:19.566Z,8.94
2023-04-30T01:50:19.553Z,8.87
2023-04-30T01:51:19.531Z,8.88
2023-04-30T01:52:19.510Z,8.81
2023-04-30T01:53:19.494Z,8.81
2023-04-30T01:54:19.506Z,8.79
2023-04-30T01:55:19.482Z,8.79
2023-04-30T01:56:19.486Z,8.79
2023-04-30T01:57:19.460Z,8.86
2023-04-30T01:58:19.435Z,8.73
2023-04-30T01:59:19.424Z,8.81
2023-04-30T02:00:19.442Z,8.81
2023-04-30T02:01:19.414Z,8.78
2023-04-30T02:02:19.400Z,8.63
2023-04-30T02:03:19.494Z,8.65
2023-04-30T02:04:19.387Z,8.76
2023-04-30T02:05:19.373Z,8.68
2023-04-30T02:06:19.414Z,8.72
2023-04-30T02:07:19.331Z,8.73
2023-04-30T02:08:19.337Z,8.63
2023-04-30T02:09:19.302Z,8.66
2023-04-30T02:10:19.349Z,8.75
2023-04-30T02:11:19.291Z,8.63
2023-04-30T02:12:19.295Z,8.73
2023-04-30T02:13:19.277Z,8.75
2023-04-30T02:14:19.265Z,8.66
2023-04-30T02:15:19.275Z,8.71
2023-04-30T02:16:19.282Z,8.68
2023-04-30T02:17:19.223Z,8.57
2023-04-30T02:18:19.257Z,8.60
2023-04-30T02:19:19.197Z,8.69
2023-04-30T02:20:19.194Z,8.68
2023-04-30T02:21:19.180Z,8.55
2023-04-30T02:22:19.156Z,8.72
2023-04-30T02:23:19.143Z,8.62
2023-04-30T02:24:19.152Z,8.54
2023-04-30T02:25:19.154Z,8.57
2023-04-30T02:26:19.151Z,8.62
2023-04-30T02:27:19.093Z,8.48
2023-04-30T02:28:19.091Z,8.58
2023-04-30T02:29:19.077Z,8.48
2023-04-30T02:30:19.090Z,8.50
2023-04-30T02:31:19.089Z,8.44
2023-04-30T02:32:19.042Z,8.40
2023-04-30T02:33:19.024Z,8.42
2023-04-30T02:34:19.029Z,8.42
2023-04-30T02:35:19.029Z,8.36
2023-04-30T02:36:19.014Z,8.33
2023-04-30T02:37:18.994Z,8.29
2023-04-30T02:38:18.986Z,8.36
2023-04-30T02:39:18.955Z,8.30
2023-04-30T02:40:18.997Z,8.25
2023-04-30T02:41:18.947Z,8.25
2023-04-30T02:42:18.948Z,8.25
2023-04-30T02:43:18.924Z,8.22
2023-04-30T02:44:18.905Z,8.26
2023-04-30T02:45:18.934Z,8.25
2023-04-30T02:46:18.920Z,8.18
2023-04-30T02:47:18.882Z,8.30
2023-04-30T02:48:18.869Z,8.25
2023-04-30T02:49:18.875Z,8.12
2023-04-30T02:50:18.864Z,8.26
2023-04-30T02:51:18.823Z,8.26
2023-04-30T02:52:18.814Z,8.20
2023-04-30T02:53:18.800Z,8.12
2023-04-30T02:54:18.802Z,8.08
2023-04-30T02:55:18.802Z,8.14
2023-04-30T02:56:18.772Z,8.12
2023-04-30T02:57:18.769Z,7.97
2023-04-30T02:58:18.773Z,8.03
2023-04-30T02:59:18.728Z,8.04
2023-04-30T03:00:18.733Z,8.10
2023-04-30T03:01:18.770Z,7.99
2023-04-30T03:02:18.740Z,7.96
2023-04-30T03:03:18.773Z,8.00
2023-04-30T03:04:18.707Z,7.93
2023-04-30T03:05:18.686Z,7.93
2023-04-30T03:06:18.671Z,7.85
2023-04-30T03:07:18.653Z,7.90
2023-04-30T03:08:18.646Z,7.84
2023-04-30T03:09:18.637Z,7.85
2023-04-30T03:10:18.612Z,7.94
2023-04-30T03:11:18.601Z,7.84
2023-04-30T03:12:18.614Z,7.90
2023-04-30T03:13:18.581Z,7.77
2023-04-30T03:14:18.593Z,7.90
2023-04-30T03:15:18.564Z,7.81
2023-04-30T03:16:18.582Z,7.75
2023-04-30T03:17:18.527Z,7.72
2023-04-30T03:18:18.547Z,7.71
2023-04-30T03:19:18.500Z,7.79
2023-04-30T03:20:18.524Z,7.85
2023-04-30T03:21:18.482Z,7.77
2023-04-30T03:22:18.472Z,7.78
2023-04-30T03:23:18.470Z,7.84
2023-04-30T03:24:18.509Z,7.78
2023-04-30T03:25:18.475Z,7.75
2023-04-30T03:26:18.427Z,7.90
2023-04-30T03:27:18.425Z,7.89
2023-04-30T03:28:18.406Z,7.85
2023-04-30T03:29:18.399Z,7.85
2023-04-30T03:30:18.419Z,7.74
2023-04-30T03:31:18.437Z,7.74
2023-04-30T03:32:18.368Z,7.63
2023-04-30T03:33:18.434Z,7.74
2023-04-30T03:34:18.351Z,7.60
2023-04-30T03:35:18.336Z,7.67
2023-04-30T03:36:18.321Z,7.58
2023-04-30T03:37:18.299Z,7.66
2023-04-30T03:38:18.302Z,7.50
2023-04-30T03:39:18.281Z,7.59
2023-04-30T03:40:18.309Z,7.52
2023-04-30T03:41:18.268Z,7.55
2023-04-30T03:42:18.276Z,7.60
2023-04-30T03:43:18.250Z,7.59
2023-04-30T03:44:18.238Z,7.56
2023-04-30T03:45:18.250Z,7.45
2023-04-30T03:46:18.312Z,7.44
2023-04-30T03:47:18.187Z,7.50
2023-04-30T03:48:18.211Z,7.41
2023-04-30T03:49:18.191Z,7.42
2023-04-30T03:50:18.156Z,7.42
2023-04-30T03:51:18.168Z,7.47
2023-04-30T03:52:18.154Z,7.40
2023-04-30T03:53:18.123Z,7.47
2023-04-30T03:54:18.114Z,7.41
2023-04-30T03:55:18.119Z,7.45
2023-04-30T03:56:18.110Z,7.55
2023-04-30T03:57:18.114Z,7.41
2023-04-30T03:58:18.095Z,7.49
2023-04-30T03:59:18.070Z,7.40
2023-04-30T04:00:18.078Z,7.37
2023-04-30T04:01:18.030Z,7.31
2023-04-30T04:02:18.104Z,7.29
2023-04-30T04:03:18.088Z,7.34
2023-04-30T04:04:18.138Z,7.26
2023-04-30T04:05:18.027Z,7.31
2023-04-30T04:06:18.037Z,7.23
2023-04-30T04:07:17.984Z,7.27
2023-04-30T04:08:17.968Z,7.29
2023-04-30T04:09:17.970Z,7.20
2023-04-30T04:10:17.968Z,7.20
2023-04-30T04:11:17.928Z,7.29
2023-04-30T04:12:17.915Z,7.20
2023-04-30T04:13:17.918Z,7.23
2023-04-30T04:14:17.947Z,7.16
2023-04-30T04:15:17.891Z,7.20
2023-04-30T04:16:17.943Z,7.20
2023-04-30T04:17:17.861Z,7.12
2023-04-30T04:18:17.880Z,7.07
2023-04-30T04:19:17.848Z,7.22
2023-04-30T04:20:17.872Z,7.20
2023-04-30T04:21:17.806Z,7.24
2023-04-30T04:22:17.801Z,7.12
2023-04-30T04:23:17.793Z,7.04
2023-04-30T04:24:17.779Z,7.13
2023-04-30T04:25:17.800Z,7.09
2023-04-30T04:26:17.773Z,7.24
2023-04-30T04:27:17.751Z,7.23
2023-04-30T04:28:17.733Z,7.20
2023-04-30T04:29:17.729Z,7.13
2023-04-30T04:30:17.715Z,7.20
2023-04-30T04:31:17.739Z,7.20
2023-04-30T04:32:17.683Z,7.23
2023-04-30T04:33:17.668Z,7.19
2023-04-30T04:34:17.803Z,7.20
2023-04-30T04:35:17.664Z,7.17
2023-04-30T04:36:17.716Z,7.12
2023-04-30T04:37:17.759Z,7.15
2023-04-30T04:38:17.625Z,7.01
2023-04-30T04:39:17.611Z,7.09
2023-04-30T04:40:17.603Z,7.23
2023-04-30T04:41:17.589Z,7.13
2023-04-30T04:42:17.567Z,7.17
2023-04-30T04:43:17.613Z,7.16
2023-04-30T04:44:17.543Z,7.17
2023-04-30T04:45:17.562Z,7.22
2023-04-30T04:46:17.577Z,7.08
2023-04-30T04:47:17.504Z,7.22
2023-04-30T04:48:17.517Z,7.26
2023-04-30T04:49:17.501Z,7.19
2023-04-30T04:50:17.522Z,7.26
2023-04-30T04:51:17.469Z,7.32
2023-04-30T04:52:17.466Z,7.37
2023-04-30T04:53:17.445Z,7.31
2023-04-30T04:54:17.449Z,7.40
2023-04-30T04:55:17.427Z,7.42
2023-04-30T04:56:17.422Z,7.41
2023-04-30T04:57:17.390Z,7.45
2023-04-30T04:58:17.401Z,7.34
2023-04-30T04:59:17.368Z,7.44
2023-04-30T05:00:17.404Z,7.53
2023-04-30T05:01:17.417Z,7.47
2023-04-30T05:02:17.360Z,7.42
2023-04-30T05:03:17.397Z,7.50
2023-04-30T05:04:17.336Z,7.56
2023-04-30T05:05:17.348Z,7.53
2023-04-30T05:06:17.368Z,7.52
2023-04-30T05:07:17.291Z,7.59
2023-04-30T05:08:17.284Z,7.66
2023-04-30T05:09:17.285Z,7.75
2023-04-30T05:10:17.249Z,7.69
2023-04-30T05:11:17.241Z,7.81
2023-04-30T05:12:17.233Z,7.75
2023-04-30T05:13:17.225Z,7.81
2023-04-30T05:14:17.253Z,7.81
2023-04-30T05:15:17.184Z,7.90
2023-04-30T05:16:17.222Z,7.92
2023-04-30T05:17:17.574Z,8.00
2023-04-30T05:18:17.170Z,8.07
2023-04-30T05:19:17.140Z,8.20
2023-04-30T05:20:17.157Z,8.11
2023-04-30T05:21:17.124Z,8.29
2023-04-30T05:22:17.142Z,8.35
2023-04-30T05:23:17.130Z,8.45
2023-04-30T05:24:17.112Z,8.66
2023-04-30T05:25:17.101Z,8.66
2023-04-30T05:26:17.076Z,8.68
2023-04-30T05:27:17.068Z,8.83
2023-04-30T05:28:17.047Z,8.83
2023-04-30T05:29:17.056Z,8.84
2023-04-30T05:30:17.049Z,9.10
2023-04-30T05:31:18.471Z,9.06
2023-04-30T05:32:17.033Z,9.24
2023-04-30T05:33:16.980Z,9.31
2023-04-30T05:34:16.974Z,9.46
2023-04-30T05:35:17.013Z,9.63
2023-04-30T05:36:16.964Z,9.68
2023-04-30T05:37:16.948Z,9.79
2023-04-30T05:38:16.962Z,9.86
2023-04-30T05:39:16.911Z,9.91
2023-04-30T05:40:16.942Z,10.03
2023-04-30T05:41:16.905Z,10.07
2023-04-30T05:42:16.899Z,10.14
2023-04-30T05:43:16.867Z,10.25
2023-04-30T05:44:16.861Z,10.37
2023-04-30T05:45:16.842Z,10.44
2023-04-30T05:46:16.962Z,10.55
2023-04-30T05:47:16.834Z,10.58
2023-04-30T05:48:16.909Z,10.70
2023-04-30T05:49:16.804Z,10.77
2023-04-30T05:50:16.800Z,10.81
2023-04-30T05:51:16.818Z,10.95
2023-04-30T05:52:16.790Z,11.03
2023-04-30T05:53:16.756Z,10.99
2023-04-30T05:54:16.783Z,11.13
2023-04-30T05:55:16.731Z,10.91
2023-04-30T05:56:16.739Z,11.02
2023-04-30T05:57:16.741Z,11.17
2023-04-30T05:58:16.716Z,11.27
2023-04-30T05:59:16.702Z,11.41
2023-04-30T06:00:16.726Z,11.49
2023-04-30T06:01:16.670Z,11.56
2023-04-30T06:02:16.712Z,11.50
2023-04-30T06:03:16.719Z,11.47
2023-04-30T06:04:16.637Z,11.64
2023-04-30T06:05:16.670Z,11.61
2023-04-30T06:06:16.731Z,11.46
2023-04-30T06:07:16.594Z,11.49
2023-04-30T06:08:16.634Z,11.56
2023-04-30T06:09:16.580Z,11.56
2023-04-30T06:10:16.591Z,11.47
2023-04-30T06:11:16.564Z,11.53
2023-04-30T06:12:16.559Z,11.46
2023-04-30T06:13:16.537Z,11.52
2023-04-30T06:14:16.572Z,11.43
2023-04-30T06:15:16.550Z,11.53
2023-04-30T06:16:16.542Z,11.77
2023-04-30T06:17:16.489Z,11.85
2023-04-30T06:18:16.476Z,12.16
2023-04-30T06:19:16.521Z,12.39
2023-04-30T06:20:16.456Z,12.67
2023-04-30T06:21:16.442Z,12.66
2023-04-30T06:22:16.459Z,12.87
2023-04-30T06:23:16.444Z,12.85
2023-04-30T06:24:16.408Z,12.82
2023-04-30T06:25:16.487Z,12.74
2023-04-30T06:26:16.415Z,12.82
2023-04-30T06:27:16.374Z,12.64
2023-04-30T06:28:16.370Z,12.78
2023-04-30T06:29:16.366Z,12.88
2023-04-30T06:30:16.370Z,13.09
2023-04-30T06:31:16.412Z,13.20
2023-04-30T06:32:16.316Z,13.33
2023-04-30T06:33:16.323Z,13.32
2023-04-30T06:34:16.303Z,13.47
2023-04-30T06:35:16.312Z,13.70
2023-04-30T06:36:16.283Z,13.89
2023-04-30T06:37:16.280Z,14.01
2023-04-30T06:38:16.266Z,14.13
2023-04-30T06:39:16.271Z,14.28
2023-04-30T06:40:16.240Z,14.39
2023-04-30T06:41:16.265Z,14.47
2023-04-30T06:42:16.239Z,14.69
2023-04-30T06:43:16.192Z,14.84
2023-04-30T06:44:16.179Z,15.05
2023-04-30T06:45:16.202Z,15.13
2023-04-30T06:46:16.197Z,15.35
2023-04-30T06:47:16.169Z,15.52
2023-04-30T06:48:16.149Z,15.57
2023-04-30T06:49:16.142Z,15.68
2023-04-30T06:50:16.137Z,15.78
2023-04-30T06:51:16.102Z,15.94
2023-04-30T06:52:16.086Z,15.84
2023-04-30T06:53:16.078Z,15.84
2023-04-30T06:54:16.072Z,15.92
2023-04-30T06:55:16.110Z,15.79
2023-04-30T06:56:16.143Z,15.93
2023-04-30T06:57:16.136Z,15.94
2023-04-30T06:58:16.148Z,15.68
2023-04-30T06:59:16.017Z,15.39
2023-04-30T07:00:16.011Z,15.06
2023-04-30T07:01:16.051Z,15.02
2023-04-30T07:02:16.125Z,15.13
2023-04-30T07:03:16.177Z,15.13
2023-04-30T07:04:15.957Z,14.98
2023-04-30T07:05:15.966Z,14.87
2023-04-30T07:06:15.972Z,14.74
2023-04-30T07:07:15.937Z,14.84
2023-04-30T07:08:15.916Z,14.64
2023-04-30T07:09:15.892Z,14.52
2023-04-30T07:10:15.890Z,14.64
2023-04-30T07:11:15.892Z,14.69
2023-04-30T07:12:15.848Z,14.72
2023-04-30T07:13:15.843Z,14.91
2023-04-30T07:14:15.846Z,14.86
2023-04-30T07:15:15.833Z,14.88
2023-04-30T07:16:15.864Z,14.71
2023-04-30T07:17:15.809Z,14.81
2023-04-30T07:18:15.783Z,15.02
2023-04-30T07:19:15.790Z,14.98
2023-04-30T07:20:15.786Z,14.99
2023-04-30T07:21:15.748Z,14.93
2023-04-30T07:22:15.733Z,15.06
2023-04-30T07:23:15.739Z,15.12
2023-04-30T07:24:15.741Z,15.12
2023-04-30T07:25:15.714Z,15.27
2023-04-30T07:26:15.704Z,15.19
2023-04-30T07:27:15.694Z,14.90
2023-04-30T07:28:15.679Z,14.74
2023-04-30T07:29:15.657Z,14.57
2023-04-30T07:30:15.697Z,14.43
2023-04-30T07:31:15.701Z,14.28
2023-04-30T07:32:15.634Z,14.27
2023-04-30T07:33:15.657Z,14.21
2023-04-30T07:34:15.607Z,14.21
2023-04-30T07:35:15.636Z,14.04
2023-04-30T07:36:15.585Z,14.24
2023-04-30T07:37:15.570Z,14.31
2023-04-30T07:38:15.552Z,14.24
2023-04-30T07:39:15.545Z,14.53
2023-04-30T07:40:25.007Z,14.67
2023-04-30T07:41:16.522Z,14.94
2023-04-30T07:42:15.506Z,15.21
2023-04-30T07:43:15.512Z,15.56
2023-04-30T07:44:15.492Z,15.96
2023-04-30T07:45:15.508Z,16.04
2023-04-30T07:46:15.533Z,16.12
2023-04-30T07:47:15.453Z,16.15
2023-04-30T07:48:15.437Z,16.04
2023-04-30T07:49:15.429Z,16.03
2023-04-30T07:50:15.442Z,16.11
2023-04-30T07:51:15.420Z,16.04
2023-04-30T07:52:15.401Z,16.09
2023-04-30T07:53:15.396Z,16.14
2023-04-30T07:54:15.396Z,16.23
2023-04-30T07:55:15.597Z,16.48
2023-04-30T07:56:15.370Z,16.52
2023-04-30T07:57:15.369Z,16.78
2023-04-30T07:58:15.377Z,16.88
2023-04-30T07:59:15.332Z,17.13
2023-04-30T08:00:15.342Z,17.35
2023-04-30T08:01:15.327Z,17.47
2023-04-30T08:02:15.380Z,17.73
2023-04-30T08:03:15.362Z,17.92
2023-04-30T08:04:15.301Z,18.09
2023-04-30T08:05:15.306Z,18.17
2023-04-30T08:06:15.286Z,18.40
2023-04-30T08:07:15.230Z,18.47
2023-04-30T08:08:15.210Z,18.68
2023-04-30T08:09:15.227Z,18.79
2023-04-30T08:10:15.187Z,18.86
2023-04-30T08:11:15.207Z,19.05
2023-04-30T08:12:15.180Z,19.25
2023-04-30T08:13:15.160Z,19.39
2023-04-30T08:14:15.143Z,19.55
2023-04-30T08:15:15.184Z,19.68
2023-04-30T08:16:15.166Z,19.84
2023-04-30T08:17:15.128Z,19.93
2023-04-30T08:18:15.156Z,20.09
2023-04-30T08:19:15.089Z,20.25
2023-04-30T08:20:15.117Z,20.61
2023-04-30T08:21:15.070Z,20.69
2023-04-30T08:22:15.062Z,20.68
2023-04-30T08:23:15.059Z,20.58
2023-04-30T08:24:15.049Z,20.61
2023-04-30T08:25:15.040Z,20.23
2023-04-30T08:26:15.037Z,19.84
2023-04-30T08:27:15.016Z,19.51
2023-04-30T08:28:14.986Z,19.29
2023-04-30T08:29:14.991Z,19.25
2023-04-30T08:30:14.999Z,19.36
2023-04-30T08:31:14.993Z,19.33
2023-04-30T08:32:14.979Z,19.43
2023-04-30T08:33:15.026Z,19.58
2023-04-30T08:34:14.984Z,19.61
2023-04-30T08:35:14.939Z,19.54
2023-04-30T08:36:14.896Z,19.23
2023-04-30T08:37:14.926Z,19.18
2023-04-30T08:38:14.887Z,19.21
2023-04-30T08:39:14.888Z,19.15
2023-04-30T08:40:14.939Z,19.32
2023-04-30T08:41:14.890Z,19.43
2023-04-30T08:42:14.884Z,19.72
2023-04-30T08:43:14.833Z,19.87
2023-04-30T08:44:14.813Z,20.46
2023-04-30T08:45:14.825Z,20.96
2023-04-30T08:46:14.998Z,21.14
2023-04-30T08:47:14.793Z,21.57
2023-04-30T08:48:14.773Z,21.72
2023-04-30T08:49:14.784Z,21.30
2023-04-30T08:50:14.771Z,20.69
2023-04-30T08:51:14.732Z,20.49
2023-04-30T08:52:14.721Z,20.53
2023-04-30T08:53:14.727Z,20.58
2023-04-30T08:54:14.749Z,20.81
2023-04-30T08:55:14.699Z,21.14
2023-04-30T08:56:14.685Z,21.26
2023-04-30T08:57:14.661Z,21.42
2023-04-30T08:58:14.663Z,21.24
2023-04-30T08:59:14.669Z,20.76
2023-04-30T09:00:14.626Z,20.81
2023-04-30T09:01:14.649Z,20.72
2023-04-30T09:02:14.712Z,20.93
2023-04-30T09:03:14.755Z,21.11
2023-04-30T09:04:14.735Z,21.44
2023-04-30T09:05:14.586Z,21.61
2023-04-30T09:06:14.650Z,21.90
2023-04-30T09:07:14.589Z,21.98
2023-04-30T09:08:14.548Z,22.16
2023-04-30T09:09:14.558Z,22.31
2023-04-30T09:10:14.539Z,22.54
2023-04-30T09:11:14.506Z,22.78
2023-04-30T09:12:16.206Z,22.84
2023-04-30T09:13:14.509Z,23.14
2023-04-30T09:14:14.469Z,23.43
2023-04-30T09:15:14.501Z,23.47
2023-04-30T09:16:14.506Z,23.61
2023-04-30T09:17:14.455Z,23.70
2023-04-30T09:18:14.583Z,23.77
2023-04-30T09:19:14.438Z,23.70
2023-04-30T09:20:14.431Z,23.82
2023-04-30T09:21:14.415Z,23.85
2023-04-30T09:22:14.449Z,23.79
2023-04-30T09:23:14.385Z,23.79
2023-04-30T09:24:15.295Z,23.76
2023-04-30T09:25:14.402Z,23.72
2023-04-30T09:26:14.363Z,23.86
2023-04-30T09:27:14.412Z,23.94
2023-04-30T09:28:14.864Z,23.92
2023-04-30T09:29:14.328Z,24.00
2023-04-30T09:30:14.294Z,23.94
2023-04-30T09:31:14.313Z,24.00
2023-04-30T09:32:14.299Z,24.19
2023-04-30T09:33:14.408Z,24.19
2023-04-30T09:34:14.248Z,24.32
2023-04-30T09:35:14.239Z,24.41
2023-04-30T09:36:14.222Z,24.00
2023-04-30T09:37:14.247Z,23.92
2023-04-30T09:38:14.239Z,23.80
2023-04-30T09:39:15.852Z,23.82
2023-04-30T09:40:14.205Z,23.87
2023-04-30T09:41:14.193Z,23.95
2023-04-30T09:42:14.193Z,23.94
2023-04-30T09:43:14.163Z,24.04
2023-04-30T09:44:14.226Z,24.17
2023-04-30T09:45:14.149Z,24.19
2023-04-30T09:46:14.201Z,23.89
2023-04-30T09:47:14.203Z,23.12
2023-04-30T09:48:17.549Z,22.75
2023-04-30T09:49:14.096Z,22.50
2023-04-30T09:50:14.092Z,22.74
2023-04-30T09:51:14.080Z,23.02
2023-04-30T09:52:14.073Z,23.05
2023-04-30T09:53:14.041Z,23.24
2023-04-30T09:54:14.093Z,23.50
2023-04-30T09:55:14.055Z,23.62
2023-04-30T09:56:14.026Z,23.55
2023-04-30T09:57:13.999Z,23.75
2023-04-30T09:58:14.005Z,23.52
2023-04-30T09:59:14.056Z,23.46
2023-04-30T10:00:13.983Z,23.50
2023-04-30T10:01:13.985Z,23.86
2023-04-30T10:02:13.939Z,23.86
2023-04-30T10:03:14.043Z,23.83
2023-04-30T10:04:14.091Z,23.98
2023-04-30T10:05:13.956Z,24.13
2023-04-30T10:06:14.073Z,24.13
2023-04-30T10:07:15.892Z,24.10
2023-04-30T10:08:13.875Z,24.05
2023-04-30T10:09:13.898Z,23.95
2023-04-30T10:10:13.936Z,23.86
2023-04-30T10:11:13.907Z,23.85
2023-04-30T10:12:13.840Z,23.92
2023-04-30T10:13:13.837Z,24.14
2023-04-30T10:14:13.820Z,24.29
2023-04-30T10:15:13.834Z,24.45
2023-04-30T10:16:13.793Z,24.64
2023-04-30T10:17:13.791Z,24.60
2023-04-30T10:18:13.792Z,24.71
2023-04-30T10:19:13.767Z,24.76
2023-04-30T10:20:13.783Z,24.68
2023-04-30T10:21:13.750Z,24.73
2023-04-30T10:22:13.715Z,24.67
2023-04-30T10:23:13.724Z,24.73
2023-04-30T10:24:13.699Z,24.76
2023-04-30T10:25:13.736Z,24.77
2023-04-30T10:26:13.704Z,24.64
2023-04-30T10:27:13.671Z,24.34
2023-04-30T10:28:13.668Z,24.19
2023-04-30T10:29:13.656Z,24.14
2023-04-30T10:30:13.659Z,24.08
2023-04-30T10:31:13.616Z,24.17
2023-04-30T10:32:13.719Z,24.13
2023-04-30T10:33:16.287Z,23.92
2023-04-30T10:34:13.596Z,23.90
2023-04-30T10:35:13.588Z,23.79
2023-04-30T10:36:13.614Z,23.89
2023-04-30T10:37:13.552Z,23.85
2023-04-30T10:38:13.564Z,23.79
2023-04-30T10:39:13.567Z,23.76
2023-04-30T10:40:13.601Z,23.79
2023-04-30T10:41:13.535Z,23.68
2023-04-30T10:42:13.571Z,23.45
2023-04-30T10:43:13.497Z,23.27
2023-04-30T10:44:13.480Z,23.17
2023-04-30T10:45:13.466Z,23.01
2023-04-30T10:46:13.496Z,22.74
2023-04-30T10:47:13.439Z,22.57
2023-04-30T10:48:13.485Z,22.49
2023-04-30T10:49:13.472Z,22.47
2023-04-30T10:50:13.482Z,22.38
2023-04-30T10:51:13.443Z,22.41
2023-04-30T10:52:13.400Z,22.31
2023-04-30T10:53:13.448Z,22.27
2023-04-30T10:54:13.454Z,22.23
2023-04-30T10:55:13.445Z,22.10
2023-04-30T10:56:13.397Z,21.92
2023-04-30T10:57:13.332Z,21.98
2023-04-30T10:58:13.451Z,21.85
2023-04-30T10:59:13.322Z,21.83
2023-04-30T11:00:13.405Z,21.91
2023-04-30T11:01:13.415Z,21.90
2023-04-30T11:02:13.295Z,21.82
2023-04-30T11:03:13.269Z,21.88
2023-04-30T11:04:13.258Z,21.72
2023-04-30T11:05:13.517Z,21.51
2023-04-30T11:06:13.320Z,21.51
2023-04-30T11:07:13.245Z,21.48
2023-04-30T11:08:13.231Z,21.44
2023-04-30T11:09:13.210Z,21.26
2023-04-30T11:10:13.224Z,21.14
2023-04-30T11:11:13.226Z,21.19
2023-04-30T11:12:13.186Z,21.24
2023-04-30T11:13:13.154Z,21.29
2023-04-30T11:14:13.362Z,21.29
2023-04-30T11:15:13.219Z,21.38
2023-04-30T11:16:13.178Z,21.41
2023-04-30T11:17:13.108Z,21.56
2023-04-30T11:18:13.173Z,21.59
2023-04-30T11:19:13.116Z,21.61
2023-04-30T11:20:13.088Z,21.83
2023-04-30T11:21:13.076Z,21.88
2023-04-30T11:22:13.070Z,22.10
2023-04-30T11:23:14.201Z,22.23
2023-04-30T11:24:13.057Z,22.39
2023-04-30T11:25:13.049Z,22.35
2023-04-30T11:26:13.050Z,22.29
2023-04-30T11:27:13.008Z,22.07
2023-04-30T11:28:12.990Z,21.82
2023-04-30T11:29:13.073Z,21.78
2023-04-30T11:30:13.016Z,21.82
2023-04-30T11:31:14.604Z,21.94
2023-04-30T11:32:13.650Z,22.09
2023-04-30T11:33:12.934Z,22.28
2023-04-30T11:34:12.934Z,22.28
2023-04-30T11:35:12.922Z,22.16
2023-04-30T11:36:12.982Z,22.02
2023-04-30T11:37:12.901Z,22.12
2023-04-30T11:38:12.907Z,22.14
2023-04-30T11:39:12.898Z,22.27
2023-04-30T11:40:12.911Z,22.34
2023-04-30T11:41:12.936Z,22.32
2023-04-30T11:42:12.839Z,22.35
2023-04-30T11:43:12.835Z,22.34
2023-04-30T11:44:12.813Z,22.31
2023-04-30T11:45:12.818Z,22.19
2023-04-30T11:46:12.859Z,22.10
2023-04-30T11:47:12.789Z,22.16
2023-04-30T11:48:12.840Z,21.97
2023-04-30T11:49:12.766Z,21.98
2023-04-30T11:50:12.754Z,22.02
2023-04-30T11:51:12.748Z,21.85
2023-04-30T11:52:12.755Z,21.83
2023-04-30T11:53:12.719Z,21.90
2023-04-30T11:54:12.728Z,21.72
2023-04-30T11:55:12.709Z,21.66
2023-04-30T11:56:12.693Z,21.66
2023-04-30T11:57:12.665Z,21.66
2023-04-30T11:58:12.664Z,21.61
2023-04-30T11:59:12.736Z,21.63
2023-04-30T12:00:12.675Z,21.64
2023-04-30T12:01:12.619Z,21.85
2023-04-30T12:02:13.717Z,21.79
2023-04-30T12:03:12.720Z,21.83
2023-04-30T12:04:12.697Z,21.81
2023-04-30T12:05:12.636Z,21.82
2023-04-30T12:06:12.679Z,21.91
2023-04-30T12:07:12.569Z,21.90
2023-04-30T12:08:12.545Z,22.07
2023-04-30T12:09:12.539Z,22.07
2023-04-30T12:10:12.557Z,22.07
2023-04-30T12:11:12.508Z,21.79
2023-04-30T12:12:12.498Z,21.61
2023-04-30T12:13:12.481Z,21.61
2023-04-30T12:14:12.489Z,21.50
2023-04-30T12:15:12.522Z,21.56
2023-04-30T12:16:12.495Z,21.71
2023-04-30T12:17:12.454Z,21.76
2023-04-30T12:18:12.638Z,21.90
2023-04-30T12:19:12.432Z,22.06
2023-04-30T12:20:12.419Z,22.27
2023-04-30T12:21:12.435Z,22.34
2023-04-30T12:22:12.409Z,22.43
2023-04-30T12:23:12.375Z,22.52
2023-04-30T12:24:12.379Z,22.71
2023-04-30T12:25:12.363Z,22.83
2023-04-30T12:26:12.359Z,22.99
2023-04-30T12:27:12.336Z,23.08
2023-04-30T12:28:12.324Z,23.19
2023-04-30T12:29:15.037Z,23.02
2023-04-30T12:30:12.335Z,22.96
2023-04-30T12:31:12.300Z,23.09
2023-04-30T12:32:12.377Z,23.05
2023-04-30T12:33:12.316Z,23.26
2023-04-30T12:34:12.294Z,23.39
2023-04-30T12:35:12.242Z,23.47
2023-04-30T12:36:12.233Z,23.50
2023-04-30T12:37:12.209Z,23.65
2023-04-30T12:38:12.204Z,23.77
2023-04-30T12:39:12.227Z,23.86
2023-04-30T12:40:12.179Z,24.05
2023-04-30T12:41:12.159Z,24.12
2023-04-30T12:42:12.160Z,23.94
2023-04-30T12:43:12.153Z,23.67
2023-04-30T12:44:12.146Z,23.04
2023-04-30T12:45:12.121Z,22.84
2023-04-30T12:46:12.130Z,22.75
2023-04-30T12:47:12.118Z,22.75
2023-04-30T12:48:12.218Z,22.82
2023-04-30T12:49:12.170Z,22.84
2023-04-30T12:50:12.104Z,22.92
2023-04-30T12:51:12.055Z,22.74
2023-04-30T12:52:12.044Z,22.62
2023-04-30T12:53:12.068Z,22.59
2023-04-30T12:54:12.046Z,22.62
2023-04-30T12:55:12.016Z,22.54
2023-04-30T12:56:12.011Z,22.54
2023-04-30T12:57:12.288Z,22.49
2023-04-30T12:58:11.987Z,22.54
2023-04-30T12:59:11.976Z,22.46
2023-04-30T13:00:11.972Z,22.50
2023-04-30T13:01:12.066Z,22.56
2023-04-30T13:02:12.037Z,22.35
2023-04-30T13:03:12.012Z,22.31