createdAt,value
2019-03-13T00:02:11.495Z,-55
2019-03-13T00:04:41.235Z,-57
2019-03-13T00:07:10.959Z,-57
2019-03-13T00:09:40.741Z,-55
2019-03-13T00:12:10.617Z,-57
2019-03-13T00:14:40.441Z,-56
2019-03-13T00:17:10.272Z,-57
2019-03-13T00:19:40.114Z,-56
2019-03-13T00:22:12.175Z,-55
2019-03-13T00:24:42.099Z,-57
2019-03-13T00:27:11.863Z,-56
2019-03-13T00:29:41.625Z,-57
2019-03-13T00:32:12.652Z,-54
2019-03-13T00:34:42.373Z,-56
2019-03-13T00:37:12.057Z,-57
2019-03-13T00:39:41.740Z,-57
2019-03-13T00:42:11.552Z,-55
2019-03-13T00:44:41.251Z,-55
2019-03-13T00:47:11.122Z,-56
2019-03-13T00:49:40.961Z,-57
2019-03-13T00:52:10.676Z,-57
2019-03-13T00:54:40.446Z,-57
2019-03-13T00:57:10.280Z,-57
2019-03-13T00:59:39.992Z,-56
2019-03-13T01:02:18.901Z,-55
2019-03-13T01:04:50.287Z,-56
2019-03-13T01:07:20.019Z,-56
2019-03-13T01:09:50.265Z,-56
2019-03-13T01:12:20.013Z,-56
2019-03-13T01:14:49.685Z,-56
2019-03-13T01:17:19.454Z,-55
2019-03-13T01:19:49.195Z,-56
2019-03-13T01:22:18.848Z,-56
2019-03-13T01:24:48.530Z,-56
2019-03-13T01:27:18.171Z,-56
2019-03-13T01:29:47.909Z,-56
2019-03-13T01:32:17.379Z,-53
2019-03-13T01:34:48.726Z,-54
2019-03-13T01:37:18.362Z,-54
2019-03-13T01:39:48.028Z,-59
2019-03-13T01:42:17.795Z,-60
2019-03-13T01:44:47.525Z,-55
2019-03-13T01:47:17.277Z,-55
2019-03-13T01:49:46.923Z,-58
2019-03-13T01:52:16.597Z,-60
2019-03-13T01:54:46.262Z,-61
2019-03-13T01:57:16.023Z,-57
2019-03-13T01:59:45.668Z,-54
2019-03-13T02:02:15.512Z,-58
2019-03-13T02:04:45.458Z,-60
2019-03-13T02:07:15.284Z,-60
2019-03-13T02:09:45.003Z,-57
2019-03-13T02:12:14.704Z,-61
2019-03-13T02:14:44.658Z,-55
2019-03-13T02:17:14.388Z,-56
2019-03-13T02:19:44.166Z,-55
2019-03-13T02:22:13.938Z,-56
2019-03-13T02:24:43.814Z,-57
2019-03-13T02:27:13.602Z,-60
2019-03-13T02:29:43.540Z,-59
2019-03-13T02:32:13.286Z,-57
2019-03-13T02:34:43.039Z,-53
2019-03-13T02:37:12.743Z,-53
2019-03-13T02:39:42.928Z,-53
2019-03-13T02:42:12.706Z,-54
2019-03-13T02:44:42.559Z,-55
2019-03-13T02:47:12.372Z,-55
2019-03-13T02:49:42.136Z,-58
2019-03-13T02:52:11.879Z,-62
2019-03-13T02:54:41.915Z,-58
2019-03-13T02:57:11.696Z,-58
2019-03-13T02:59:41.398Z,-53
2019-03-13T03:02:12.931Z,-55
2019-03-13T03:04:42.579Z,-56
2019-03-13T03:07:12.992Z,-59
2019-03-13T03:09:42.899Z,-54
2019-03-13T03:12:12.697Z,-56
2019-03-13T03:14:59.026Z,-60
2019-03-13T03:17:28.912Z,-55
2019-03-13T03:19:58.671Z,-58
2019-03-13T03:22:28.517Z,-61
2019-03-13T03:24:58.303Z,-57
2019-03-13T03:27:28.065Z,-60
2019-03-13T03:29:57.732Z,-56
2019-03-13T03:32:27.632Z,-56
2019-03-13T03:34:57.286Z,-55
2019-03-13T03:37:26.958Z,-57
2019-03-13T03:39:56.651Z,-56
2019-03-13T03:42:26.576Z,-57
2019-03-13T03:44:56.384Z,-57
2019-03-13T03:47:26.201Z,-58
2019-03-13T03:49:55.902Z,-56
2019-03-13T03:52:25.573Z,-56
2019-03-13T03:54:55.266Z,-57
2019-03-13T03:57:25.026Z,-58
2019-03-13T03:59:54.870Z,-58
2019-03-13T04:02:24.545Z,-56
2019-03-13T04:04:54.385Z,-57
2019-03-13T04:07:24.184Z,-56
2019-03-13T04:09:53.858Z,-56
2019-03-13T04:12:23.660Z,-56
2019-03-13T04:14:53.317Z,-56
2019-03-13T04:17:23.021Z,-56
2019-03-13T04:19:52.759Z,-55
2019-03-13T04:22:22.953Z,-55
2019-03-13T04:24:53.797Z,-55
2019-03-13T04:27:23.474Z,-57
2019-03-13T04:29:53.207Z,-57
2019-03-13T04:32:23.017Z,-55
2019-03-13T04:34:52.660Z,-55
2019-03-13T04:37:22.364Z,-56
2019-03-13T04:39:52.139Z,-56
2019-03-13T04:42:21.895Z,-56
2019-03-13T04:44:51.600Z,-57
2019-03-13T04:47:21.351Z,-55
2019-03-13T04:49:50.984Z,-56
2019-03-13T04:52:20.748Z,-56
2019-03-13T04:54:50.438Z,-57
2019-03-13T04:57:20.102Z,-56
2019-03-13T04:59:49.843Z,-57
2019-03-13T05:02:19.670Z,-55
2019-03-13T05:04:49.340Z,-56
2019-03-13T05:07:19.029Z,-55
2019-03-13T05:09:48.719Z,-56
2019-03-13T05:12:18.432Z,-58
2019-03-13T05:14:48.244Z,-57
2019-03-13T05:17:17.891Z,-55
2019-03-13T05:19:47.620Z,-55
2019-03-13T05:22:17.360Z,-56
2019-03-13T05:24:47.130Z,-57
2019-03-13T05:27:16.766Z,-57
2019-03-13T05:29:46.469Z,-56
2019-03-13T05:32:16.116Z,-55
2019-03-13T05:34:45.820Z,-56
2019-03-13T05:37:15.562Z,-55
2019-03-13T05:39:45.327Z,-55
2019-03-13T05:42:15.013Z,-56
2019-03-13T05:44:44.683Z,-56
2019-03-13T05:47:14.412Z,-56
2019-03-13T05:49:44.125Z,-58
2019-03-13T05:52:14.035Z,-58
2019-03-13T05:54:43.777Z,-55
2019-03-13T05:57:13.523Z,-56
2019-03-13T05:59:43.322Z,-56
2019-03-13T06:02:13.014Z,-57
2019-03-13T06:04:42.688Z,-56
2019-03-13T06:07:12.387Z,-55
2019-03-13T06:09:42.053Z,-56
2019-03-13T06:12:11.750Z,-57
2019-03-13T06:14:41.395Z,-55
2019-03-13T06:17:11.120Z,-54
2019-03-13T06:19:40.763Z,-56
2019-03-13T06:22:10.485Z,-58
2019-03-13T06:27:09.306Z,-85
2019-03-13T06:29:39.117Z,-84
2019-03-13T06:32:08.771Z,-83
2019-03-13T06:34:38.478Z,-84
2019-03-13T06:37:08.219Z,-85
2019-03-13T06:39:37.985Z,-87
2019-03-13T06:42:07.823Z,-86
2019-03-13T06:44:37.620Z,-86
2019-03-13T06:47:07.283Z,-83
2019-03-13T06:49:37.077Z,-84
2019-03-13T06:52:06.888Z,-83
2019-03-13T06:54:36.591Z,-84
2019-03-13T06:57:06.425Z,-83
2019-03-13T06:59:37.763Z,-84
2019-03-13T07:02:15.095Z,-84
2019-03-13T07:05:04.399Z,-84
2019-03-13T07:07:49.153Z,-83
2019-03-13T07:10:20.469Z,-83
2019-03-13T07:12:51.887Z,-84
2019-03-13T07:15:25.846Z,-83
2019-03-13T07:18:00.245Z,-84
2019-03-13T07:20:29.765Z,-82
2019-03-13T07:23:09.815Z,-83
2019-03-13T07:25:52.794Z,-84
2019-03-13T07:28:27.132Z,-83
2019-03-13T07:31:10.652Z,-83
2019-03-13T07:33:56.666Z,-84
2019-03-13T07:36:28.972Z,-85
2019-03-13T07:39:16.259Z,-85
2019-03-13T07:42:02.328Z,-84
2019-03-13T07:44:39.289Z,-85
2019-03-13T07:47:13.591Z,-83
2019-03-13T07:49:46.247Z,-83
2019-03-13T07:52:26.666Z,-86
2019-03-13T07:55:14.405Z,-85
2019-03-13T07:58:01.516Z,-85
2019-03-13T08:00:33.244Z,-84
2019-03-13T08:03:04.651Z,-85
2019-03-13T08:05:48.073Z,-83
2019-03-13T08:08:37.226Z,-83
2019-03-13T08:11:07.008Z,-83
2019-03-13T08:13:38.478Z,-85
2019-03-13T08:16:29.461Z,-85
2019-03-13T08:19:01.935Z,-84
2019-03-13T08:21:33.274Z,-86
2019-03-13T08:24:20.666Z,-84
2019-03-13T08:26:57.890Z,-85
2019-03-13T08:29:45.096Z,-84
2019-03-13T08:32:22.608Z,-87
2019-03-13T08:35:06.052Z,-84
2019-03-13T08:37:37.501Z,-85
2019-03-13T08:40:13.197Z,-86
2019-03-13T08:42:56.785Z,-86
2019-03-13T08:45:34.966Z,-85
2019-03-13T08:48:06.490Z,-84
2019-03-13T08:50:38.998Z,-85
2019-03-13T08:53:10.358Z,-85
2019-03-13T08:55:53.588Z,-87
2019-03-13T08:58:24.957Z,-86
2019-03-13T09:01:12.071Z,-85
2019-03-13T09:03:46.161Z,-86
2019-03-13T09:06:35.896Z,-87
2019-03-13T09:09:07.722Z,-86
2019-03-13T09:11:46.308Z,-86
2019-03-13T09:14:35.908Z,-86
2019-03-13T09:17:08.715Z,-87
2019-03-13T09:19:51.550Z,-86
2019-03-13T09:22:25.800Z,-88
2019-03-13T09:24:55.295Z,-87
2019-03-13T09:27:39.005Z,-85
2019-03-13T09:30:29.767Z,-86
2019-03-13T09:32:59.254Z,-88
2019-03-13T09:35:28.758Z,-86
2019-03-13T09:38:00.193Z,-84
2019-03-13T09:40:29.754Z,-88
2019-03-13T09:43:02.126Z,-86
2019-03-13T09:45:36.358Z,-88
2019-03-13T09:48:22.638Z,-87
2019-03-13T09:50:53.989Z,-88
2019-03-13T09:53:28.249Z,-85
2019-03-13T09:55:58.109Z,-87
2019-03-13T09:58:41.755Z,-87
2019-03-13T10:01:13.414Z,-87
2019-03-13T10:03:49.105Z,-85
2019-03-13T10:06:32.621Z,-88
2019-03-13T10:09:20.167Z,-87
2019-03-13T10:12:00.439Z,-87
2019-03-13T10:14:32.809Z,-86
2019-03-13T10:17:16.192Z,-85
2019-03-13T10:20:05.611Z,-83
2019-03-13T10:22:53.398Z,-86
2019-03-13T10:25:24.767Z,-88
2019-03-13T10:28:04.847Z,-88
2019-03-13T10:30:38.828Z,-85
2019-03-13T10:33:17.540Z,-89
2019-03-13T10:36:05.198Z,-89
2019-03-13T10:38:44.080Z,-90
2019-03-13T10:41:15.853Z,-84
2019-03-13T10:43:54.379Z,-86
2019-03-13T10:46:28.760Z,-86
2019-03-13T10:49:07.347Z,-86
2019-03-13T10:51:50.515Z,-90
2019-03-13T10:54:22.611Z,-88
2019-03-13T10:57:00.018Z,-86
2019-03-13T10:59:37.148Z,-88
2019-03-13T11:02:08.688Z,-86
2019-03-13T11:04:46.807Z,-86
2019-03-13T11:07:18.313Z,-87
2019-03-13T11:09:59.615Z,-87
2019-03-13T11:12:33.917Z,-86
2019-03-13T11:15:22.961Z,-87
2019-03-13T11:17:57.481Z,-86
2019-03-13T11:20:45.370Z,-85
2019-03-13T11:23:16.697Z,-86
2019-03-13T11:25:56.980Z,-86
2019-03-13T11:28:31.284Z,-86
2019-03-13T11:31:18.416Z,-86
2019-03-13T11:33:59.800Z,-89
2019-03-13T11:36:37.113Z,-85
2019-03-13T11:39:12.618Z,-87
2019-03-13T11:41:43.898Z,-87
2019-03-13T11:44:33.281Z,-88
2019-03-13T11:47:16.399Z,-86
2019-03-13T11:49:56.763Z,-87
2019-03-13T11:52:29.444Z,-88
2019-03-13T11:55:00.982Z,-86
2019-03-13T11:57:30.397Z,-84
2019-03-13T12:00:01.862Z,-86
2019-03-13T12:02:49.225Z,-86
2019-03-13T12:05:24.502Z,-88
2019-03-13T12:08:02.217Z,-86
2019-03-13T12:10:34.018Z,-85
2019-03-13T12:13:15.072Z,-88
2019-03-13T12:15:58.469Z,-85
2019-03-13T12:18:31.080Z,-84
2019-03-13T12:21:02.577Z,-85
2019-03-13T12:23:32.206Z,-86
2019-03-13T12:26:06.422Z,-89
2019-03-13T12:28:40.875Z,-88
2019-03-13T12:31:28.110Z,-85
2019-03-13T12:34:05.344Z,-88
2019-03-13T12:36:45.273Z,-85
2019-03-13T12:39:19.545Z,-88
2019-03-13T12:41:57.795Z,-86
2019-03-13T12:44:48.253Z,-85
2019-03-13T12:47:35.629Z,-88
2019-03-13T12:50:10.713Z,-89
2019-03-13T12:52:48.132Z,-88
2019-03-13T12:55:23.770Z,-87
2019-03-13T12:58:05.307Z,-87
2019-03-13T13:00:45.820Z,-86
2019-03-13T13:03:23.160Z,-86
2019-03-13T13:05:54.701Z,-86
2019-03-13T13:08:26.156Z,-86
2019-03-13T13:11:10.772Z,-87
2019-03-13T13:13:48.101Z,-89
2019-03-13T13:16:22.333Z,-89
2019-03-13T13:18:54.705Z,-89
2019-03-13T13:21:24.650Z,-88
2019-03-13T13:23:54.558Z,-90
2019-03-13T13:26:24.441Z,-86
2019-03-13T13:28:54.343Z,-85
2019-03-13T13:31:24.041Z,-85
2019-03-13T13:33:53.828Z,-87
2019-03-13T13:36:26.597Z,-87
2019-03-13T13:38:55.040Z,-84
2019-03-13T13:41:24.772Z,-84
2019-03-13T13:43:54.490Z,-86
2019-03-13T13:46:27.478Z,-87
2019-03-13T13:48:57.196Z,-88
2019-03-13T13:51:27.366Z,-90
2019-03-13T13:53:57.309Z,-89
2019-03-13T13:56:27.184Z,-88
2019-03-13T13:58:56.978Z,-88
2019-03-13T14:01:27.061Z,-87
2019-03-13T14:03:56.779Z,-90
2019-03-13T14:06:26.961Z,-88
2019-03-13T14:08:56.782Z,-88
2019-03-13T14:11:26.719Z,-88
2019-03-13T14:13:56.564Z,-85
2019-03-13T14:16:26.454Z,-90
2019-03-13T14:18:56.155Z,-88
2019-03-13T14:21:25.929Z,-89
2019-03-13T14:23:56.063Z,-88
2019-03-13T14:26:26.409Z,-87
2019-03-13T14:28:56.258Z,-83
2019-03-13T14:31:26.010Z,-87
2019-03-13T14:33:56.033Z,-90
2019-03-13T14:36:26.275Z,-88
2019-03-13T14:38:56.037Z,-87
2019-03-13T14:41:26.690Z,-88
2019-03-13T14:43:56.870Z,-85
2019-03-13T14:46:26.739Z,-83
2019-03-13T14:48:56.467Z,-87
2019-03-13T14:51:26.248Z,-89
2019-03-13T14:53:55.913Z,-88
2019-03-13T14:56:25.676Z,-88
2019-03-13T14:58:55.333Z,-86
2019-03-13T15:01:25.237Z,-88
2019-03-13T15:03:55.005Z,-85
2019-03-13T15:06:24.866Z,-88
2019-03-13T15:08:54.589Z,-87
2019-03-13T15:11:24.433Z,-88
2019-03-13T15:13:54.235Z,-87
2019-03-13T15:16:23.975Z,-86
2019-03-13T15:18:53.731Z,-86
2019-03-13T15:21:23.489Z,-86
2019-03-13T15:23:53.302Z,-87
2019-03-13T15:26:23.262Z,-85
2019-03-13T15:28:53.237Z,-85
2019-03-13T15:31:23.011Z,-85
2019-03-13T15:33:52.878Z,-86
2019-03-13T15:36:22.609Z,-88
2019-03-13T15:38:52.309Z,-88
2019-03-13T15:41:22.182Z,-89
2019-03-13T15:43:51.912Z,-86
2019-03-13T15:46:21.665Z,-89
2019-03-13T15:48:51.391Z,-88
2019-03-13T15:51:21.149Z,-88
2019-03-13T15:53:51.000Z,-88
2019-03-13T15:56:20.770Z,-85
2019-03-13T15:58:50.442Z,-86
2019-03-13T16:01:20.200Z,-86
2019-03-13T16:03:50.184Z,-88
2019-03-13T16:06:19.980Z,-88
2019-03-13T16:08:49.791Z,-88
2019-03-13T16:11:20.524Z,-85
2019-03-13T16:13:50.399Z,-85
2019-03-13T16:16:20.380Z,-88
2019-03-13T16:18:50.181Z,-86
2019-03-13T16:21:20.038Z,-84
2019-03-13T16:23:49.810Z,-86
2019-03-13T16:26:19.631Z,-86
2019-03-13T16:28:49.469Z,-84
2019-03-13T16:31:19.211Z,-84
2019-03-13T16:33:49.717Z,-89
2019-03-13T16:36:19.519Z,-82
2019-03-13T16:38:49.246Z,-85
2019-03-13T16:41:19.093Z,-90
2019-03-13T16:43:48.871Z,-85
2019-03-13T16:46:19.689Z,-85
2019-03-13T16:48:49.448Z,-84
2019-03-13T16:51:19.142Z,-85
2019-03-13T16:53:51.416Z,-87
2019-03-13T16:56:20.478Z,-88
2019-03-13T16:58:50.257Z,-87
2019-03-13T17:01:20.124Z,-88
2019-03-13T17:03:49.914Z,-86
2019-03-13T17:06:19.753Z,-83
2019-03-13T17:08:49.762Z,-86
2019-03-13T17:11:19.563Z,-86
2019-03-13T17:13:49.207Z,-84
2019-03-13T17:16:19.121Z,-83
2019-03-13T17:18:49.219Z,-86
2019-03-13T17:21:19.212Z,-85
2019-03-13T17:23:48.999Z,-87
2019-03-13T17:26:19.296Z,-86
2019-03-13T17:28:50.332Z,-87
2019-03-13T17:31:20.659Z,-85
2019-03-13T17:33:50.339Z,-84
2019-03-13T17:36:20.476Z,-84
2019-03-13T17:38:50.283Z,-86
2019-03-13T17:41:20.155Z,-87
2019-03-13T17:43:49.863Z,-88
2019-03-13T17:46:19.586Z,-87
2019-03-13T17:48:58.415Z,-84
2019-03-13T17:51:28.208Z,-85
2019-03-13T17:53:58.013Z,-88
2019-03-13T17:56:47.936Z,-84
2019-03-13T17:59:17.785Z,-86
2019-03-13T18:01:51.847Z,-87
2019-03-13T18:04:41.948Z,-83
2019-03-13T18:07:11.903Z,-88
2019-03-13T18:09:45.016Z,-86
2019-03-13T18:12:14.920Z,-87
2019-03-13T18:14:44.764Z,-83
2019-03-13T18:17:16.153Z,-86
2019-03-13T18:19:46.048Z,-86
2019-03-13T18:22:15.948Z,-86
2019-03-13T18:24:45.629Z,-85
2019-03-13T18:27:15.565Z,-86
2019-03-13T18:29:49.838Z,-84
2019-03-13T18:32:26.928Z,-85
2019-03-13T18:34:56.643Z,-85
2019-03-13T18:37:26.403Z,-84
2019-03-13T18:39:56.245Z,-85
2019-03-13T18:42:26.020Z,-84
2019-03-13T18:44:55.822Z,-88
2019-03-13T18:47:25.797Z,-88
2019-03-13T18:50:01.531Z,-89
2019-03-13T18:52:31.300Z,-89
2019-03-13T18:55:02.642Z,-88
2019-03-13T18:57:32.461Z,-89
2019-03-13T19:00:04.667Z,-88
2019-03-13T19:02:46.376Z,-88
2019-03-13T19:05:22.443Z,-87
2019-03-13T19:07:54.805Z,-88
2019-03-13T19:10:27.747Z,-58
2019-03-13T19:12:57.928Z,-54
2019-03-13T19:15:29.416Z,-53
2019-03-13T19:18:01.027Z,-55
2019-03-13T19:20:32.569Z,-54
2019-03-13T19:23:02.334Z,-56
2019-03-13T19:25:31.980Z,-55
2019-03-13T19:28:01.889Z,-55
2019-03-13T19:30:37.368Z,-56
2019-03-13T19:33:06.301Z,-53
2019-03-13T19:35:36.015Z,-53
2019-03-13T19:38:15.193Z,-57
2019-03-13T19:40:44.960Z,-57
2019-03-13T19:43:14.787Z,-54
2019-03-13T19:45:46.633Z,-59
2019-03-13T19:48:16.546Z,-54
2019-03-13T19:50:46.504Z,-57
2019-03-13T19:53:16.499Z,-56
2019-03-13T19:55:46.272Z,-56
2019-03-13T19:58:16.031Z,-55
2019-03-13T20:00:45.778Z,-54
2019-03-13T20:03:17.977Z,-56
2019-03-13T20:05:47.758Z,-56
2019-03-13T20:08:17.620Z,-56
2019-03-13T20:10:47.493Z,-55
2019-03-13T20:13:17.476Z,-56
2019-03-13T20:15:47.418Z,-56
2019-03-13T20:18:17.064Z,-56
2019-03-13T20:20:46.866Z,-56
2019-03-13T20:23:18.272Z,-57
2019-03-13T20:25:48.222Z,-55
2019-03-13T20:28:17.987Z,-56
2019-03-13T20:30:47.806Z,-55
2019-03-13T20:33:17.762Z,-55
2019-03-13T20:35:47.618Z,-58
2019-03-13T20:38:17.454Z,-57
2019-03-13T20:40:47.295Z,-57
2019-03-13T20:43:17.259Z,-57
2019-03-13T20:45:47.136Z,-58
2019-03-13T20:48:16.967Z,-55
2019-03-13T20:50:46.752Z,-55
2019-03-13T20:53:16.477Z,-56
2019-03-13T20:55:46.195Z,-56
2019-03-13T20:58:16.256Z,-58
2019-03-13T21:00:46.397Z,-58
2019-03-13T21:03:16.205Z,-56
2019-03-13T21:05:45.919Z,-57
2019-03-13T21:08:15.619Z,-57
2019-03-13T21:10:45.309Z,-56
2019-03-13T21:13:14.957Z,-58
2019-03-13T21:15:44.815Z,-56
2019-03-13T21:18:14.635Z,-56
2019-03-13T21:20:44.302Z,-56
2019-03-13T21:23:14.143Z,-55
2019-03-13T21:25:43.951Z,-55
2019-03-13T21:28:13.733Z,-56
2019-03-13T21:30:43.428Z,-55
2019-03-13T21:33:13.188Z,-54
2019-03-13T21:35:42.994Z,-54
2019-03-13T21:38:13.342Z,-56
2019-03-13T21:40:43.272Z,-54
2019-03-13T21:43:16.102Z,-55
2019-03-13T21:45:44.447Z,-58
2019-03-13T21:48:14.190Z,-56
2019-03-13T21:50:43.990Z,-55
2019-03-13T21:53:14.785Z,-54
2019-03-13T21:55:44.574Z,-54
2019-03-13T21:58:14.357Z,-55
2019-03-13T22:00:44.072Z,-55
2019-03-13T22:03:13.865Z,-56
2019-03-13T22:05:43.545Z,-56
2019-03-13T22:08:13.297Z,-56
2019-03-13T22:10:42.938Z,-55
2019-03-13T22:13:12.592Z,-57
2019-03-13T22:15:42.331Z,-56
2019-03-13T22:18:12.053Z,-56
2019-03-13T22:20:41.806Z,-56
2019-03-13T22:23:11.574Z,-56
2019-03-13T22:25:41.315Z,-56
2019-03-13T22:28:10.999Z,-55
2019-03-13T22:30:40.726Z,-55
2019-03-13T22:33:10.460Z,-55
2019-03-13T22:35:40.156Z,-58
2019-03-13T22:38:09.881Z,-55
2019-03-13T22:40:39.571Z,-55
2019-03-13T22:43:09.293Z,-55
2019-03-13T22:45:38.984Z,-56
2019-03-13T22:48:08.846Z,-57
2019-03-13T22:50:38.708Z,-62
2019-03-13T22:53:08.520Z,-58
2019-03-13T22:55:40.870Z,-58
2019-03-13T22:58:09.753Z,-57
2019-03-13T23:00:52.495Z,-58
2019-03-13T23:03:25.947Z,-57
2019-03-13T23:05:56.025Z,-57
2019-03-13T23:08:25.876Z,-57
2019-03-13T23:10:55.681Z,-58
2019-03-13T23:13:25.696Z,-57
2019-03-13T23:15:55.641Z,-57
2019-03-13T23:18:25.386Z,-57
2019-03-13T23:20:55.058Z,-56
2019-03-13T23:23:24.885Z,-56
2019-03-13T23:25:54.598Z,-56
2019-03-13T23:28:24.305Z,-56
2019-03-13T23:30:54.075Z,-56
2019-03-13T23:33:23.871Z,-57
2019-03-13T23:35:53.692Z,-57
2019-03-13T23:38:23.491Z,-56
2019-03-13T23:40:53.135Z,-57
2019-03-13T23:43:22.976Z,-55
2019-03-13T23:45:52.638Z,-55
2019-03-13T23:48:22.281Z,-55
2019-03-13T23:50:51.983Z,-57
2019-03-13T23:53:21.658Z,-55
2019-03-13T23:55:51.379Z,-55
2019-03-13T23:58:21.153Z,-56
