createdAt,value
2023-01-09T00:01:46.076Z,2.00
2023-01-09T00:04:14.269Z,2.00
2023-01-09T00:06:43.464Z,2.00
2023-01-09T00:09:11.739Z,2.00
2023-01-09T00:11:39.847Z,2.00
2023-01-09T00:14:09.170Z,2.00
2023-01-09T00:16:39.744Z,2.00
2023-01-09T00:19:07.805Z,2.00
2023-01-09T00:21:36.687Z,2.00
2023-01-09T00:24:05.400Z,2.00
2023-01-09T00:26:33.799Z,2.00
2023-01-09T00:29:01.852Z,2.00
2023-01-09T00:31:29.991Z,2.00
2023-01-09T00:34:01.362Z,2.00
2023-01-09T00:36:29.894Z,2.00
2023-01-09T00:38:57.927Z,2.00
2023-01-09T00:41:30.922Z,1.90
2023-01-09T00:44:03.531Z,2.00
2023-01-09T00:46:35.535Z,1.90
2023-01-09T00:49:06.643Z,1.90
2023-01-09T00:51:34.675Z,1.90
2023-01-09T00:54:04.310Z,2.00
2023-01-09T00:56:33.346Z,1.90
2023-01-09T00:59:01.400Z,1.90
2023-01-09T01:01:29.482Z,1.90
2023-01-09T01:03:57.742Z,1.90
2023-01-09T01:06:45.679Z,1.90
2023-01-09T01:09:13.686Z,1.90
2023-01-09T01:11:42.778Z,1.90
2023-01-09T01:14:11.067Z,1.90
2023-01-09T01:16:39.198Z,1.90
2023-01-09T01:19:07.253Z,1.90
2023-01-09T01:21:36.699Z,1.90
2023-01-09T01:24:04.844Z,1.90
2023-01-09T01:26:32.886Z,1.90
2023-01-09T01:29:01.294Z,1.90
2023-01-09T01:31:29.314Z,1.90
2023-01-09T01:33:58.546Z,1.90
2023-01-09T01:36:26.850Z,1.90
2023-01-09T01:38:56.304Z,2.00
2023-01-09T01:41:30.225Z,1.90
2023-01-09T01:44:00.292Z,1.90
2023-01-09T01:46:28.626Z,2.00
2023-01-09T01:49:02.067Z,2.00
2023-01-09T01:51:33.586Z,2.00
2023-01-09T01:54:07.623Z,1.90
2023-01-09T01:56:38.893Z,1.90
2023-01-09T01:59:11.521Z,1.90
2023-01-09T02:01:41.971Z,1.90
2023-01-09T02:04:10.340Z,1.90
2023-01-09T02:06:39.777Z,1.90
2023-01-09T02:09:10.218Z,1.90
2023-01-09T02:11:38.194Z,1.90
2023-01-09T02:14:06.294Z,1.90
2023-01-09T02:16:50.214Z,1.90
2023-01-09T02:19:42.657Z,1.90
2023-01-09T02:22:19.841Z,1.90
2023-01-09T02:25:12.665Z,1.90
2023-01-09T02:28:16.402Z,1.90
2023-01-09T02:30:51.164Z,1.80
2023-01-09T02:33:34.637Z,1.80
2023-01-09T02:36:11.966Z,1.80
2023-01-09T02:38:49.133Z,1.80
2023-01-09T02:41:22.456Z,1.80
2023-01-09T02:44:17.700Z,1.80
2023-01-09T02:46:47.100Z,1.80
2023-01-09T02:49:16.978Z,1.80
2023-01-09T02:51:52.796Z,1.80
2023-01-09T02:54:31.912Z,1.80
2023-01-09T02:57:12.398Z,1.80
2023-01-09T02:59:54.043Z,1.80
2023-01-09T03:02:40.282Z,1.80
2023-01-09T03:05:15.106Z,1.80
2023-01-09T03:07:46.619Z,1.80
2023-01-09T03:10:21.788Z,1.80
2023-01-09T03:12:54.221Z,1.80
2023-01-09T03:15:25.774Z,1.80
2023-01-09T03:17:56.719Z,1.80
2023-01-09T03:20:27.683Z,1.80
2023-01-09T03:22:57.971Z,1.80
2023-01-09T03:25:27.335Z,1.80
2023-01-09T03:27:58.178Z,1.80
2023-01-09T03:30:27.589Z,1.80
2023-01-09T03:32:57.255Z,1.80
2023-01-09T03:35:26.033Z,1.90
2023-01-09T03:37:54.111Z,1.80
2023-01-09T03:40:22.728Z,1.80
2023-01-09T03:42:50.776Z,1.80
2023-01-09T03:45:18.868Z,1.80
2023-01-09T03:47:46.909Z,1.80
2023-01-09T03:50:16.791Z,1.80
2023-01-09T03:52:44.781Z,1.80
2023-01-09T03:55:15.393Z,1.80
2023-01-09T03:57:43.581Z,1.80
2023-01-09T04:00:12.879Z,1.80
2023-01-09T04:02:40.920Z,1.80
2023-01-09T04:05:09.863Z,1.80
2023-01-09T04:07:39.456Z,1.80
2023-01-09T04:10:08.042Z,1.80
2023-01-09T04:12:36.103Z,1.80
2023-01-09T04:15:04.266Z,1.80
2023-01-09T04:17:32.309Z,1.80
2023-01-09T04:20:00.376Z,1.80
2023-01-09T04:22:28.407Z,1.80
2023-01-09T04:24:58.147Z,1.80
2023-01-09T04:27:26.164Z,1.80
2023-01-09T04:29:54.184Z,1.80
2023-01-09T04:32:22.227Z,1.80
2023-01-09T04:34:50.455Z,1.80
2023-01-09T04:37:18.473Z,1.80
2023-01-09T04:39:46.471Z,1.90
2023-01-09T04:42:16.097Z,1.80
2023-01-09T04:44:43.930Z,1.80
2023-01-09T04:47:13.512Z,1.80
2023-01-09T04:49:41.364Z,1.80
2023-01-09T04:52:09.401Z,1.80
2023-01-09T04:54:39.482Z,1.80
2023-01-09T04:57:07.950Z,1.80
2023-01-09T04:59:37.385Z,1.80
2023-01-09T05:02:05.481Z,1.80
2023-01-09T05:04:33.819Z,1.80
2023-01-09T05:07:01.951Z,1.80
2023-01-09T05:09:30.036Z,1.80
2023-01-09T05:11:58.245Z,1.80
2023-01-09T05:14:26.327Z,1.80
2023-01-09T05:16:55.795Z,1.80
2023-01-09T05:19:24.341Z,1.80
2023-01-09T05:21:52.363Z,1.80
2023-01-09T05:24:20.528Z,1.80
2023-01-09T05:26:48.577Z,1.80
2023-01-09T05:29:16.662Z,1.80
2023-01-09T05:31:44.699Z,1.80
2023-01-09T05:34:14.207Z,1.80
2023-01-09T05:36:42.264Z,1.80
2023-01-09T05:39:11.140Z,1.80
2023-01-09T05:41:39.170Z,1.80
2023-01-09T05:44:07.231Z,1.80
2023-01-09T05:46:35.386Z,1.80
2023-01-09T05:49:03.474Z,1.80
2023-01-09T05:51:32.847Z,1.80
2023-01-09T05:54:02.049Z,1.90
2023-01-09T05:56:30.674Z,1.90
2023-01-09T05:58:58.650Z,1.80
2023-01-09T06:01:26.700Z,1.90
2023-01-09T06:03:54.709Z,1.80
2023-01-09T06:06:24.090Z,1.90
2023-01-09T06:08:53.484Z,1.90
2023-01-09T06:11:21.522Z,1.90
2023-01-09T06:13:49.544Z,1.90
2023-01-09T06:16:17.618Z,1.90
2023-01-09T06:18:45.665Z,1.90
2023-01-09T06:21:13.670Z,1.80
2023-01-09T06:23:41.682Z,1.80
2023-01-09T06:26:11.074Z,1.80
2023-01-09T06:28:39.198Z,1.80
2023-01-09T06:31:07.208Z,1.80
2023-01-09T06:33:35.258Z,1.80
2023-01-09T06:36:03.398Z,1.80
2023-01-09T06:38:31.396Z,1.80
2023-01-09T06:40:59.424Z,1.80
2023-01-09T06:43:28.794Z,1.80
2023-01-09T06:45:56.946Z,1.70
2023-01-09T06:48:25.702Z,1.80
2023-01-09T06:50:53.723Z,1.80
2023-01-09T06:53:22.170Z,1.80
2023-01-09T06:55:50.383Z,1.80
2023-01-09T06:58:18.689Z,1.80
2023-01-09T07:00:49.277Z,1.80
2023-01-09T07:03:19.776Z,1.80
2023-01-09T07:05:48.108Z,1.70
2023-01-09T07:08:16.390Z,1.70
2023-01-09T07:10:44.421Z,1.70
2023-01-09T07:13:12.566Z,1.70
2023-01-09T07:15:40.668Z,1.70
2023-01-09T07:18:10.143Z,1.70
2023-01-09T07:20:41.281Z,1.70
2023-01-09T07:23:09.827Z,1.70
2023-01-09T07:25:38.021Z,1.70
2023-01-09T07:28:06.251Z,1.70
2023-01-09T07:30:34.486Z,1.80
2023-01-09T07:33:04.032Z,1.80
2023-01-09T07:35:33.689Z,1.80
2023-01-09T07:38:01.731Z,1.80
2023-01-09T07:40:29.802Z,1.80
2023-01-09T07:42:57.869Z,1.80
2023-01-09T07:45:25.881Z,1.90
2023-01-09T07:47:53.915Z,1.90
2023-01-09T07:50:22.014Z,1.90
2023-01-09T07:52:51.387Z,1.90
2023-01-09T07:55:19.452Z,1.90
2023-01-09T07:57:49.804Z,1.90
2023-01-09T08:00:18.752Z,1.90
2023-01-09T08:02:46.878Z,1.90
2023-01-09T08:05:15.884Z,1.90
2023-01-09T08:07:44.257Z,2.00
2023-01-09T08:10:14.068Z,2.00
2023-01-09T08:12:44.356Z,2.10
2023-01-09T08:15:12.798Z,2.10
2023-01-09T08:17:42.331Z,2.10
2023-01-09T08:20:11.270Z,2.20
2023-01-09T08:22:39.434Z,2.20
2023-01-09T08:25:09.976Z,2.20
2023-01-09T08:27:40.658Z,2.30
2023-01-09T08:30:10.428Z,2.30
2023-01-09T08:32:38.839Z,2.40
2023-01-09T08:35:07.975Z,2.50
2023-01-09T08:37:36.090Z,2.50
2023-01-09T08:40:04.098Z,2.50
2023-01-09T08:42:49.655Z,2.50
2023-01-09T08:45:36.721Z,2.50
2023-01-09T08:48:05.007Z,2.60
2023-01-09T08:50:33.054Z,2.70
2023-01-09T08:53:01.063Z,2.80
2023-01-09T08:55:29.131Z,2.80
2023-01-09T08:57:57.209Z,2.90
2023-01-09T09:00:27.954Z,3.00
2023-01-09T09:02:57.708Z,3.10
2023-01-09T09:05:27.620Z,3.20
2023-01-09T09:07:57.110Z,3.30
2023-01-09T09:10:27.604Z,3.40
2023-01-09T09:12:57.051Z,3.60
2023-01-09T09:15:27.907Z,3.80
2023-01-09T09:17:57.597Z,4.10
2023-01-09T09:20:27.672Z,4.30
2023-01-09T09:22:55.702Z,4.60
2023-01-09T09:25:24.005Z,5.00
2023-01-09T09:27:52.524Z,5.20
2023-01-09T09:30:21.409Z,5.30
2023-01-09T09:32:50.916Z,5.40
2023-01-09T09:35:18.879Z,5.50
2023-01-09T09:37:55.067Z,5.60
2023-01-09T09:40:34.250Z,5.70
2023-01-09T09:43:38.142Z,5.70
2023-01-09T09:46:13.969Z,5.80
2023-01-09T09:48:49.330Z,5.90
2023-01-09T09:51:44.357Z,5.90
2023-01-09T09:54:15.754Z,6.00
2023-01-09T09:56:50.627Z,6.00
2023-01-09T09:59:20.890Z,6.10
2023-01-09T10:01:55.085Z,6.10
2023-01-09T10:04:27.287Z,6.20
2023-01-09T10:07:00.796Z,6.30
2023-01-09T10:09:39.128Z,6.30
2023-01-09T10:12:20.625Z,6.40
2023-01-09T10:14:48.679Z,6.50
2023-01-09T10:17:31.257Z,6.50
2023-01-09T10:20:32.397Z,6.50
2023-01-09T10:23:10.336Z,6.60
2023-01-09T10:25:45.047Z,6.60
2023-01-09T10:28:32.147Z,6.60
2023-01-09T10:31:05.623Z,6.70
2023-01-09T10:33:45.915Z,6.70
2023-01-09T10:36:48.137Z,6.70
2023-01-09T10:39:21.702Z,6.70
2023-01-09T10:41:56.755Z,6.70
2023-01-09T10:44:33.227Z,6.70
2023-01-09T10:47:03.071Z,6.70
2023-01-09T10:49:31.041Z,6.80
2023-01-09T10:52:11.899Z,6.80
2023-01-09T10:54:46.674Z,6.80
2023-01-09T10:57:19.830Z,6.90
2023-01-09T10:59:47.829Z,7.00
2023-01-09T11:02:28.365Z,7.10
2023-01-09T11:04:56.413Z,7.10
2023-01-09T11:07:29.401Z,7.20
2023-01-09T11:09:59.355Z,7.10
2023-01-09T11:12:29.143Z,7.10
2023-01-09T11:14:57.435Z,7.10
2023-01-09T11:17:28.082Z,7.00
2023-01-09T11:20:04.028Z,7.00
2023-01-09T11:22:44.618Z,7.00
2023-01-09T11:25:14.171Z,7.00
2023-01-09T11:27:41.991Z,6.90
2023-01-09T11:30:21.049Z,7.00
2023-01-09T11:32:49.644Z,6.80
2023-01-09T11:35:21.403Z,6.80
2023-01-09T11:38:00.135Z,6.80
2023-01-09T11:40:29.839Z,6.80
2023-01-09T11:43:15.140Z,6.80
2023-01-09T11:46:00.203Z,6.80
2023-01-09T11:48:35.676Z,6.80
2023-01-09T11:51:06.801Z,6.70
2023-01-09T11:54:04.882Z,6.70
2023-01-09T11:56:33.297Z,6.80
2023-01-09T11:59:01.590Z,6.80
2023-01-09T12:01:54.443Z,6.70
2023-01-09T12:04:28.776Z,6.80
2023-01-09T12:07:26.212Z,6.70
2023-01-09T12:10:04.145Z,6.80
2023-01-09T12:12:39.386Z,6.70
2023-01-09T12:15:23.107Z,6.80
2023-01-09T12:18:23.570Z,6.70
2023-01-09T12:21:17.079Z,6.80
2023-01-09T12:23:57.689Z,6.90
2023-01-09T12:26:33.279Z,6.90
2023-01-09T12:29:16.489Z,7.00
2023-01-09T12:32:09.873Z,7.00
2023-01-09T12:34:51.561Z,6.90
2023-01-09T12:37:48.925Z,6.90
2023-01-09T12:40:31.639Z,6.80
2023-01-09T12:43:07.160Z,6.90
2023-01-09T12:45:44.460Z,6.80
2023-01-09T12:48:27.562Z,6.80
2023-01-09T12:51:15.010Z,6.80
2023-01-09T12:53:48.070Z,6.80
2023-01-09T12:56:21.203Z,6.80
2023-01-09T12:58:55.155Z,6.80
2023-01-09T13:01:28.888Z,6.80
2023-01-09T13:04:07.207Z,6.90
2023-01-09T13:06:36.786Z,6.90
2023-01-09T13:09:10.083Z,7.00
2023-01-09T13:11:44.104Z,7.00
2023-01-09T13:14:19.322Z,7.10
2023-01-09T13:16:50.999Z,7.10
2023-01-09T13:19:26.073Z,7.10
2023-01-09T13:21:55.841Z,7.10
2023-01-09T13:24:30.705Z,7.10
2023-01-09T13:27:01.712Z,7.00
2023-01-09T13:29:33.897Z,7.00
2023-01-09T13:32:21.110Z,6.90
2023-01-09T13:34:52.589Z,6.90
2023-01-09T13:37:24.610Z,6.90
2023-01-09T13:40:00.937Z,6.90
2023-01-09T13:42:44.164Z,6.90
2023-01-09T13:45:23.964Z,7.00
2023-01-09T13:48:30.057Z,6.90
2023-01-09T13:51:34.258Z,6.90
2023-01-09T13:54:02.281Z,6.80
2023-01-09T13:56:30.297Z,6.80
2023-01-09T13:59:06.006Z,6.70
2023-01-09T14:01:47.409Z,6.60
2023-01-09T14:04:44.133Z,6.60
2023-01-09T14:07:29.878Z,6.50
2023-01-09T14:10:00.642Z,6.50
2023-01-09T14:12:30.889Z,6.50
2023-01-09T14:15:03.082Z,6.40
2023-01-09T14:17:38.212Z,6.40
2023-01-09T14:20:09.372Z,6.40
2023-01-09T14:22:46.181Z,6.30
2023-01-09T14:25:27.161Z,6.30
2023-01-09T14:28:10.443Z,6.20
2023-01-09T14:30:40.045Z,6.20
2023-01-09T14:33:28.235Z,6.20
2023-01-09T14:36:04.707Z,6.10
2023-01-09T14:38:35.302Z,6.20
2023-01-09T14:41:10.062Z,6.20
2023-01-09T14:43:53.609Z,6.10
2023-01-09T14:46:23.863Z,6.10
2023-01-09T14:49:08.260Z,6.00
2023-01-09T14:51:39.744Z,5.90
2023-01-09T14:54:28.605Z,5.90
2023-01-09T14:56:56.695Z,5.90
2023-01-09T14:59:24.702Z,5.80
2023-01-09T15:01:56.883Z,5.80
2023-01-09T15:04:35.082Z,5.70
2023-01-09T15:07:04.077Z,5.70
2023-01-09T15:09:39.044Z,5.70
2023-01-09T15:12:10.567Z,5.60
2023-01-09T15:14:41.067Z,5.60
2023-01-09T15:17:20.565Z,5.60
2023-01-09T15:19:49.774Z,5.60
2023-01-09T15:22:26.619Z,5.50
2023-01-09T15:24:54.645Z,5.50
2023-01-09T15:27:23.328Z,5.40
2023-01-09T15:29:52.539Z,5.40
2023-01-09T15:32:24.847Z,5.40
2023-01-09T15:34:55.655Z,5.40
2023-01-09T15:37:30.175Z,5.30
2023-01-09T15:39:59.575Z,5.30
2023-01-09T15:42:49.743Z,5.20
2023-01-09T15:45:23.848Z,5.20
2023-01-09T15:47:52.240Z,5.30
2023-01-09T15:50:26.648Z,5.30
2023-01-09T15:52:55.997Z,5.30
2023-01-09T15:55:35.606Z,5.30
2023-01-09T15:58:05.627Z,5.20
2023-01-09T16:00:43.926Z,5.20
2023-01-09T16:03:23.563Z,5.10
2023-01-09T16:05:57.923Z,5.20
2023-01-09T16:08:31.262Z,5.10
2023-01-09T16:11:02.931Z,5.10
2023-01-09T16:13:35.446Z,5.10
2023-01-09T16:16:04.415Z,5.10
2023-01-09T16:18:35.274Z,5.00
2023-01-09T16:21:24.008Z,5.00
2023-01-09T16:23:57.503Z,5.00
2023-01-09T16:26:27.835Z,5.00
2023-01-09T16:28:56.496Z,5.00
2023-01-09T16:31:26.839Z,5.00
2023-01-09T16:34:00.961Z,5.00
2023-01-09T16:36:30.443Z,4.90
2023-01-09T16:39:00.779Z,4.90
2023-01-09T16:41:46.590Z,4.90
2023-01-09T16:44:15.069Z,4.90
2023-01-09T16:46:45.075Z,4.90
2023-01-09T16:49:18.924Z,4.90
2023-01-09T16:51:49.264Z,4.90
2023-01-09T16:54:17.519Z,4.80
2023-01-09T16:56:49.008Z,4.80
2023-01-09T16:59:21.005Z,4.80
2023-01-09T17:01:49.384Z,4.70
2023-01-09T17:04:20.008Z,4.70
2023-01-09T17:06:50.587Z,4.70
2023-01-09T17:09:22.146Z,4.70
2023-01-09T17:11:50.438Z,4.70
2023-01-09T17:14:18.516Z,4.70
2023-01-09T17:16:46.930Z,4.70
2023-01-09T17:19:19.188Z,4.70
2023-01-09T17:21:49.005Z,4.70
2023-01-09T17:24:34.621Z,4.70
2023-01-09T17:27:21.241Z,4.60
2023-01-09T17:29:49.574Z,4.70
2023-01-09T17:32:18.982Z,4.60
2023-01-09T17:34:47.094Z,4.60
2023-01-09T17:37:18.040Z,4.60
2023-01-09T17:39:46.522Z,4.50
2023-01-09T17:42:14.606Z,4.50
2023-01-09T17:44:42.670Z,4.50
2023-01-09T17:47:15.828Z,4.50
2023-01-09T17:49:44.236Z,4.40
2023-01-09T17:52:12.260Z,4.40
2023-01-09T17:54:42.993Z,4.40
2023-01-09T17:57:15.913Z,4.40
2023-01-09T17:59:44.792Z,4.40
2023-01-09T18:02:18.353Z,4.40
2023-01-09T18:04:47.018Z,4.50
2023-01-09T18:07:16.369Z,4.40
2023-01-09T18:09:45.880Z,4.50
2023-01-09T18:12:13.705Z,4.40
2023-01-09T18:14:42.162Z,4.40
2023-01-09T18:17:13.050Z,4.40
2023-01-09T18:19:41.213Z,4.30
2023-01-09T18:22:09.289Z,4.30
2023-01-09T18:24:37.463Z,4.30
2023-01-09T18:27:06.785Z,4.20
2023-01-09T18:29:34.794Z,4.20
2023-01-09T18:32:02.987Z,4.20
2023-01-09T18:34:31.014Z,4.10
2023-01-09T18:36:59.078Z,4.10
2023-01-09T18:39:27.147Z,4.10
2023-01-09T18:41:55.156Z,4.10
2023-01-09T18:44:24.699Z,4.10
2023-01-09T18:46:52.820Z,4.10
2023-01-09T18:49:20.868Z,4.10
2023-01-09T18:51:48.846Z,4.10
2023-01-09T18:54:16.978Z,4.10
2023-01-09T18:56:45.006Z,4.10
2023-01-09T18:59:13.181Z,4.10
2023-01-09T19:01:43.272Z,4.10
2023-01-09T19:04:11.406Z,4.10
2023-01-09T19:06:39.441Z,4.10
2023-01-09T19:09:07.559Z,4.10
2023-01-09T19:11:35.607Z,4.20
2023-01-09T19:14:03.610Z,4.20
2023-01-09T19:16:31.696Z,4.30
2023-01-09T19:19:02.669Z,4.30
2023-01-09T19:21:30.688Z,4.40
2023-01-09T19:23:58.795Z,4.40
2023-01-09T19:26:28.418Z,4.40
2023-01-09T19:28:57.529Z,4.30
2023-01-09T19:31:28.298Z,4.30
2023-01-09T19:33:56.654Z,4.30
2023-01-09T19:36:26.267Z,4.30
2023-01-09T19:38:56.544Z,4.30
2023-01-09T19:41:24.535Z,4.30
2023-01-09T19:43:52.806Z,4.30
2023-01-09T19:46:23.161Z,4.20
2023-01-09T19:48:51.804Z,4.20
2023-01-09T19:51:21.560Z,4.20
2023-01-09T19:53:54.491Z,4.20
2023-01-09T19:56:23.953Z,4.30
2023-01-09T19:58:53.800Z,4.30
2023-01-09T20:01:24.613Z,4.30
2023-01-09T20:03:53.623Z,4.30
2023-01-09T20:06:24.499Z,4.30
2023-01-09T20:08:56.570Z,4.30
2023-01-09T20:11:26.744Z,4.40
2023-01-09T20:13:56.436Z,4.40
2023-01-09T20:16:28.221Z,4.40
2023-01-09T20:18:57.839Z,4.40
2023-01-09T20:21:27.824Z,4.40
2023-01-09T20:23:59.902Z,4.40
2023-01-09T20:26:28.627Z,4.30
2023-01-09T20:28:57.829Z,4.30
2023-01-09T20:31:28.642Z,4.30
2023-01-09T20:33:58.869Z,4.30
2023-01-09T20:36:30.032Z,4.30
2023-01-09T20:39:01.410Z,4.30
2023-01-09T20:41:31.290Z,4.30
2023-01-09T20:44:00.882Z,4.30
2023-01-09T20:46:29.457Z,4.30
2023-01-09T20:48:58.274Z,4.30
2023-01-09T20:51:26.632Z,4.20
2023-01-09T20:53:56.691Z,4.20
2023-01-09T20:56:26.933Z,4.20
2023-01-09T20:58:55.774Z,4.20
2023-01-09T21:01:24.371Z,4.10
2023-01-09T21:03:53.681Z,4.20
2023-01-09T21:06:23.308Z,4.10
2023-01-09T21:08:52.868Z,4.10
2023-01-09T21:11:20.838Z,4.20
2023-01-09T21:13:50.604Z,4.10
2023-01-09T21:16:21.438Z,4.10
2023-01-09T21:18:50.483Z,4.10
2023-01-09T21:21:19.956Z,4.00
2023-01-09T21:23:47.929Z,4.00
2023-01-09T21:26:16.942Z,4.00
2023-01-09T21:28:49.003Z,4.00
2023-01-09T21:31:20.728Z,4.00
2023-01-09T21:33:49.488Z,4.00
2023-01-09T21:36:17.726Z,3.90
2023-01-09T21:38:47.391Z,3.90
2023-01-09T21:41:34.399Z,3.90
2023-01-09T21:44:20.202Z,3.90
2023-01-09T21:46:57.584Z,3.90
2023-01-09T21:49:27.367Z,3.90
2023-01-09T21:51:56.518Z,4.00
2023-01-09T21:54:24.825Z,4.00
2023-01-09T21:56:53.311Z,3.90
2023-01-09T21:59:21.636Z,4.00
2023-01-09T22:01:51.958Z,4.00
2023-01-09T22:04:22.171Z,4.00
2023-01-09T22:06:50.719Z,4.00
2023-01-09T22:09:18.842Z,4.00
2023-01-09T22:11:47.211Z,4.00
2023-01-09T22:14:17.836Z,4.10
2023-01-09T22:16:46.958Z,4.10
2023-01-09T22:19:18.305Z,4.10
2023-01-09T22:21:46.481Z,4.10
2023-01-09T22:24:17.506Z,4.10
2023-01-09T22:26:45.992Z,4.10
2023-01-09T22:29:14.064Z,4.10
2023-01-09T22:31:43.005Z,4.20
2023-01-09T22:34:15.691Z,4.20
2023-01-09T22:36:45.923Z,4.20
2023-01-09T22:39:15.697Z,4.10
2023-01-09T22:41:44.308Z,4.10
2023-01-09T22:44:13.556Z,4.10
2023-01-09T22:46:41.573Z,4.20
2023-01-09T22:49:11.883Z,4.20
2023-01-09T22:51:39.925Z,4.20
2023-01-09T22:54:09.359Z,4.20
2023-01-09T22:56:37.460Z,4.20
2023-01-09T22:59:05.491Z,4.20
2023-01-09T23:01:33.514Z,4.10
2023-01-09T23:04:03.653Z,4.20
2023-01-09T23:06:31.938Z,4.10
2023-01-09T23:09:00.011Z,4.10
2023-01-09T23:11:47.807Z,4.10
2023-01-09T23:14:15.914Z,4.10
2023-01-09T23:16:44.208Z,4.10
2023-01-09T23:19:15.632Z,4.10
2023-01-09T23:21:44.622Z,4.00
2023-01-09T23:24:14.524Z,4.10
2023-01-09T23:26:44.641Z,4.00
2023-01-09T23:29:13.661Z,4.00
2023-01-09T23:31:41.744Z,4.00
2023-01-09T23:34:09.997Z,3.90
2023-01-09T23:36:38.008Z,3.90
2023-01-09T23:39:08.888Z,3.90
2023-01-09T23:41:54.405Z,3.80
2023-01-09T23:44:23.916Z,3.80
2023-01-09T23:46:52.324Z,3.80
2023-01-09T23:49:20.551Z,3.80
2023-01-09T23:51:48.749Z,3.80
2023-01-09T23:54:17.355Z,3.80
2023-01-09T23:56:45.357Z,3.80
2023-01-09T23:59:14.665Z,3.80
