createdAt,value
2022-10-31T00:01:21.013Z,18.60
2022-10-31T00:03:48.555Z,18.50
2022-10-31T00:06:15.792Z,18.60
2022-10-31T00:08:42.312Z,18.60
2022-10-31T00:11:12.049Z,18.60
2022-10-31T00:13:38.745Z,18.60
2022-10-31T00:16:05.805Z,18.70
2022-10-31T00:18:32.352Z,18.70
2022-10-31T00:21:03.651Z,18.70
2022-10-31T00:23:30.452Z,18.70
2022-10-31T00:26:04.776Z,18.70
2022-10-31T00:28:31.729Z,18.70
2022-10-31T00:31:02.690Z,18.80
2022-10-31T00:33:29.645Z,18.70
2022-10-31T00:35:56.510Z,18.60
2022-10-31T00:38:23.541Z,18.50
2022-10-31T00:40:50.051Z,18.40
2022-10-31T00:43:16.651Z,18.30
2022-10-31T00:45:43.847Z,18.20
2022-10-31T00:48:10.779Z,18.20
2022-10-31T00:50:37.560Z,18.20
2022-10-31T00:53:04.204Z,18.10
2022-10-31T00:55:30.858Z,18.00
2022-10-31T00:57:57.746Z,18.00
2022-10-31T01:00:24.593Z,17.90
2022-10-31T01:02:51.218Z,17.80
2022-10-31T01:05:18.091Z,17.70
2022-10-31T01:07:44.677Z,17.70
2022-10-31T01:10:11.666Z,17.80
2022-10-31T01:12:46.695Z,17.90
2022-10-31T01:15:15.256Z,17.80
2022-10-31T01:17:41.777Z,17.80
2022-10-31T01:20:09.645Z,17.80
2022-10-31T01:22:36.201Z,17.70
2022-10-31T01:25:03.007Z,17.60
2022-10-31T01:27:29.557Z,17.50
2022-10-31T01:29:56.057Z,17.40
2022-10-31T01:32:22.626Z,17.40
2022-10-31T01:34:49.548Z,17.40
2022-10-31T01:37:16.108Z,17.50
2022-10-31T01:39:42.856Z,17.50
2022-10-31T01:42:18.264Z,17.50
2022-10-31T01:44:50.579Z,17.40
2022-10-31T01:47:20.701Z,17.30
2022-10-31T01:49:57.697Z,17.40
2022-10-31T01:52:38.719Z,17.50
2022-10-31T01:55:30.359Z,17.50
2022-10-31T01:58:03.040Z,17.50
2022-10-31T02:00:29.958Z,17.60
2022-10-31T02:02:57.053Z,17.50
2022-10-31T02:05:28.284Z,17.30
2022-10-31T02:07:54.766Z,17.30
2022-10-31T02:10:23.330Z,17.20
2022-10-31T02:12:53.781Z,17.30
2022-10-31T02:15:20.373Z,17.40
2022-10-31T02:17:47.221Z,17.50
2022-10-31T02:20:22.760Z,17.50
2022-10-31T02:22:52.254Z,17.50
2022-10-31T02:25:33.794Z,17.50
2022-10-31T02:28:20.432Z,17.40
2022-10-31T02:31:13.297Z,17.50
2022-10-31T02:33:58.513Z,17.50
2022-10-31T02:36:31.228Z,17.40
2022-10-31T02:39:00.710Z,17.40
2022-10-31T02:41:53.012Z,17.40
2022-10-31T02:44:37.533Z,17.40
2022-10-31T02:47:12.338Z,17.50
2022-10-31T02:49:46.413Z,17.40
2022-10-31T02:52:19.914Z,17.30
2022-10-31T02:54:48.370Z,17.30
2022-10-31T02:57:18.017Z,17.30
2022-10-31T02:59:59.881Z,17.10
2022-10-31T03:02:57.550Z,17.20
2022-10-31T03:05:31.997Z,17.20
2022-10-31T03:08:21.014Z,17.20
2022-10-31T03:11:00.605Z,17.20
2022-10-31T03:13:30.143Z,17.20
2022-10-31T03:16:09.711Z,17.20
2022-10-31T03:18:49.025Z,17.20
2022-10-31T03:21:21.193Z,17.20
2022-10-31T03:23:50.194Z,17.30
2022-10-31T03:26:18.577Z,17.20
2022-10-31T03:28:50.686Z,17.20
2022-10-31T03:31:19.753Z,17.30
2022-10-31T03:33:48.164Z,17.30
2022-10-31T03:36:16.582Z,17.20
2022-10-31T03:38:46.196Z,17.10
2022-10-31T03:41:19.965Z,16.90
2022-10-31T03:43:55.870Z,16.90
2022-10-31T03:46:23.218Z,16.90
2022-10-31T03:48:49.897Z,16.80
2022-10-31T03:51:23.223Z,16.80
2022-10-31T03:54:10.446Z,16.80
2022-10-31T03:56:51.831Z,16.80
2022-10-31T03:59:31.009Z,16.70
2022-10-31T04:02:06.015Z,16.60
2022-10-31T04:04:33.889Z,16.60
2022-10-31T04:07:02.767Z,16.50
2022-10-31T04:09:33.309Z,16.40
2022-10-31T04:12:01.492Z,16.30
2022-10-31T04:14:32.024Z,16.30
2022-10-31T04:16:58.769Z,16.30
2022-10-31T04:19:25.348Z,16.30
2022-10-31T04:21:51.849Z,16.30
2022-10-31T04:24:18.496Z,16.30
2022-10-31T04:26:45.000Z,16.40
2022-10-31T04:29:11.513Z,16.40
2022-10-31T04:31:38.081Z,16.40
2022-10-31T04:34:04.636Z,16.40
2022-10-31T04:36:31.229Z,16.30
2022-10-31T04:38:57.726Z,16.20
2022-10-31T04:41:24.246Z,16.20
2022-10-31T04:43:50.962Z,16.20
2022-10-31T04:46:17.529Z,16.10
2022-10-31T04:48:44.045Z,16.10
2022-10-31T04:51:10.611Z,16.10
2022-10-31T04:53:37.136Z,16.20
2022-10-31T04:56:04.107Z,16.30
2022-10-31T04:58:30.663Z,16.30
2022-10-31T05:00:57.615Z,16.30
2022-10-31T05:03:24.302Z,16.20
2022-10-31T05:05:51.286Z,16.10
2022-10-31T05:08:17.850Z,16.00
2022-10-31T05:10:44.426Z,16.00
2022-10-31T05:13:11.135Z,15.90
2022-10-31T05:15:37.697Z,16.00
2022-10-31T05:18:04.682Z,16.00
2022-10-31T05:20:31.833Z,16.00
2022-10-31T05:22:59.541Z,16.00
2022-10-31T05:25:28.520Z,16.00
2022-10-31T05:27:56.121Z,16.00
2022-10-31T05:30:25.817Z,16.20
2022-10-31T05:32:52.693Z,16.30
2022-10-31T05:35:31.255Z,16.30
2022-10-31T05:38:01.414Z,16.40
2022-10-31T05:40:28.456Z,16.40
2022-10-31T05:42:57.038Z,16.30
2022-10-31T05:45:23.961Z,16.10
2022-10-31T05:47:59.757Z,16.10
2022-10-31T05:50:28.358Z,15.90
2022-10-31T05:52:57.369Z,16.00
2022-10-31T05:55:24.025Z,15.90
2022-10-31T05:57:50.605Z,15.90
2022-10-31T06:00:17.444Z,15.90
2022-10-31T06:02:43.997Z,15.80
2022-10-31T06:05:10.615Z,15.80
2022-10-31T06:07:37.478Z,15.90
2022-10-31T06:10:06.707Z,16.00
2022-10-31T06:12:38.324Z,16.10
2022-10-31T06:15:09.389Z,16.00
2022-10-31T06:17:36.346Z,15.90
2022-10-31T06:20:03.246Z,16.00
2022-10-31T06:22:29.756Z,16.00
2022-10-31T06:24:56.535Z,16.00
2022-10-31T06:27:23.510Z,15.90
2022-10-31T06:29:50.225Z,15.90
2022-10-31T06:32:17.694Z,15.90
2022-10-31T06:34:44.558Z,15.90
2022-10-31T06:37:12.654Z,15.80
2022-10-31T06:39:39.546Z,16.00
2022-10-31T06:42:06.126Z,16.00
2022-10-31T06:44:33.048Z,16.00
2022-10-31T06:46:59.819Z,15.90
2022-10-31T06:49:26.334Z,15.80
2022-10-31T06:51:53.098Z,15.80
2022-10-31T06:54:19.668Z,15.90
2022-10-31T06:56:49.163Z,15.80
2022-10-31T06:59:16.648Z,15.90
2022-10-31T07:01:43.597Z,15.80
2022-10-31T07:04:11.390Z,16.00
2022-10-31T07:06:38.203Z,15.90
2022-10-31T07:09:05.300Z,16.00
2022-10-31T07:11:31.798Z,16.00
2022-10-31T07:13:58.349Z,16.00
2022-10-31T07:16:25.131Z,16.00
2022-10-31T07:18:51.641Z,15.90
2022-10-31T07:21:18.372Z,15.90
2022-10-31T07:23:44.976Z,15.90
2022-10-31T07:26:11.643Z,16.00
2022-10-31T07:28:38.197Z,16.00
2022-10-31T07:31:04.816Z,16.00
2022-10-31T07:33:31.316Z,16.10
2022-10-31T07:35:57.878Z,16.10
2022-10-31T07:38:24.478Z,16.20
2022-10-31T07:40:53.648Z,16.20
2022-10-31T07:43:20.865Z,16.20
2022-10-31T07:45:52.561Z,16.30
2022-10-31T07:48:19.355Z,16.20
2022-10-31T07:50:46.041Z,16.30
2022-10-31T07:53:13.681Z,16.30
2022-10-31T07:55:40.706Z,16.30
2022-10-31T07:58:16.276Z,16.40
2022-10-31T08:00:45.022Z,16.40
2022-10-31T08:03:16.995Z,16.30
2022-10-31T08:05:45.675Z,16.30
2022-10-31T08:08:12.701Z,16.30
2022-10-31T08:10:41.331Z,16.30
2022-10-31T08:13:11.191Z,16.40
2022-10-31T08:15:40.381Z,16.50
2022-10-31T08:18:07.932Z,16.50
2022-10-31T08:20:34.746Z,16.50
2022-10-31T08:23:04.365Z,16.60
2022-10-31T08:25:37.195Z,16.60
2022-10-31T08:28:06.653Z,16.70
2022-10-31T08:30:35.950Z,16.70
2022-10-31T08:33:12.278Z,16.80
2022-10-31T08:35:40.339Z,16.80
2022-10-31T08:38:08.965Z,16.80
2022-10-31T08:40:36.543Z,16.80
2022-10-31T08:43:11.753Z,16.80
2022-10-31T08:45:38.392Z,16.90
2022-10-31T08:48:07.514Z,17.00
2022-10-31T08:50:35.817Z,17.10
2022-10-31T08:53:17.993Z,17.20
2022-10-31T08:55:45.742Z,17.30
2022-10-31T08:58:17.409Z,17.30
2022-10-31T09:00:45.200Z,17.40
2022-10-31T09:03:21.604Z,17.50
2022-10-31T09:05:48.460Z,17.50
2022-10-31T09:08:16.887Z,17.60
2022-10-31T09:10:45.160Z,17.60
2022-10-31T09:13:14.559Z,17.70
2022-10-31T09:15:44.535Z,17.70
2022-10-31T09:18:12.280Z,17.70
2022-10-31T09:20:40.460Z,17.70
2022-10-31T09:23:13.255Z,17.80
2022-10-31T09:25:40.553Z,17.80
2022-10-31T09:28:09.801Z,17.80
2022-10-31T09:30:37.084Z,17.80
2022-10-31T09:33:11.049Z,17.90
2022-10-31T09:35:38.176Z,17.90
2022-10-31T09:38:13.359Z,17.90
2022-10-31T09:40:41.045Z,17.90
2022-10-31T09:43:54.885Z,17.90
2022-10-31T09:46:52.012Z,18.00
2022-10-31T09:49:33.559Z,18.00
2022-10-31T09:52:37.771Z,18.00
2022-10-31T09:55:20.700Z,18.00
2022-10-31T09:57:48.716Z,18.10
2022-10-31T10:00:18.722Z,18.10
2022-10-31T10:02:50.705Z,18.10
2022-10-31T10:05:28.552Z,18.20
2022-10-31T10:08:11.613Z,18.20
2022-10-31T10:10:50.559Z,18.20
2022-10-31T10:13:43.975Z,18.20
2022-10-31T10:16:40.243Z,18.30
2022-10-31T10:19:33.351Z,18.30
2022-10-31T10:22:21.778Z,18.30
2022-10-31T10:25:12.066Z,18.30
2022-10-31T10:27:47.650Z,18.30
2022-10-31T10:30:18.330Z,18.30
2022-10-31T10:32:55.808Z,18.40
2022-10-31T10:35:33.705Z,18.40
2022-10-31T10:38:09.865Z,18.50
2022-10-31T10:40:36.444Z,18.50
2022-10-31T10:43:35.887Z,18.50
2022-10-31T10:46:52.558Z,18.50
2022-10-31T10:49:33.832Z,18.60
2022-10-31T10:52:39.579Z,18.60
2022-10-31T10:55:45.999Z,18.60
2022-10-31T10:58:13.013Z,18.60
2022-10-31T11:00:47.210Z,18.60
2022-10-31T11:03:18.669Z,18.60
2022-10-31T11:05:53.934Z,18.70
2022-10-31T11:08:28.855Z,18.70
2022-10-31T11:11:26.222Z,18.70
2022-10-31T11:14:12.277Z,18.80
2022-10-31T11:16:45.585Z,18.80
2022-10-31T11:19:27.282Z,18.80
2022-10-31T11:21:54.526Z,18.80
2022-10-31T11:24:26.989Z,18.80
2022-10-31T11:27:12.257Z,18.80
2022-10-31T11:29:38.813Z,18.80
2022-10-31T11:32:05.394Z,18.80
2022-10-31T11:34:44.432Z,18.80
2022-10-31T11:37:19.053Z,18.80
2022-10-31T11:39:54.128Z,18.80
2022-10-31T11:42:24.112Z,18.90
2022-10-31T11:44:51.941Z,18.90
2022-10-31T11:47:26.985Z,18.90
2022-10-31T11:49:54.264Z,19.00
2022-10-31T11:52:27.801Z,19.00
2022-10-31T11:55:01.388Z,19.10
2022-10-31T11:57:30.975Z,19.10
2022-10-31T12:00:00.021Z,19.10
2022-10-31T12:02:27.519Z,19.20
2022-10-31T12:05:22.416Z,19.20
2022-10-31T12:07:50.039Z,19.30
2022-10-31T12:10:17.360Z,19.30
2022-10-31T12:13:21.708Z,19.30
2022-10-31T12:15:58.986Z,19.30
2022-10-31T12:18:45.789Z,19.30
2022-10-31T12:21:41.601Z,19.30
2022-10-31T12:24:31.811Z,19.30
2022-10-31T12:27:13.625Z,19.30
2022-10-31T12:30:04.548Z,19.30
2022-10-31T12:32:44.827Z,19.30
2022-10-31T12:35:24.672Z,19.30
2022-10-31T12:38:08.073Z,19.30
2022-10-31T12:41:10.966Z,19.30
2022-10-31T12:43:43.534Z,19.30
2022-10-31T12:46:38.768Z,19.30
2022-10-31T12:49:17.412Z,19.30
2022-10-31T12:52:15.037Z,19.40
2022-10-31T12:55:31.037Z,19.30
2022-10-31T12:58:10.298Z,19.40
2022-10-31T13:00:42.578Z,19.40
2022-10-31T13:03:54.368Z,19.40
2022-10-31T13:06:25.212Z,19.40
2022-10-31T13:09:02.081Z,19.40
2022-10-31T13:11:37.608Z,19.40
2022-10-31T13:14:16.565Z,19.40
2022-10-31T13:16:46.997Z,19.40
2022-10-31T13:19:31.260Z,19.40
2022-10-31T13:22:21.349Z,19.40
2022-10-31T13:25:09.671Z,19.40
2022-10-31T13:27:59.531Z,19.40
2022-10-31T13:30:30.043Z,19.40
2022-10-31T13:33:19.488Z,19.40
2022-10-31T13:36:22.216Z,19.40
2022-10-31T13:38:54.538Z,19.40
2022-10-31T13:41:33.807Z,19.40
2022-10-31T13:44:26.732Z,19.50
2022-10-31T13:46:55.289Z,19.50
2022-10-31T13:49:30.671Z,19.60
2022-10-31T13:52:12.527Z,19.60
2022-10-31T13:54:52.531Z,19.60
2022-10-31T13:57:34.618Z,19.60
2022-10-31T14:00:27.902Z,19.60
2022-10-31T14:02:58.154Z,19.60
2022-10-31T14:05:36.179Z,19.70
2022-10-31T14:08:05.490Z,19.70
2022-10-31T14:10:47.116Z,19.70
2022-10-31T14:13:35.321Z,19.70
2022-10-31T14:16:03.578Z,19.70
2022-10-31T14:18:31.782Z,19.70
2022-10-31T14:20:58.509Z,19.70
2022-10-31T14:23:31.090Z,19.70
2022-10-31T14:26:29.329Z,19.70
2022-10-31T14:28:57.050Z,19.70
2022-10-31T14:31:45.750Z,19.80
2022-10-31T14:34:34.490Z,19.80
2022-10-31T14:37:28.249Z,19.80
2022-10-31T14:40:19.850Z,19.80
2022-10-31T14:43:23.641Z,19.80
2022-10-31T14:46:01.881Z,19.80
2022-10-31T14:48:50.081Z,19.80
2022-10-31T14:51:22.955Z,19.90
2022-10-31T14:53:52.284Z,19.90
2022-10-31T14:56:30.401Z,19.90
2022-10-31T14:59:02.007Z,19.90
2022-10-31T15:01:37.786Z,19.90
2022-10-31T15:04:26.946Z,19.90
2022-10-31T15:07:23.284Z,19.90
2022-10-31T15:10:03.024Z,19.90
2022-10-31T15:12:34.769Z,19.90
2022-10-31T15:15:24.719Z,19.90
2022-10-31T15:17:58.364Z,19.90
2022-10-31T15:20:31.397Z,19.90
2022-10-31T15:22:59.744Z,19.90
2022-10-31T15:25:32.101Z,19.90
2022-10-31T15:27:59.018Z,20.00
2022-10-31T15:30:28.583Z,20.00
2022-10-31T15:32:58.551Z,20.00
2022-10-31T15:35:30.820Z,20.00
2022-10-31T15:37:59.222Z,20.00
2022-10-31T15:40:27.615Z,20.00
2022-10-31T15:42:58.535Z,20.00
2022-10-31T15:45:27.998Z,20.00
2022-10-31T15:48:17.313Z,20.00
2022-10-31T15:50:55.693Z,20.00
2022-10-31T15:53:32.221Z,20.00
2022-10-31T15:56:01.725Z,20.00
2022-10-31T15:58:29.514Z,20.00
2022-10-31T16:01:05.227Z,20.00
2022-10-31T16:03:33.766Z,20.00
2022-10-31T16:06:04.595Z,20.00
2022-10-31T16:08:31.103Z,20.00
2022-10-31T16:11:00.482Z,20.00
2022-10-31T16:13:38.785Z,20.00
2022-10-31T16:16:34.040Z,20.10
2022-10-31T16:19:02.964Z,20.00
2022-10-31T16:21:39.617Z,20.10
2022-10-31T16:24:28.524Z,20.00
2022-10-31T16:27:00.706Z,20.00
2022-10-31T16:29:46.650Z,20.10
2022-10-31T16:32:36.392Z,20.10
2022-10-31T16:35:08.986Z,20.10
2022-10-31T16:37:38.672Z,20.10
2022-10-31T16:40:05.699Z,20.10
2022-10-31T16:42:32.241Z,20.10
2022-10-31T16:45:00.341Z,20.10
2022-10-31T16:47:28.541Z,20.10
2022-10-31T16:49:55.361Z,20.10
2022-10-31T16:52:22.050Z,20.10
2022-10-31T16:54:48.597Z,20.10
2022-10-31T16:57:22.246Z,20.10
2022-10-31T16:59:52.545Z,20.10
2022-10-31T17:02:19.244Z,20.10
2022-10-31T17:04:46.368Z,20.10
2022-10-31T17:07:14.224Z,20.10
2022-10-31T17:09:40.914Z,20.10
2022-10-31T17:12:13.614Z,20.10
2022-10-31T17:14:40.327Z,20.10
2022-10-31T17:17:08.172Z,20.20
2022-10-31T17:19:34.966Z,20.10
2022-10-31T17:22:02.685Z,20.20
2022-10-31T17:24:29.357Z,20.10
2022-10-31T17:26:56.044Z,20.20
2022-10-31T17:29:22.640Z,20.20
2022-10-31T17:31:49.594Z,20.20
2022-10-31T17:34:16.216Z,20.20
2022-10-31T17:36:54.844Z,20.20
2022-10-31T17:39:21.941Z,20.20
2022-10-31T17:41:52.516Z,20.20
2022-10-31T17:44:19.558Z,20.20
2022-10-31T17:46:46.198Z,20.20
2022-10-31T17:49:12.989Z,20.20
2022-10-31T17:51:39.597Z,20.20
2022-10-31T17:54:08.718Z,20.20
2022-10-31T17:56:35.364Z,20.20
2022-10-31T17:59:02.437Z,20.20
2022-10-31T18:01:29.235Z,20.20
2022-10-31T18:03:56.996Z,20.20
2022-10-31T18:06:23.622Z,20.20
2022-10-31T18:08:53.750Z,20.20
2022-10-31T18:11:21.673Z,20.20
2022-10-31T18:13:53.909Z,20.20
2022-10-31T18:16:20.809Z,20.20
2022-10-31T18:18:52.839Z,20.20
2022-10-31T18:21:53.830Z,20.20
2022-10-31T18:24:20.491Z,20.20
2022-10-31T18:26:48.198Z,20.30
2022-10-31T18:29:15.082Z,20.30
2022-10-31T18:31:42.067Z,20.30
2022-10-31T18:34:08.812Z,20.30
2022-10-31T18:36:35.491Z,20.30
2022-10-31T18:39:03.137Z,20.30
2022-10-31T18:41:29.750Z,20.30
2022-10-31T18:43:59.774Z,20.30
2022-10-31T18:46:27.748Z,20.30
2022-10-31T18:48:54.440Z,20.30
2022-10-31T18:51:21.064Z,20.30
2022-10-31T18:53:56.119Z,20.30
2022-10-31T18:56:23.496Z,20.40
2022-10-31T18:58:50.530Z,20.30
2022-10-31T19:01:19.176Z,20.30
2022-10-31T19:03:46.181Z,20.30
2022-10-31T19:06:12.804Z,20.40
2022-10-31T19:08:40.646Z,20.30
2022-10-31T19:11:13.913Z,20.30
2022-10-31T19:13:41.549Z,20.40
2022-10-31T19:16:14.029Z,20.40
2022-10-31T19:18:41.921Z,20.30
2022-10-31T19:21:18.930Z,20.40
2022-10-31T19:23:45.918Z,20.30
2022-10-31T19:26:13.976Z,20.30
2022-10-31T19:28:41.563Z,20.30
2022-10-31T19:31:09.051Z,20.30
2022-10-31T19:33:36.521Z,20.30
2022-10-31T19:36:09.565Z,20.30
2022-10-31T19:38:38.062Z,20.30
2022-10-31T19:41:07.726Z,20.30
2022-10-31T19:43:34.533Z,20.30
2022-10-31T19:46:03.662Z,20.30
2022-10-31T19:48:31.865Z,20.40
2022-10-31T19:51:03.747Z,20.40
2022-10-31T19:53:31.546Z,20.40
2022-10-31T19:55:59.414Z,20.30
2022-10-31T19:58:26.306Z,20.30
2022-10-31T20:00:53.317Z,20.30
2022-10-31T20:03:22.520Z,20.40
2022-10-31T20:05:51.156Z,20.30
2022-10-31T20:08:20.282Z,20.30
2022-10-31T20:10:58.209Z,20.40
2022-10-31T20:13:25.501Z,20.40
2022-10-31T20:15:52.980Z,20.40
2022-10-31T20:18:19.953Z,20.40
2022-10-31T20:20:48.328Z,20.40
2022-10-31T20:23:14.999Z,20.40
2022-10-31T20:25:50.459Z,20.40
2022-10-31T20:28:21.567Z,20.40
2022-10-31T20:30:50.186Z,20.40
2022-10-31T20:33:16.982Z,20.40
2022-10-31T20:35:43.825Z,20.40
2022-10-31T20:38:10.831Z,20.50
2022-10-31T20:40:42.823Z,20.40
2022-10-31T20:43:12.741Z,20.40
2022-10-31T20:45:40.530Z,20.40
2022-10-31T20:48:07.440Z,20.50
2022-10-31T20:50:34.183Z,20.40
2022-10-31T20:53:02.259Z,20.50
2022-10-31T20:55:29.322Z,20.50
2022-10-31T20:57:56.939Z,20.60
2022-10-31T21:00:23.632Z,20.60
2022-10-31T21:02:50.729Z,20.60
2022-10-31T21:05:17.525Z,20.50
2022-10-31T21:07:44.242Z,20.50
2022-10-31T21:10:17.241Z,20.60
2022-10-31T21:12:44.970Z,20.50
2022-10-31T21:15:13.700Z,20.50
2022-10-31T21:17:41.400Z,20.50
2022-10-31T21:20:10.051Z,20.50
2022-10-31T21:22:36.838Z,20.50
2022-10-31T21:25:03.741Z,20.50
2022-10-31T21:27:31.031Z,20.50
2022-10-31T21:29:57.737Z,20.50
2022-10-31T21:32:24.257Z,20.50
2022-10-31T21:34:50.842Z,20.50
2022-10-31T21:37:17.719Z,20.50
2022-10-31T21:39:49.649Z,20.50
2022-10-31T21:42:20.534Z,20.50
2022-10-31T21:44:48.822Z,20.50
2022-10-31T21:47:15.793Z,20.50
2022-10-31T21:49:42.440Z,20.50
2022-10-31T21:52:09.070Z,20.50
2022-10-31T21:54:37.146Z,20.50
2022-10-31T21:57:03.846Z,20.50
2022-10-31T21:59:30.704Z,20.50
2022-10-31T22:01:59.549Z,20.50
2022-10-31T22:04:27.149Z,20.50
2022-10-31T22:06:53.961Z,20.50
2022-10-31T22:09:20.750Z,20.50
2022-10-31T22:11:47.271Z,20.50
2022-10-31T22:14:14.865Z,20.50
2022-10-31T22:16:41.779Z,20.50
2022-10-31T22:19:10.421Z,20.50
2022-10-31T22:21:46.285Z,20.50
2022-10-31T22:24:13.487Z,20.50
2022-10-31T22:26:40.607Z,20.50
2022-10-31T22:29:11.325Z,20.50
2022-10-31T22:31:40.734Z,20.50
2022-10-31T22:34:08.024Z,20.50
2022-10-31T22:36:35.057Z,20.50
2022-10-31T22:39:01.766Z,20.50
2022-10-31T22:41:29.896Z,20.50
2022-10-31T22:43:57.228Z,20.50
2022-10-31T22:46:32.340Z,20.50
2022-10-31T22:49:05.657Z,20.50
2022-10-31T22:51:35.482Z,20.50
2022-10-31T22:54:02.109Z,20.50
2022-10-31T22:56:33.673Z,20.50
2022-10-31T22:59:01.343Z,20.50
2022-10-31T23:01:30.175Z,20.50
2022-10-31T23:03:56.878Z,20.50
2022-10-31T23:06:26.053Z,20.50
2022-10-31T23:08:53.789Z,20.50
2022-10-31T23:11:24.706Z,20.50
2022-10-31T23:14:08.895Z,20.50
2022-10-31T23:16:35.437Z,20.50
2022-10-31T23:19:07.571Z,20.50
2022-10-31T23:22:00.918Z,20.50
2022-10-31T23:24:34.566Z,20.50
2022-10-31T23:27:08.972Z,20.50
2022-10-31T23:29:50.597Z,20.40
2022-10-31T23:32:19.326Z,20.50
2022-10-31T23:34:47.263Z,20.40
2022-10-31T23:37:14.583Z,20.50
2022-10-31T23:39:41.469Z,20.40
2022-10-31T23:42:08.012Z,20.50
2022-10-31T23:44:34.565Z,20.50
2022-10-31T23:47:01.242Z,20.50
2022-10-31T23:49:29.248Z,20.40
2022-10-31T23:51:58.957Z,20.50
2022-10-31T23:54:26.616Z,20.40
2022-10-31T23:56:54.039Z,20.40
2022-10-31T23:59:22.720Z,20.40
