createdAt,value
2018-04-18T00:01:08.392Z,11.00
2018-04-18T00:03:35.953Z,10.80
2018-04-18T00:06:03.485Z,10.70
2018-04-18T00:08:31.814Z,10.60
2018-04-18T00:11:00.110Z,10.60
2018-04-18T00:13:27.678Z,10.60
2018-04-18T00:15:55.214Z,10.60
2018-04-18T00:18:22.766Z,10.60
2018-04-18T00:20:50.292Z,10.50
2018-04-18T00:23:18.613Z,10.60
2018-04-18T00:25:46.141Z,10.60
2018-04-18T00:28:13.696Z,10.60
2018-04-18T00:30:41.225Z,10.60
2018-04-18T00:33:08.789Z,10.50
2018-04-18T00:35:36.315Z,10.50
2018-04-18T00:38:03.874Z,10.50
2018-04-18T00:40:31.413Z,10.50
2018-04-18T00:42:58.969Z,10.50
2018-04-18T00:45:26.496Z,10.30
2018-04-18T00:47:54.816Z,10.10
2018-04-18T00:50:22.349Z,10.10
2018-04-18T00:52:49.904Z,10.20
2018-04-18T00:55:18.202Z,10.20
2018-04-18T00:57:45.756Z,10.20
2018-04-18T01:00:13.288Z,10.20
2018-04-18T01:02:41.610Z,10.10
2018-04-18T01:05:09.146Z,10.10
2018-04-18T01:13:33.344Z,9.90
2018-04-18T01:16:01.640Z,10.10
2018-04-18T01:18:29.965Z,10.10
2018-04-18T01:20:57.504Z,10.00
2018-04-18T01:23:25.057Z,9.90
2018-04-18T01:25:52.582Z,9.80
2018-04-18T01:28:20.903Z,9.70
2018-04-18T01:33:46.623Z,9.60
2018-04-18T01:36:14.148Z,9.60
2018-04-18T01:38:41.701Z,9.70
2018-04-18T01:41:09.233Z,9.60
2018-04-18T01:43:36.781Z,9.60
2018-04-18T01:46:04.305Z,9.50
2018-04-18T01:48:32.617Z,9.50
2018-04-18T01:51:00.153Z,9.50
2018-04-18T01:53:27.705Z,9.50
2018-04-18T01:55:55.232Z,9.50
2018-04-18T01:58:22.784Z,9.50
2018-04-18T02:00:50.309Z,9.50
2018-04-18T02:03:17.865Z,9.60
2018-04-18T02:05:45.384Z,9.60
2018-04-18T02:08:13.707Z,9.50
2018-04-18T02:10:41.233Z,9.50
2018-04-18T02:13:09.558Z,9.50
2018-04-18T02:15:37.084Z,9.50
2018-04-18T02:18:04.637Z,9.50
2018-04-18T02:20:32.162Z,9.70
2018-04-18T02:22:59.721Z,9.80
2018-04-18T02:25:27.257Z,10.00
2018-04-18T02:27:54.804Z,9.90
2018-04-18T02:30:22.345Z,9.80
2018-04-18T02:32:49.897Z,9.70
2018-04-18T02:35:17.433Z,9.70
2018-04-18T02:37:44.953Z,9.70
2018-04-18T02:40:12.505Z,9.70
2018-04-18T02:42:40.033Z,9.70
2018-04-18T02:45:07.576Z,9.50
2018-04-18T02:47:35.870Z,9.20
2018-04-18T02:50:03.433Z,9.20
2018-04-18T02:52:30.966Z,9.10
2018-04-18T02:54:59.292Z,9.10
2018-04-18T02:57:26.853Z,9.10
2018-04-18T02:59:54.410Z,9.10
2018-04-18T03:02:21.945Z,9.20
2018-04-18T03:04:49.498Z,9.20
2018-04-18T03:07:17.793Z,9.10
2018-04-18T03:09:45.351Z,9.00
2018-04-18T03:12:12.877Z,9.00
2018-04-18T03:14:40.444Z,9.00
2018-04-18T03:17:08.740Z,8.80
2018-04-18T03:19:36.296Z,8.70
2018-04-18T03:22:03.829Z,8.70
2018-04-18T03:24:31.384Z,8.60
2018-04-18T03:26:58.921Z,8.70
2018-04-18T03:29:26.468Z,8.60
2018-04-18T03:31:54.006Z,8.60
2018-04-18T03:34:21.565Z,8.60
2018-04-18T03:36:49.094Z,8.60
2018-04-18T03:39:17.419Z,8.50
2018-04-18T03:41:44.945Z,8.50
2018-04-18T03:44:13.263Z,8.40
2018-04-18T03:46:40.795Z,8.40
2018-04-18T03:49:08.348Z,8.40
2018-04-18T03:51:35.882Z,8.40
2018-04-18T03:54:03.441Z,8.30
2018-04-18T03:56:30.969Z,8.30
2018-04-18T03:58:58.521Z,8.40
2018-04-18T04:01:26.053Z,8.50
2018-04-18T04:03:53.609Z,8.50
2018-04-18T04:06:21.133Z,8.50
2018-04-18T04:08:48.687Z,8.40
2018-04-18T04:11:16.217Z,8.30
2018-04-18T04:13:43.766Z,8.30
2018-04-18T04:19:27.004Z,8.30
2018-04-18T04:22:06.292Z,8.40
2018-04-18T04:24:43.792Z,8.40
2018-04-18T04:27:11.314Z,8.40
2018-04-18T04:29:38.868Z,8.40
2018-04-18T04:32:06.393Z,8.30
2018-04-18T04:34:34.708Z,8.00
2018-04-18T04:37:02.289Z,8.00
2018-04-18T04:39:29.871Z,8.00
2018-04-18T04:41:57.392Z,8.00
2018-04-18T04:44:24.939Z,8.00
2018-04-18T04:46:52.469Z,8.00
2018-04-18T04:49:20.785Z,8.40
2018-04-18T04:51:48.316Z,8.40
2018-04-18T04:54:15.874Z,8.60
2018-04-18T04:56:43.409Z,8.70
2018-04-18T04:59:10.965Z,8.80
2018-04-18T05:01:38.487Z,8.70
2018-04-18T05:04:06.016Z,8.60
2018-04-18T05:06:33.576Z,8.60
2018-04-18T05:09:01.108Z,8.60
2018-04-18T05:11:29.724Z,8.60
2018-04-18T05:13:57.248Z,8.60
2018-04-18T05:16:24.804Z,8.60
2018-04-18T05:18:52.329Z,8.50
2018-04-18T05:21:19.882Z,8.50
2018-04-18T05:23:47.412Z,8.50
2018-04-18T05:26:15.727Z,8.60
2018-04-18T05:28:43.253Z,8.60
2018-04-18T05:31:11.578Z,8.60
2018-04-18T05:33:39.120Z,8.60
2018-04-18T05:36:06.678Z,8.80
2018-04-18T05:38:34.210Z,9.00
2018-04-18T05:41:01.769Z,9.20
2018-04-18T05:43:29.301Z,9.40
2018-04-18T05:45:56.859Z,9.40
2018-04-18T05:48:24.380Z,9.30
2018-04-18T05:50:51.934Z,9.30
2018-04-18T05:53:19.461Z,9.40
2018-04-18T05:55:47.776Z,9.40
2018-04-18T05:58:15.308Z,9.40
2018-04-18T06:00:42.859Z,9.40
2018-04-18T06:03:11.149Z,9.40
2018-04-18T06:05:38.705Z,9.40
2018-04-18T06:08:06.237Z,9.60
2018-04-18T06:10:33.792Z,9.60
2018-04-18T06:13:01.321Z,9.70
2018-04-18T06:15:28.887Z,9.70
2018-04-18T06:17:56.421Z,9.80
2018-04-18T06:20:23.973Z,9.90
2018-04-18T06:22:51.542Z,10.00
2018-04-18T06:25:19.113Z,10.10
2018-04-18T06:27:46.645Z,10.20
2018-04-18T06:51:25.552Z,11.20
2018-04-18T06:53:53.080Z,11.50
2018-04-18T06:56:20.636Z,11.60
2018-04-18T06:58:48.164Z,11.60
2018-04-18T07:01:15.722Z,11.70
2018-04-18T07:03:43.264Z,11.80
2018-04-18T07:06:10.823Z,11.90
2018-04-18T07:08:38.356Z,12.00
2018-04-18T07:11:05.917Z,12.20
2018-04-18T07:13:33.478Z,12.40
2018-04-18T07:16:01.058Z,12.60
2018-04-18T07:18:28.593Z,12.70
2018-04-18T07:20:56.153Z,12.90
2018-04-18T07:23:23.689Z,13.10
2018-04-18T07:25:52.000Z,13.50
2018-04-18T07:28:19.525Z,13.50
2018-04-18T07:30:47.849Z,13.80
2018-04-18T07:33:15.385Z,13.70
2018-04-18T07:35:42.945Z,13.90
2018-04-18T07:38:10.484Z,14.10
2018-04-18T07:40:38.802Z,14.40
2018-04-18T07:43:06.334Z,14.40
2018-04-18T07:45:33.888Z,14.60
2018-04-18T07:48:01.417Z,14.70
2018-04-18T07:50:28.973Z,14.90
2018-04-18T07:52:56.497Z,15.10
2018-04-18T07:55:24.053Z,15.30
2018-04-18T07:57:51.590Z,15.40
2018-04-18T08:00:19.144Z,15.60
2018-04-18T08:02:46.672Z,15.90
2018-04-18T08:05:14.229Z,15.90
2018-04-18T08:07:41.770Z,15.90
2018-04-18T08:10:09.325Z,16.10
2018-04-18T08:12:36.862Z,16.30
2018-04-18T08:15:04.419Z,16.40
2018-04-18T08:17:31.948Z,16.60
2018-04-18T08:20:00.275Z,16.90
2018-04-18T08:22:27.801Z,16.90
2018-04-18T08:24:55.374Z,17.00
2018-04-18T08:27:22.928Z,17.10
2018-04-18T08:29:50.464Z,17.20
2018-04-18T08:32:18.789Z,17.60
2018-04-18T08:34:46.321Z,17.60
2018-04-18T08:37:13.873Z,17.90
2018-04-18T08:39:41.409Z,18.20
2018-04-18T08:42:09.733Z,18.70
2018-04-18T08:44:37.261Z,18.60
2018-04-18T08:47:05.581Z,19.10
2018-04-18T08:49:33.108Z,19.10
2018-04-18T08:52:00.682Z,19.30
2018-04-18T08:54:28.205Z,19.50
2018-04-18T08:56:56.525Z,19.30
2018-04-18T08:59:24.052Z,19.30
2018-04-18T09:01:52.368Z,19.70
2018-04-18T09:04:19.905Z,19.70
2018-04-18T09:06:47.460Z,19.90
2018-04-18T09:09:14.989Z,20.10
2018-04-18T09:11:42.540Z,20.50
2018-04-18T09:14:10.066Z,20.40
2018-04-18T09:16:37.621Z,20.50
2018-04-18T09:19:05.151Z,20.50
2018-04-18T09:21:33.470Z,21.00
2018-04-18T09:24:01.005Z,20.90
2018-04-18T09:26:28.565Z,21.10
2018-04-18T09:28:56.091Z,21.30
2018-04-18T09:31:24.416Z,21.30
2018-04-18T09:33:51.951Z,21.30
2018-04-18T09:36:19.512Z,21.40
2018-04-18T09:38:47.040Z,21.50
2018-04-18T09:41:14.601Z,21.60
2018-04-18T09:43:42.135Z,21.50
2018-04-18T09:46:09.696Z,21.50
2018-04-18T09:48:37.226Z,21.80
2018-04-18T09:51:04.782Z,21.90
2018-04-18T09:53:32.314Z,22.10
2018-04-18T09:56:00.632Z,22.40
2018-04-18T09:58:28.185Z,22.40
2018-04-18T10:00:57.393Z,22.60
2018-04-18T10:03:24.924Z,22.70
2018-04-18T10:05:52.476Z,22.50
2018-04-18T10:08:20.777Z,22.80
2018-04-18T10:10:48.334Z,22.80
2018-04-18T10:13:15.864Z,23.00
2018-04-18T10:15:44.190Z,22.90
2018-04-18T10:18:11.718Z,22.90
2018-04-18T10:20:39.273Z,23.00
2018-04-18T10:23:07.565Z,23.10
2018-04-18T10:25:35.099Z,23.10
2018-04-18T10:28:03.420Z,22.90
2018-04-18T10:30:30.960Z,22.90
2018-04-18T10:32:58.518Z,23.10
2018-04-18T10:35:26.049Z,23.30
2018-04-18T10:37:54.375Z,23.50
2018-04-18T10:40:21.905Z,23.50
2018-04-18T10:42:49.468Z,23.50
2018-04-18T10:45:16.996Z,23.30
2018-04-18T10:47:44.553Z,23.50
2018-04-18T10:50:12.085Z,23.50
2018-04-18T10:52:39.646Z,23.50
2018-04-18T10:55:07.177Z,23.40
2018-04-18T10:57:34.732Z,23.30
2018-04-18T11:00:02.265Z,23.20
2018-04-18T11:02:30.600Z,23.30
2018-04-18T11:04:58.122Z,23.30
2018-04-18T11:07:25.674Z,23.40
2018-04-18T11:09:53.973Z,23.60
2018-04-18T11:12:21.521Z,23.60
2018-04-18T11:14:49.053Z,23.80
2018-04-18T11:17:16.610Z,23.90
2018-04-18T11:19:44.133Z,23.90
2018-04-18T11:22:11.683Z,24.00
2018-04-18T11:24:39.219Z,24.10
2018-04-18T11:27:06.773Z,24.30
2018-04-18T11:29:35.065Z,24.10
2018-04-18T11:32:02.633Z,24.10
2018-04-18T11:34:30.168Z,24.30
2018-04-18T11:36:58.492Z,24.40
2018-04-18T11:39:26.784Z,24.50
2018-04-18T11:41:54.333Z,24.50
2018-04-18T11:44:21.868Z,24.50
2018-04-18T11:46:49.418Z,24.40
2018-04-18T11:49:16.954Z,24.60
2018-04-18T11:51:45.277Z,24.50
2018-04-18T11:54:12.813Z,24.50
2018-04-18T11:56:40.369Z,24.70
2018-04-18T11:59:07.908Z,24.70
2018-04-18T12:01:36.221Z,24.90
2018-04-18T12:04:03.763Z,24.90
2018-04-18T12:06:31.313Z,24.90
2018-04-18T12:08:59.608Z,24.50
2018-04-18T12:11:27.174Z,24.50
2018-04-18T12:13:54.700Z,24.90
2018-04-18T12:16:23.018Z,24.70
2018-04-18T12:18:50.541Z,24.70
2018-04-18T12:21:18.862Z,24.60
2018-04-18T12:23:46.402Z,24.60
2018-04-18T12:26:13.961Z,24.60
2018-04-18T12:28:41.497Z,24.80
2018-04-18T12:31:09.797Z,25.30
2018-04-18T12:33:37.346Z,25.30
2018-04-18T12:36:05.636Z,24.90
2018-04-18T12:38:33.193Z,24.80
2018-04-18T12:41:00.719Z,24.60
2018-04-18T12:43:28.273Z,25.00
2018-04-18T12:45:55.801Z,25.20
2018-04-18T12:48:23.353Z,25.20
2018-04-18T12:50:50.880Z,25.20
2018-04-18T12:53:19.197Z,25.40
2018-04-18T12:55:46.725Z,25.40
2018-04-18T12:58:14.282Z,25.60
2018-04-18T13:00:41.809Z,25.40
2018-04-18T13:03:09.370Z,25.60
2018-04-18T13:05:36.902Z,25.80
2018-04-18T13:08:04.470Z,25.70
2018-04-18T13:10:31.999Z,25.80
2018-04-18T13:12:59.557Z,26.00
2018-04-18T13:15:27.080Z,25.80
2018-04-18T13:17:55.401Z,25.70
2018-04-18T13:20:22.929Z,25.70
2018-04-18T13:22:51.244Z,25.80
2018-04-18T13:25:18.827Z,25.80
2018-04-18T13:27:46.337Z,25.70
2018-04-18T13:30:13.869Z,25.60
2018-04-18T13:32:42.189Z,25.50
2018-04-18T13:35:09.731Z,25.50
2018-04-18T13:37:37.322Z,25.60
2018-04-18T13:40:04.858Z,25.40
2018-04-18T13:42:32.409Z,25.60
2018-04-18T13:44:59.936Z,25.80
2018-04-18T13:47:27.490Z,25.90
2018-04-18T13:49:55.812Z,25.90
2018-04-18T13:52:23.367Z,25.80
2018-04-18T13:54:50.952Z,25.90
2018-04-18T13:57:19.256Z,26.20
2018-04-18T13:59:46.808Z,26.10
2018-04-18T14:02:14.387Z,26.10
2018-04-18T14:04:41.917Z,25.80
2018-04-18T14:07:09.477Z,25.80
2018-04-18T14:09:37.015Z,25.80
2018-04-18T14:12:04.562Z,25.80
2018-04-18T14:14:32.093Z,25.80
2018-04-18T14:16:59.656Z,25.80
2018-04-18T14:19:27.958Z,25.60
2018-04-18T14:21:55.518Z,25.60
2018-04-18T14:24:23.052Z,25.60
2018-04-18T14:26:51.378Z,25.60
2018-04-18T14:29:18.910Z,25.60
2018-04-18T14:31:46.464Z,25.60
2018-04-18T14:34:14.753Z,25.60
2018-04-18T14:36:42.285Z,25.60
2018-04-18T14:39:09.836Z,25.60
2018-04-18T14:41:37.373Z,25.50
2018-04-18T14:44:04.917Z,25.60
2018-04-18T14:46:32.449Z,25.60
2018-04-18T14:49:00.000Z,25.50
2018-04-18T14:51:28.288Z,25.30
2018-04-18T14:53:55.857Z,25.30
2018-04-18T14:56:30.708Z,25.40
2018-04-18T14:58:58.312Z,25.40
2018-04-18T15:01:25.809Z,25.50
2018-04-18T15:03:53.363Z,25.60
2018-04-18T15:06:20.891Z,25.40
2018-04-18T15:08:48.447Z,25.40
2018-04-18T15:11:16.753Z,25.30
2018-04-18T15:13:44.331Z,25.30
2018-04-18T15:16:11.861Z,25.40
2018-04-18T15:18:40.177Z,25.30
2018-04-18T15:21:07.704Z,25.30
2018-04-18T15:23:36.044Z,25.40
2018-04-18T15:26:03.565Z,25.40
2018-04-18T15:28:31.120Z,25.40
2018-04-18T15:30:58.670Z,25.20
2018-04-18T15:33:26.229Z,25.30
2018-04-18T15:35:53.761Z,25.10
2018-04-18T15:38:21.319Z,25.20
2018-04-18T15:40:48.863Z,25.30
2018-04-18T15:43:16.416Z,25.20
2018-04-18T15:45:43.948Z,25.20
2018-04-18T15:48:11.501Z,25.10
2018-04-18T15:50:39.033Z,25.10
2018-04-18T15:53:07.360Z,24.90
2018-04-18T15:55:34.880Z,24.80
2018-04-18T15:58:03.217Z,25.00
2018-04-18T16:00:30.749Z,25.00
2018-04-18T16:02:58.299Z,24.90
2018-04-18T16:05:25.825Z,24.90
2018-04-18T16:07:54.139Z,24.60
2018-04-18T16:10:21.665Z,24.60
2018-04-18T16:12:49.985Z,24.60
2018-04-18T16:15:17.562Z,24.60
2018-04-18T16:17:45.125Z,24.60
2018-04-18T16:20:12.649Z,24.60
2018-04-18T16:22:40.204Z,24.50
2018-04-18T16:25:07.725Z,24.50
2018-04-18T16:27:35.268Z,24.30
2018-04-18T16:30:02.799Z,24.10
2018-04-18T16:32:30.366Z,24.20
2018-04-18T16:34:58.661Z,24.10
2018-04-18T16:37:26.197Z,24.10
2018-04-18T16:39:53.750Z,24.10
2018-04-18T16:42:21.273Z,23.90
2018-04-18T16:44:49.589Z,23.80
2018-04-18T16:47:17.112Z,23.80
2018-04-18T16:49:45.438Z,23.70
2018-04-18T16:52:12.974Z,23.70
2018-04-18T16:54:40.529Z,23.60
2018-04-18T16:57:08.102Z,23.50
2018-04-18T16:59:35.636Z,23.60
2018-04-18T17:02:03.921Z,24.50
2018-04-18T17:04:31.489Z,24.50
2018-04-18T17:06:59.008Z,25.10
2018-04-18T17:09:26.570Z,25.70
2018-04-18T17:11:54.105Z,26.10
2018-04-18T17:14:21.648Z,25.90
2018-04-18T17:16:49.194Z,26.00
2018-04-18T17:19:16.744Z,26.10
2018-04-18T17:21:44.268Z,25.70
2018-04-18T17:24:11.793Z,25.70
2018-04-18T17:26:39.346Z,25.90
2018-04-18T17:29:06.873Z,25.70
2018-04-18T17:31:34.421Z,25.50
2018-04-18T17:34:01.965Z,25.40
2018-04-18T17:36:29.517Z,24.90
2018-04-18T17:38:57.037Z,24.70
2018-04-18T17:41:24.593Z,24.20
2018-04-18T17:43:52.125Z,23.50
2018-04-18T17:46:20.437Z,22.30
2018-04-18T17:48:47.965Z,22.30
2018-04-18T17:51:16.304Z,21.70
2018-04-18T17:53:43.829Z,21.70
2018-04-18T17:56:11.388Z,21.50
2018-04-18T17:58:38.928Z,21.20
2018-04-18T18:01:06.480Z,21.00
2018-04-18T18:03:34.769Z,20.50
2018-04-18T18:06:02.326Z,20.50
2018-04-18T18:08:29.849Z,20.30
2018-04-18T18:10:57.383Z,20.10
2018-04-18T18:13:24.952Z,20.00
2018-04-18T18:15:52.483Z,20.00
2018-04-18T18:18:20.039Z,19.90
2018-04-18T18:20:47.574Z,19.70
2018-04-18T18:23:15.897Z,19.60
2018-04-18T18:25:43.425Z,19.60
2018-04-18T18:28:10.972Z,19.40
2018-04-18T18:30:39.269Z,19.00
2018-04-18T18:33:06.826Z,19.00
2018-04-18T18:35:34.353Z,18.90
2018-04-18T18:38:02.696Z,18.70
2018-04-18T18:40:30.225Z,18.70
2018-04-18T18:42:57.782Z,18.50
2018-04-18T18:45:25.321Z,18.40
2018-04-18T18:47:53.636Z,18.30
2018-04-18T18:50:21.162Z,18.30
2018-04-18T18:52:48.745Z,18.20
2018-04-18T18:55:16.269Z,18.20
2018-04-18T18:57:44.601Z,18.20
2018-04-18T19:00:12.177Z,18.20
2018-04-18T19:02:39.717Z,18.10
2018-04-18T19:05:07.277Z,18.00
2018-04-18T19:07:34.805Z,17.90
2018-04-18T19:10:02.362Z,18.00
2018-04-18T19:12:31.056Z,17.80
2018-04-18T19:14:58.602Z,17.80
2018-04-18T19:17:26.889Z,17.70
2018-04-18T19:19:54.449Z,17.70
2018-04-18T19:22:22.006Z,17.70
2018-04-18T19:24:50.320Z,17.60
2018-04-18T19:27:17.874Z,17.50
2018-04-18T19:29:45.432Z,17.50
2018-04-18T19:32:12.972Z,17.60
2018-04-18T19:34:40.523Z,17.50
2018-04-18T19:37:08.053Z,17.40
2018-04-18T19:39:35.605Z,17.30
2018-04-18T19:42:03.132Z,17.40
2018-04-18T19:44:30.693Z,17.40
2018-04-18T19:46:58.231Z,17.40
2018-04-18T19:49:25.785Z,17.40
2018-04-18T19:51:53.312Z,17.40
2018-04-18T19:54:20.869Z,17.40
2018-04-18T19:56:48.732Z,17.40
2018-04-18T19:59:17.108Z,17.40
2018-04-18T20:01:44.613Z,17.40
2018-04-18T20:04:12.166Z,17.40
2018-04-18T20:06:39.696Z,17.40
2018-04-18T20:09:07.249Z,17.30
2018-04-18T20:11:34.781Z,17.20
2018-04-18T20:14:02.337Z,17.10
2018-04-18T20:16:29.870Z,17.00
2018-04-18T20:18:57.431Z,17.00
2018-04-18T20:21:24.970Z,17.10
2018-04-18T20:23:53.284Z,17.10
2018-04-18T20:26:20.813Z,17.10
2018-04-18T20:28:49.133Z,17.00
2018-04-18T20:31:16.666Z,17.00
2018-04-18T20:33:44.240Z,17.00
2018-04-18T20:36:11.764Z,17.00
2018-04-18T20:38:40.076Z,16.90
2018-04-18T20:41:07.606Z,16.90
2018-04-18T20:43:35.922Z,16.90
2018-04-18T20:46:03.449Z,16.90
2018-04-18T20:48:31.014Z,17.00
2018-04-18T20:50:58.549Z,17.10
2018-04-18T20:53:26.872Z,17.20
2018-04-18T20:55:54.410Z,17.20
2018-04-18T20:58:21.966Z,17.20
2018-04-18T21:00:49.501Z,17.10
2018-04-18T21:03:17.065Z,17.10
2018-04-18T21:05:45.382Z,17.20
2018-04-18T21:08:12.918Z,17.20
2018-04-18T21:10:41.233Z,17.10
2018-04-18T21:13:08.757Z,17.00
2018-04-18T21:15:37.078Z,17.00
2018-04-18T21:18:04.604Z,16.90
2018-04-18T21:20:32.157Z,16.90
2018-04-18T21:22:59.690Z,16.80
2018-04-18T21:25:28.008Z,16.50
2018-04-18T21:27:55.541Z,16.50
2018-04-18T21:30:23.856Z,16.50
2018-04-18T21:32:51.380Z,16.40
2018-04-18T21:35:19.694Z,16.40
2018-04-18T21:37:47.229Z,16.30
2018-04-18T21:40:14.772Z,16.30
2018-04-18T21:42:43.065Z,16.30
2018-04-18T21:45:10.613Z,16.30
2018-04-18T21:47:38.903Z,16.00
2018-04-18T21:50:06.453Z,16.00
2018-04-18T21:52:34.746Z,15.90
2018-04-18T21:55:02.307Z,15.90
2018-04-18T21:57:29.841Z,15.90
2018-04-18T21:59:58.159Z,15.70
2018-04-18T22:02:25.680Z,15.70
2018-04-18T22:04:54.005Z,15.70
2018-04-18T22:07:21.531Z,15.70
2018-04-18T22:09:49.849Z,15.60
2018-04-18T22:12:17.379Z,15.60
2018-04-18T22:14:44.925Z,15.60
2018-04-18T22:17:13.212Z,15.40
2018-04-18T22:19:40.759Z,15.40
2018-04-18T22:22:09.053Z,15.60
2018-04-18T22:24:36.616Z,15.60
2018-04-18T22:27:04.140Z,15.70
2018-04-18T22:29:31.695Z,15.50
2018-04-18T22:31:59.227Z,15.60
2018-04-18T22:34:26.781Z,15.60
2018-04-18T22:36:54.301Z,15.50
2018-04-18T22:39:21.849Z,15.40
2018-04-18T22:41:50.137Z,15.40
2018-04-18T22:44:17.688Z,15.30
2018-04-18T22:46:46.002Z,15.40
2018-04-18T22:49:13.557Z,15.40
2018-04-18T22:51:41.098Z,15.40
2018-04-18T22:54:08.661Z,15.40
2018-04-18T22:56:36.185Z,15.30
2018-04-18T22:59:03.737Z,15.10
2018-04-18T23:01:31.260Z,15.10
2018-04-18T23:03:58.813Z,15.00
2018-04-18T23:06:26.342Z,15.00
2018-04-18T23:08:54.663Z,15.00
2018-04-18T23:11:22.194Z,15.00
2018-04-18T23:13:49.737Z,14.90
2018-04-18T23:16:18.025Z,15.00
2018-04-18T23:18:45.557Z,15.00
2018-04-18T23:21:13.105Z,15.00
2018-04-18T23:23:40.629Z,15.10
2018-04-18T23:26:08.177Z,15.00
2018-04-18T23:28:35.705Z,14.90
2018-04-18T23:31:04.026Z,15.10
2018-04-18T23:33:31.557Z,15.10
2018-04-18T23:35:59.876Z,15.00
2018-04-18T23:38:27.400Z,15.00
2018-04-18T23:40:54.948Z,14.70
2018-04-18T23:43:23.242Z,14.70
2018-04-18T23:45:50.792Z,14.70
2018-04-18T23:48:19.111Z,14.40
2018-04-18T23:50:46.663Z,14.50
2018-04-18T23:53:14.193Z,14.30
2018-04-18T23:55:41.740Z,14.10
2018-04-18T23:58:10.028Z,14.10
