createdAt,value
2023-04-18T00:03:41.812Z,54.02
2023-04-18T00:06:10.475Z,54.03
2023-04-18T00:08:39.095Z,54.08
2023-04-18T00:11:08.448Z,54.07
2023-04-18T00:13:40.884Z,54.10
2023-04-18T00:16:09.387Z,54.07
2023-04-18T00:18:37.479Z,54.15
2023-04-18T00:21:07.191Z,54.17
2023-04-18T00:23:36.226Z,54.25
2023-04-18T00:26:04.437Z,54.26
2023-04-18T00:28:32.654Z,54.32
2023-04-18T00:31:01.436Z,54.30
2023-04-18T00:33:29.704Z,54.34
2023-04-18T00:35:57.826Z,54.40
2023-04-18T00:38:26.062Z,54.43
2023-04-18T00:40:54.290Z,54.44
2023-04-18T00:43:24.243Z,54.40
2023-04-18T00:45:52.605Z,54.40
2023-04-18T00:48:21.077Z,54.41
2023-04-18T00:50:49.290Z,54.37
2023-04-18T00:53:17.772Z,54.41
2023-04-18T00:55:46.115Z,54.48
2023-04-18T00:58:14.597Z,54.51
2023-04-18T01:00:43.352Z,54.56
2023-04-18T01:03:11.735Z,54.55
2023-04-18T01:05:40.629Z,54.55
2023-04-18T01:08:08.932Z,54.55
2023-04-18T01:10:37.489Z,54.54
2023-04-18T01:13:16.813Z,54.52
2023-04-18T01:15:50.667Z,54.52
2023-04-18T01:18:19.621Z,54.53
2023-04-18T01:20:49.938Z,54.63
2023-04-18T01:23:19.433Z,54.64
2023-04-18T01:25:48.618Z,54.68
2023-04-18T01:28:17.361Z,54.67
2023-04-18T01:30:45.775Z,54.71
2023-04-18T01:33:13.921Z,54.67
2023-04-18T01:35:42.069Z,54.62
2023-04-18T01:38:10.465Z,54.51
2023-04-18T01:40:38.609Z,54.44
2023-04-18T01:43:07.194Z,54.55
2023-04-18T01:45:35.626Z,54.56
2023-04-18T01:48:04.384Z,54.52
2023-04-18T01:50:32.780Z,54.38
2023-04-18T01:53:02.856Z,54.36
2023-04-18T01:55:31.018Z,54.39
2023-04-18T01:57:59.105Z,54.35
2023-04-18T02:00:27.854Z,54.22
2023-04-18T02:02:59.226Z,54.27
2023-04-18T02:05:27.940Z,54.25
2023-04-18T02:07:56.149Z,54.28
2023-04-18T02:10:24.320Z,54.19
2023-04-18T02:12:52.508Z,54.23
2023-04-18T02:15:20.824Z,54.17
2023-04-18T02:17:49.684Z,54.14
2023-04-18T02:20:18.164Z,54.18
2023-04-18T02:22:47.525Z,54.17
2023-04-18T02:25:15.664Z,54.17
2023-04-18T02:27:43.873Z,54.15
2023-04-18T02:30:12.221Z,54.13
2023-04-18T02:32:40.654Z,54.17
2023-04-18T02:35:09.434Z,54.13
2023-04-18T02:37:37.549Z,54.12
2023-04-18T02:40:06.590Z,54.14
2023-04-18T02:42:34.741Z,54.16
2023-04-18T02:45:03.754Z,54.10
2023-04-18T02:47:35.420Z,54.10
2023-04-18T02:50:12.229Z,54.01
2023-04-18T02:52:40.434Z,54.03
2023-04-18T02:55:09.007Z,53.98
2023-04-18T02:57:37.217Z,53.98
2023-04-18T03:00:05.997Z,54.02
2023-04-18T03:02:34.418Z,53.98
2023-04-18T03:05:03.825Z,54.01
2023-04-18T03:07:31.984Z,53.98
2023-04-18T03:10:00.183Z,53.92
2023-04-18T03:12:28.426Z,54.01
2023-04-18T03:14:56.700Z,54.05
2023-04-18T03:17:25.416Z,54.05
2023-04-18T03:19:53.858Z,54.02
2023-04-18T03:22:21.966Z,54.03
2023-04-18T03:24:52.224Z,54.06
2023-04-18T03:27:20.747Z,54.06
2023-04-18T03:29:48.904Z,54.08
2023-04-18T03:32:17.097Z,54.11
2023-04-18T03:34:45.940Z,54.15
2023-04-18T03:37:14.009Z,54.21
2023-04-18T03:39:42.255Z,54.26
2023-04-18T03:42:10.610Z,54.27
2023-04-18T03:44:38.842Z,54.27
2023-04-18T03:47:06.991Z,54.25
2023-04-18T03:49:35.720Z,54.19
2023-04-18T03:52:04.239Z,54.13
2023-04-18T03:54:32.550Z,54.09
2023-04-18T03:57:00.888Z,54.04
2023-04-18T03:59:30.082Z,53.99
2023-04-18T04:01:59.023Z,53.89
2023-04-18T04:04:29.237Z,53.87
2023-04-18T04:06:57.489Z,53.80
2023-04-18T04:09:25.775Z,53.75
2023-04-18T04:11:53.995Z,53.68
2023-04-18T04:14:22.130Z,53.65
2023-04-18T04:16:51.842Z,53.70
2023-04-18T04:19:20.102Z,53.67
2023-04-18T04:21:49.393Z,53.69
2023-04-18T04:24:17.921Z,53.69
2023-04-18T04:26:47.071Z,53.80
2023-04-18T04:29:15.316Z,53.76
2023-04-18T04:31:43.586Z,53.76
2023-04-18T04:34:12.374Z,53.76
2023-04-18T04:36:40.801Z,53.80
2023-04-18T04:39:09.006Z,53.82
2023-04-18T04:41:39.694Z,53.91
2023-04-18T04:44:07.881Z,53.91
2023-04-18T04:46:36.323Z,53.96
2023-04-18T04:49:05.133Z,53.95
2023-04-18T04:51:33.350Z,53.96
2023-04-18T04:54:01.495Z,53.98
2023-04-18T04:56:29.754Z,53.94
2023-04-18T04:58:58.003Z,53.94
2023-04-18T05:01:26.419Z,53.95
2023-04-18T05:03:54.962Z,53.97
2023-04-18T05:06:24.798Z,53.96
2023-04-18T05:08:53.107Z,53.94
2023-04-18T05:11:21.322Z,53.97
2023-04-18T05:13:49.400Z,53.90
2023-04-18T05:16:18.328Z,53.90
2023-04-18T05:18:46.567Z,53.85
2023-04-18T05:21:14.762Z,53.85
2023-04-18T05:23:43.160Z,53.89
2023-04-18T05:26:11.575Z,53.92
2023-04-18T05:28:39.817Z,53.92
2023-04-18T05:31:08.541Z,53.98
2023-04-18T05:33:37.225Z,54.01
2023-04-18T05:36:08.889Z,54.04
2023-04-18T05:38:37.261Z,54.04
2023-04-18T05:41:05.567Z,54.06
2023-04-18T05:43:34.013Z,54.08
2023-04-18T05:46:02.733Z,54.05
2023-04-18T05:48:31.829Z,54.04
2023-04-18T05:51:00.209Z,54.05
2023-04-18T05:53:28.402Z,54.04
2023-04-18T05:55:57.757Z,53.99
2023-04-18T05:58:29.430Z,54.00
2023-04-18T06:00:58.367Z,54.04
2023-04-18T06:03:26.682Z,54.06
2023-04-18T06:05:55.933Z,54.13
2023-04-18T06:08:24.566Z,54.12
2023-04-18T06:10:52.704Z,54.13
2023-04-18T06:13:20.897Z,54.12
2023-04-18T06:15:50.062Z,54.07
2023-04-18T06:18:18.774Z,53.93
2023-04-18T06:20:47.423Z,53.82
2023-04-18T06:23:15.868Z,53.79
2023-04-18T06:25:44.841Z,53.70
2023-04-18T06:28:15.376Z,53.54
2023-04-18T06:30:44.190Z,53.46
2023-04-18T06:33:12.610Z,53.26
2023-04-18T06:35:41.754Z,53.19
2023-04-18T06:38:11.704Z,52.84
2023-04-18T06:40:39.887Z,52.61
2023-04-18T06:43:08.178Z,52.36
2023-04-18T06:45:36.639Z,52.49
2023-04-18T06:48:05.309Z,52.12
2023-04-18T06:50:33.830Z,51.85
2023-04-18T06:53:02.154Z,51.66
2023-04-18T06:55:30.677Z,51.90
2023-04-18T06:58:00.384Z,51.36
2023-04-18T07:00:28.933Z,51.27
2023-04-18T07:02:57.448Z,50.69
2023-04-18T07:05:25.851Z,50.23
2023-04-18T07:07:54.221Z,50.54
2023-04-18T07:10:22.417Z,50.02
2023-04-18T07:12:50.840Z,49.81
2023-04-18T07:15:18.895Z,49.60
2023-04-18T07:17:47.161Z,49.33
2023-04-18T07:20:16.082Z,49.03
2023-04-18T07:22:44.317Z,48.77
2023-04-18T07:25:12.443Z,49.09
2023-04-18T07:27:41.378Z,49.10
2023-04-18T07:30:10.427Z,49.14
2023-04-18T07:32:38.599Z,48.95
2023-04-18T07:35:06.893Z,49.33
2023-04-18T07:37:35.850Z,49.09
2023-04-18T07:40:04.573Z,49.96
2023-04-18T07:42:35.747Z,51.16
2023-04-18T07:45:04.531Z,51.02
2023-04-18T07:47:33.452Z,51.36
2023-04-18T07:50:02.960Z,51.04
2023-04-18T07:52:31.158Z,51.01
2023-04-18T07:55:00.579Z,50.52
2023-04-18T07:57:28.817Z,50.22
2023-04-18T08:00:00.263Z,50.11
2023-04-18T08:02:28.784Z,49.57
2023-04-18T08:04:57.458Z,49.53
2023-04-18T08:07:26.313Z,48.98
2023-04-18T08:09:56.064Z,48.45
2023-04-18T08:12:24.277Z,47.79
2023-04-18T08:14:52.630Z,47.83
2023-04-18T08:17:23.021Z,47.38
2023-04-18T08:19:51.249Z,47.32
2023-04-18T08:22:19.593Z,47.31
2023-04-18T08:25:03.355Z,46.24
2023-04-18T08:27:36.511Z,46.31
2023-04-18T08:30:08.126Z,46.54
2023-04-18T08:32:39.036Z,46.73
2023-04-18T08:35:07.583Z,45.95
2023-04-18T08:37:39.445Z,45.34
2023-04-18T08:40:08.816Z,44.44
2023-04-18T08:42:37.203Z,44.65
2023-04-18T08:45:07.057Z,44.63
2023-04-18T08:47:36.697Z,44.37
2023-04-18T08:50:12.154Z,44.45
2023-04-18T08:52:46.145Z,44.78
2023-04-18T08:55:14.771Z,45.43
2023-04-18T08:57:44.979Z,45.40
2023-04-18T09:00:20.459Z,45.23
2023-04-18T09:02:49.251Z,45.42
2023-04-18T09:05:25.167Z,45.30
2023-04-18T09:07:55.921Z,45.19
2023-04-18T09:10:35.364Z,45.25
2023-04-18T09:13:04.281Z,45.00
2023-04-18T09:15:33.286Z,45.16
2023-04-18T09:18:01.949Z,45.16
2023-04-18T09:20:31.767Z,45.04
2023-04-18T09:23:02.328Z,45.01
2023-04-18T09:25:38.400Z,44.30
2023-04-18T09:28:30.731Z,43.44
2023-04-18T09:31:12.246Z,43.82
2023-04-18T09:33:53.193Z,43.62
2023-04-18T09:36:28.100Z,43.91
2023-04-18T09:39:03.591Z,43.86
2023-04-18T09:41:33.144Z,43.68
2023-04-18T09:44:13.934Z,43.60
2023-04-18T09:46:46.593Z,43.56
2023-04-18T09:49:18.722Z,43.71
2023-04-18T09:51:52.052Z,43.49
2023-04-18T09:54:24.352Z,43.39
2023-04-18T09:56:53.435Z,43.38
2023-04-18T10:00:08.869Z,41.86
2023-04-18T10:02:57.868Z,41.20
2023-04-18T10:05:32.157Z,41.39
2023-04-18T10:08:13.602Z,41.50
2023-04-18T10:10:42.341Z,41.66
2023-04-18T10:13:14.097Z,41.32
2023-04-18T10:15:44.476Z,41.51
2023-04-18T10:18:16.540Z,41.69
2023-04-18T10:20:47.254Z,41.59
2023-04-18T10:23:39.293Z,41.90
2023-04-18T10:26:09.913Z,42.15
2023-04-18T10:28:56.471Z,41.57
2023-04-18T10:31:28.205Z,41.71
2023-04-18T10:36:31.338Z,40.61
2023-04-18T10:39:19.877Z,40.61
2023-04-18T10:41:51.186Z,40.61
2023-04-18T10:44:22.342Z,41.50
2023-04-18T10:46:59.987Z,41.93
2023-04-18T10:49:32.613Z,42.13
2023-04-18T10:52:04.035Z,42.50
2023-04-18T10:54:48.051Z,42.11
2023-04-18T10:57:19.260Z,41.96
2023-04-18T10:59:53.865Z,42.28
2023-04-18T11:02:31.774Z,42.43
2023-04-18T11:05:03.534Z,42.71
2023-04-18T11:07:43.458Z,42.74
2023-04-18T11:10:13.417Z,42.91
2023-04-18T11:12:42.248Z,42.30
2023-04-18T11:15:20.398Z,41.85
2023-04-18T11:18:00.535Z,40.86
2023-04-18T11:20:37.489Z,40.62
2023-04-18T11:23:16.995Z,40.59
2023-04-18T11:25:45.603Z,41.08
2023-04-18T11:28:19.520Z,42.31
2023-04-18T11:30:49.194Z,42.99
2023-04-18T11:33:18.475Z,42.60
2023-04-18T11:35:47.082Z,43.34
2023-04-18T11:38:16.887Z,43.10
2023-04-18T11:40:49.808Z,41.10
2023-04-18T11:43:26.353Z,40.37
2023-04-18T11:45:56.594Z,40.55
2023-04-18T11:48:37.996Z,39.92
2023-04-18T11:51:08.672Z,40.01
2023-04-18T11:53:38.905Z,41.25
2023-04-18T11:56:08.074Z,42.42
2023-04-18T11:58:36.930Z,43.97
2023-04-18T12:01:20.251Z,45.24
2023-04-18T12:04:03.955Z,45.98
2023-04-18T12:06:53.995Z,46.43
2023-04-18T12:09:24.716Z,46.17
2023-04-18T12:12:02.207Z,46.71
2023-04-18T12:14:30.934Z,48.29
2023-04-18T12:17:03.155Z,48.86
2023-04-18T12:19:33.046Z,49.47
2023-04-18T12:22:03.424Z,49.92
2023-04-18T12:24:32.889Z,50.40
2023-04-18T12:27:02.287Z,50.86
2023-04-18T12:29:32.343Z,51.25
2023-04-18T12:32:01.868Z,51.38
2023-04-18T12:34:31.760Z,50.69
2023-04-18T12:37:00.894Z,50.76
2023-04-18T12:39:32.559Z,50.75
2023-04-18T12:42:00.792Z,51.11
2023-04-18T12:44:30.167Z,51.32
2023-04-18T12:47:00.078Z,50.47
2023-04-18T12:49:28.430Z,50.82
2023-04-18T12:51:56.706Z,51.31
2023-04-18T12:54:26.125Z,51.32
2023-04-18T12:56:55.057Z,51.55
2023-04-18T12:59:23.324Z,51.29
2023-04-18T13:01:52.667Z,51.29
2023-04-18T13:04:21.641Z,50.47
2023-04-18T13:06:50.644Z,50.93
2023-04-18T13:09:19.833Z,50.71
2023-04-18T13:11:49.684Z,50.39
2023-04-18T13:14:18.654Z,50.81
2023-04-18T13:16:46.966Z,51.75
2023-04-18T13:19:15.385Z,51.48
2023-04-18T13:21:44.583Z,50.56
2023-04-18T13:24:13.312Z,50.23
2023-04-18T13:26:42.170Z,50.80
2023-04-18T13:29:11.654Z,51.50
2023-04-18T13:31:40.223Z,51.35
2023-04-18T13:34:08.591Z,51.79
2023-04-18T13:36:37.006Z,51.82
2023-04-18T13:39:07.143Z,51.13
2023-04-18T13:41:36.595Z,50.92
2023-04-18T13:44:07.122Z,50.90
2023-04-18T13:46:38.434Z,51.34
2023-04-18T13:49:07.566Z,51.95
2023-04-18T13:51:37.202Z,52.39
2023-04-18T13:54:05.697Z,52.43
2023-04-18T13:56:34.709Z,52.87
2023-04-18T13:59:04.081Z,53.21
2023-04-18T14:01:33.236Z,53.60
2023-04-18T14:04:04.206Z,53.59
2023-04-18T14:06:32.701Z,53.93
2023-04-18T14:09:02.225Z,53.83
2023-04-18T14:11:31.955Z,53.59
2023-04-18T14:14:00.186Z,53.40
2023-04-18T14:16:30.555Z,53.02
2023-04-18T14:19:01.832Z,53.66
2023-04-18T14:21:30.436Z,53.66
2023-04-18T14:23:58.718Z,53.67
2023-04-18T14:26:28.064Z,53.26
2023-04-18T14:28:56.883Z,53.30
2023-04-18T14:31:25.090Z,53.50
2023-04-18T14:33:55.150Z,53.80
2023-04-18T14:36:25.499Z,53.58
2023-04-18T14:38:53.751Z,54.41
2023-04-18T14:41:21.941Z,54.25
2023-04-18T14:43:51.423Z,53.94
2023-04-18T14:46:21.457Z,53.63
2023-04-18T14:48:51.566Z,53.98
2023-04-18T14:51:20.423Z,54.56
2023-04-18T14:53:48.705Z,54.50
2023-04-18T14:56:17.721Z,54.21
2023-04-18T14:58:46.977Z,53.49
2023-04-18T15:01:15.520Z,53.31
2023-04-18T15:03:43.753Z,53.21
2023-04-18T15:06:12.135Z,53.58
2023-04-18T15:08:40.827Z,53.30
2023-04-18T15:11:10.346Z,53.68
2023-04-18T15:13:39.186Z,53.67
2023-04-18T15:16:08.463Z,53.53
2023-04-18T15:18:37.742Z,53.41
2023-04-18T15:21:07.035Z,53.35
2023-04-18T15:23:35.584Z,53.14
2023-04-18T15:26:04.946Z,52.93
2023-04-18T15:28:34.027Z,52.84
2023-04-18T15:31:03.225Z,52.96
2023-04-18T15:33:32.258Z,53.09
2023-04-18T15:36:01.702Z,53.03
2023-04-18T15:38:33.032Z,52.64
2023-04-18T15:41:01.716Z,52.81
2023-04-18T15:43:31.376Z,53.25
2023-04-18T15:46:00.064Z,53.78
2023-04-18T15:48:29.692Z,53.85
2023-04-18T15:50:57.812Z,53.83
2023-04-18T15:53:26.277Z,54.17
2023-04-18T15:55:54.710Z,54.45
2023-04-18T15:58:23.294Z,54.39
2023-04-18T16:00:53.487Z,54.57
2023-04-18T16:03:23.079Z,55.21
2023-04-18T16:05:51.907Z,55.49
2023-04-18T16:08:20.402Z,55.34
2023-04-18T16:10:48.545Z,55.11
2023-04-18T16:13:19.396Z,55.52
2023-04-18T16:15:47.583Z,55.99
2023-04-18T16:18:15.807Z,56.13
2023-04-18T16:20:44.011Z,56.16
2023-04-18T16:23:12.253Z,56.06
2023-04-18T16:25:41.209Z,56.03
2023-04-18T16:28:11.972Z,56.28
2023-04-18T16:30:40.365Z,56.08
2023-04-18T16:33:09.361Z,56.16
2023-04-18T16:35:38.234Z,56.28
2023-04-18T16:38:07.702Z,56.14
2023-04-18T16:40:36.148Z,56.44
2023-04-18T16:43:05.443Z,56.85
2023-04-18T16:45:35.094Z,57.01
2023-04-18T16:48:04.422Z,57.11
2023-04-18T16:50:32.704Z,57.10
2023-04-18T16:53:01.440Z,57.56
2023-04-18T16:55:30.045Z,58.08
2023-04-18T16:57:58.754Z,58.72
2023-04-18T17:00:28.176Z,59.26
2023-04-18T17:02:57.176Z,59.46
2023-04-18T17:05:25.572Z,59.41
2023-04-18T17:07:55.278Z,59.69
2023-04-18T17:10:24.586Z,59.78
2023-04-18T17:12:53.530Z,59.73
2023-04-18T17:15:23.509Z,59.95
2023-04-18T17:17:52.900Z,60.08
2023-04-18T17:20:21.219Z,60.37
2023-04-18T17:22:49.521Z,60.75
2023-04-18T17:25:18.441Z,60.82
2023-04-18T17:27:47.144Z,60.96
2023-04-18T17:30:15.478Z,60.98
2023-04-18T17:32:43.974Z,60.78
2023-04-18T17:35:13.601Z,60.50
2023-04-18T17:37:42.400Z,60.52
2023-04-18T17:40:11.260Z,60.63
2023-04-18T17:42:39.899Z,60.90
2023-04-18T17:45:10.347Z,60.76
2023-04-18T17:47:39.324Z,61.21
2023-04-18T17:50:08.442Z,61.69
2023-04-18T17:52:37.587Z,62.06
2023-04-18T17:55:06.705Z,62.57
2023-04-18T17:57:34.941Z,62.54
2023-04-18T18:00:03.161Z,62.43
2023-04-18T18:02:31.843Z,62.83
2023-04-18T18:05:01.325Z,63.12
2023-04-18T18:07:29.492Z,63.48
2023-04-18T18:09:58.682Z,63.75
2023-04-18T18:12:27.402Z,64.10
2023-04-18T18:14:55.672Z,64.14
2023-04-18T18:17:24.502Z,63.82
2023-04-18T18:19:53.063Z,64.19
2023-04-18T18:22:21.412Z,64.13
2023-04-18T18:24:51.379Z,64.17
2023-04-18T18:27:20.207Z,64.38
2023-04-18T18:29:48.876Z,63.72
2023-04-18T18:32:17.413Z,63.14
2023-04-18T18:34:45.725Z,63.42
2023-04-18T18:37:15.114Z,63.46
2023-04-18T18:39:43.743Z,63.55
2023-04-18T18:42:12.119Z,63.70
2023-04-18T18:44:40.385Z,64.08
2023-04-18T18:47:09.112Z,64.35
2023-04-18T18:49:37.778Z,64.42
2023-04-18T18:52:05.975Z,64.45
2023-04-18T18:54:34.386Z,64.49
2023-04-18T18:57:03.800Z,64.70
2023-04-18T18:59:31.999Z,64.73
2023-04-18T19:02:01.059Z,64.69
2023-04-18T19:04:30.199Z,64.79
2023-04-18T19:06:59.187Z,64.81
2023-04-18T19:09:28.964Z,64.47
2023-04-18T19:11:57.819Z,64.14
2023-04-18T19:14:27.214Z,63.59
2023-04-18T19:16:55.994Z,63.49
2023-04-18T19:19:25.029Z,64.04
2023-04-18T19:21:53.325Z,64.33
2023-04-18T19:24:21.871Z,64.55
2023-04-18T19:26:50.102Z,64.35
2023-04-18T19:29:18.311Z,64.55
2023-04-18T19:31:46.574Z,64.84
2023-04-18T19:34:14.993Z,65.00
2023-04-18T19:36:44.269Z,65.30
2023-04-18T19:39:13.077Z,65.37
2023-04-18T19:41:41.822Z,65.01
2023-04-18T19:44:10.179Z,64.26
2023-04-18T19:46:38.634Z,64.54
2023-04-18T19:49:07.574Z,64.98
2023-04-18T19:51:36.590Z,65.28
2023-04-18T19:54:05.016Z,65.26
2023-04-18T19:56:33.186Z,64.82
2023-04-18T19:59:01.939Z,65.28
2023-04-18T20:01:31.249Z,65.17
2023-04-18T20:03:59.800Z,65.33
2023-04-18T20:06:31.674Z,65.53
2023-04-18T20:09:00.994Z,65.76
2023-04-18T20:11:29.561Z,66.11
2023-04-18T20:13:58.313Z,66.32
2023-04-18T20:16:26.682Z,66.58
2023-04-18T20:18:56.786Z,66.50
2023-04-18T20:21:26.159Z,66.90
2023-04-18T20:23:54.382Z,66.98
2023-04-18T20:26:22.477Z,66.98
2023-04-18T20:28:51.113Z,67.06
2023-04-18T20:31:19.374Z,67.27
2023-04-18T20:33:48.130Z,67.29
2023-04-18T20:36:16.932Z,67.24
2023-04-18T20:38:45.654Z,67.26
2023-04-18T20:41:14.910Z,67.25
2023-04-18T20:43:43.073Z,67.55
2023-04-18T20:46:11.303Z,67.68
2023-04-18T20:48:41.353Z,67.60
2023-04-18T20:51:11.224Z,67.50
2023-04-18T20:53:39.526Z,67.73
2023-04-18T20:56:09.852Z,67.47
2023-04-18T20:58:38.118Z,67.42
2023-04-18T21:01:07.647Z,67.38
2023-04-18T21:03:36.640Z,67.61
2023-04-18T21:06:05.582Z,67.80
2023-04-18T21:08:34.007Z,68.22
2023-04-18T21:11:02.201Z,68.12
2023-04-18T21:13:32.469Z,68.05
2023-04-18T21:16:00.945Z,67.95
2023-04-18T21:18:29.500Z,67.85
2023-04-18T21:20:58.482Z,68.14
2023-04-18T21:23:26.760Z,68.01
2023-04-18T21:25:54.895Z,68.15
2023-04-18T21:28:24.055Z,68.01
2023-04-18T21:30:52.275Z,68.23
2023-04-18T21:33:20.369Z,68.00
2023-04-18T21:35:49.304Z,67.78
2023-04-18T21:38:17.480Z,67.61
2023-04-18T21:40:45.549Z,67.39
2023-04-18T21:43:14.064Z,67.04
2023-04-18T21:45:42.325Z,66.86
2023-04-18T21:48:10.984Z,66.66
2023-04-18T21:50:39.244Z,66.31
2023-04-18T21:53:07.622Z,65.89
2023-04-18T21:55:35.798Z,65.72
2023-04-18T21:58:04.284Z,65.60
2023-04-18T22:00:32.411Z,65.36
2023-04-18T22:03:00.866Z,65.21
2023-04-18T22:05:29.878Z,65.18
2023-04-18T22:07:58.810Z,64.96
2023-04-18T22:10:27.240Z,64.79
2023-04-18T22:12:55.543Z,64.53
2023-04-18T22:15:24.739Z,64.67
2023-04-18T22:17:53.250Z,64.64
2023-04-18T22:20:21.660Z,64.67
2023-04-18T22:22:50.436Z,64.79
2023-04-18T22:25:18.579Z,64.59
2023-04-18T22:27:46.868Z,64.62
2023-04-18T22:30:15.439Z,64.64
2023-04-18T22:32:43.823Z,64.66
2023-04-18T22:35:12.575Z,64.60
2023-04-18T22:37:40.618Z,64.59
2023-04-18T22:40:09.221Z,64.77
2023-04-18T22:42:38.704Z,64.88
2023-04-18T22:45:07.605Z,64.76
2023-04-18T22:47:35.947Z,64.75
2023-04-18T22:50:05.078Z,64.50
2023-04-18T22:52:34.752Z,64.61
2023-04-18T22:55:03.501Z,64.66
2023-04-18T22:57:33.190Z,64.76
2023-04-18T23:00:01.423Z,64.87
2023-04-18T23:02:30.478Z,64.83
2023-04-18T23:04:59.377Z,64.91
2023-04-18T23:07:27.840Z,64.96
2023-04-18T23:09:56.479Z,65.02
2023-04-18T23:12:25.047Z,65.06
2023-04-18T23:14:54.249Z,64.96
2023-04-18T23:17:22.596Z,64.96
2023-04-18T23:19:51.722Z,64.96
2023-04-18T23:22:20.400Z,65.13
2023-04-18T23:24:48.774Z,65.37
2023-04-18T23:27:17.072Z,65.74
2023-04-18T23:29:48.032Z,66.15
2023-04-18T23:32:16.358Z,66.19
2023-04-18T23:34:46.162Z,66.80
2023-04-18T23:37:14.744Z,66.55
2023-04-18T23:39:42.847Z,67.34
2023-04-18T23:42:11.839Z,68.26
2023-04-18T23:44:40.049Z,68.65
2023-04-18T23:47:08.794Z,68.21
2023-04-18T23:49:37.092Z,68.33
2023-04-18T23:52:05.343Z,69.29
2023-04-18T23:54:33.927Z,69.39
2023-04-18T23:57:02.225Z,69.23
2023-04-18T23:59:30.434Z,69.29
