createdAt,value
2018-10-17T00:00:22.305Z,22.70
2018-10-17T00:01:22.089Z,22.40
2018-10-17T00:02:21.993Z,24.50
2018-10-17T00:03:21.898Z,23.70
2018-10-17T00:04:21.804Z,23.90
2018-10-17T00:05:21.727Z,22.90
2018-10-17T00:06:21.611Z,23.70
2018-10-17T00:07:21.520Z,23.30
2018-10-17T00:08:21.419Z,24.70
2018-10-17T00:09:21.328Z,25.50
2018-10-17T00:10:21.245Z,25.00
2018-10-17T00:11:21.133Z,25.40
2018-10-17T00:12:21.035Z,24.60
2018-10-17T00:13:20.941Z,24.40
2018-10-17T00:14:20.966Z,23.20
2018-10-17T00:15:20.767Z,24.20
2018-10-17T00:16:20.654Z,24.10
2018-10-17T00:17:20.559Z,24.00
2018-10-17T00:18:20.466Z,23.40
2018-10-17T00:19:20.369Z,25.60
2018-10-17T00:20:20.289Z,24.60
2018-10-17T00:21:20.285Z,24.60
2018-10-17T00:22:20.082Z,24.30
2018-10-17T00:23:19.990Z,22.60
2018-10-17T00:24:19.890Z,22.50
2018-10-17T00:25:19.810Z,23.10
2018-10-17T00:26:19.698Z,23.50
2018-10-17T00:27:19.606Z,21.80
2018-10-17T00:28:19.610Z,22.80
2018-10-17T00:29:19.420Z,22.70
2018-10-17T00:30:19.333Z,22.60
2018-10-17T00:31:19.222Z,23.00
2018-10-17T00:32:19.125Z,23.10
2018-10-17T00:33:19.031Z,22.80
2018-10-17T00:34:18.936Z,23.30
2018-10-17T00:35:18.965Z,25.10
2018-10-17T00:36:18.745Z,24.60
2018-10-17T00:37:18.650Z,25.30
2018-10-17T00:38:18.553Z,23.70
2018-10-17T00:39:18.463Z,25.20
2018-10-17T00:40:18.400Z,24.60
2018-10-17T00:41:18.266Z,24.30
2018-10-17T00:42:18.276Z,24.50
2018-10-17T00:43:18.164Z,24.90
2018-10-17T00:44:17.981Z,24.20
2018-10-17T00:45:17.901Z,25.90
2018-10-17T00:46:17.789Z,27.00
2018-10-17T00:47:17.694Z,26.50
2018-10-17T00:48:17.599Z,25.70
2018-10-17T00:49:17.605Z,26.30
2018-10-17T00:50:17.424Z,25.90
2018-10-17T00:51:17.314Z,25.40
2018-10-17T00:52:17.213Z,25.10
2018-10-17T00:53:17.119Z,25.70
2018-10-17T00:54:17.029Z,26.10
2018-10-17T00:55:16.946Z,23.50
2018-10-17T00:56:16.935Z,25.30
2018-10-17T00:57:16.738Z,23.80
2018-10-17T00:58:16.641Z,24.80
2018-10-17T00:59:16.570Z,23.70
2018-10-17T01:00:16.467Z,21.60
2018-10-17T01:01:16.450Z,23.00
2018-10-17T01:02:16.260Z,23.00
2018-10-17T01:03:16.290Z,23.50
2018-10-17T01:04:16.070Z,23.10
2018-10-17T01:05:16.097Z,22.60
2018-10-17T01:06:15.877Z,23.60
2018-10-17T01:07:15.837Z,23.90
2018-10-17T01:08:15.686Z,22.70
2018-10-17T01:09:15.591Z,23.70
2018-10-17T01:10:15.514Z,24.30
2018-10-17T01:11:15.463Z,23.60
2018-10-17T01:12:15.304Z,22.00
2018-10-17T01:13:15.230Z,21.30
2018-10-17T01:14:15.110Z,21.60
2018-10-17T01:15:15.030Z,21.50
2018-10-17T01:16:14.918Z,22.70
2018-10-17T01:17:14.998Z,21.80
2018-10-17T01:18:14.727Z,21.30
2018-10-17T01:19:14.679Z,20.30
2018-10-17T01:20:14.557Z,21.40
2018-10-17T01:21:14.439Z,20.90
2018-10-17T01:22:14.343Z,20.80
2018-10-17T01:23:14.326Z,20.50
2018-10-17T01:24:14.152Z,21.80
2018-10-17T01:25:14.176Z,21.20
2018-10-17T01:26:13.980Z,21.50
2018-10-17T01:27:13.866Z,21.20
2018-10-17T01:28:13.768Z,21.80
2018-10-17T01:29:13.731Z,20.20
2018-10-17T01:30:13.580Z,21.80
2018-10-17T01:31:13.511Z,21.20
2018-10-17T01:32:13.387Z,20.40
2018-10-17T01:33:13.291Z,21.00
2018-10-17T01:34:13.198Z,21.50
2018-10-17T01:35:13.152Z,21.70
2018-10-17T01:36:13.024Z,21.90
2018-10-17T01:37:12.944Z,20.80
2018-10-17T01:38:12.814Z,21.30
2018-10-17T01:39:12.723Z,20.80
2018-10-17T01:40:12.626Z,20.50
2018-10-17T01:41:12.598Z,21.30
2018-10-17T01:42:12.431Z,20.30
2018-10-17T01:43:12.374Z,21.10
2018-10-17T01:44:12.241Z,21.00
2018-10-17T01:45:12.150Z,22.20
2018-10-17T01:46:12.068Z,21.60
2018-10-17T01:47:11.967Z,21.00
2018-10-17T01:48:11.860Z,20.70
2018-10-17T01:49:11.828Z,21.70
2018-10-17T01:50:11.671Z,21.20
2018-10-17T01:51:11.591Z,20.70
2018-10-17T01:52:11.479Z,21.40
2018-10-17T01:53:11.462Z,20.70
2018-10-17T01:54:11.290Z,20.80
2018-10-17T01:55:11.217Z,20.90
2018-10-17T01:56:11.113Z,21.30
2018-10-17T01:57:11.004Z,21.10
2018-10-17T01:58:10.908Z,21.10
2018-10-17T01:59:10.817Z,19.50
2018-10-17T02:00:10.714Z,19.80
2018-10-17T02:01:10.681Z,21.70
2018-10-17T02:02:10.523Z,20.20
2018-10-17T02:03:10.451Z,21.00
2018-10-17T02:04:10.338Z,20.30
2018-10-17T02:05:10.274Z,19.70
2018-10-17T02:06:10.159Z,20.70
2018-10-17T02:07:10.053Z,20.00
2018-10-17T02:08:09.956Z,19.90
2018-10-17T02:09:09.858Z,19.30
2018-10-17T02:10:09.762Z,20.70
2018-10-17T02:11:09.783Z,20.30
2018-10-17T02:12:09.572Z,20.70
2018-10-17T02:13:09.521Z,21.10
2018-10-17T02:14:09.383Z,20.60
2018-10-17T02:15:09.287Z,20.80
2018-10-17T02:16:09.205Z,20.10
2018-10-17T02:17:09.207Z,20.60
2018-10-17T02:18:08.999Z,20.00
2018-10-17T02:19:09.018Z,20.00
2018-10-17T02:20:08.809Z,19.60
2018-10-17T02:21:08.730Z,20.50
2018-10-17T02:22:08.617Z,20.50
2018-10-17T02:23:08.598Z,20.40
2018-10-17T02:24:08.432Z,20.00
2018-10-17T02:25:08.364Z,19.90
2018-10-17T02:26:08.255Z,19.80
2018-10-17T02:27:08.141Z,19.90
2018-10-17T02:28:08.045Z,20.30
2018-10-17T02:29:08.017Z,20.50
2018-10-17T02:30:07.932Z,19.80
2018-10-17T02:31:07.800Z,20.60
2018-10-17T02:32:07.666Z,21.10
2018-10-17T02:33:07.588Z,21.00
2018-10-17T02:34:07.475Z,20.70
2018-10-17T02:35:07.427Z,20.50
2018-10-17T02:36:07.299Z,20.60
2018-10-17T02:37:07.196Z,21.20
2018-10-17T02:38:07.095Z,21.60
2018-10-17T02:39:06.998Z,22.30
2018-10-17T02:40:07.005Z,20.20
2018-10-17T02:41:06.869Z,20.80
2018-10-17T02:42:06.715Z,20.80
2018-10-17T02:43:06.624Z,21.40
2018-10-17T02:44:06.521Z,21.40
2018-10-17T02:45:06.428Z,21.70
2018-10-17T02:46:06.352Z,21.10
2018-10-17T02:47:06.260Z,19.70
2018-10-17T02:48:06.140Z,19.40
2018-10-17T02:49:06.108Z,18.90
2018-10-17T02:50:05.951Z,18.70
2018-10-17T02:51:05.875Z,19.80
2018-10-17T02:52:05.764Z,19.40
2018-10-17T02:53:05.795Z,19.30
2018-10-17T02:54:05.696Z,19.50
2018-10-17T02:55:05.478Z,19.80
2018-10-17T02:56:05.397Z,19.30
2018-10-17T02:57:05.288Z,20.50
2018-10-17T02:58:05.196Z,20.00
2018-10-17T02:59:05.144Z,20.00
2018-10-17T03:00:05.001Z,19.50
2018-10-17T03:01:05.059Z,19.80
2018-10-17T03:02:04.811Z,19.60
2018-10-17T03:03:04.718Z,19.80
2018-10-17T03:04:04.619Z,20.10
2018-10-17T03:05:04.564Z,20.40
2018-10-17T03:06:04.448Z,20.40
2018-10-17T03:07:04.370Z,20.70
2018-10-17T03:08:04.345Z,21.60
2018-10-17T03:09:04.141Z,21.20
2018-10-17T03:10:04.046Z,20.80
2018-10-17T03:11:03.985Z,21.50
2018-10-17T03:12:03.869Z,20.40
2018-10-17T03:13:03.882Z,19.80
2018-10-17T03:14:03.665Z,20.70
2018-10-17T03:15:03.691Z,20.60
2018-10-17T03:16:03.478Z,20.60
2018-10-17T03:17:03.458Z,20.60
2018-10-17T03:18:03.288Z,20.30
2018-10-17T03:19:03.254Z,20.30
2018-10-17T03:20:03.095Z,20.20
2018-10-17T03:21:02.997Z,20.40
2018-10-17T03:22:03.020Z,21.10
2018-10-17T03:23:02.855Z,19.60
2018-10-17T03:24:02.713Z,19.80
2018-10-17T03:25:02.666Z,19.30
2018-10-17T03:26:02.526Z,20.00
2018-10-17T03:27:02.442Z,19.80
2018-10-17T03:28:02.423Z,19.90
2018-10-17T03:29:02.374Z,19.70
2018-10-17T03:30:02.137Z,20.00
2018-10-17T03:31:02.105Z,20.20
2018-10-17T03:32:01.968Z,19.90
2018-10-17T03:33:01.853Z,20.50
2018-10-17T03:34:01.757Z,19.90
2018-10-17T03:35:01.722Z,19.30
2018-10-17T03:36:01.744Z,19.40
2018-10-17T03:37:01.551Z,20.30
2018-10-17T03:38:01.373Z,19.50
2018-10-17T03:39:01.281Z,20.80
2018-10-17T03:40:01.181Z,20.20
2018-10-17T03:41:01.094Z,20.00
2018-10-17T03:42:01.010Z,19.60
2018-10-17T03:43:01.010Z,20.20
2018-10-17T03:44:00.801Z,19.70
2018-10-17T03:45:00.709Z,20.20
2018-10-17T03:46:00.608Z,19.70
2018-10-17T03:47:00.604Z,18.40
2018-10-17T03:48:00.415Z,18.90
2018-10-17T03:49:00.337Z,18.90
2018-10-17T03:50:00.310Z,19.60
2018-10-17T03:51:00.133Z,20.70
2018-10-17T03:52:00.051Z,19.90
2018-10-17T03:52:59.949Z,19.60
2018-10-17T03:53:59.857Z,20.50
2018-10-17T03:54:59.801Z,20.80
2018-10-17T03:55:59.751Z,20.70
2018-10-17T03:56:59.575Z,20.50
2018-10-17T03:57:59.458Z,20.20
2018-10-17T03:58:59.474Z,19.80
2018-10-17T03:59:59.271Z,19.00
2018-10-17T04:00:59.221Z,20.10
2018-10-17T04:01:59.094Z,20.50
2018-10-17T04:02:59.055Z,22.00
2018-10-17T04:03:58.985Z,19.50
2018-10-17T04:04:58.795Z,19.80
2018-10-17T04:05:58.694Z,19.70
2018-10-17T04:06:58.626Z,19.70
2018-10-17T04:07:58.499Z,20.30
2018-10-17T04:08:58.409Z,19.90
2018-10-17T04:09:58.309Z,20.10
2018-10-17T04:10:58.234Z,20.50
2018-10-17T04:11:58.133Z,20.20
2018-10-17T04:12:58.026Z,19.90
2018-10-17T04:13:57.924Z,20.40
2018-10-17T04:14:57.834Z,19.00
2018-10-17T04:15:57.734Z,20.60
2018-10-17T04:16:57.689Z,20.70
2018-10-17T04:17:57.542Z,21.00
2018-10-17T04:18:57.489Z,20.80
2018-10-17T04:19:57.349Z,22.00
2018-10-17T04:20:57.254Z,20.70
2018-10-17T04:21:57.175Z,20.20
2018-10-17T04:22:57.125Z,20.90
2018-10-17T04:23:56.966Z,20.40
2018-10-17T04:24:56.871Z,20.30
2018-10-17T04:25:56.773Z,20.50
2018-10-17T04:26:56.696Z,20.50
2018-10-17T04:27:56.581Z,23.30
2018-10-17T04:28:56.523Z,20.30
2018-10-17T04:29:56.389Z,20.40
2018-10-17T04:30:56.309Z,20.30
2018-10-17T04:31:56.214Z,21.20
2018-10-17T04:32:56.101Z,20.80
2018-10-17T04:33:56.006Z,21.70
2018-10-17T04:34:55.925Z,19.80
2018-10-17T04:35:55.817Z,20.80
2018-10-17T04:36:55.764Z,21.20
2018-10-17T04:37:55.620Z,21.50
2018-10-17T04:38:55.525Z,20.60
2018-10-17T04:39:55.428Z,21.00
2018-10-17T04:40:55.389Z,20.10
2018-10-17T04:41:55.250Z,20.40
2018-10-17T04:42:55.164Z,20.80
2018-10-17T04:43:55.043Z,19.70
2018-10-17T04:44:54.945Z,21.00
2018-10-17T04:45:54.850Z,20.80
2018-10-17T04:46:54.850Z,21.20
2018-10-17T04:47:54.660Z,20.80
2018-10-17T04:48:54.591Z,21.10
2018-10-17T04:49:54.468Z,20.50
2018-10-17T04:50:54.370Z,20.80
2018-10-17T04:51:54.290Z,20.90
2018-10-17T04:52:54.201Z,20.90
2018-10-17T04:53:54.084Z,21.50
2018-10-17T04:54:54.066Z,21.50
2018-10-17T04:55:53.889Z,20.50
2018-10-17T04:56:53.799Z,20.90
2018-10-17T04:57:53.713Z,21.10
2018-10-17T04:58:53.655Z,20.90
2018-10-17T04:59:53.503Z,22.00
2018-10-17T05:00:53.444Z,22.60
2018-10-17T05:01:53.316Z,22.50
2018-10-17T05:02:53.233Z,21.80
2018-10-17T05:03:53.119Z,22.20
2018-10-17T05:04:53.068Z,22.40
2018-10-17T05:05:52.926Z,22.80
2018-10-17T05:06:52.925Z,23.10
2018-10-17T05:07:52.750Z,23.90
2018-10-17T05:08:52.634Z,23.20
2018-10-17T05:09:52.542Z,23.40
2018-10-17T05:10:52.492Z,23.60
2018-10-17T05:11:52.352Z,24.00
2018-10-17T05:12:52.298Z,26.20
2018-10-17T05:13:52.153Z,26.80
2018-10-17T05:14:52.061Z,25.60
2018-10-17T05:15:51.963Z,25.80
2018-10-17T05:16:51.931Z,24.40
2018-10-17T05:17:51.785Z,24.70
2018-10-17T05:18:51.677Z,24.10
2018-10-17T05:19:51.574Z,22.70
2018-10-17T05:20:51.480Z,21.70
2018-10-17T05:21:51.386Z,21.50
2018-10-17T05:22:51.326Z,21.00
2018-10-17T05:23:51.194Z,21.50
2018-10-17T05:24:51.124Z,21.30
2018-10-17T05:25:50.999Z,21.60
2018-10-17T05:26:50.898Z,21.60
2018-10-17T05:27:50.924Z,20.20
2018-10-17T05:28:50.741Z,20.50
2018-10-17T05:29:50.678Z,21.40
2018-10-17T05:30:50.520Z,19.70
2018-10-17T05:31:50.420Z,18.40
2018-10-17T05:32:50.338Z,21.80
2018-10-17T05:33:50.226Z,19.70
2018-10-17T05:34:50.129Z,19.50
2018-10-17T05:35:50.029Z,21.30
2018-10-17T05:36:49.932Z,22.40
2018-10-17T05:37:49.991Z,22.00
2018-10-17T05:38:49.742Z,21.60
2018-10-17T05:39:49.646Z,22.60
2018-10-17T05:40:49.553Z,22.60
2018-10-17T05:41:49.564Z,23.10
2018-10-17T05:42:49.371Z,24.20
2018-10-17T05:43:49.259Z,22.40
2018-10-17T05:44:49.161Z,22.60
2018-10-17T05:45:49.063Z,21.90
2018-10-17T05:46:48.974Z,23.00
2018-10-17T05:47:48.886Z,22.50
2018-10-17T05:48:48.886Z,24.00
2018-10-17T05:49:48.683Z,23.90
2018-10-17T05:50:48.583Z,24.10
2018-10-17T05:51:48.483Z,24.10
2018-10-17T05:52:48.411Z,25.50
2018-10-17T05:53:48.294Z,23.80
2018-10-17T05:54:48.197Z,24.20
2018-10-17T05:55:48.206Z,24.20
2018-10-17T05:56:48.000Z,23.40
2018-10-17T05:57:47.923Z,24.30
2018-10-17T05:58:47.812Z,26.30
2018-10-17T05:59:47.713Z,23.30
2018-10-17T06:00:47.615Z,24.00
2018-10-17T06:01:47.672Z,26.50
2018-10-17T06:02:47.548Z,25.50
2018-10-17T06:03:47.326Z,26.00
2018-10-17T06:04:47.231Z,25.30
2018-10-17T06:05:47.136Z,25.80
2018-10-17T06:06:47.036Z,24.60
2018-10-17T06:07:46.956Z,28.20
2018-10-17T06:08:46.844Z,28.90
2018-10-17T06:09:46.870Z,25.40
2018-10-17T06:10:46.654Z,24.30
2018-10-17T06:11:46.553Z,23.80
2018-10-17T06:12:46.475Z,25.90
2018-10-17T06:13:46.365Z,25.60
2018-10-17T06:14:46.264Z,25.20
2018-10-17T06:15:46.171Z,26.20
2018-10-17T06:16:46.187Z,25.50
2018-10-17T06:17:45.992Z,24.10
2018-10-17T06:18:45.884Z,23.60
2018-10-17T06:19:45.799Z,23.60
2018-10-17T06:20:45.687Z,21.90
2018-10-17T06:21:45.590Z,21.50
2018-10-17T06:22:45.511Z,21.60
2018-10-17T06:23:45.493Z,22.70
2018-10-17T06:24:45.304Z,21.90
2018-10-17T06:25:45.202Z,21.00
2018-10-17T06:26:45.113Z,22.10
2018-10-17T06:27:45.028Z,21.80
2018-10-17T06:28:44.913Z,21.60
2018-10-17T06:29:44.818Z,19.40
2018-10-17T06:30:44.850Z,20.40
2018-10-17T06:31:44.624Z,19.70
2018-10-17T06:32:44.548Z,18.30
2018-10-17T06:33:44.437Z,18.30
2018-10-17T06:34:44.404Z,19.10
2018-10-17T06:35:44.250Z,18.50
2018-10-17T06:36:44.149Z,17.80
2018-10-17T06:37:44.068Z,16.00
2018-10-17T06:38:43.954Z,16.60
2018-10-17T06:39:43.857Z,17.30
2018-10-17T06:40:43.765Z,16.30
2018-10-17T06:41:43.669Z,16.30
2018-10-17T06:42:43.573Z,16.80
2018-10-17T06:43:43.550Z,16.70
2018-10-17T06:44:43.481Z,16.40
2018-10-17T06:45:43.289Z,16.40
2018-10-17T06:46:43.198Z,16.10
2018-10-17T06:47:43.117Z,15.40
2018-10-17T06:48:43.009Z,18.90
2018-10-17T06:49:42.911Z,15.70
2018-10-17T06:50:42.820Z,16.40
2018-10-17T06:51:42.720Z,16.20
2018-10-17T06:52:42.631Z,15.90
2018-10-17T06:53:42.606Z,16.20
2018-10-17T06:54:42.442Z,16.20
2018-10-17T06:55:42.345Z,17.70
2018-10-17T06:56:42.257Z,17.00
2018-10-17T06:57:42.171Z,23.50
2018-10-17T06:58:42.083Z,18.40
2018-10-17T06:59:41.972Z,23.90
2018-10-17T07:00:41.882Z,21.30
2018-10-17T07:01:41.858Z,20.00
2018-10-17T07:02:41.708Z,23.60
2018-10-17T07:03:41.627Z,18.10
2018-10-17T07:04:41.510Z,17.90
2018-10-17T07:05:41.420Z,16.20
2018-10-17T07:06:41.328Z,15.90
2018-10-17T07:07:41.235Z,15.70
2018-10-17T07:08:41.177Z,15.40
2018-10-17T07:09:41.053Z,18.00
2018-10-17T07:10:40.962Z,15.30
2018-10-17T07:11:40.870Z,17.60
2018-10-17T07:12:40.775Z,15.00
2018-10-17T07:13:40.701Z,15.00
2018-10-17T07:14:40.596Z,15.10
2018-10-17T07:15:40.685Z,14.90
2018-10-17T07:16:40.415Z,15.70
2018-10-17T07:17:40.324Z,15.10
2018-10-17T07:18:40.250Z,15.30
2018-10-17T07:19:40.143Z,14.80
2018-10-17T07:20:40.051Z,15.70
2018-10-17T07:21:39.961Z,14.50
2018-10-17T07:22:39.875Z,15.10
2018-10-17T07:23:39.799Z,15.40
2018-10-17T07:24:39.689Z,15.50
2018-10-17T07:25:39.605Z,13.90
2018-10-17T07:26:39.511Z,15.20
2018-10-17T07:27:39.420Z,14.60
2018-10-17T07:28:39.407Z,14.80
2018-10-17T07:29:39.396Z,14.10
2018-10-17T07:30:39.174Z,15.10
2018-10-17T07:31:39.067Z,15.10
2018-10-17T07:32:38.976Z,15.00
2018-10-17T07:33:38.905Z,14.50
2018-10-17T07:34:38.799Z,15.40
2018-10-17T07:35:38.715Z,14.60
2018-10-17T07:36:38.619Z,14.50
2018-10-17T07:37:38.533Z,14.90
2018-10-17T07:38:38.465Z,16.00
2018-10-17T07:39:38.357Z,14.40
2018-10-17T07:40:38.269Z,14.20
2018-10-17T07:41:38.178Z,14.00
2018-10-17T07:42:38.092Z,13.40
2018-10-17T07:43:38.019Z,14.30
2018-10-17T07:44:37.917Z,12.60
2018-10-17T07:45:37.898Z,13.30
2018-10-17T07:46:37.738Z,12.90
2018-10-17T07:47:37.654Z,13.20
2018-10-17T07:48:37.586Z,13.00
2018-10-17T07:49:37.479Z,12.80
2018-10-17T07:50:37.391Z,13.50
2018-10-17T07:51:37.325Z,14.10
2018-10-17T07:52:37.218Z,13.40
2018-10-17T07:53:37.181Z,14.70
2018-10-17T07:54:37.046Z,13.70
2018-10-17T07:55:36.953Z,14.00
2018-10-17T07:56:36.872Z,15.20
2018-10-17T07:57:36.784Z,13.40
2018-10-17T07:58:36.715Z,15.10
2018-10-17T07:59:36.652Z,13.10
2018-10-17T08:00:36.526Z,13.60
2018-10-17T08:01:36.436Z,13.60
2018-10-17T08:02:36.355Z,14.10
2018-10-17T08:03:36.298Z,14.00
2018-10-17T08:04:36.179Z,14.10
2018-10-17T08:05:36.092Z,13.50
2018-10-17T08:06:36.056Z,13.70
2018-10-17T08:07:36.021Z,13.90
2018-10-17T08:08:35.852Z,15.00
2018-10-17T08:09:35.749Z,14.60
2018-10-17T08:10:35.663Z,16.20
2018-10-17T08:11:35.580Z,14.40
2018-10-17T08:12:35.492Z,14.10
2018-10-17T08:13:35.422Z,14.50
2018-10-17T08:14:35.440Z,15.50
2018-10-17T08:15:35.236Z,14.60
2018-10-17T08:16:35.155Z,16.40
2018-10-17T08:17:35.070Z,15.20
2018-10-17T08:18:35.002Z,13.80
2018-10-17T08:19:34.897Z,15.90
2018-10-17T08:20:34.811Z,13.70
2018-10-17T08:21:34.873Z,14.90
2018-10-17T08:22:34.643Z,14.50
2018-10-17T08:23:34.579Z,14.40
2018-10-17T08:24:34.479Z,15.10
2018-10-17T08:25:34.389Z,14.90
2018-10-17T08:26:34.306Z,14.30
2018-10-17T08:27:34.307Z,14.90
2018-10-17T08:28:34.252Z,14.90
2018-10-17T08:29:34.050Z,15.10
2018-10-17T08:30:33.965Z,15.40
2018-10-17T08:31:33.882Z,15.30
2018-10-17T08:32:33.796Z,15.00
2018-10-17T08:33:33.715Z,16.80
2018-10-17T08:34:33.651Z,14.10
2018-10-17T08:35:33.783Z,14.80
2018-10-17T08:36:33.631Z,14.60
2018-10-17T08:37:33.822Z,15.20
2018-10-17T08:38:33.293Z,15.00
2018-10-17T08:39:33.218Z,15.60
2018-10-17T08:40:33.118Z,14.60
2018-10-17T08:41:33.035Z,15.10
2018-10-17T08:42:33.053Z,16.50
2018-10-17T08:43:32.869Z,15.10
2018-10-17T08:44:32.797Z,15.30
2018-10-17T08:45:32.700Z,15.30
2018-10-17T08:46:32.623Z,15.70
2018-10-17T08:47:32.530Z,15.00
2018-10-17T08:48:32.449Z,15.00
2018-10-17T08:49:32.485Z,14.50
2018-10-17T08:50:32.331Z,16.40
2018-10-17T08:51:32.196Z,15.00
2018-10-17T08:52:32.114Z,14.70
2018-10-17T08:53:32.036Z,15.70
2018-10-17T08:54:31.963Z,15.20
2018-10-17T08:55:31.865Z,15.20
2018-10-17T08:56:31.889Z,15.30
2018-10-17T08:57:31.699Z,16.30
2018-10-17T08:58:31.620Z,15.80
2018-10-17T08:59:32.652Z,15.50
2018-10-17T09:00:31.448Z,16.70
2018-10-17T09:01:31.371Z,16.50
2018-10-17T09:02:31.278Z,17.10
2018-10-17T09:03:31.302Z,15.40
2018-10-17T09:04:31.131Z,17.50
2018-10-17T09:05:31.030Z,16.60
2018-10-17T09:06:30.951Z,15.60
2018-10-17T09:07:30.873Z,15.10
2018-10-17T09:08:30.781Z,15.90
2018-10-17T09:09:30.712Z,15.40
2018-10-17T09:10:30.724Z,15.90
2018-10-17T09:11:30.528Z,16.00
2018-10-17T09:12:30.444Z,16.40
2018-10-17T09:13:30.441Z,16.40
2018-10-17T09:14:30.290Z,15.80
2018-10-17T09:15:30.191Z,17.10
2018-10-17T09:16:30.156Z,19.10
2018-10-17T09:17:30.126Z,16.70
2018-10-17T09:18:29.937Z,16.60
2018-10-17T09:19:30.006Z,15.70
2018-10-17T09:20:30.007Z,16.60
2018-10-17T09:21:29.897Z,16.60
2018-10-17T09:22:29.681Z,16.70
2018-10-17T09:23:29.507Z,16.50
2018-10-17T09:24:29.441Z,16.50
2018-10-17T09:25:29.381Z,16.30
2018-10-17T09:26:29.252Z,16.30
2018-10-17T09:27:29.164Z,16.20
2018-10-17T09:28:29.077Z,17.60
2018-10-17T09:29:29.005Z,15.50
2018-10-17T09:30:29.105Z,15.90
2018-10-17T09:31:28.816Z,17.30
2018-10-17T09:32:28.730Z,16.30
2018-10-17T09:33:28.651Z,16.80
2018-10-17T09:34:28.575Z,16.30
2018-10-17T09:35:28.520Z,16.40
2018-10-17T09:36:28.387Z,16.00
2018-10-17T09:37:28.302Z,16.90
2018-10-17T09:38:28.213Z,15.80
2018-10-17T09:39:28.146Z,17.10
2018-10-17T09:40:28.044Z,17.60
2018-10-17T09:41:27.953Z,16.80
2018-10-17T09:42:27.887Z,16.50
2018-10-17T09:43:27.779Z,16.70
2018-10-17T09:44:27.715Z,16.90
2018-10-17T09:45:27.610Z,17.00
2018-10-17T09:46:27.522Z,16.60
2018-10-17T09:47:27.435Z,15.80
2018-10-17T09:48:27.347Z,15.70
2018-10-17T09:49:27.279Z,15.20
2018-10-17T09:50:27.180Z,15.90
2018-10-17T09:51:27.088Z,15.10
2018-10-17T09:52:27.011Z,15.60
2018-10-17T09:53:26.977Z,16.00
2018-10-17T09:54:26.847Z,15.30
2018-10-17T09:55:26.741Z,15.00
2018-10-17T09:56:26.660Z,15.10
2018-10-17T09:57:26.573Z,14.90
2018-10-17T09:58:26.487Z,15.50
2018-10-17T09:59:26.416Z,16.30
2018-10-17T10:00:26.318Z,16.10
2018-10-17T10:01:26.232Z,15.80
2018-10-17T10:02:26.221Z,15.60
2018-10-17T10:03:26.057Z,14.80
2018-10-17T10:04:25.995Z,15.10
2018-10-17T10:05:25.889Z,15.20
2018-10-17T10:06:25.804Z,18.10
2018-10-17T10:07:25.716Z,17.80
2018-10-17T10:08:25.634Z,14.40
2018-10-17T10:09:25.565Z,14.10
2018-10-17T10:10:25.466Z,14.80
2018-10-17T10:11:25.382Z,14.60
2018-10-17T10:12:25.298Z,14.40
2018-10-17T10:13:25.213Z,14.30
2018-10-17T10:14:25.148Z,14.30
2018-10-17T10:15:25.050Z,14.30
2018-10-17T10:16:24.965Z,14.20
2018-10-17T10:17:24.915Z,12.90
2018-10-17T10:18:24.797Z,14.20
2018-10-17T10:19:24.731Z,14.30
2018-10-17T10:20:24.632Z,14.40
2018-10-17T10:21:24.551Z,13.80
2018-10-17T10:22:24.468Z,13.60
2018-10-17T10:23:24.400Z,13.90
2018-10-17T10:24:24.308Z,14.00
2018-10-17T10:25:24.332Z,13.90
2018-10-17T10:26:24.244Z,14.50
2018-10-17T10:27:24.061Z,14.40
2018-10-17T10:28:24.113Z,14.00
2018-10-17T10:29:23.900Z,14.00
2018-10-17T10:30:23.899Z,15.60
2018-10-17T10:31:23.735Z,13.30
2018-10-17T10:32:23.650Z,14.30
2018-10-17T10:33:23.672Z,13.70
2018-10-17T10:34:23.490Z,14.30
2018-10-17T10:35:23.424Z,15.60
2018-10-17T10:36:23.328Z,15.90
2018-10-17T10:37:23.245Z,14.30
2018-10-17T10:38:23.166Z,13.90
2018-10-17T10:39:23.085Z,14.00
2018-10-17T10:40:23.051Z,14.60
2018-10-17T10:41:22.916Z,14.10
2018-10-17T10:42:22.837Z,14.30
2018-10-17T10:43:22.754Z,16.30
2018-10-17T10:44:22.675Z,13.90
2018-10-17T10:45:22.655Z,14.80
2018-10-17T10:46:22.513Z,13.60
2018-10-17T10:47:22.430Z,14.40
2018-10-17T10:48:22.348Z,14.60
2018-10-17T10:49:22.267Z,13.40
2018-10-17T10:50:22.222Z,13.40
2018-10-17T10:51:22.256Z,13.60
2018-10-17T10:52:22.020Z,14.30
2018-10-17T10:53:21.943Z,13.70
2018-10-17T10:54:21.857Z,12.50
2018-10-17T10:55:21.795Z,13.20
2018-10-17T10:56:21.697Z,13.10
2018-10-17T10:57:21.613Z,13.00
2018-10-17T10:58:21.624Z,13.90
2018-10-17T10:59:21.631Z,13.00
2018-10-17T11:00:21.392Z,13.60
2018-10-17T11:01:21.295Z,12.90
2018-10-17T11:02:21.212Z,13.20
2018-10-17T11:03:21.329Z,13.30
2018-10-17T11:04:21.089Z,12.40
2018-10-17T11:05:21.065Z,13.40
2018-10-17T11:06:20.882Z,13.50
2018-10-17T11:07:20.803Z,13.20
2018-10-17T11:08:20.727Z,13.40
2018-10-17T11:09:20.747Z,12.60
2018-10-17T11:10:20.578Z,12.30
2018-10-17T11:11:20.552Z,15.00
2018-10-17T11:12:20.400Z,12.70
2018-10-17T11:13:20.316Z,12.90
2018-10-17T11:14:20.446Z,13.20
2018-10-17T11:15:20.170Z,12.10
2018-10-17T11:16:20.180Z,17.10
2018-10-17T11:17:20.000Z,12.00
2018-10-17T11:18:19.919Z,11.90
2018-10-17T11:19:19.834Z,12.60
2018-10-17T11:20:19.770Z,12.10
2018-10-17T11:21:19.675Z,13.10
2018-10-17T11:22:19.593Z,12.80
2018-10-17T11:23:19.688Z,11.80
2018-10-17T11:24:19.432Z,12.00
2018-10-17T11:25:19.370Z,12.40
2018-10-17T11:26:19.274Z,11.80
2018-10-17T11:27:19.268Z,12.40
2018-10-17T11:28:19.107Z,11.40
2018-10-17T11:29:19.076Z,12.10
2018-10-17T11:30:19.065Z,12.20
2018-10-17T11:31:18.869Z,12.20
2018-10-17T11:32:18.793Z,11.40
2018-10-17T11:33:18.789Z,11.50
2018-10-17T11:34:18.630Z,12.50
2018-10-17T11:35:18.668Z,11.50
2018-10-17T11:36:18.464Z,12.10
2018-10-17T11:37:18.406Z,11.80
2018-10-17T11:38:18.306Z,12.20
2018-10-17T11:39:18.227Z,13.40
2018-10-17T11:40:18.163Z,12.50
2018-10-17T11:41:18.197Z,11.50
2018-10-17T11:42:17.979Z,11.10
2018-10-17T11:43:17.901Z,11.10
2018-10-17T11:44:17.929Z,10.70
2018-10-17T11:45:17.907Z,11.30
2018-10-17T11:46:17.658Z,12.30
2018-10-17T11:47:17.578Z,12.00
2018-10-17T11:48:17.497Z,12.70
2018-10-17T11:49:17.412Z,11.60
2018-10-17T11:50:17.351Z,12.00
2018-10-17T11:51:17.316Z,11.90
2018-10-17T11:52:17.172Z,12.20
2018-10-17T11:53:17.170Z,12.20
2018-10-17T11:54:17.010Z,12.20
2018-10-17T11:55:16.946Z,12.30
2018-10-17T11:56:16.846Z,12.10
2018-10-17T11:57:16.854Z,12.40
2018-10-17T11:58:16.684Z,11.20
2018-10-17T11:59:16.863Z,10.70
2018-10-17T12:00:16.542Z,11.00
2018-10-17T12:01:16.443Z,10.40
2018-10-17T12:02:16.362Z,11.20
2018-10-17T12:03:16.349Z,9.30
2018-10-17T12:04:16.627Z,9.60
2018-10-17T12:05:16.304Z,10.40
2018-10-17T12:06:16.087Z,12.30
2018-10-17T12:07:15.959Z,9.80
2018-10-17T12:08:15.876Z,10.20
2018-10-17T12:09:15.897Z,9.40
2018-10-17T12:10:15.719Z,8.70
2018-10-17T12:11:15.664Z,13.00
2018-10-17T12:12:15.598Z,8.90
2018-10-17T12:13:15.475Z,13.70
2018-10-17T12:14:15.393Z,11.30
2018-10-17T12:15:15.363Z,8.70
2018-10-17T12:16:15.247Z,8.70
2018-10-17T12:17:15.152Z,8.60
2018-10-17T12:18:15.169Z,8.20
2018-10-17T12:19:15.065Z,8.40
2018-10-17T12:20:14.910Z,9.50
2018-10-17T12:21:14.927Z,10.60
2018-10-17T12:22:14.750Z,9.80
2018-10-17T12:23:14.665Z,8.50
2018-10-17T12:24:14.697Z,11.60
2018-10-17T12:25:14.509Z,8.00
2018-10-17T12:26:14.445Z,8.40
2018-10-17T12:27:14.438Z,8.00
2018-10-17T12:28:14.300Z,8.20
2018-10-17T12:29:14.184Z,12.70
2018-10-17T12:30:14.154Z,9.50
2018-10-17T12:31:14.036Z,8.40
2018-10-17T12:32:13.941Z,10.20
2018-10-17T12:33:13.964Z,7.70
2018-10-17T12:34:13.778Z,7.90
2018-10-17T12:35:13.741Z,8.40
2018-10-17T12:36:13.631Z,8.70
2018-10-17T12:37:13.534Z,12.80
2018-10-17T12:38:13.455Z,8.50
2018-10-17T12:39:13.556Z,8.20
2018-10-17T12:40:13.347Z,8.50
2018-10-17T12:41:13.308Z,8.50
2018-10-17T12:42:13.127Z,8.40
2018-10-17T12:43:13.047Z,8.90
2018-10-17T12:44:13.022Z,9.20
2018-10-17T12:45:12.925Z,9.30
2018-10-17T12:46:12.893Z,9.00
2018-10-17T12:47:12.769Z,8.10
2018-10-17T12:48:12.636Z,8.70
2018-10-17T12:49:12.688Z,7.70
2018-10-17T12:50:12.499Z,8.10
2018-10-17T12:51:12.405Z,8.10
2018-10-17T12:52:12.378Z,8.80