createdAt,value
2023-03-29T00:06:30.957Z,1006.21
2023-03-29T00:16:37.341Z,1006.18
2023-03-29T00:26:43.448Z,1006.23
2023-03-29T00:36:49.795Z,1006.11
2023-03-29T00:46:55.863Z,1006.03
2023-03-29T00:57:02.075Z,1005.90
2023-03-29T01:07:08.245Z,1005.79
2023-03-29T01:17:13.994Z,1005.59
2023-03-29T01:27:19.551Z,1005.40
2023-03-29T01:37:25.003Z,1005.22
2023-03-29T01:47:30.670Z,1005.00
2023-03-29T01:57:36.367Z,1004.98
2023-03-29T02:07:41.525Z,1004.79
2023-03-29T02:17:46.999Z,1004.80
2023-03-29T02:27:52.382Z,1004.79
2023-03-29T02:37:57.889Z,1004.70
2023-03-29T02:48:03.464Z,1004.69
2023-03-29T02:58:08.979Z,1004.39
2023-03-29T03:08:14.665Z,1004.37
2023-03-29T03:18:20.111Z,1004.27
2023-03-29T03:28:25.709Z,1004.06
2023-03-29T03:38:31.475Z,1004.02
2023-03-29T03:48:37.284Z,1004.04
2023-03-29T03:58:42.890Z,1004.00
2023-03-29T04:08:48.290Z,1003.93
2023-03-29T04:18:53.956Z,1003.95
2023-03-29T04:28:59.908Z,1003.92
2023-03-29T04:39:05.569Z,1003.87
2023-03-29T04:49:11.033Z,1003.93
2023-03-29T04:59:10.930Z,1003.96
2023-03-29T05:09:17.760Z,1003.82
2023-03-29T05:19:25.712Z,1003.66
2023-03-29T05:29:31.800Z,1003.58
2023-03-29T05:39:38.028Z,1003.55
2023-03-29T05:49:44.117Z,1003.43
2023-03-29T05:59:50.054Z,1003.34
2023-03-29T06:09:55.837Z,1003.48
2023-03-29T06:20:01.902Z,1003.48
2023-03-29T06:30:07.644Z,1003.48
2023-03-29T06:40:13.054Z,1003.39
2023-03-29T06:50:18.733Z,1003.52
2023-03-29T07:00:24.320Z,1003.35
2023-03-29T07:10:30.089Z,1003.40
2023-03-29T07:20:36.432Z,1003.44
2023-03-29T07:30:42.626Z,1003.47
2023-03-29T07:40:48.962Z,1003.50
2023-03-29T07:50:54.932Z,1003.46
2023-03-29T08:01:01.232Z,1003.42
2023-03-29T08:11:06.883Z,1003.34
2023-03-29T08:21:13.238Z,1003.28
2023-03-29T08:31:19.524Z,1003.23
2023-03-29T08:41:25.871Z,1003.10
2023-03-29T08:51:32.052Z,1003.01
2023-03-29T09:01:38.288Z,1002.99
2023-03-29T09:11:44.534Z,1002.93
2023-03-29T09:21:50.597Z,1003.04
2023-03-29T09:31:56.611Z,1002.94
2023-03-29T09:42:02.339Z,1002.85
2023-03-29T09:52:08.823Z,1002.76
2023-03-29T10:02:15.259Z,1002.68
2023-03-29T10:12:21.322Z,1002.59
2023-03-29T10:22:27.333Z,1002.52
2023-03-29T10:32:33.436Z,1002.44
2023-03-29T10:42:40.134Z,1002.33
2023-03-29T10:52:46.479Z,1002.12
2023-03-29T11:02:52.515Z,1002.08
2023-03-29T11:12:58.845Z,1002.14
2023-03-29T11:23:04.529Z,1002.20
2023-03-29T11:33:10.530Z,1002.08
2023-03-29T11:43:16.211Z,1002.01
2023-03-29T11:53:22.239Z,1001.75
2023-03-29T12:03:28.085Z,1001.65
2023-03-29T12:13:34.481Z,1001.45
2023-03-29T12:23:40.349Z,1001.44
2023-03-29T12:33:46.338Z,1001.34
2023-03-29T12:43:52.533Z,1001.32
2023-03-29T12:53:58.763Z,1001.21
2023-03-29T13:04:04.792Z,1001.04
2023-03-29T13:14:10.968Z,1001.02
2023-03-29T13:24:16.602Z,1000.95
2023-03-29T13:34:23.800Z,1001.09
2023-03-29T13:44:29.161Z,1001.21
2023-03-29T13:54:34.980Z,1001.25
2023-03-29T14:04:40.904Z,1001.25
2023-03-29T14:16:06.025Z,1001.16
2023-03-29T14:26:11.293Z,1001.05
2023-03-29T14:36:17.024Z,1001.00
2023-03-29T14:46:23.282Z,1000.93
2023-03-29T14:56:28.692Z,1000.89
2023-03-29T15:06:34.334Z,1000.88
2023-03-29T15:16:39.570Z,1000.82
2023-03-29T15:26:45.096Z,1000.65
2023-03-29T15:36:51.135Z,1000.56
2023-03-29T15:46:57.277Z,1000.63
2023-03-29T15:57:02.892Z,1000.49
2023-03-29T16:07:08.471Z,1000.45
2023-03-29T16:17:13.858Z,1000.41
2023-03-29T16:27:19.497Z,1000.34
2023-03-29T16:37:31.199Z,1000.25
2023-03-29T16:47:36.754Z,1000.21
2023-03-29T16:57:42.413Z,1000.18
2023-03-29T17:07:47.813Z,1000.12
2023-03-29T17:17:54.880Z,1000.14
2023-03-29T17:28:00.212Z,1000.15
2023-03-29T17:38:06.113Z,1000.10
2023-03-29T17:48:11.595Z,1000.26
2023-03-29T17:58:17.360Z,1000.27
2023-03-29T18:08:24.506Z,1000.17
2023-03-29T18:18:30.653Z,1000.13
2023-03-29T18:28:38.807Z,1000.22
2023-03-29T18:38:46.356Z,1000.14
2023-03-29T18:48:52.309Z,1000.17
2023-03-29T18:58:58.382Z,1000.12
2023-03-29T19:09:06.871Z,1000.01
2023-03-29T19:19:12.265Z,999.86
2023-03-29T19:29:18.408Z,999.70
2023-03-29T19:39:24.374Z,999.65
2023-03-29T19:49:30.056Z,999.57
2023-03-29T19:59:36.193Z,999.49
2023-03-29T20:09:44.582Z,999.42
2023-03-29T20:19:49.657Z,999.37
2023-03-29T20:29:55.096Z,999.22
2023-03-29T20:40:01.311Z,999.07
2023-03-29T20:50:07.144Z,998.97
2023-03-29T21:00:12.645Z,998.94
2023-03-29T21:10:17.521Z,998.84
2023-03-29T21:20:24.902Z,998.70
2023-03-29T21:30:32.179Z,998.58
2023-03-29T21:40:38.181Z,998.54
2023-03-29T21:50:43.867Z,998.42
2023-03-29T22:00:49.767Z,998.38
2023-03-29T22:10:55.688Z,998.06
2023-03-29T22:21:01.356Z,997.85
2023-03-29T22:31:07.269Z,997.84
2023-03-29T22:41:13.184Z,997.77
2023-03-29T22:51:18.662Z,997.71
2023-03-29T23:01:23.886Z,997.56
2023-03-29T23:11:29.769Z,997.41
2023-03-29T23:21:35.200Z,997.37
2023-03-29T23:31:41.039Z,997.30
2023-03-29T23:41:46.703Z,997.17
2023-03-29T23:51:52.432Z,997.07
