createdAt,value
2022-10-23T00:06:59.221Z,0.00
2022-10-23T00:16:59.250Z,0.00
2022-10-23T00:26:59.578Z,0.00
2022-10-23T00:36:59.628Z,0.00
2022-10-23T00:46:59.935Z,0.00
2022-10-23T00:56:59.970Z,0.00
2022-10-23T01:07:00.595Z,0.00
2022-10-23T01:17:00.415Z,0.00
2022-10-23T01:27:00.734Z,0.00
2022-10-23T01:37:00.773Z,0.00
2022-10-23T01:47:01.116Z,0.00
2022-10-23T01:57:01.143Z,0.00
2022-10-23T02:07:01.421Z,0.00
2022-10-23T02:17:01.445Z,0.00
2022-10-23T02:27:01.779Z,0.00
2022-10-23T02:37:01.789Z,0.00
2022-10-23T02:47:02.131Z,0.00
2022-10-23T02:57:02.167Z,0.00
2022-10-23T03:07:02.467Z,0.00
2022-10-23T03:17:02.488Z,0.00
2022-10-23T03:27:02.833Z,0.00
2022-10-23T03:37:02.860Z,0.00
2022-10-23T03:47:03.180Z,0.00
2022-10-23T03:57:03.201Z,0.00
2022-10-23T04:07:03.520Z,0.00
2022-10-23T04:17:03.545Z,0.00
2022-10-23T04:27:03.957Z,0.00
2022-10-23T04:37:04.015Z,0.00
2022-10-23T04:47:04.331Z,0.00
2022-10-23T04:57:04.372Z,0.00
2022-10-23T05:07:04.701Z,0.00
2022-10-23T05:17:04.743Z,0.00
2022-10-23T05:27:05.070Z,0.00
2022-10-23T05:37:05.087Z,0.00
2022-10-23T05:47:05.340Z,0.00
2022-10-23T05:57:05.593Z,0.00
2022-10-23T06:07:05.685Z,0.00
2022-10-23T06:17:05.901Z,5.62
2022-10-23T06:27:06.180Z,5.62
2022-10-23T06:37:06.281Z,5.62
2022-10-23T06:47:06.374Z,11.25
2022-10-23T06:57:06.440Z,28.12
2022-10-23T07:07:08.565Z,28.12
2022-10-23T07:17:06.597Z,33.75
2022-10-23T07:27:08.384Z,33.75
2022-10-23T07:37:07.034Z,45.00
2022-10-23T07:47:07.382Z,45.00
2022-10-23T07:57:07.424Z,16.88
2022-10-23T08:07:07.761Z,22.50
2022-10-23T08:17:07.802Z,16.88
2022-10-23T08:27:08.071Z,16.88
2022-10-23T08:37:08.298Z,101.25
2022-10-23T08:47:08.631Z,95.62
2022-10-23T08:57:08.667Z,33.75
2022-10-23T09:17:09.171Z,50.62
2022-10-23T09:27:09.325Z,95.62
2022-10-23T09:37:09.351Z,67.50
2022-10-23T09:47:09.683Z,45.00
2022-10-23T09:57:09.708Z,50.62
2022-10-23T10:07:10.025Z,95.62
2022-10-23T10:17:10.047Z,101.25
2022-10-23T10:27:10.375Z,146.25
2022-10-23T10:37:10.415Z,106.88
2022-10-23T10:47:10.780Z,61.88
2022-10-23T10:57:10.820Z,56.25
2022-10-23T11:07:11.080Z,50.62
2022-10-23T11:17:11.108Z,84.38
2022-10-23T11:27:11.429Z,157.50
2022-10-23T11:37:11.483Z,151.88
2022-10-23T11:47:11.878Z,118.12
2022-10-23T11:57:11.918Z,123.75
2022-10-23T12:07:12.244Z,135.00
2022-10-23T12:17:12.271Z,129.38
2022-10-23T12:27:12.720Z,118.12
2022-10-23T12:37:12.605Z,112.50
2022-10-23T12:47:12.879Z,45.00
2022-10-23T12:57:13.059Z,22.50
2022-10-23T13:07:13.309Z,22.50
2022-10-23T13:17:13.209Z,28.12
2022-10-23T13:27:13.450Z,50.62
2022-10-23T13:37:13.863Z,56.25
2022-10-23T13:47:13.788Z,56.25
2022-10-23T13:57:14.023Z,56.25
2022-10-23T14:07:14.255Z,33.75
2022-10-23T14:17:14.567Z,28.12
2022-10-23T14:27:14.676Z,22.50
2022-10-23T14:37:14.732Z,16.88
2022-10-23T14:47:15.231Z,16.88
2022-10-23T14:57:15.300Z,22.50
2022-10-23T15:07:15.573Z,16.88
2022-10-23T15:17:15.975Z,11.25
2022-10-23T15:27:15.979Z,0.00
2022-10-23T15:37:16.263Z,0.00
2022-10-23T15:47:18.691Z,0.00
2022-10-23T15:57:16.394Z,0.00
2022-10-23T16:07:16.946Z,0.00
2022-10-23T16:17:17.064Z,0.00
2022-10-23T16:27:17.216Z,0.00
2022-10-23T16:37:17.155Z,0.00
2022-10-23T16:47:18.327Z,0.00
2022-10-23T16:57:17.636Z,0.00
2022-10-23T17:07:18.313Z,0.00
2022-10-23T17:17:18.974Z,0.00
2022-10-23T17:27:18.596Z,0.00
2022-10-23T17:37:18.786Z,0.00
2022-10-23T17:47:19.054Z,0.00
2022-10-23T17:57:19.250Z,0.00
2022-10-23T18:07:19.492Z,0.00
2022-10-23T18:17:19.388Z,0.00
2022-10-23T18:27:19.975Z,0.00
2022-10-23T18:37:19.928Z,0.00
2022-10-23T18:47:20.217Z,0.00
2022-10-23T18:57:24.820Z,0.00
2022-10-23T19:07:20.442Z,0.00
2022-10-23T19:17:20.811Z,0.00
2022-10-23T19:27:20.795Z,0.00
2022-10-23T19:37:20.957Z,0.00
2022-10-23T19:47:21.096Z,0.00
2022-10-23T19:57:22.654Z,0.00
2022-10-23T20:07:21.133Z,0.00
2022-10-23T20:17:21.575Z,0.00
2022-10-23T20:27:21.665Z,0.00
2022-10-23T20:37:22.114Z,0.00
2022-10-23T20:47:22.056Z,0.00
2022-10-23T20:57:23.003Z,0.00
2022-10-23T21:07:22.106Z,0.00
2022-10-23T21:17:22.508Z,0.00
2022-10-23T21:27:22.568Z,0.00
2022-10-23T21:37:22.921Z,0.00
2022-10-23T21:47:22.936Z,0.00
2022-10-23T21:57:23.262Z,0.00
2022-10-23T22:07:23.328Z,0.00
2022-10-23T22:17:23.611Z,0.00
2022-10-23T22:27:23.630Z,0.00
2022-10-23T22:37:24.073Z,0.00
2022-10-23T22:47:24.093Z,0.00
2022-10-23T22:57:24.412Z,0.00
2022-10-23T23:07:24.452Z,0.00
2022-10-23T23:17:24.767Z,0.00
2022-10-23T23:27:24.832Z,0.00
2022-10-23T23:37:25.110Z,0.00
2022-10-23T23:57:25.361Z,0.00
