createdAt,value
2019-06-26T00:00:14.107Z,99.5
2019-06-26T00:01:14.805Z,99.7
2019-06-26T00:02:15.525Z,99.9
2019-06-26T00:03:16.218Z,100.0
2019-06-26T00:04:16.909Z,100.0
2019-06-26T00:05:17.603Z,98.8
2019-06-26T00:06:18.294Z,100.0
2019-06-26T00:07:18.997Z,100.0
2019-06-26T00:08:19.716Z,100.0
2019-06-26T00:09:20.395Z,100.0
2019-06-26T00:10:21.075Z,100.0
2019-06-26T00:11:21.780Z,100.0
2019-06-26T00:12:22.472Z,100.0
2019-06-26T00:13:26.530Z,100.0
2019-06-26T00:14:23.878Z,100.0
2019-06-26T00:15:24.580Z,100.0
2019-06-26T00:16:25.275Z,100.0
2019-06-26T00:17:25.951Z,100.0
2019-06-26T00:18:26.642Z,100.0
2019-06-26T00:19:27.415Z,100.0
2019-06-26T00:20:28.060Z,100.0
2019-06-26T00:21:28.829Z,100.0
2019-06-26T00:22:29.547Z,100.0
2019-06-26T00:23:30.319Z,100.0
2019-06-26T00:24:30.946Z,100.0
2019-06-26T00:25:31.638Z,100.0
2019-06-26T00:26:32.349Z,100.0
2019-06-26T00:27:33.058Z,100.0
2019-06-26T00:28:33.973Z,100.0
2019-06-26T00:29:34.720Z,100.0
2019-06-26T00:30:35.445Z,100.0
2019-06-26T00:31:36.114Z,100.0
2019-06-26T00:32:36.814Z,100.0
2019-06-26T00:33:37.500Z,100.0
2019-06-26T00:34:38.270Z,100.0
2019-06-26T00:35:38.896Z,100.0
2019-06-26T00:36:39.609Z,100.0
2019-06-26T00:37:40.320Z,100.0
2019-06-26T00:38:41.003Z,100.0
2019-06-26T00:39:41.698Z,100.0
2019-06-26T00:40:42.386Z,100.0
2019-06-26T00:41:43.071Z,100.0
2019-06-26T00:42:43.747Z,100.0
2019-06-26T00:43:44.417Z,100.0
2019-06-26T00:44:45.145Z,100.0
2019-06-26T00:45:45.835Z,100.0
2019-06-26T00:46:46.539Z,100.0
2019-06-26T00:47:47.219Z,100.0
2019-06-26T00:48:47.938Z,100.0
2019-06-26T00:49:48.622Z,99.9
2019-06-26T00:50:49.333Z,99.9
2019-06-26T00:51:49.999Z,98.5
2019-06-26T00:52:50.663Z,99.2
2019-06-26T00:53:51.367Z,99.1
2019-06-26T00:54:52.056Z,99.4
2019-06-26T00:55:55.145Z,98.4
2019-06-26T00:56:53.441Z,98.1
2019-06-26T00:57:54.143Z,96.9
2019-06-26T00:58:54.819Z,96.0
2019-06-26T00:59:55.551Z,95.9
2019-06-26T01:00:56.210Z,94.7
2019-06-26T01:01:56.879Z,94.1
2019-06-26T01:02:57.567Z,93.8
2019-06-26T01:03:58.251Z,93.8
2019-06-26T01:04:58.935Z,93.3
2019-06-26T01:05:59.635Z,93.2
2019-06-26T01:07:00.339Z,93.0
2019-06-26T01:08:01.046Z,92.9
2019-06-26T01:09:01.728Z,93.1
2019-06-26T01:10:02.426Z,91.7
2019-06-26T01:11:03.125Z,90.9
2019-06-26T01:12:03.827Z,89.6
2019-06-26T01:13:04.505Z,89.9
2019-06-26T01:14:05.207Z,89.3
2019-06-26T01:15:05.905Z,88.4
2019-06-26T01:16:06.590Z,86.8
2019-06-26T01:17:07.294Z,86.9
2019-06-26T01:18:07.982Z,84.1
2019-06-26T01:19:08.682Z,83.9
2019-06-26T01:20:09.375Z,83.4
2019-06-26T01:21:10.075Z,83.4
2019-06-26T01:22:10.750Z,81.2
2019-06-26T01:23:11.417Z,82.6
2019-06-26T01:24:12.113Z,81.5
2019-06-26T01:25:12.826Z,82.2
2019-06-26T01:26:13.507Z,79.8
2019-06-26T01:27:14.201Z,79.4
2019-06-26T01:28:14.943Z,79.1
2019-06-26T01:29:15.645Z,79.0
2019-06-26T01:30:16.355Z,77.9
2019-06-26T01:31:17.068Z,77.3
2019-06-26T01:32:17.740Z,76.5
2019-06-26T01:33:18.443Z,72.5
2019-06-26T01:34:19.159Z,73.4
2019-06-26T01:35:19.884Z,72.2
2019-06-26T01:36:20.581Z,71.5
2019-06-26T01:37:21.278Z,71.7
2019-06-26T01:38:21.969Z,70.2
2019-06-26T01:39:22.696Z,69.2
2019-06-26T01:40:23.347Z,68.1
2019-06-26T01:41:24.047Z,68.9
2019-06-26T01:42:24.740Z,66.6
2019-06-26T01:43:25.426Z,65.8
2019-06-26T01:44:26.135Z,64.8
2019-06-26T01:45:26.821Z,64.4
2019-06-26T01:46:27.490Z,64.2
2019-06-26T01:47:28.154Z,61.9
2019-06-26T01:48:28.850Z,61.7
2019-06-26T01:49:29.544Z,60.7
2019-06-26T01:50:30.228Z,61.1
2019-06-26T01:51:30.940Z,61.8
2019-06-26T01:52:31.612Z,59.0
2019-06-26T01:53:32.290Z,59.0
2019-06-26T01:54:32.986Z,56.5
2019-06-26T01:55:33.653Z,55.8
2019-06-26T01:56:34.350Z,57.3
2019-06-26T01:57:35.019Z,57.4
2019-06-26T01:58:35.765Z,58.3
2019-06-26T01:59:36.436Z,58.6
2019-06-26T02:00:37.135Z,58.2
2019-06-26T02:01:37.804Z,59.9
2019-06-26T02:02:38.493Z,57.7
2019-06-26T02:03:39.159Z,57.4
2019-06-26T02:04:39.855Z,57.5
2019-06-26T02:05:40.576Z,54.9
2019-06-26T02:06:41.260Z,54.2
2019-06-26T02:07:41.947Z,50.5
2019-06-26T02:08:42.612Z,53.5
2019-06-26T02:09:43.274Z,51.8
2019-06-26T02:10:43.940Z,51.8
2019-06-26T02:11:44.618Z,51.3
2019-06-26T02:12:45.293Z,52.8
2019-06-26T02:13:45.967Z,52.4
2019-06-26T02:14:46.663Z,51.9
2019-06-26T02:15:47.334Z,51.9
2019-06-26T02:16:48.045Z,52.1
2019-06-26T02:17:48.742Z,52.9
2019-06-26T02:18:49.449Z,52.1
2019-06-26T02:19:50.107Z,52.0
2019-06-26T02:20:50.786Z,50.5
2019-06-26T02:21:51.466Z,49.7
2019-06-26T02:22:52.151Z,49.0
2019-06-26T02:23:52.815Z,49.4
2019-06-26T02:24:53.491Z,50.5
2019-06-26T02:25:54.190Z,51.1
2019-06-26T02:26:54.875Z,51.0
2019-06-26T02:27:55.568Z,50.2
2019-06-26T02:28:56.273Z,50.9
2019-06-26T02:29:56.987Z,58.1
2019-06-26T02:30:57.677Z,56.0
2019-06-26T02:31:58.372Z,55.2
2019-06-26T02:32:59.071Z,56.5
2019-06-26T02:33:59.755Z,55.8
2019-06-26T02:35:00.444Z,55.6
2019-06-26T02:36:01.126Z,58.3
2019-06-26T02:37:01.826Z,57.6
2019-06-26T02:38:02.531Z,58.1
2019-06-26T02:39:03.301Z,56.6
2019-06-26T02:40:03.940Z,55.9
2019-06-26T02:41:04.626Z,55.3
2019-06-26T02:42:05.356Z,55.8
2019-06-26T02:43:07.132Z,55.7
2019-06-26T02:44:06.685Z,55.4
2019-06-26T02:45:07.396Z,53.2
2019-06-26T02:46:08.081Z,53.4
2019-06-26T02:47:19.815Z,53.5
2019-06-26T02:48:09.533Z,52.6
2019-06-26T02:49:10.206Z,52.4
2019-06-26T02:50:10.938Z,52.0
2019-06-26T02:51:11.595Z,50.7
2019-06-26T02:52:12.294Z,50.8
2019-06-26T02:53:12.963Z,49.9
2019-06-26T02:54:13.666Z,48.8
2019-06-26T02:55:14.345Z,48.1
2019-06-26T02:56:15.036Z,49.2
2019-06-26T02:57:15.736Z,49.4
2019-06-26T02:58:16.400Z,49.0
2019-06-26T02:59:17.080Z,46.2
2019-06-26T03:00:17.760Z,46.7
2019-06-26T03:01:18.460Z,46.9
2019-06-26T03:02:19.134Z,45.3
2019-06-26T03:03:19.812Z,43.4
2019-06-26T03:04:20.473Z,39.7
2019-06-26T03:05:21.176Z,40.1
2019-06-26T03:06:21.917Z,40.0
2019-06-26T03:07:22.563Z,40.1
2019-06-26T03:08:23.279Z,38.1
2019-06-26T03:09:23.984Z,37.9
2019-06-26T03:10:24.689Z,37.0
2019-06-26T03:11:25.363Z,38.4
2019-06-26T03:12:26.038Z,36.9
2019-06-26T03:13:26.737Z,46.2
2019-06-26T03:14:27.415Z,44.2
2019-06-26T03:15:28.115Z,44.5
2019-06-26T03:16:28.831Z,46.0
2019-06-26T03:17:29.518Z,45.6
2019-06-26T03:18:30.215Z,44.0
2019-06-26T03:19:30.887Z,43.4
2019-06-26T03:20:31.595Z,43.0
2019-06-26T03:21:32.296Z,41.5
2019-06-26T03:22:32.997Z,39.0
2019-06-26T03:23:33.696Z,39.6
2019-06-26T03:24:34.416Z,40.1
2019-06-26T03:25:35.100Z,40.4
2019-06-26T03:26:35.771Z,41.9
2019-06-26T03:27:36.475Z,37.9
2019-06-26T03:28:37.175Z,36.5
2019-06-26T03:29:37.876Z,35.5
2019-06-26T03:30:38.568Z,35.8
2019-06-26T03:31:39.271Z,34.5
2019-06-26T03:32:39.966Z,34.2
2019-06-26T03:33:40.671Z,34.7
2019-06-26T03:34:41.351Z,38.3
2019-06-26T03:35:42.042Z,38.0
2019-06-26T03:36:42.745Z,35.6
2019-06-26T03:37:43.426Z,37.0
2019-06-26T03:38:44.092Z,37.4
2019-06-26T03:39:44.800Z,37.1
2019-06-26T03:40:45.471Z,39.4
2019-06-26T03:41:46.180Z,42.9
2019-06-26T03:42:46.882Z,41.2
2019-06-26T03:43:47.560Z,41.1
2019-06-26T03:44:48.230Z,39.4
2019-06-26T03:45:48.901Z,42.7
2019-06-26T03:46:49.605Z,42.6
2019-06-26T03:47:50.310Z,42.6
2019-06-26T03:48:51.027Z,41.8
2019-06-26T03:49:51.713Z,41.3
2019-06-26T03:50:52.396Z,39.3
2019-06-26T03:51:53.091Z,38.5
2019-06-26T03:52:53.798Z,38.1
2019-06-26T03:53:54.479Z,38.4
2019-06-26T03:54:55.183Z,39.5
2019-06-26T03:55:55.901Z,37.7
2019-06-26T03:56:56.584Z,36.7
2019-06-26T03:57:57.273Z,34.9
2019-06-26T03:58:57.932Z,33.8
2019-06-26T03:59:58.612Z,35.3
2019-06-26T04:00:59.316Z,35.6
2019-06-26T04:01:59.988Z,34.9
2019-06-26T04:03:00.685Z,34.9
2019-06-26T04:04:01.363Z,35.4
2019-06-26T04:05:02.089Z,38.0
2019-06-26T04:06:02.798Z,37.8
2019-06-26T04:07:03.466Z,35.4
2019-06-26T04:08:04.150Z,34.9
2019-06-26T04:09:04.852Z,37.8
2019-06-26T04:10:05.531Z,37.7
2019-06-26T04:11:06.247Z,37.8
2019-06-26T04:12:06.930Z,38.0
2019-06-26T04:13:07.616Z,37.6
2019-06-26T04:14:08.322Z,37.0
2019-06-26T04:15:09.004Z,35.9
2019-06-26T04:16:09.713Z,36.6
2019-06-26T04:17:10.410Z,35.4
2019-06-26T04:18:11.124Z,34.7
2019-06-26T04:19:11.830Z,34.8
2019-06-26T04:20:12.514Z,34.6
2019-06-26T04:21:13.205Z,37.8
2019-06-26T04:22:13.891Z,45.5
2019-06-26T04:23:14.592Z,44.3
2019-06-26T04:24:15.301Z,43.4
2019-06-26T04:25:16.015Z,48.8
2019-06-26T04:26:16.699Z,49.1
2019-06-26T04:27:17.402Z,49.2
2019-06-26T04:28:18.074Z,47.0
2019-06-26T04:29:18.813Z,48.0
2019-06-26T04:30:19.487Z,46.5
2019-06-26T04:31:20.155Z,47.7
2019-06-26T04:32:20.907Z,50.5
2019-06-26T04:33:21.539Z,55.7
2019-06-26T04:34:22.233Z,54.2
2019-06-26T04:35:22.923Z,54.9
2019-06-26T04:36:23.630Z,55.8
2019-06-26T04:37:24.310Z,57.7
2019-06-26T04:38:25.002Z,58.7
2019-06-26T04:39:25.706Z,58.8
2019-06-26T04:40:26.407Z,61.4
2019-06-26T04:41:27.101Z,62.2
2019-06-26T04:42:27.784Z,62.0
2019-06-26T04:43:28.489Z,61.6
2019-06-26T04:44:29.195Z,58.9
2019-06-26T04:45:29.920Z,66.5
2019-06-26T04:46:30.599Z,65.0
2019-06-26T04:47:31.270Z,64.6
2019-06-26T04:48:31.996Z,63.7
2019-06-26T04:49:32.677Z,64.7
2019-06-26T04:50:33.390Z,64.8
2019-06-26T04:51:34.111Z,63.8
2019-06-26T04:52:34.792Z,63.9
2019-06-26T04:53:35.486Z,64.1
2019-06-26T04:54:36.159Z,65.0
2019-06-26T04:55:36.882Z,67.1
2019-06-26T04:56:37.577Z,68.4
2019-06-26T04:57:38.267Z,69.8
2019-06-26T04:58:38.941Z,68.9
2019-06-26T04:59:39.616Z,67.7
2019-06-26T05:00:40.313Z,70.9
2019-06-26T05:01:41.016Z,68.4
2019-06-26T05:02:41.733Z,72.3
2019-06-26T05:03:42.421Z,71.8
2019-06-26T05:04:43.097Z,72.6
2019-06-26T05:05:44.593Z,72.6
2019-06-26T05:06:45.307Z,71.4
2019-06-26T05:07:45.995Z,72.8
2019-06-26T05:08:46.670Z,75.0
2019-06-26T05:09:47.390Z,73.0
2019-06-26T05:10:48.077Z,74.4
2019-06-26T05:11:48.778Z,77.5
2019-06-26T05:12:49.451Z,77.5
2019-06-26T05:13:50.122Z,77.8
2019-06-26T05:14:50.799Z,79.8
2019-06-26T05:15:51.500Z,79.2
2019-06-26T05:16:52.217Z,77.8
2019-06-26T05:17:52.905Z,78.9
2019-06-26T05:18:53.601Z,79.4
2019-06-26T05:19:54.292Z,79.2
2019-06-26T05:20:54.977Z,80.0
2019-06-26T05:21:55.689Z,82.9
2019-06-26T05:22:56.413Z,79.7
2019-06-26T05:23:57.112Z,82.3
2019-06-26T05:24:57.798Z,83.2
2019-06-26T05:25:58.562Z,84.6
2019-06-26T05:26:59.194Z,84.6
2019-06-26T05:27:59.871Z,85.6
2019-06-26T05:29:00.547Z,86.8
2019-06-26T05:30:01.223Z,88.8
2019-06-26T05:31:01.930Z,90.1
2019-06-26T05:32:02.605Z,91.7
2019-06-26T05:33:03.279Z,93.6
2019-06-26T05:34:03.987Z,94.1
2019-06-26T05:35:04.685Z,94.0
2019-06-26T05:36:05.394Z,93.9
2019-06-26T05:37:06.073Z,94.5
2019-06-26T05:38:06.783Z,94.9
2019-06-26T05:39:07.473Z,95.5
2019-06-26T05:40:08.165Z,94.6
2019-06-26T05:41:08.852Z,93.1
2019-06-26T05:42:09.531Z,92.8
2019-06-26T05:43:10.391Z,94.2
2019-06-26T05:44:11.324Z,96.2
2019-06-26T05:45:12.034Z,96.6
2019-06-26T05:46:12.725Z,98.3
2019-06-26T05:47:13.436Z,99.0
2019-06-26T05:48:14.121Z,99.4
2019-06-26T05:49:14.799Z,100.0
2019-06-26T05:50:15.476Z,100.0
2019-06-26T05:51:16.225Z,100.0
2019-06-26T05:52:16.952Z,100.0
2019-06-26T05:53:17.668Z,100.0
2019-06-26T05:54:18.368Z,100.0
2019-06-26T05:55:19.071Z,100.0
2019-06-26T05:56:19.777Z,100.0
2019-06-26T05:57:20.487Z,100.0
2019-06-26T05:58:21.195Z,100.0
2019-06-26T05:59:21.947Z,100.0
2019-06-26T06:00:22.709Z,100.0
2019-06-26T06:01:23.416Z,100.0
2019-06-26T06:02:24.158Z,100.0
2019-06-26T06:03:24.826Z,100.0
2019-06-26T06:04:25.540Z,100.0
2019-06-26T06:05:26.250Z,100.0
2019-06-26T06:06:40.585Z,100.0
2019-06-26T06:07:27.647Z,100.0
2019-06-26T06:08:28.321Z,100.0
2019-06-26T06:09:28.997Z,100.0
2019-06-26T06:10:29.673Z,100.0
2019-06-26T06:11:30.351Z,100.0
2019-06-26T06:12:31.027Z,100.0
2019-06-26T06:13:31.724Z,100.0
2019-06-26T06:14:32.416Z,100.0
2019-06-26T06:15:33.090Z,100.0
2019-06-26T06:16:46.834Z,100.0
2019-06-26T06:17:35.533Z,100.0
2019-06-26T06:18:36.226Z,100.0
2019-06-26T06:19:36.913Z,100.0
2019-06-26T06:20:37.587Z,100.0
2019-06-26T06:21:38.263Z,100.0
2019-06-26T06:22:38.970Z,100.0
2019-06-26T06:23:39.677Z,100.0
2019-06-26T06:24:40.436Z,100.0
2019-06-26T06:25:41.088Z,100.0
2019-06-26T06:26:41.795Z,99.7
2019-06-26T06:27:42.490Z,100.0
2019-06-26T06:28:43.180Z,100.0
2019-06-26T06:29:43.877Z,100.0
2019-06-26T06:30:44.570Z,100.0
2019-06-26T06:31:45.276Z,100.0
2019-06-26T06:32:45.953Z,100.0
2019-06-26T06:33:46.658Z,100.0
2019-06-26T06:34:47.442Z,100.0
2019-06-26T06:35:48.082Z,100.0
2019-06-26T06:36:48.777Z,100.0
2019-06-26T06:37:49.465Z,100.0
2019-06-26T06:38:50.162Z,100.0
2019-06-26T06:39:50.847Z,100.0
2019-06-26T06:40:51.539Z,100.0
2019-06-26T06:41:52.230Z,100.0
2019-06-26T06:42:52.937Z,100.0
2019-06-26T06:43:53.640Z,100.0
2019-06-26T06:44:54.315Z,100.0
2019-06-26T06:45:55.025Z,100.0
2019-06-26T06:47:04.034Z,100.0
2019-06-26T06:47:56.413Z,100.0
2019-06-26T06:48:57.128Z,100.0
2019-06-26T06:49:57.834Z,100.0
2019-06-26T06:50:58.594Z,100.0
2019-06-26T06:51:59.285Z,100.0
2019-06-26T06:52:59.985Z,100.0
2019-06-26T06:54:00.673Z,100.0
2019-06-26T06:55:01.351Z,100.0
2019-06-26T06:56:02.030Z,100.0
2019-06-26T06:57:02.736Z,100.0
2019-06-26T06:58:03.512Z,100.0
2019-06-26T06:59:04.177Z,100.0
2019-06-26T07:00:04.883Z,100.0
2019-06-26T07:01:05.588Z,100.0
2019-06-26T07:02:06.287Z,100.0
2019-06-26T07:03:06.994Z,100.0
2019-06-26T07:04:07.714Z,100.0
2019-06-26T07:05:08.397Z,100.0
2019-06-26T07:06:09.093Z,100.0
2019-06-26T07:07:09.802Z,100.0
2019-06-26T07:08:10.510Z,100.0
2019-06-26T07:09:11.189Z,100.0
2019-06-26T07:10:11.869Z,100.0
2019-06-26T07:11:12.573Z,100.0
2019-06-26T07:12:13.260Z,100.0
2019-06-26T07:13:13.966Z,100.0
2019-06-26T07:14:14.680Z,100.0
2019-06-26T07:15:15.393Z,100.0
2019-06-26T07:16:16.089Z,100.0
2019-06-26T07:17:20.976Z,100.0
2019-06-26T07:18:18.448Z,100.0
2019-06-26T07:19:19.132Z,100.0
2019-06-26T07:20:19.840Z,100.0
2019-06-26T07:21:20.516Z,100.0
2019-06-26T07:22:21.241Z,98.5
2019-06-26T07:23:21.930Z,96.9
2019-06-26T07:24:22.633Z,98.1
2019-06-26T07:25:23.341Z,96.0
2019-06-26T07:26:24.058Z,91.4
2019-06-26T07:27:24.735Z,90.0
2019-06-26T07:28:25.416Z,90.1
2019-06-26T07:29:26.117Z,87.6
2019-06-26T07:30:26.820Z,90.9
2019-06-26T07:31:27.511Z,89.9
2019-06-26T07:32:28.209Z,92.8
2019-06-26T07:33:28.882Z,95.3
2019-06-26T07:34:29.612Z,93.0
2019-06-26T07:35:30.304Z,93.4
2019-06-26T07:36:31.016Z,94.8
2019-06-26T07:37:31.727Z,93.0
2019-06-26T07:38:32.407Z,90.7
2019-06-26T07:39:33.088Z,91.6
2019-06-26T07:40:33.814Z,92.4
2019-06-26T07:41:34.503Z,93.6
2019-06-26T07:42:35.193Z,91.1
2019-06-26T07:43:35.942Z,88.0
2019-06-26T07:44:36.566Z,84.7
2019-06-26T07:45:37.245Z,81.1
2019-06-26T07:46:37.952Z,81.9
2019-06-26T07:47:43.504Z,81.3
2019-06-26T07:48:40.209Z,84.2
2019-06-26T07:49:40.902Z,79.4
2019-06-26T07:50:41.594Z,82.0
2019-06-26T07:51:42.271Z,82.9
2019-06-26T07:52:42.947Z,80.6
2019-06-26T07:53:43.625Z,78.0
2019-06-26T07:54:44.306Z,76.0
2019-06-26T07:55:45.033Z,75.9
2019-06-26T07:56:45.724Z,78.4
2019-06-26T07:57:46.400Z,79.6
2019-06-26T07:58:47.077Z,76.8
2019-06-26T07:59:47.768Z,74.5
2019-06-26T08:00:48.469Z,72.6
2019-06-26T08:01:49.176Z,71.8
2019-06-26T08:02:49.882Z,71.6
2019-06-26T08:03:50.560Z,70.5
2019-06-26T08:04:51.245Z,69.8
2019-06-26T08:05:51.952Z,68.7
2019-06-26T08:06:52.639Z,68.4
2019-06-26T08:07:53.351Z,67.9
2019-06-26T08:08:54.071Z,67.0
2019-06-26T08:09:54.737Z,67.6
2019-06-26T08:10:55.457Z,68.3
2019-06-26T08:11:56.152Z,68.6
2019-06-26T08:12:56.835Z,67.8
2019-06-26T08:13:57.529Z,66.7
2019-06-26T08:14:58.238Z,66.7
2019-06-26T08:15:58.960Z,65.9
2019-06-26T08:16:59.667Z,66.6
2019-06-26T08:18:01.550Z,67.3
2019-06-26T08:19:01.040Z,67.1
2019-06-26T08:20:01.719Z,67.1
2019-06-26T08:21:12.027Z,66.3
2019-06-26T08:22:04.070Z,67.3
2019-06-26T08:23:04.778Z,66.1
2019-06-26T08:24:05.495Z,66.2
2019-06-26T08:25:06.195Z,66.0
2019-06-26T08:26:06.903Z,66.8
2019-06-26T08:27:07.579Z,67.2
2019-06-26T08:28:08.285Z,67.1
2019-06-26T08:29:09.012Z,66.4
2019-06-26T08:30:09.700Z,67.2
2019-06-26T08:31:10.375Z,65.9
2019-06-26T08:32:11.056Z,66.5
2019-06-26T08:33:11.769Z,66.3
2019-06-26T08:34:12.446Z,65.3
2019-06-26T08:35:13.154Z,66.4
2019-06-26T08:36:13.864Z,66.2
2019-06-26T08:37:14.543Z,67.3
2019-06-26T08:38:15.792Z,67.3
2019-06-26T08:39:15.931Z,66.8
2019-06-26T08:40:16.610Z,67.8
2019-06-26T08:41:17.312Z,66.5
2019-06-26T08:42:18.023Z,66.9
2019-06-26T08:43:18.700Z,65.4
2019-06-26T08:44:19.382Z,67.1
2019-06-26T08:45:20.137Z,65.1
2019-06-26T08:46:20.803Z,65.4
2019-06-26T08:47:21.503Z,64.5
2019-06-26T08:48:38.279Z,64.3
2019-06-26T08:49:25.867Z,64.1
2019-06-26T08:50:23.595Z,64.1
2019-06-26T08:51:24.301Z,63.2
2019-06-26T08:52:25.023Z,63.0
2019-06-26T08:53:25.679Z,62.8
2019-06-26T08:54:26.361Z,60.0
2019-06-26T08:55:27.043Z,61.6
2019-06-26T08:56:27.744Z,63.0
2019-06-26T08:57:28.424Z,62.7
2019-06-26T08:58:29.129Z,62.7
2019-06-26T08:59:29.841Z,62.0
2019-06-26T09:00:30.529Z,61.4
2019-06-26T09:01:31.224Z,59.2
2019-06-26T09:02:31.903Z,58.3
2019-06-26T09:03:32.580Z,58.5
2019-06-26T09:04:33.274Z,57.6
2019-06-26T09:05:47.661Z,56.4
2019-06-26T09:06:34.993Z,56.5
2019-06-26T09:07:35.650Z,56.1
2019-06-26T09:08:36.288Z,57.3
2019-06-26T09:09:36.996Z,57.1
2019-06-26T09:10:37.689Z,57.3
2019-06-26T09:11:38.511Z,56.3
2019-06-26T09:12:39.246Z,56.7
2019-06-26T09:13:39.925Z,56.8
2019-06-26T09:14:40.656Z,55.6
2019-06-26T09:15:41.296Z,55.8
2019-06-26T09:16:41.985Z,56.8
2019-06-26T09:17:42.695Z,56.5
2019-06-26T09:18:43.408Z,56.3
2019-06-26T09:19:44.107Z,56.4
2019-06-26T09:20:44.784Z,56.0
2019-06-26T09:21:45.489Z,55.7
2019-06-26T09:22:46.198Z,55.2
2019-06-26T09:23:46.881Z,55.3
2019-06-26T09:24:47.558Z,55.5
2019-06-26T09:25:48.237Z,55.9
2019-06-26T09:26:48.948Z,56.1
2019-06-26T09:27:49.646Z,55.5
2019-06-26T09:28:50.366Z,55.8
2019-06-26T09:29:51.045Z,56.5
2019-06-26T09:30:51.744Z,56.6
2019-06-26T09:31:52.478Z,56.3
2019-06-26T09:32:53.243Z,56.4
2019-06-26T09:33:53.881Z,55.3
2019-06-26T09:34:54.572Z,57.1
2019-06-26T09:35:55.301Z,57.3
2019-06-26T09:36:56.058Z,57.5
2019-06-26T09:37:56.689Z,57.5
2019-06-26T09:38:58.045Z,57.6
2019-06-26T09:39:58.119Z,57.8
2019-06-26T09:40:58.813Z,56.3
2019-06-26T09:41:59.490Z,56.0
2019-06-26T09:43:00.197Z,54.9
2019-06-26T09:44:00.885Z,55.6
2019-06-26T09:45:01.575Z,54.9
2019-06-26T09:46:02.263Z,55.2
2019-06-26T09:47:02.941Z,55.0
2019-06-26T09:48:03.641Z,54.1
2019-06-26T09:49:04.337Z,53.7
2019-06-26T09:50:05.015Z,54.6
2019-06-26T09:51:05.727Z,55.0
2019-06-26T09:52:06.432Z,55.5
2019-06-26T09:53:07.125Z,55.8
2019-06-26T09:54:07.802Z,55.0
2019-06-26T09:55:08.529Z,54.8
2019-06-26T09:56:09.223Z,55.6
2019-06-26T09:57:09.889Z,54.9
2019-06-26T09:58:13.163Z,55.3
2019-06-26T09:59:12.240Z,56.0
2019-06-26T10:00:12.920Z,55.2
2019-06-26T10:01:13.596Z,55.6
2019-06-26T10:02:14.304Z,55.1
2019-06-26T10:03:14.993Z,54.9
2019-06-26T10:04:15.699Z,54.9
2019-06-26T10:05:16.379Z,53.7
2019-06-26T10:06:17.088Z,53.2
2019-06-26T10:07:17.765Z,53.4
2019-06-26T10:08:18.479Z,52.4
2019-06-26T10:09:19.190Z,53.7
2019-06-26T10:10:19.890Z,51.7
2019-06-26T10:11:20.577Z,52.5
2019-06-26T10:12:21.287Z,52.5
2019-06-26T10:13:21.967Z,52.1
2019-06-26T10:14:22.679Z,52.1
2019-06-26T10:15:23.357Z,50.9
2019-06-26T10:16:24.079Z,50.2
2019-06-26T10:17:24.787Z,51.4
2019-06-26T10:18:25.465Z,51.0
2019-06-26T10:19:26.178Z,51.2
2019-06-26T10:20:26.858Z,52.2
2019-06-26T10:21:27.580Z,51.1
2019-06-26T10:22:28.277Z,51.9
2019-06-26T10:23:29.022Z,52.3
2019-06-26T10:24:29.690Z,51.9
2019-06-26T10:25:30.422Z,51.0
2019-06-26T10:26:32.601Z,50.1
2019-06-26T10:27:31.822Z,48.6
2019-06-26T10:28:32.530Z,46.7
2019-06-26T10:29:33.241Z,47.6
2019-06-26T10:30:33.901Z,48.5
2019-06-26T10:31:34.580Z,49.0
2019-06-26T10:32:35.293Z,50.3
2019-06-26T10:33:36.007Z,50.4
2019-06-26T10:34:36.720Z,48.6
2019-06-26T10:35:37.421Z,48.4
2019-06-26T10:36:38.137Z,48.6
2019-06-26T10:37:38.843Z,49.3
2019-06-26T10:38:39.525Z,47.0
2019-06-26T10:39:40.209Z,48.2
2019-06-26T10:40:40.916Z,48.0
2019-06-26T10:41:41.594Z,48.2
2019-06-26T10:42:42.276Z,48.5
2019-06-26T10:43:42.980Z,48.8
2019-06-26T10:44:43.666Z,47.1
2019-06-26T10:45:44.385Z,47.4
2019-06-26T10:46:45.088Z,47.6
2019-06-26T10:47:45.814Z,46.7
2019-06-26T10:48:46.504Z,48.8
2019-06-26T10:49:47.185Z,47.8
2019-06-26T10:50:56.932Z,48.0
2019-06-26T10:51:48.604Z,47.5
2019-06-26T10:52:49.286Z,47.4
2019-06-26T10:53:49.970Z,48.2
2019-06-26T10:54:50.649Z,47.1
2019-06-26T10:55:51.332Z,48.1
2019-06-26T10:56:52.041Z,46.8
2019-06-26T10:57:52.782Z,47.3
2019-06-26T10:58:53.472Z,48.1
2019-06-26T10:59:55.808Z,47.1
2019-06-26T11:00:55.853Z,46.7
2019-06-26T11:01:56.586Z,46.1
2019-06-26T11:02:57.338Z,46.2
2019-06-26T11:03:58.053Z,45.1
2019-06-26T11:04:58.763Z,45.3
2019-06-26T11:05:59.449Z,46.1
2019-06-26T11:07:00.142Z,45.8
2019-06-26T11:08:00.841Z,46.2
2019-06-26T11:09:01.537Z,45.0
2019-06-26T11:10:02.284Z,46.3
2019-06-26T11:11:03.118Z,46.1
2019-06-26T11:12:03.674Z,46.4
2019-06-26T11:13:04.384Z,47.0
2019-06-26T11:14:05.039Z,48.2
2019-06-26T11:15:05.736Z,48.9
2019-06-26T11:16:06.405Z,49.1
2019-06-26T11:17:07.112Z,50.4
2019-06-26T11:18:07.795Z,50.5
2019-06-26T11:19:08.594Z,50.3
2019-06-26T11:20:09.189Z,48.6
2019-06-26T11:21:09.908Z,48.1
2019-06-26T11:22:10.592Z,48.0
2019-06-26T11:23:11.272Z,48.0
2019-06-26T11:24:11.972Z,48.0
2019-06-26T11:25:12.658Z,49.4
2019-06-26T11:26:13.368Z,48.4
2019-06-26T11:27:14.084Z,48.5
2019-06-26T11:28:14.765Z,48.0
2019-06-26T11:29:15.446Z,47.4
2019-06-26T11:30:16.131Z,48.0
2019-06-26T11:31:16.841Z,48.4
2019-06-26T11:32:17.518Z,47.4
2019-06-26T11:33:18.201Z,46.7
2019-06-26T11:34:18.918Z,47.2
2019-06-26T11:35:19.598Z,48.6
2019-06-26T11:36:20.344Z,48.1
2019-06-26T11:37:23.147Z,48.7
2019-06-26T11:38:21.742Z,48.0
2019-06-26T11:39:22.471Z,48.7
2019-06-26T11:40:23.156Z,48.3
2019-06-26T11:41:23.870Z,47.6
2019-06-26T11:42:24.578Z,46.4
2019-06-26T11:43:25.260Z,46.2
2019-06-26T11:44:25.940Z,46.6
2019-06-26T11:45:26.624Z,47.5
2019-06-26T11:46:27.331Z,47.9
2019-06-26T11:47:28.009Z,48.0
2019-06-26T11:48:28.716Z,48.0
2019-06-26T11:49:29.417Z,48.5
2019-06-26T11:50:30.120Z,46.8
2019-06-26T11:51:30.799Z,47.4
2019-06-26T11:52:31.470Z,47.0
2019-06-26T11:53:32.152Z,47.3
2019-06-26T11:54:32.884Z,47.5
2019-06-26T11:55:33.570Z,46.1
2019-06-26T11:56:34.250Z,46.5
2019-06-26T11:57:35.004Z,47.0
2019-06-26T11:58:35.682Z,47.7
2019-06-26T11:59:36.373Z,48.1
2019-06-26T12:00:40.524Z,50.0
2019-06-26T12:01:37.802Z,50.8
2019-06-26T12:02:38.531Z,49.1
2019-06-26T12:03:39.240Z,49.1
2019-06-26T12:04:39.908Z,48.3
2019-06-26T12:05:40.621Z,48.2
2019-06-26T12:06:41.333Z,48.1
2019-06-26T12:07:42.026Z,47.6
2019-06-26T12:08:42.729Z,46.2
2019-06-26T12:09:43.451Z,44.9
2019-06-26T12:10:44.142Z,45.3
2019-06-26T12:11:44.828Z,45.1
2019-06-26T12:12:45.519Z,45.7
2019-06-26T12:13:46.223Z,46.7
2019-06-26T12:14:46.904Z,46.4
2019-06-26T12:15:47.590Z,47.0
2019-06-26T12:16:48.308Z,46.9
2019-06-26T12:17:49.061Z,48.4
2019-06-26T12:18:49.875Z,48.7
2019-06-26T12:19:50.532Z,48.3
2019-06-26T12:20:51.239Z,47.8
2019-06-26T12:21:52.031Z,47.2
2019-06-26T12:22:52.755Z,47.4
2019-06-26T12:23:53.462Z,48.6
2019-06-26T12:24:54.143Z,48.7
2019-06-26T12:25:54.822Z,51.2
2019-06-26T12:26:55.534Z,51.6
2019-06-26T12:27:56.236Z,52.1
2019-06-26T12:28:56.927Z,53.2
2019-06-26T12:29:57.642Z,53.9
2019-06-26T12:30:58.324Z,51.3
2019-06-26T12:31:59.010Z,52.5
2019-06-26T12:33:03.451Z,53.7
2019-06-26T12:34:01.600Z,52.9
2019-06-26T12:35:02.190Z,53.6
2019-06-26T12:36:02.889Z,55.1
2019-06-26T12:37:03.579Z,55.1
2019-06-26T12:38:04.292Z,54.1
2019-06-26T12:39:04.976Z,54.0
2019-06-26T12:40:05.663Z,52.5
2019-06-26T12:41:06.372Z,52.8
2019-06-26T12:42:07.055Z,52.8
2019-06-26T12:43:07.766Z,52.3
2019-06-26T12:44:08.497Z,51.8
2019-06-26T12:45:09.187Z,51.8
2019-06-26T12:46:09.873Z,51.7
2019-06-26T12:47:10.606Z,51.3
2019-06-26T12:48:11.295Z,52.6
2019-06-26T12:49:11.977Z,51.5
2019-06-26T12:50:12.662Z,51.4
2019-06-26T12:51:13.396Z,53.6
2019-06-26T12:52:16.975Z,52.0
2019-06-26T12:53:15.770Z,51.3
2019-06-26T12:54:16.533Z,51.9
2019-06-26T12:55:17.191Z,52.0
2019-06-26T12:56:17.876Z,52.6
2019-06-26T12:57:18.649Z,51.5
2019-06-26T12:58:20.183Z,52.2
2019-06-26T12:59:20.951Z,52.7
2019-06-26T13:00:21.636Z,49.8
2019-06-26T13:01:25.096Z,50.9
2019-06-26T13:02:23.030Z,51.6
2019-06-26T13:03:23.739Z,51.7
2019-06-26T13:04:24.462Z,51.4
2019-06-26T13:05:25.172Z,51.5
2019-06-26T13:06:25.861Z,51.4
2019-06-26T13:07:26.569Z,51.3
2019-06-26T13:08:27.284Z,51.6
2019-06-26T13:09:27.969Z,51.3
2019-06-26T13:10:28.679Z,51.3
2019-06-26T13:11:29.359Z,51.2
2019-06-26T13:12:30.094Z,51.5
2019-06-26T13:13:30.790Z,51.4
2019-06-26T13:14:31.502Z,49.1
2019-06-26T13:15:32.214Z,50.1
2019-06-26T13:16:32.879Z,49.5
2019-06-26T13:17:33.545Z,49.1
2019-06-26T13:18:34.255Z,49.5
2019-06-26T13:19:34.960Z,49.1
2019-06-26T13:20:51.628Z,50.4
2019-06-26T13:21:37.376Z,50.5
2019-06-26T13:22:38.081Z,50.2