createdAt,value
2023-01-10T00:02:38.353Z,6.10
2023-01-10T00:05:24.050Z,6.10
2023-01-10T00:08:14.894Z,6.00
2023-01-10T00:11:20.385Z,6.00
2023-01-10T00:14:06.042Z,6.00
2023-01-10T00:16:51.767Z,5.90
2023-01-10T00:19:37.430Z,5.90
2023-01-10T00:22:25.002Z,5.90
2023-01-10T00:25:10.456Z,5.80
2023-01-10T00:28:20.271Z,5.80
2023-01-10T00:31:07.106Z,4.70
2023-01-10T00:33:52.838Z,5.60
2023-01-10T00:36:38.605Z,5.60
2023-01-10T00:39:27.423Z,5.60
2023-01-10T00:42:31.577Z,5.60
2023-01-10T00:45:19.771Z,5.50
2023-01-10T00:48:05.476Z,5.50
2023-01-10T00:50:50.868Z,5.50
2023-01-10T00:53:36.713Z,5.50
2023-01-10T00:56:22.175Z,5.50
2023-01-10T00:59:08.554Z,5.50
2023-01-10T01:01:54.280Z,5.50
2023-01-10T01:04:39.745Z,5.50
2023-01-10T01:07:25.411Z,5.50
2023-01-10T01:10:29.296Z,5.60
2023-01-10T01:13:18.120Z,5.50
2023-01-10T01:16:03.729Z,5.50
2023-01-10T01:18:49.252Z,5.60
2023-01-10T01:21:35.003Z,5.70
2023-01-10T01:24:21.433Z,5.70
2023-01-10T01:27:07.149Z,5.50
2023-01-10T01:29:53.008Z,5.50
2023-01-10T01:32:39.259Z,5.30
2023-01-10T01:35:25.252Z,6.20
2023-01-10T01:38:11.498Z,4.90
2023-01-10T01:40:57.160Z,4.70
2023-01-10T01:44:01.246Z,4.70
2023-01-10T01:46:56.856Z,4.70
2023-01-10T01:49:45.051Z,4.80
2023-01-10T01:52:34.768Z,4.80
2023-01-10T01:55:20.753Z,4.90
2023-01-10T01:58:12.728Z,4.90
2023-01-10T02:00:58.717Z,4.90
2023-01-10T02:03:50.290Z,4.90
2023-01-10T02:06:36.191Z,5.00
2023-01-10T02:09:37.186Z,5.00
2023-01-10T02:12:24.337Z,5.00
2023-01-10T02:15:11.416Z,5.00
2023-01-10T02:17:58.170Z,5.10
2023-01-10T02:21:07.617Z,5.20
2023-01-10T02:24:27.207Z,5.30
2023-01-10T02:27:23.211Z,5.40
2023-01-10T02:30:11.589Z,5.50
2023-01-10T02:33:10.572Z,5.70
2023-01-10T02:36:02.395Z,5.70
2023-01-10T02:38:53.825Z,6.40
2023-01-10T02:42:02.560Z,6.00
2023-01-10T02:45:09.200Z,6.10
2023-01-10T02:47:56.519Z,6.20
2023-01-10T02:50:42.089Z,6.20
2023-01-10T02:53:39.865Z,6.30
2023-01-10T02:56:41.303Z,6.30
2023-01-10T02:59:57.999Z,6.40
2023-01-10T03:03:09.402Z,6.40
2023-01-10T03:05:55.553Z,6.50
2023-01-10T03:08:55.657Z,6.50
2023-01-10T03:11:46.580Z,6.50
2023-01-10T03:14:33.859Z,6.50
2023-01-10T03:17:20.696Z,6.60
2023-01-10T03:20:07.621Z,6.60
2023-01-10T03:22:56.400Z,6.60
2023-01-10T03:25:44.452Z,6.70
2023-01-10T03:28:35.546Z,6.80
2023-01-10T03:31:31.475Z,6.90
2023-01-10T03:34:17.813Z,7.10
2023-01-10T03:37:14.976Z,7.20
2023-01-10T03:40:14.886Z,7.30
2023-01-10T03:43:33.186Z,7.30
2023-01-10T03:46:27.857Z,7.40
2023-01-10T03:49:16.331Z,7.50
2023-01-10T03:52:03.529Z,7.60
2023-01-10T03:54:48.925Z,7.80
2023-01-10T03:57:34.441Z,7.90
2023-01-10T04:00:20.393Z,8.10
2023-01-10T04:03:05.818Z,8.20
2023-01-10T04:05:51.303Z,8.30
2023-01-10T04:08:37.108Z,8.40
2023-01-10T04:11:22.577Z,8.50
2023-01-10T04:14:08.363Z,8.50
2023-01-10T04:16:54.031Z,8.60
2023-01-10T04:19:39.815Z,8.70
2023-01-10T04:22:25.669Z,8.80
2023-01-10T04:25:11.712Z,8.80
2023-01-10T04:27:57.317Z,8.90
2023-01-10T04:30:43.068Z,8.90
2023-01-10T04:33:28.857Z,9.00
2023-01-10T04:36:14.655Z,9.00
2023-01-10T04:39:00.604Z,9.00
2023-01-10T04:41:46.387Z,9.00
2023-01-10T04:44:32.101Z,9.00
2023-01-10T04:47:17.689Z,9.00
2023-01-10T04:50:03.645Z,9.00
2023-01-10T04:52:49.401Z,9.00
2023-01-10T04:55:35.323Z,9.00
2023-01-10T04:58:21.236Z,9.10
2023-01-10T05:01:11.548Z,9.20
2023-01-10T05:03:57.178Z,9.20
2023-01-10T05:06:42.844Z,9.20
2023-01-10T05:09:28.313Z,9.20
2023-01-10T05:12:14.020Z,9.20
2023-01-10T05:14:59.904Z,9.30
2023-01-10T05:17:45.582Z,9.30
2023-01-10T05:20:31.299Z,9.30
2023-01-10T05:23:16.873Z,9.30
2023-01-10T05:26:14.444Z,9.40
2023-01-10T05:29:00.114Z,9.40
2023-01-10T05:31:45.697Z,9.50
2023-01-10T05:34:31.456Z,9.60
2023-01-10T05:37:17.126Z,9.60
2023-01-10T05:40:03.122Z,9.60
2023-01-10T05:42:48.954Z,9.60
2023-01-10T05:45:34.824Z,9.60
2023-01-10T05:48:20.626Z,9.50
2023-01-10T05:51:06.562Z,9.50
2023-01-10T05:53:52.311Z,9.70
2023-01-10T05:56:38.844Z,9.70
2023-01-10T05:59:28.323Z,9.70
2023-01-10T06:02:14.469Z,9.70
2023-01-10T06:04:59.995Z,9.70
2023-01-10T06:07:45.548Z,9.70
2023-01-10T06:10:31.254Z,9.70
2023-01-10T06:13:16.918Z,9.70
2023-01-10T06:16:03.005Z,9.70
2023-01-10T06:18:48.650Z,9.70
2023-01-10T06:21:34.010Z,9.70
2023-01-10T06:24:19.688Z,9.60
2023-01-10T06:27:05.903Z,9.60
2023-01-10T06:29:51.472Z,9.70
2023-01-10T06:32:37.674Z,9.60
2023-01-10T06:35:23.383Z,9.70
2023-01-10T06:38:09.205Z,9.70
2023-01-10T06:40:54.842Z,9.70
2023-01-10T06:43:41.374Z,9.70
2023-01-10T06:46:27.137Z,9.70
2023-01-10T06:49:12.786Z,9.70
2023-01-10T06:51:58.387Z,9.70
2023-01-10T06:54:44.020Z,9.70
2023-01-10T06:57:29.489Z,9.60
2023-01-10T07:00:15.233Z,9.60
2023-01-10T07:03:02.212Z,9.60
2023-01-10T07:05:47.711Z,9.70
2023-01-10T07:08:33.701Z,9.70
2023-01-10T07:11:19.303Z,9.80
2023-01-10T07:14:06.543Z,9.70
2023-01-10T07:16:52.439Z,9.70
2023-01-10T07:19:37.936Z,9.70
2023-01-10T07:22:23.596Z,9.70
2023-01-10T07:25:09.645Z,9.70
2023-01-10T07:27:55.628Z,9.70
2023-01-10T07:30:41.270Z,9.70
2023-01-10T07:33:27.579Z,9.70
2023-01-10T07:36:14.363Z,9.80
2023-01-10T07:39:00.117Z,9.80
2023-01-10T07:41:48.145Z,9.80
2023-01-10T07:44:34.816Z,9.80
2023-01-10T07:47:20.553Z,9.80
2023-01-10T07:50:06.819Z,9.80
2023-01-10T07:52:52.472Z,9.80
2023-01-10T07:55:40.155Z,9.80
2023-01-10T07:58:25.838Z,10.10
2023-01-10T08:01:11.795Z,11.40
2023-01-10T08:03:58.481Z,11.30
2023-01-10T08:06:44.369Z,11.00
2023-01-10T08:09:30.087Z,10.90
2023-01-10T08:12:18.875Z,10.90
2023-01-10T08:15:05.451Z,10.80
2023-01-10T08:17:51.528Z,10.80
2023-01-10T08:20:37.007Z,10.80
2023-01-10T08:23:22.763Z,10.80
2023-01-10T08:26:08.599Z,10.90
2023-01-10T08:28:54.247Z,10.90
2023-01-10T08:31:42.962Z,11.00
2023-01-10T08:34:29.438Z,11.00
2023-01-10T08:37:15.545Z,11.10
2023-01-10T08:40:01.896Z,11.20
2023-01-10T08:42:47.332Z,11.30
2023-01-10T08:45:34.157Z,11.30
2023-01-10T08:48:19.876Z,11.40
2023-01-10T08:51:10.259Z,11.50
2023-01-10T08:53:55.893Z,11.50
2023-01-10T08:56:42.197Z,11.50
2023-01-10T08:59:27.835Z,11.50
2023-01-10T09:02:14.000Z,11.60
2023-01-10T09:04:59.518Z,11.50
2023-01-10T09:07:46.419Z,11.60
2023-01-10T09:10:31.933Z,11.60
2023-01-10T09:13:17.819Z,11.60
2023-01-10T09:16:03.578Z,11.70
2023-01-10T09:18:49.465Z,11.70
2023-01-10T09:21:34.812Z,11.70
2023-01-10T09:24:20.491Z,11.80
2023-01-10T09:27:06.011Z,11.80
2023-01-10T09:29:51.635Z,11.90
2023-01-10T09:32:37.859Z,11.90
2023-01-10T09:35:25.747Z,11.90
2023-01-10T09:38:16.411Z,12.00
2023-01-10T09:41:23.948Z,12.00
2023-01-10T09:44:39.575Z,12.20
2023-01-10T09:47:35.354Z,12.20
2023-01-10T09:50:42.105Z,12.30
2023-01-10T09:53:31.240Z,12.30
2023-01-10T09:56:18.380Z,12.30
2023-01-10T09:59:04.178Z,12.30
2023-01-10T10:01:55.607Z,12.30
2023-01-10T10:04:43.086Z,12.30
2023-01-10T10:07:28.665Z,12.30
2023-01-10T10:10:26.468Z,12.30
2023-01-10T10:13:52.003Z,12.30
2023-01-10T10:16:49.388Z,12.50
2023-01-10T10:20:06.053Z,12.60
2023-01-10T10:23:00.455Z,12.70
2023-01-10T10:26:06.380Z,12.70
2023-01-10T10:29:17.640Z,12.80
2023-01-10T10:32:09.344Z,12.80
2023-01-10T10:35:02.414Z,12.90
2023-01-10T10:37:55.098Z,12.90
2023-01-10T10:40:44.121Z,12.90
2023-01-10T10:43:33.968Z,13.00
2023-01-10T10:46:20.289Z,13.00
2023-01-10T10:49:41.598Z,13.00
2023-01-10T10:52:32.333Z,13.10
2023-01-10T10:55:23.420Z,13.10
2023-01-10T10:58:14.856Z,13.10
2023-01-10T11:01:01.385Z,13.10
2023-01-10T11:03:47.145Z,13.20
2023-01-10T11:06:35.499Z,13.20
2023-01-10T11:09:29.883Z,13.20
2023-01-10T11:12:18.506Z,13.30
2023-01-10T11:15:04.296Z,13.30
2023-01-10T11:18:05.336Z,13.30
2023-01-10T11:21:06.702Z,13.40
2023-01-10T11:23:57.291Z,13.40
2023-01-10T11:26:43.214Z,13.50
2023-01-10T11:29:43.346Z,13.50
2023-01-10T11:32:49.241Z,13.60
2023-01-10T11:35:37.816Z,13.70
2023-01-10T11:38:24.876Z,13.70
2023-01-10T11:41:19.771Z,13.70
2023-01-10T11:44:25.487Z,13.80
2023-01-10T11:47:14.791Z,13.90
2023-01-10T11:50:02.357Z,13.90
2023-01-10T11:52:49.777Z,13.90
2023-01-10T11:55:38.403Z,14.00
2023-01-10T11:58:34.566Z,14.00
2023-01-10T12:01:45.267Z,14.00
2023-01-10T12:04:34.456Z,14.00
2023-01-10T12:07:20.069Z,14.00
2023-01-10T12:10:06.724Z,14.10
2023-01-10T12:12:55.481Z,14.00
2023-01-10T12:15:41.423Z,14.10
2023-01-10T12:18:26.916Z,14.10
2023-01-10T12:21:16.207Z,14.10
2023-01-10T12:24:07.158Z,14.10
2023-01-10T12:26:54.240Z,14.20
2023-01-10T12:29:53.823Z,14.20
2023-01-10T12:32:49.449Z,14.20
2023-01-10T12:35:48.172Z,14.20
2023-01-10T12:39:01.091Z,14.20
2023-01-10T12:42:13.793Z,14.20
2023-01-10T12:45:24.699Z,14.20
2023-01-10T12:48:39.096Z,14.20
2023-01-10T12:51:28.087Z,14.20
2023-01-10T12:54:19.035Z,14.20
2023-01-10T12:57:16.914Z,14.20
2023-01-10T13:00:08.038Z,14.20
2023-01-10T13:02:56.939Z,14.20
2023-01-10T13:05:45.372Z,14.10
2023-01-10T13:08:34.810Z,14.20
2023-01-10T13:11:22.751Z,14.20
2023-01-10T13:14:14.847Z,14.10
2023-01-10T13:17:16.181Z,14.10
2023-01-10T13:20:16.954Z,14.10
2023-01-10T13:23:30.080Z,14.10
2023-01-10T13:26:16.263Z,14.10
2023-01-10T13:29:03.853Z,14.10
2023-01-10T13:31:57.020Z,14.10
2023-01-10T13:34:43.118Z,14.00
2023-01-10T13:37:37.011Z,14.10
2023-01-10T13:40:28.179Z,14.10
2023-01-10T13:43:37.051Z,14.00
2023-01-10T13:46:22.753Z,14.00
2023-01-10T13:49:11.322Z,14.00
2023-01-10T13:52:33.988Z,14.00
2023-01-10T13:55:53.769Z,13.90
2023-01-10T13:58:59.887Z,13.90
2023-01-10T14:02:10.295Z,13.90
2023-01-10T14:05:06.789Z,13.90
2023-01-10T14:07:55.064Z,13.80
2023-01-10T14:10:41.133Z,13.70
2023-01-10T14:13:26.637Z,13.70
2023-01-10T14:16:39.185Z,13.70
2023-01-10T14:19:29.952Z,13.60
2023-01-10T14:22:28.008Z,13.60
2023-01-10T14:25:21.738Z,13.60
2023-01-10T14:28:22.803Z,13.60
2023-01-10T14:31:18.385Z,13.60
2023-01-10T14:34:05.746Z,13.70
2023-01-10T14:37:08.845Z,13.70
2023-01-10T14:39:56.135Z,13.80
2023-01-10T14:42:42.100Z,13.80
2023-01-10T14:45:45.329Z,13.70
2023-01-10T14:48:33.469Z,13.70
2023-01-10T14:51:26.214Z,13.70
2023-01-10T14:54:13.919Z,13.60
2023-01-10T14:56:59.504Z,13.60
2023-01-10T14:59:45.375Z,13.50
2023-01-10T15:02:31.399Z,13.40
2023-01-10T15:05:26.162Z,13.30
2023-01-10T15:08:21.516Z,13.20
2023-01-10T15:11:12.395Z,13.10
2023-01-10T15:14:08.150Z,13.10
2023-01-10T15:17:00.931Z,13.00
2023-01-10T15:19:51.361Z,12.90
2023-01-10T15:22:37.148Z,12.90
2023-01-10T15:25:33.591Z,12.80
2023-01-10T15:28:21.920Z,12.70
2023-01-10T15:31:11.308Z,12.70
2023-01-10T15:33:58.684Z,12.60
2023-01-10T15:36:51.321Z,12.60
2023-01-10T15:39:40.421Z,12.50
2023-01-10T15:42:27.301Z,12.50
2023-01-10T15:45:37.697Z,12.40
2023-01-10T15:48:43.871Z,12.30
2023-01-10T15:51:34.216Z,12.30
2023-01-10T15:54:19.972Z,12.20
2023-01-10T15:57:15.005Z,12.10
2023-01-10T16:00:00.833Z,12.10
2023-01-10T16:02:47.187Z,12.00
2023-01-10T16:05:33.196Z,12.00
2023-01-10T16:08:23.211Z,11.90
2023-01-10T16:11:39.335Z,11.90
2023-01-10T16:14:25.018Z,11.90
2023-01-10T16:17:12.498Z,11.80
2023-01-10T16:19:58.138Z,11.20
2023-01-10T16:22:45.402Z,11.70
2023-01-10T16:25:38.811Z,11.60
2023-01-10T16:28:27.332Z,11.50
2023-01-10T16:31:14.684Z,11.50
2023-01-10T16:34:00.633Z,11.40
2023-01-10T16:36:46.751Z,11.30
2023-01-10T16:39:32.684Z,11.30
2023-01-10T16:42:37.162Z,11.30
2023-01-10T16:45:22.851Z,11.30
2023-01-10T16:48:08.929Z,11.30
2023-01-10T16:50:54.914Z,11.30
2023-01-10T16:53:40.685Z,11.30
2023-01-10T16:56:28.212Z,11.20
2023-01-10T16:59:16.196Z,11.20
2023-01-10T17:02:02.119Z,11.20
2023-01-10T17:04:47.907Z,11.20
2023-01-10T17:07:33.634Z,11.10
2023-01-10T17:10:19.699Z,11.10
2023-01-10T17:13:07.875Z,11.10
2023-01-10T17:15:53.314Z,11.10
2023-01-10T17:18:40.128Z,11.00
2023-01-10T17:21:27.761Z,11.00
2023-01-10T17:24:14.628Z,11.00
2023-01-10T17:27:00.245Z,10.90
2023-01-10T17:29:47.774Z,10.90
2023-01-10T17:32:34.050Z,10.90
2023-01-10T17:35:22.315Z,10.80
2023-01-10T17:38:10.719Z,10.80
2023-01-10T17:41:01.970Z,10.80
2023-01-10T17:43:47.532Z,10.70
2023-01-10T17:46:33.136Z,10.70
2023-01-10T17:49:18.924Z,10.70
2023-01-10T17:52:05.469Z,10.70
2023-01-10T17:54:51.010Z,10.70
2023-01-10T17:57:39.210Z,10.20
2023-01-10T18:00:27.089Z,10.60
2023-01-10T18:03:12.796Z,10.60
2023-01-10T18:05:59.504Z,10.50
2023-01-10T18:08:45.487Z,10.50
2023-01-10T18:11:31.758Z,10.50
2023-01-10T18:14:35.948Z,10.50
2023-01-10T18:17:21.383Z,10.40
2023-01-10T18:20:07.931Z,10.40
2023-01-10T18:23:12.179Z,10.40
2023-01-10T18:26:02.343Z,10.40
2023-01-10T18:28:48.053Z,10.40
2023-01-10T18:31:35.050Z,10.40
2023-01-10T18:34:20.726Z,10.40
2023-01-10T18:37:06.329Z,10.30
2023-01-10T18:39:51.929Z,10.30
2023-01-10T18:42:37.819Z,10.20
2023-01-10T18:45:26.340Z,10.20
2023-01-10T18:48:14.171Z,10.20
2023-01-10T18:51:01.605Z,10.10
2023-01-10T18:53:48.909Z,10.10
2023-01-10T18:56:34.675Z,10.10
2023-01-10T18:59:20.311Z,10.10
2023-01-10T19:02:13.756Z,10.00
2023-01-10T19:04:59.590Z,10.00
2023-01-10T19:07:45.041Z,9.90
2023-01-10T19:10:40.657Z,9.90
2023-01-10T19:13:35.936Z,9.80
2023-01-10T19:16:29.526Z,9.70
2023-01-10T19:19:15.645Z,9.70
2023-01-10T19:22:01.531Z,9.70
2023-01-10T19:24:47.435Z,9.60
2023-01-10T19:27:33.830Z,9.60
2023-01-10T19:30:19.472Z,9.50
2023-01-10T19:33:05.730Z,9.50
2023-01-10T19:35:51.767Z,9.40
2023-01-10T19:38:37.552Z,9.40
2023-01-10T19:41:24.403Z,9.30
2023-01-10T19:44:15.827Z,9.30
2023-01-10T19:47:01.281Z,9.20
2023-01-10T19:49:47.090Z,9.20
2023-01-10T19:52:32.334Z,9.10
2023-01-10T19:55:18.004Z,9.10
2023-01-10T19:58:03.760Z,9.00
2023-01-10T20:00:49.172Z,9.00
2023-01-10T20:03:35.071Z,9.00
2023-01-10T20:06:24.643Z,8.90
2023-01-10T20:09:12.300Z,8.90
2023-01-10T20:11:58.016Z,8.80
2023-01-10T20:14:43.562Z,8.80
2023-01-10T20:17:30.032Z,8.80
2023-01-10T20:20:16.733Z,8.70
2023-01-10T20:23:02.190Z,8.70
2023-01-10T20:26:02.497Z,8.60
2023-01-10T20:28:48.933Z,8.60
2023-01-10T20:31:34.672Z,8.50
2023-01-10T20:34:22.711Z,8.50
2023-01-10T20:37:08.635Z,8.50
2023-01-10T20:39:55.199Z,8.50
2023-01-10T20:42:41.055Z,8.40
2023-01-10T20:45:26.671Z,8.30
2023-01-10T20:48:12.295Z,8.20
2023-01-10T20:50:58.537Z,8.10
2023-01-10T20:53:44.713Z,8.00
2023-01-10T20:56:31.983Z,7.90
2023-01-10T20:59:17.797Z,7.90
2023-01-10T21:02:03.464Z,7.80
2023-01-10T21:04:50.638Z,7.70
2023-01-10T21:07:36.682Z,7.70
2023-01-10T21:10:22.304Z,7.60
2023-01-10T21:13:07.891Z,7.50
2023-01-10T21:15:55.910Z,7.40
2023-01-10T21:18:44.365Z,7.30
2023-01-10T21:21:30.065Z,7.30
2023-01-10T21:24:15.849Z,7.30
2023-01-10T21:27:01.619Z,7.30
2023-01-10T21:29:47.246Z,7.30
2023-01-10T21:32:33.129Z,7.30
2023-01-10T21:35:18.988Z,7.30
2023-01-10T21:38:05.565Z,7.40
2023-01-10T21:40:51.211Z,7.30
2023-01-10T21:43:37.120Z,7.40
2023-01-10T21:46:22.979Z,7.30
2023-01-10T21:49:09.820Z,7.20
2023-01-10T21:51:55.829Z,7.20
2023-01-10T21:54:41.484Z,7.10
2023-01-10T21:57:27.824Z,7.10
2023-01-10T22:00:13.994Z,7.00
2023-01-10T22:02:59.781Z,6.90
2023-01-10T22:05:45.575Z,6.90
2023-01-10T22:08:31.234Z,6.90
2023-01-10T22:11:16.739Z,6.80
2023-01-10T22:14:02.325Z,6.80
2023-01-10T22:16:47.812Z,6.80
2023-01-10T22:19:33.406Z,6.80
2023-01-10T22:22:19.104Z,6.80
2023-01-10T22:25:05.243Z,6.90
2023-01-10T22:27:53.322Z,6.90
2023-01-10T22:30:38.938Z,6.90
2023-01-10T22:33:27.513Z,6.80
2023-01-10T22:36:16.478Z,6.80
2023-01-10T22:39:02.059Z,6.80
2023-01-10T22:41:47.621Z,6.70
2023-01-10T22:44:33.197Z,6.60
2023-01-10T22:47:18.688Z,6.50
2023-01-10T22:50:04.538Z,6.50
2023-01-10T22:52:51.331Z,6.50
2023-01-10T22:55:36.935Z,6.40
2023-01-10T22:58:22.482Z,6.30
2023-01-10T23:01:08.565Z,6.30
2023-01-10T23:03:54.337Z,6.30
2023-01-10T23:06:39.992Z,6.30
2023-01-10T23:09:25.823Z,6.40
2023-01-10T23:12:11.476Z,6.40
2023-01-10T23:14:57.095Z,6.40
2023-01-10T23:17:42.609Z,6.40
2023-01-10T23:20:28.170Z,6.50
2023-01-10T23:23:13.683Z,6.50
2023-01-10T23:26:05.646Z,6.50
2023-01-10T23:28:52.364Z,6.50
2023-01-10T23:31:37.907Z,6.40
2023-01-10T23:34:23.853Z,6.40
2023-01-10T23:37:09.495Z,6.40
2023-01-10T23:39:55.635Z,6.40
2023-01-10T23:42:41.027Z,6.40
2023-01-10T23:45:26.689Z,6.30
2023-01-10T23:48:12.703Z,6.20
2023-01-10T23:50:58.794Z,6.20
2023-01-10T23:53:44.503Z,6.10
2023-01-10T23:56:30.065Z,5.90
2023-01-10T23:59:15.669Z,5.80
