createdAt,value
2023-01-19T00:02:19.015Z,101740.22
2023-01-19T00:04:49.438Z,101738.56
2023-01-19T00:07:20.832Z,101735.75
2023-01-19T00:09:51.341Z,101738.56
2023-01-19T00:12:21.307Z,101735.75
2023-01-19T00:14:51.565Z,101740.53
2023-01-19T00:17:22.043Z,101738.56
2023-01-19T00:19:52.659Z,101735.75
2023-01-19T00:22:24.379Z,101734.94
2023-01-19T00:24:54.960Z,101736.91
2023-01-19T00:27:25.493Z,101736.09
2023-01-19T00:29:55.762Z,101744.47
2023-01-19T00:32:27.549Z,101728.03
2023-01-19T00:34:59.028Z,101730.81
2023-01-19T00:37:31.667Z,101727.19
2023-01-19T00:40:02.210Z,101736.72
2023-01-19T00:42:44.924Z,101731.44
2023-01-19T00:45:20.301Z,101727.00
2023-01-19T00:47:57.554Z,101721.72
2023-01-19T00:50:30.045Z,101718.09
2023-01-19T00:53:03.750Z,101724.84
2023-01-19T00:55:35.475Z,101721.56
2023-01-19T00:58:05.519Z,101713.47
2023-01-19T01:00:36.100Z,101709.00
2023-01-19T01:03:07.023Z,101706.22
2023-01-19T01:05:37.354Z,101715.75
2023-01-19T01:08:09.630Z,101709.34
2023-01-19T01:10:39.355Z,101704.06
2023-01-19T01:13:21.241Z,101701.56
2023-01-19T01:15:53.441Z,101699.91
2023-01-19T01:18:24.598Z,101699.44
2023-01-19T01:20:56.243Z,101697.78
2023-01-19T01:23:28.450Z,101692.78
2023-01-19T01:26:01.123Z,101687.53
2023-01-19T01:28:32.107Z,101676.63
2023-01-19T01:31:02.133Z,101671.38
2023-01-19T01:33:40.496Z,101674.97
2023-01-19T01:36:13.140Z,101675.81
2023-01-19T01:38:44.862Z,101674.97
2023-01-19T01:41:15.561Z,101674.16
2023-01-19T01:43:49.599Z,101666.59
2023-01-19T01:46:20.643Z,101666.59
2023-01-19T01:49:00.231Z,101670.22
2023-01-19T01:51:37.181Z,101676.13
2023-01-19T01:54:19.144Z,101676.13
2023-01-19T01:56:52.828Z,101677.28
2023-01-19T01:59:30.285Z,101672.00
2023-01-19T02:02:24.815Z,101671.19
2023-01-19T02:05:01.149Z,101674.28
2023-01-19T02:08:01.506Z,101669.88
2023-01-19T02:10:50.959Z,101668.22
2023-01-19T02:13:23.066Z,101663.25
2023-01-19T02:15:56.211Z,101663.25
2023-01-19T02:18:34.487Z,101666.38
2023-01-19T02:21:14.862Z,101679.00
2023-01-19T02:23:50.471Z,101667.31
2023-01-19T02:26:25.685Z,101670.41
2023-01-19T02:29:01.931Z,101673.53
2023-01-19T02:31:35.442Z,101674.69
2023-01-19T02:34:07.847Z,101673.88
2023-01-19T02:36:43.987Z,101673.34
2023-01-19T02:39:20.105Z,101676.44
2023-01-19T02:41:56.636Z,101686.81
2023-01-19T02:44:30.343Z,101694.38
2023-01-19T02:47:01.099Z,101691.91
2023-01-19T02:49:32.122Z,101692.22
2023-01-19T02:52:05.129Z,101695.84
2023-01-19T02:54:54.664Z,101700.63
2023-01-19T02:57:52.357Z,101700.09
2023-01-19T03:00:39.739Z,101697.94
2023-01-19T03:03:28.468Z,101699.72
2023-01-19T03:06:09.525Z,101704.78
2023-01-19T03:08:55.416Z,101707.91
2023-01-19T03:11:35.869Z,101713.00
2023-01-19T03:14:15.228Z,101704.91
2023-01-19T03:16:49.999Z,101708.34
2023-01-19T03:19:27.669Z,101711.44
2023-01-19T03:22:02.528Z,101706.16
2023-01-19T03:24:39.404Z,101716.53
2023-01-19T03:27:15.755Z,101710.09
2023-01-19T03:29:53.367Z,101724.06
2023-01-19T03:32:31.032Z,101728.84
2023-01-19T03:35:08.132Z,101733.59
2023-01-19T03:37:44.359Z,101740.31
2023-01-19T03:40:16.331Z,101737.84
2023-01-19T03:42:49.675Z,101739.00
2023-01-19T03:45:22.195Z,101752.16
2023-01-19T03:47:52.812Z,101746.84
2023-01-19T03:50:30.093Z,101747.69
2023-01-19T03:53:11.400Z,101742.72
2023-01-19T03:55:45.438Z,101749.78
2023-01-19T03:58:18.199Z,101750.06
2023-01-19T04:00:48.792Z,101740.34
2023-01-19T04:03:20.998Z,101747.09
2023-01-19T04:05:51.342Z,101743.78
2023-01-19T04:08:21.687Z,101750.53
2023-01-19T04:10:52.294Z,101748.03
2023-01-19T04:13:24.653Z,101749.44
2023-01-19T04:15:55.160Z,101746.97
2023-01-19T04:18:25.835Z,101749.25
2023-01-19T04:20:56.294Z,101747.59
2023-01-19T04:23:26.529Z,101745.13
2023-01-19T04:26:00.606Z,101745.94
2023-01-19T04:28:32.453Z,101740.69
2023-01-19T04:31:02.589Z,101744.59
2023-01-19T04:33:32.962Z,101739.84
2023-01-19T04:36:04.429Z,101742.63
2023-01-19T04:38:35.107Z,101742.63
2023-01-19T04:41:05.176Z,101747.91
2023-01-19T04:43:38.323Z,101746.25
2023-01-19T04:46:09.371Z,101755.47
2023-01-19T04:48:41.409Z,101757.44
2023-01-19T04:51:12.456Z,101755.47
2023-01-19T04:53:42.864Z,101750.72
2023-01-19T04:56:13.335Z,101753.50
2023-01-19T04:58:45.401Z,101755.13
2023-01-19T05:01:15.518Z,101757.63
2023-01-19T05:03:45.830Z,101761.25
2023-01-19T05:06:15.618Z,101753.69
2023-01-19T05:08:45.654Z,101761.75
2023-01-19T05:11:16.248Z,101760.63
2023-01-19T05:13:50.201Z,101756.69
2023-01-19T05:16:20.881Z,101759.50
2023-01-19T05:18:51.614Z,101757.25
2023-01-19T05:21:21.844Z,101759.63
2023-01-19T05:23:52.237Z,101761.34
2023-01-19T05:26:22.705Z,101765.44
2023-01-19T05:28:55.009Z,101763.63
2023-01-19T05:31:25.521Z,101769.38
2023-01-19T05:33:55.419Z,101762.59
2023-01-19T05:36:25.352Z,101766.50
2023-01-19T05:38:55.018Z,101769.66
2023-01-19T05:41:24.955Z,101769.84
2023-01-19T05:43:56.979Z,101769.50
2023-01-19T05:46:27.474Z,101767.56
2023-01-19T05:48:57.718Z,101773.16
2023-01-19T05:51:32.303Z,101774.63
2023-01-19T05:54:03.419Z,101775.78
2023-01-19T05:56:33.685Z,101774.94
2023-01-19T05:59:06.293Z,101774.13
2023-01-19T06:01:39.670Z,101778.06
2023-01-19T06:04:10.418Z,101774.75
2023-01-19T06:06:40.631Z,101770.81
2023-01-19T06:09:11.166Z,101776.59
2023-01-19T06:11:41.795Z,101779.44
2023-01-19T06:14:14.876Z,101776.75
2023-01-19T06:16:45.320Z,101774.13
2023-01-19T06:19:15.791Z,101778.84
2023-01-19T06:21:50.436Z,101777.78
2023-01-19T06:24:21.563Z,101782.84
2023-01-19T06:26:52.102Z,101791.72
2023-01-19T06:29:24.907Z,101787.72
2023-01-19T06:31:56.096Z,101781.53
2023-01-19T06:34:29.233Z,101775.66
2023-01-19T06:37:00.109Z,101784.56
2023-01-19T06:39:30.621Z,101776.13
2023-01-19T06:42:01.063Z,101776.06
2023-01-19T06:44:33.577Z,101781.63
2023-01-19T06:47:14.963Z,101775.38
2023-01-19T06:49:46.089Z,101779.19
2023-01-19T06:52:17.891Z,101772.44
2023-01-19T06:54:48.615Z,101770.44
2023-01-19T06:57:19.770Z,101771.25
2023-01-19T06:59:52.146Z,101763.91
2023-01-19T07:02:26.179Z,101769.81
2023-01-19T07:04:58.677Z,101772.13
2023-01-19T07:07:29.724Z,101775.19
2023-01-19T07:10:00.339Z,101771.00
2023-01-19T07:12:30.975Z,101763.88
2023-01-19T07:15:03.181Z,101762.41
2023-01-19T07:17:33.981Z,101757.31
2023-01-19T07:20:04.496Z,101757.00
2023-01-19T07:22:34.829Z,101754.22
2023-01-19T07:25:05.428Z,101748.59
2023-01-19T07:27:36.150Z,101753.88
2023-01-19T07:30:10.666Z,101749.38
2023-01-19T07:32:43.044Z,101751.41
2023-01-19T07:35:14.887Z,101739.59
2023-01-19T07:37:45.348Z,101746.38
2023-01-19T07:40:16.562Z,101735.03
2023-01-19T07:42:50.829Z,101739.34
2023-01-19T07:45:24.387Z,101730.31
2023-01-19T07:47:54.739Z,101724.09
2023-01-19T07:50:28.192Z,101725.16
2023-01-19T07:52:59.673Z,101728.25
2023-01-19T07:55:30.053Z,101721.56
2023-01-19T07:58:00.463Z,101709.97
2023-01-19T08:00:33.488Z,101708.53
2023-01-19T08:03:05.437Z,101707.09
2023-01-19T08:05:37.649Z,101695.50
2023-01-19T08:08:08.953Z,101702.56
2023-01-19T08:10:39.534Z,101701.88
2023-01-19T08:13:09.361Z,101688.19
2023-01-19T08:15:44.314Z,101682.59
2023-01-19T08:18:16.155Z,101679.41
2023-01-19T08:20:46.878Z,101679.50
2023-01-19T08:23:18.932Z,101682.84
2023-01-19T08:25:49.536Z,101673.16
2023-01-19T08:28:20.716Z,101666.69
2023-01-19T08:30:57.181Z,101655.72
2023-01-19T08:33:28.520Z,101652.88
2023-01-19T08:35:58.654Z,101650.50
2023-01-19T08:38:28.574Z,101649.69
2023-01-19T08:40:59.121Z,101648.53
2023-01-19T08:43:29.646Z,101631.00
2023-01-19T08:46:02.517Z,101637.97
2023-01-19T08:48:33.025Z,101635.13
2023-01-19T08:51:03.185Z,101627.75
2023-01-19T08:53:33.640Z,101620.00
2023-01-19T08:56:04.229Z,101618.78
2023-01-19T08:58:34.560Z,101613.47
2023-01-19T09:01:07.238Z,101609.00
2023-01-19T09:03:38.149Z,101607.78
2023-01-19T09:06:09.523Z,101601.25
2023-01-19T09:08:39.664Z,101600.84
2023-01-19T09:11:13.244Z,101602.84
2023-01-19T09:13:44.006Z,101588.53
2023-01-19T09:16:16.517Z,101595.41
2023-01-19T09:18:46.941Z,101589.66
2023-01-19T09:21:17.084Z,101582.28
2023-01-19T09:23:47.661Z,101581.75
2023-01-19T09:26:18.009Z,101590.63
2023-01-19T09:28:47.931Z,101581.94
2023-01-19T09:31:20.571Z,101579.78
2023-01-19T09:33:50.667Z,101576.03
2023-01-19T09:36:20.990Z,101566.56
2023-01-19T09:38:51.072Z,101565.66
2023-01-19T09:41:25.502Z,101563.94
2023-01-19T09:44:01.631Z,101561.38
2023-01-19T09:46:41.928Z,101543.41
2023-01-19T09:49:18.461Z,101550.53
2023-01-19T09:51:53.034Z,101544.78
2023-01-19T09:54:31.725Z,101532.06
2023-01-19T09:57:02.168Z,101533.56
2023-01-19T09:59:34.931Z,101522.06
2023-01-19T10:02:34.093Z,101514.63
2023-01-19T10:05:06.587Z,101522.59
2023-01-19T10:07:56.915Z,101511.09
2023-01-19T10:10:30.983Z,101522.31
2023-01-19T10:13:32.184Z,101504.72
2023-01-19T10:16:27.603Z,101503.28
2023-01-19T10:19:05.789Z,101497.03
2023-01-19T10:21:45.058Z,101496.50
2023-01-19T10:24:25.246Z,101481.34
2023-01-19T10:26:58.332Z,101485.19
2023-01-19T10:29:35.657Z,101483.03
2023-01-19T10:32:12.083Z,101484.09
2023-01-19T10:34:44.280Z,101470.19
2023-01-19T10:37:30.894Z,101473.28
2023-01-19T10:40:21.682Z,101471.09
2023-01-19T10:42:52.399Z,101471.34
2023-01-19T10:45:26.391Z,101459.06
2023-01-19T10:48:02.240Z,101455.28
2023-01-19T10:50:37.493Z,101447.00
2023-01-19T10:53:09.158Z,101446.91
2023-01-19T10:55:43.104Z,101440.28
2023-01-19T10:58:31.085Z,101444.19
2023-01-19T11:01:19.279Z,101442.41
2023-01-19T11:03:49.696Z,101438.63
2023-01-19T11:06:36.771Z,101438.91
2023-01-19T11:09:20.097Z,101435.13
2023-01-19T11:11:54.408Z,101422.47
2023-01-19T11:14:27.638Z,101433.28
2023-01-19T11:16:59.971Z,101416.59
2023-01-19T11:19:34.046Z,101421.38
2023-01-19T11:22:23.087Z,101421.66
2023-01-19T11:24:53.512Z,101415.03
2023-01-19T11:27:24.959Z,101412.13
2023-01-19T11:30:10.135Z,101413.63
2023-01-19T11:32:40.552Z,101418.72
2023-01-19T11:35:36.361Z,101414.19
2023-01-19T11:38:23.597Z,101419.31
2023-01-19T11:41:00.304Z,101418.41
2023-01-19T11:43:48.325Z,101410.69
2023-01-19T11:46:21.241Z,101409.78
2023-01-19T11:49:02.308Z,101406.88
2023-01-19T11:51:43.434Z,101405.97
2023-01-19T11:54:26.052Z,101394.59
2023-01-19T11:57:01.353Z,101394.53
2023-01-19T11:59:32.053Z,101392.06
2023-01-19T12:02:07.810Z,101387.97
2023-01-19T12:04:44.823Z,101383.06
2023-01-19T12:07:19.320Z,101387.00
2023-01-19T12:09:58.966Z,101384.91
2023-01-19T12:12:33.204Z,101379.19
2023-01-19T12:15:10.906Z,101391.22
2023-01-19T12:17:50.588Z,101377.47
2023-01-19T12:20:32.322Z,101372.50
2023-01-19T12:23:24.139Z,101366.41
2023-01-19T12:26:35.866Z,101362.31
2023-01-19T12:29:15.753Z,101356.59
2023-01-19T12:31:46.771Z,101358.97
2023-01-19T12:34:43.303Z,101349.22
2023-01-19T12:37:38.027Z,101339.03
2023-01-19T12:40:27.252Z,101343.03
2023-01-19T12:43:05.738Z,101336.13
2023-01-19T12:45:40.016Z,101337.31
2023-01-19T12:48:29.724Z,101341.31
2023-01-19T12:51:00.220Z,101335.59
2023-01-19T12:53:31.403Z,101341.25
2023-01-19T12:56:06.758Z,101335.94
2023-01-19T12:58:39.323Z,101332.69
2023-01-19T13:01:20.638Z,101344.34
2023-01-19T13:04:07.590Z,101346.28
2023-01-19T13:07:19.744Z,101338.06
2023-01-19T13:09:50.081Z,101342.44
2023-01-19T13:12:26.462Z,101350.91
2023-01-19T13:15:37.738Z,101350.00
2023-01-19T13:18:11.482Z,101346.38
2023-01-19T13:20:53.133Z,101339.88
2023-01-19T13:23:30.240Z,101339.09
2023-01-19T13:26:09.439Z,101340.66
2023-01-19T13:28:45.884Z,101339.81
2023-01-19T13:31:19.605Z,101347.81
2023-01-19T13:33:55.126Z,101340.09
2023-01-19T13:36:32.362Z,101341.63
2023-01-19T13:39:07.700Z,101353.25
2023-01-19T13:41:43.890Z,101332.69
2023-01-19T13:44:24.335Z,101332.25
2023-01-19T13:47:00.188Z,101330.59
2023-01-19T13:49:35.842Z,101319.69
2023-01-19T13:52:25.333Z,101317.22
2023-01-19T13:55:01.260Z,101304.28
2023-01-19T13:57:34.868Z,101301.84
2023-01-19T14:00:17.872Z,101299.41
2023-01-19T14:03:01.043Z,101306.22
2023-01-19T14:05:34.602Z,101305.75
2023-01-19T14:08:09.236Z,101311.41
2023-01-19T14:10:42.436Z,101308.50
2023-01-19T14:13:19.811Z,101311.31
2023-01-19T14:15:54.311Z,101319.69
2023-01-19T14:18:32.532Z,101328.16
2023-01-19T14:21:06.800Z,101330.13
2023-01-19T14:23:49.644Z,101330.50
2023-01-19T14:26:46.044Z,101340.53
2023-01-19T14:29:25.967Z,101347.34
2023-01-19T14:32:14.419Z,101352.16
2023-01-19T14:34:48.682Z,101355.34
2023-01-19T14:37:27.096Z,101352.91
2023-01-19T14:40:05.006Z,101356.06
2023-01-19T14:42:40.104Z,101348.78
2023-01-19T14:45:20.703Z,101362.06
2023-01-19T14:48:00.205Z,101349.53
2023-01-19T14:50:36.694Z,101351.88
2023-01-19T14:53:10.533Z,101359.88
2023-01-19T14:55:49.108Z,101351.78
2023-01-19T14:58:23.221Z,101350.50
2023-01-19T15:00:56.160Z,101356.03
2023-01-19T15:03:42.637Z,101351.94
2023-01-19T15:06:19.724Z,101347.88
2023-01-19T15:08:51.305Z,101350.59
2023-01-19T15:11:29.272Z,101350.13
2023-01-19T15:14:00.527Z,101357.31
2023-01-19T15:16:40.049Z,101354.84
2023-01-19T15:19:15.268Z,101348.25
2023-01-19T15:21:47.413Z,101346.97
2023-01-19T15:24:18.480Z,101357.81
2023-01-19T15:26:49.401Z,101351.69
2023-01-19T15:29:27.767Z,101356.88
2023-01-19T15:31:58.039Z,101362.41
2023-01-19T15:34:28.578Z,101362.78
2023-01-19T15:37:00.443Z,101362.31
2023-01-19T15:39:31.005Z,101364.66
2023-01-19T15:42:01.352Z,101367.00
2023-01-19T15:44:32.623Z,101367.72
2023-01-19T15:47:02.592Z,101365.28
2023-01-19T15:49:32.866Z,101375.25
2023-01-19T15:52:04.738Z,101374.00
2023-01-19T15:54:35.125Z,101374.31
2023-01-19T15:57:05.854Z,101370.22
2023-01-19T15:59:36.385Z,101375.41
2023-01-19T16:02:06.450Z,101370.50
2023-01-19T16:04:37.078Z,101371.22
2023-01-19T16:07:09.463Z,101381.19
2023-01-19T16:09:40.760Z,101383.53
2023-01-19T16:12:10.849Z,101380.63
2023-01-19T16:14:41.288Z,101384.94
2023-01-19T16:17:11.726Z,101386.84
2023-01-19T16:19:41.794Z,101379.13
2023-01-19T16:22:13.722Z,101378.97
2023-01-19T16:24:44.035Z,101384.50
2023-01-19T16:27:14.875Z,101383.22
2023-01-19T16:29:45.419Z,101388.72
2023-01-19T16:32:17.009Z,101379.34
2023-01-19T16:34:47.738Z,101379.25
2023-01-19T16:37:20.475Z,101379.94
2023-01-19T16:39:53.154Z,101379.84
2023-01-19T16:42:23.552Z,101379.72
2023-01-19T16:44:55.087Z,101373.16
2023-01-19T16:47:25.739Z,101380.69
2023-01-19T16:49:56.441Z,101378.09
2023-01-19T16:52:28.414Z,101385.72
2023-01-19T16:54:58.569Z,101380.78
2023-01-19T16:57:29.324Z,101384.31
2023-01-19T16:59:59.871Z,101384.19
2023-01-19T17:02:30.456Z,101375.28
2023-01-19T17:05:01.199Z,101382.44
2023-01-19T17:07:33.769Z,101383.97
2023-01-19T17:10:04.320Z,101377.88
2023-01-19T17:12:33.995Z,101383.00
2023-01-19T17:15:03.912Z,101382.22
2023-01-19T17:17:35.479Z,101380.09
2023-01-19T17:20:05.998Z,101382.91
2023-01-19T17:22:38.748Z,101377.94
2023-01-19T17:25:10.881Z,101381.47
2023-01-19T17:27:41.040Z,101382.97
2023-01-19T17:30:13.458Z,101387.78
2023-01-19T17:32:44.430Z,101384.84
2023-01-19T17:35:15.525Z,101383.56
2023-01-19T17:37:47.721Z,101383.91
2023-01-19T17:40:18.781Z,101389.03
2023-01-19T17:42:49.144Z,101388.59
2023-01-19T17:45:19.690Z,101390.94
2023-01-19T17:47:51.934Z,101382.38
2023-01-19T17:50:22.507Z,101382.25
2023-01-19T17:52:54.480Z,101380.13
2023-01-19T17:55:24.846Z,101377.22
2023-01-19T17:57:54.798Z,101377.53
2023-01-19T18:00:25.783Z,101369.00
2023-01-19T18:02:55.865Z,101374.97
2023-01-19T18:05:26.749Z,101370.50
2023-01-19T18:08:00.584Z,101374.50
2023-01-19T18:10:30.697Z,101376.81
2023-01-19T18:13:00.556Z,101375.53
2023-01-19T18:15:30.341Z,101376.69
2023-01-19T18:17:59.960Z,101374.25
2023-01-19T18:20:31.893Z,101376.56
2023-01-19T18:23:03.859Z,101382.88
2023-01-19T18:25:34.753Z,101370.00
2023-01-19T18:28:06.486Z,101371.16
2023-01-19T18:30:40.265Z,101378.31
2023-01-19T18:33:11.001Z,101374.69
2023-01-19T18:35:43.105Z,101377.00
2023-01-19T18:38:16.083Z,101379.34
2023-01-19T18:40:47.192Z,101372.41
2023-01-19T18:43:17.608Z,101373.94
2023-01-19T18:45:50.310Z,101365.00
2023-01-19T18:48:20.863Z,101364.91
2023-01-19T18:50:51.402Z,101372.03
2023-01-19T18:53:24.087Z,101365.09
2023-01-19T18:55:56.054Z,101369.78
2023-01-19T18:58:28.964Z,101364.50
2023-01-19T19:01:00.005Z,101356.78
2023-01-19T19:03:31.200Z,101355.13
2023-01-19T19:06:05.836Z,101351.84
2023-01-19T19:08:38.805Z,101353.34
2023-01-19T19:11:13.367Z,101347.25
2023-01-19T19:13:44.977Z,101345.13
2023-01-19T19:16:16.017Z,101345.47
2023-01-19T19:18:46.146Z,101350.97
2023-01-19T19:21:16.435Z,101347.69
2023-01-19T19:23:54.484Z,101352.00
2023-01-19T19:26:26.156Z,101349.53
2023-01-19T19:28:57.243Z,101350.22
2023-01-19T19:31:28.214Z,101349.75
2023-01-19T19:34:01.316Z,101348.47
2023-01-19T19:36:32.287Z,101343.53
2023-01-19T19:39:05.136Z,101344.19
2023-01-19T19:41:38.801Z,101340.91
2023-01-19T19:44:09.280Z,101345.22
2023-01-19T19:46:40.984Z,101337.16
2023-01-19T19:49:11.279Z,101343.09
2023-01-19T19:51:41.255Z,101341.81
2023-01-19T19:54:13.741Z,101336.53
2023-01-19T19:56:44.900Z,101331.25
2023-01-19T19:59:15.425Z,101333.56
2023-01-19T20:01:47.712Z,101333.09
2023-01-19T20:04:20.727Z,101330.28
2023-01-19T20:06:51.646Z,101323.03
2023-01-19T20:09:24.126Z,101318.94
2023-01-19T20:11:54.304Z,101313.63
2023-01-19T20:14:25.740Z,101313.19
2023-01-19T20:16:55.652Z,101320.75
2023-01-19T20:19:27.913Z,101314.22
2023-01-19T20:21:58.507Z,101316.53
2023-01-19T20:24:31.192Z,101304.00
2023-01-19T20:27:01.660Z,101307.50
2023-01-19T20:29:32.197Z,101313.09
2023-01-19T20:32:03.063Z,101309.00
2023-01-19T20:34:36.132Z,101307.38
2023-01-19T20:37:06.657Z,101301.25
2023-01-19T20:39:38.739Z,101296.00
2023-01-19T20:42:11.673Z,101297.50
2023-01-19T20:44:42.800Z,101293.88
2023-01-19T20:47:13.486Z,101290.59
2023-01-19T20:49:43.573Z,101288.94
2023-01-19T20:52:13.990Z,101290.09
2023-01-19T20:54:46.352Z,101286.00
2023-01-19T20:57:16.948Z,101286.34
2023-01-19T20:59:47.576Z,101290.63
2023-01-19T21:02:18.010Z,101279.78
2023-01-19T21:04:48.127Z,101273.66
2023-01-19T21:07:17.856Z,101280.00
2023-01-19T21:09:49.836Z,101273.88
2023-01-19T21:12:21.963Z,101279.00
2023-01-19T21:14:52.272Z,101273.75
2023-01-19T21:17:22.679Z,101270.13
2023-01-19T21:19:53.296Z,101274.44
2023-01-19T21:22:23.919Z,101268.34
2023-01-19T21:24:56.478Z,101268.34
2023-01-19T21:27:27.053Z,101265.88
2023-01-19T21:29:59.594Z,101269.84
2023-01-19T21:32:29.624Z,101266.19
2023-01-19T21:34:59.990Z,101257.78
2023-01-19T21:37:32.156Z,101262.59
2023-01-19T21:40:04.512Z,101250.56
2023-01-19T21:42:34.739Z,101253.38
2023-01-19T21:45:04.505Z,101254.53
2023-01-19T21:47:36.698Z,101245.28
2023-01-19T21:50:07.906Z,101245.63
2023-01-19T21:52:39.517Z,101244.34
2023-01-19T21:55:13.593Z,101241.00
2023-01-19T21:57:43.795Z,101232.13
2023-01-19T22:00:14.494Z,101225.22
2023-01-19T22:02:49.448Z,101230.69
2023-01-19T22:05:28.808Z,101213.72
2023-01-19T22:07:59.351Z,101223.28
2023-01-19T22:10:31.905Z,101215.22
2023-01-19T22:13:02.146Z,101223.13
2023-01-19T22:15:32.801Z,101211.47
2023-01-19T22:18:04.578Z,101221.84
2023-01-19T22:20:39.777Z,101219.38
2023-01-19T22:23:10.039Z,101211.63
2023-01-19T22:25:42.560Z,101222.34
2023-01-19T22:28:12.943Z,101211.84
2023-01-19T22:30:44.003Z,101209.72
2023-01-19T22:33:14.548Z,101209.72
2023-01-19T22:35:44.769Z,101213.69
2023-01-19T22:38:15.568Z,101205.28
2023-01-19T22:40:48.561Z,101214.84
2023-01-19T22:43:18.921Z,101205.13
2023-01-19T22:45:48.977Z,101202.69
2023-01-19T22:48:18.846Z,101196.09
2023-01-19T22:50:49.807Z,101207.66
2023-01-19T22:53:20.454Z,101205.16
2023-01-19T22:55:52.480Z,101196.78
2023-01-19T22:58:23.053Z,101202.38
2023-01-19T23:00:53.235Z,101199.56
2023-01-19T23:03:23.280Z,101199.56
2023-01-19T23:05:54.453Z,101186.72
2023-01-19T23:08:25.225Z,101190.72
2023-01-19T23:10:57.764Z,101184.63
2023-01-19T23:13:27.590Z,101172.91
2023-01-19T23:15:59.700Z,101186.44
2023-01-19T23:18:30.472Z,101171.13
2023-01-19T23:21:07.791Z,101176.25
2023-01-19T23:23:38.759Z,101175.75
2023-01-19T23:26:14.403Z,101171.66
2023-01-19T23:28:45.454Z,101167.56
2023-01-19T23:31:22.798Z,101169.53
2023-01-19T23:33:54.699Z,101171.88
2023-01-19T23:36:26.526Z,101166.59
2023-01-19T23:38:59.109Z,101166.94
2023-01-19T23:41:35.070Z,101160.03
2023-01-19T23:44:06.255Z,101160.03
2023-01-19T23:46:36.849Z,101166.75
2023-01-19T23:49:07.516Z,101165.44
2023-01-19T23:51:38.027Z,101159.84
2023-01-19T23:54:08.686Z,101169.41
2023-01-19T23:56:43.184Z,101154.56
2023-01-19T23:59:15.348Z,101159.38
