createdAt,value
2022-08-03T00:00:26.121Z,99.90
2022-08-03T00:02:52.934Z,1.00
2022-08-03T00:05:20.085Z,1.00
2022-08-03T00:07:46.884Z,99.90
2022-08-03T00:10:16.540Z,99.90
2022-08-03T00:12:43.228Z,1.00
2022-08-03T00:15:15.157Z,1.00
2022-08-03T00:17:52.519Z,1.00
2022-08-03T00:20:21.975Z,99.90
2022-08-03T00:22:49.404Z,59.30
2022-08-03T00:25:16.389Z,99.90
2022-08-03T00:27:43.020Z,1.00
2022-08-03T00:30:10.677Z,1.00
2022-08-03T00:32:41.382Z,1.00
2022-08-03T00:35:18.080Z,1.00
2022-08-03T00:37:59.297Z,99.90
2022-08-03T00:40:26.415Z,1.00
2022-08-03T00:42:58.611Z,1.00
2022-08-03T00:45:31.360Z,1.00
2022-08-03T00:47:58.971Z,1.00
2022-08-03T00:50:27.889Z,1.00
2022-08-03T00:52:56.803Z,1.00
2022-08-03T00:55:24.556Z,1.00
2022-08-03T00:57:52.109Z,1.00
2022-08-03T01:00:21.296Z,1.00
2022-08-03T01:02:50.096Z,1.00
2022-08-03T01:05:17.418Z,1.00
2022-08-03T01:08:08.048Z,1.00
2022-08-03T01:10:54.941Z,99.90
2022-08-03T01:14:01.243Z,99.90
2022-08-03T01:16:35.827Z,99.90
2022-08-03T01:19:18.760Z,97.80
2022-08-03T01:22:13.392Z,99.90
2022-08-03T01:24:55.098Z,99.90
2022-08-03T01:27:29.527Z,99.90
2022-08-03T01:30:08.597Z,99.90
2022-08-03T01:32:54.593Z,99.90
2022-08-03T01:35:42.137Z,99.90
2022-08-03T01:38:26.050Z,99.90
2022-08-03T01:40:55.039Z,99.90
2022-08-03T01:43:55.176Z,99.90
2022-08-03T01:46:16.913Z,99.90
2022-08-03T01:48:46.176Z,99.90
2022-08-03T01:51:17.251Z,99.90
2022-08-03T01:53:44.917Z,99.90
2022-08-03T01:56:13.236Z,99.90
2022-08-03T01:58:42.322Z,99.90
2022-08-03T02:01:10.000Z,99.90
2022-08-03T02:03:59.831Z,99.90
2022-08-03T02:07:02.305Z,99.90
2022-08-03T02:09:21.162Z,99.90
2022-08-03T02:11:48.394Z,99.90
2022-08-03T02:14:16.693Z,99.90
2022-08-03T02:16:45.537Z,99.90
2022-08-03T02:19:13.264Z,99.90
2022-08-03T02:21:55.701Z,99.90
2022-08-03T02:24:27.366Z,99.90
2022-08-03T02:26:56.120Z,99.90
2022-08-03T02:29:39.195Z,99.90
2022-08-03T02:32:11.629Z,99.90
2022-08-03T02:34:40.503Z,99.90
2022-08-03T02:37:10.237Z,99.90
2022-08-03T02:39:39.005Z,99.90
2022-08-03T02:42:08.559Z,99.90
2022-08-03T02:44:37.347Z,99.90
2022-08-03T02:47:09.507Z,99.90
2022-08-03T02:49:50.584Z,99.90
2022-08-03T02:52:21.781Z,99.90
2022-08-03T02:54:52.350Z,99.90
2022-08-03T02:57:20.661Z,99.90
2022-08-03T02:59:47.517Z,99.90
2022-08-03T03:02:16.596Z,99.90
2022-08-03T03:04:54.966Z,99.90
2022-08-03T03:07:45.428Z,99.90
2022-08-03T03:10:23.760Z,99.90
2022-08-03T03:12:52.868Z,99.90
2022-08-03T03:15:19.950Z,99.90
2022-08-03T03:17:49.615Z,99.90
2022-08-03T03:20:29.516Z,99.90
2022-08-03T03:22:59.546Z,99.90
2022-08-03T03:25:27.209Z,99.90
2022-08-03T03:27:53.972Z,99.90
2022-08-03T03:30:20.906Z,99.90
2022-08-03T03:32:47.642Z,99.90
2022-08-03T03:35:14.782Z,99.90
2022-08-03T03:37:42.131Z,99.90
2022-08-03T03:40:09.477Z,99.90
2022-08-03T03:42:38.223Z,99.90
2022-08-03T03:45:06.650Z,99.90
2022-08-03T03:47:35.250Z,99.90
2022-08-03T03:50:05.913Z,99.90
2022-08-03T03:52:34.148Z,99.90
2022-08-03T03:55:01.657Z,99.90
2022-08-03T03:57:29.434Z,99.90
2022-08-03T03:59:56.309Z,99.90
2022-08-03T04:02:23.336Z,99.90
2022-08-03T04:05:08.748Z,99.90
2022-08-03T04:08:15.295Z,99.90
2022-08-03T04:10:59.154Z,99.90
2022-08-03T04:13:37.403Z,99.90
2022-08-03T04:16:05.023Z,99.90
2022-08-03T04:18:34.973Z,99.90
2022-08-03T04:21:04.132Z,99.90
2022-08-03T04:23:34.408Z,99.90
2022-08-03T04:26:05.519Z,99.90
2022-08-03T04:28:34.299Z,99.90
2022-08-03T04:31:02.586Z,99.90
2022-08-03T04:33:31.486Z,99.90
2022-08-03T04:36:03.471Z,99.90
2022-08-03T04:38:36.521Z,99.90
2022-08-03T04:41:03.579Z,99.90
2022-08-03T04:43:33.487Z,99.90
2022-08-03T04:46:01.634Z,99.90
2022-08-03T04:48:29.024Z,99.90
2022-08-03T04:50:55.847Z,99.90
2022-08-03T04:53:22.591Z,99.90
2022-08-03T04:55:49.999Z,99.90
2022-08-03T04:58:16.670Z,99.90
2022-08-03T05:00:45.617Z,99.90
2022-08-03T05:03:20.434Z,43.90
2022-08-03T05:06:09.361Z,99.90
2022-08-03T05:08:46.874Z,1.00
2022-08-03T05:11:16.643Z,1.00
2022-08-03T05:13:47.252Z,1.00
2022-08-03T05:16:14.781Z,1.00
2022-08-03T05:18:42.559Z,99.90
2022-08-03T05:21:10.091Z,1.00
2022-08-03T05:23:37.780Z,1.00
2022-08-03T05:26:04.486Z,1.00
2022-08-03T05:28:31.687Z,1.00
2022-08-03T05:30:58.387Z,1.00
2022-08-03T05:33:25.096Z,1.00
2022-08-03T05:35:57.444Z,1.00
2022-08-03T05:38:34.941Z,1.00
2022-08-03T05:41:21.658Z,1.00
2022-08-03T05:43:54.769Z,99.90
2022-08-03T05:46:23.321Z,99.90
2022-08-03T05:48:50.484Z,99.90
2022-08-03T05:51:17.217Z,1.00
2022-08-03T05:53:44.539Z,1.00
2022-08-03T05:56:14.261Z,1.00
2022-08-03T05:58:48.724Z,1.00
2022-08-03T06:01:16.960Z,1.00
2022-08-03T06:03:44.436Z,1.00
2022-08-03T06:06:11.730Z,1.00
2022-08-03T06:08:38.700Z,1.00
2022-08-03T06:11:05.514Z,1.00
2022-08-03T06:13:32.313Z,1.00
2022-08-03T06:15:59.047Z,1.00
2022-08-03T06:18:26.462Z,1.00
2022-08-03T06:20:53.535Z,1.00
2022-08-03T06:23:21.927Z,1.00
2022-08-03T06:25:48.716Z,99.90
2022-08-03T06:31:03.464Z,99.90
2022-08-03T06:34:30.002Z,99.90
2022-08-03T06:36:20.413Z,99.90
2022-08-03T06:38:47.751Z,99.90
2022-08-03T06:41:14.555Z,99.90
2022-08-03T06:44:03.229Z,99.90
2022-08-03T06:46:29.086Z,99.90
2022-08-03T06:48:56.572Z,99.90
2022-08-03T06:51:23.645Z,99.90
2022-08-03T06:54:10.830Z,86.10
2022-08-03T06:56:37.559Z,92.90
2022-08-03T06:59:04.252Z,60.30
2022-08-03T07:01:31.100Z,50.40
2022-08-03T07:03:59.286Z,45.40
2022-08-03T07:06:25.928Z,22.10
2022-08-03T07:08:56.507Z,1.00
2022-08-03T07:11:26.232Z,1.00
2022-08-03T07:13:53.771Z,1.00
2022-08-03T07:16:20.444Z,1.00
2022-08-03T07:18:47.133Z,1.00
2022-08-03T07:21:13.893Z,1.00
2022-08-03T07:23:40.580Z,1.00
2022-08-03T07:26:07.278Z,1.00
2022-08-03T07:28:34.423Z,1.00
2022-08-03T07:31:01.114Z,1.00
2022-08-03T07:33:27.814Z,1.00
2022-08-03T07:35:54.769Z,1.00
2022-08-03T07:38:21.646Z,1.00
2022-08-03T07:40:48.536Z,1.00
2022-08-03T07:43:15.340Z,1.00
2022-08-03T07:45:42.225Z,1.00
2022-08-03T07:48:12.412Z,1.00
2022-08-03T07:50:39.489Z,1.00
2022-08-03T07:53:06.226Z,1.00
2022-08-03T07:55:33.277Z,1.00
2022-08-03T07:58:23.622Z,1.00
2022-08-03T08:00:52.895Z,1.00
2022-08-03T08:03:19.787Z,1.00
2022-08-03T08:05:46.689Z,1.00
2022-08-03T08:08:13.614Z,1.00
2022-08-03T08:10:40.367Z,1.00
2022-08-03T08:13:07.131Z,1.00
2022-08-03T08:15:33.823Z,1.00
2022-08-03T08:18:02.516Z,1.00
2022-08-03T08:20:34.923Z,1.00
2022-08-03T08:23:37.687Z,1.00
2022-08-03T08:25:56.237Z,1.00
2022-08-03T08:28:32.429Z,1.00
2022-08-03T08:31:00.889Z,1.00
2022-08-03T08:33:37.239Z,1.00
2022-08-03T08:36:15.549Z,1.00
2022-08-03T08:38:44.518Z,1.00
2022-08-03T08:41:12.737Z,1.00
2022-08-03T08:43:40.515Z,1.00
2022-08-03T08:46:11.737Z,1.00
2022-08-03T08:48:43.873Z,1.00
2022-08-03T08:51:12.456Z,1.00
2022-08-03T08:53:44.237Z,1.00
2022-08-03T08:56:17.269Z,1.00
2022-08-03T08:59:02.803Z,1.00
2022-08-03T09:01:30.485Z,1.00
2022-08-03T09:03:57.143Z,1.00
2022-08-03T09:06:24.412Z,1.00
2022-08-03T09:08:51.535Z,1.00
2022-08-03T09:11:51.636Z,1.00
2022-08-03T09:14:10.868Z,1.00
2022-08-03T09:17:02.350Z,1.00
2022-08-03T09:19:30.927Z,1.00
2022-08-03T09:22:17.582Z,1.00
2022-08-03T09:25:23.491Z,1.00
2022-08-03T09:27:50.319Z,1.00
2022-08-03T09:30:33.930Z,1.00
2022-08-03T09:33:08.426Z,1.00
2022-08-03T09:35:55.280Z,1.00
2022-08-03T09:38:28.006Z,1.00
2022-08-03T09:40:59.895Z,1.00
2022-08-03T09:43:28.270Z,1.00
2022-08-03T09:46:05.903Z,1.00
2022-08-03T09:48:37.530Z,1.00
2022-08-03T09:51:12.933Z,1.00
2022-08-03T09:53:58.713Z,1.00
2022-08-03T09:56:44.740Z,1.00
2022-08-03T09:59:13.457Z,1.00
2022-08-03T10:01:43.262Z,1.00
2022-08-03T10:04:15.252Z,1.00
2022-08-03T10:06:43.388Z,1.00
2022-08-03T10:09:17.340Z,1.00
2022-08-03T10:11:46.762Z,1.00
2022-08-03T10:14:20.753Z,1.00
2022-08-03T10:16:48.328Z,1.00
2022-08-03T10:19:16.255Z,1.00
2022-08-03T10:21:49.941Z,1.00
2022-08-03T10:24:30.088Z,1.00
2022-08-03T10:27:04.819Z,1.00
2022-08-03T10:29:37.366Z,1.00
2022-08-03T10:32:09.765Z,1.00
2022-08-03T10:34:44.233Z,1.00
2022-08-03T10:37:15.280Z,1.00
2022-08-03T10:39:53.962Z,1.00
2022-08-03T10:42:27.396Z,1.00
2022-08-03T10:45:06.654Z,1.00
2022-08-03T10:47:35.616Z,1.00
2022-08-03T10:50:03.528Z,1.00
2022-08-03T10:52:32.451Z,1.00
2022-08-03T10:55:19.356Z,1.00
2022-08-03T10:57:58.816Z,1.00
2022-08-03T11:00:28.782Z,1.00
2022-08-03T11:03:14.746Z,1.00
2022-08-03T11:05:47.580Z,1.00
2022-08-03T11:08:32.126Z,1.00
2022-08-03T11:11:28.312Z,1.00
2022-08-03T11:14:10.227Z,1.00
2022-08-03T11:17:06.067Z,1.00
2022-08-03T11:19:59.454Z,1.00
2022-08-03T11:22:46.113Z,1.00
2022-08-03T11:25:54.156Z,1.00
2022-08-03T11:28:28.317Z,1.00
2022-08-03T11:30:55.293Z,1.00
2022-08-03T11:33:31.931Z,1.00
2022-08-03T11:36:03.522Z,1.00
2022-08-03T11:38:30.600Z,1.00
2022-08-03T11:40:57.290Z,1.00
2022-08-03T11:43:35.138Z,1.00
2022-08-03T11:46:07.254Z,1.00
2022-08-03T11:48:33.882Z,1.00
2022-08-03T11:51:01.443Z,1.00
2022-08-03T11:53:28.718Z,1.00
2022-08-03T11:55:59.810Z,1.00
2022-08-03T11:59:16.989Z,1.00
2022-08-03T12:01:21.240Z,1.00
2022-08-03T12:03:51.120Z,1.00
2022-08-03T12:06:19.579Z,1.00
2022-08-03T12:08:46.779Z,1.00
2022-08-03T12:11:15.793Z,1.00
2022-08-03T12:14:44.705Z,1.00
2022-08-03T12:16:36.881Z,1.00
2022-08-03T12:19:06.535Z,1.00
2022-08-03T12:21:33.460Z,1.00
2022-08-03T12:24:03.516Z,1.00
2022-08-03T12:26:43.059Z,1.00
2022-08-03T12:29:22.107Z,1.00
2022-08-03T12:31:49.382Z,1.00
2022-08-03T12:34:16.736Z,1.00
2022-08-03T12:36:56.524Z,1.00
2022-08-03T12:39:28.041Z,1.00
2022-08-03T12:41:55.947Z,1.00
2022-08-03T12:44:33.682Z,1.00
2022-08-03T12:47:02.430Z,1.00
2022-08-03T12:49:30.407Z,1.00
2022-08-03T12:52:03.920Z,1.00
2022-08-03T12:54:36.198Z,1.00
2022-08-03T12:57:11.023Z,1.00
2022-08-03T12:59:53.448Z,1.00
2022-08-03T13:02:20.642Z,1.00
2022-08-03T13:04:52.038Z,1.00
2022-08-03T13:07:19.864Z,1.00
2022-08-03T13:09:54.896Z,1.00
2022-08-03T13:12:22.861Z,1.00
2022-08-03T13:14:58.663Z,1.00
2022-08-03T13:17:26.297Z,1.00
2022-08-03T13:19:53.663Z,1.00
2022-08-03T13:22:27.185Z,1.00
2022-08-03T13:24:56.540Z,1.00
2022-08-03T13:28:04.380Z,1.00
2022-08-03T13:30:17.903Z,1.00
2022-08-03T13:32:58.562Z,1.00
2022-08-03T13:35:25.758Z,1.00
2022-08-03T13:37:52.472Z,1.00
2022-08-03T13:40:19.170Z,1.00
2022-08-03T13:42:50.531Z,1.00
2022-08-03T13:45:17.810Z,1.00
2022-08-03T13:47:44.489Z,1.00
2022-08-03T13:50:11.787Z,1.00
2022-08-03T13:52:38.489Z,1.00
2022-08-03T13:55:06.926Z,1.00
2022-08-03T13:58:03.344Z,1.00
2022-08-03T14:00:27.413Z,1.00
2022-08-03T14:03:02.847Z,1.00
2022-08-03T14:05:32.629Z,1.00
2022-08-03T14:08:04.964Z,1.00
2022-08-03T14:10:33.313Z,1.00
2022-08-03T14:13:00.568Z,1.00
2022-08-03T14:15:28.558Z,1.00
2022-08-03T14:17:56.249Z,1.00
2022-08-03T14:20:38.898Z,1.00
2022-08-03T14:23:13.131Z,1.00
2022-08-03T14:25:44.558Z,1.00
2022-08-03T14:28:18.734Z,1.00
2022-08-03T14:30:46.085Z,1.00
2022-08-03T14:33:13.090Z,1.00
2022-08-03T14:35:40.131Z,1.00
2022-08-03T14:38:06.912Z,1.00
2022-08-03T14:40:33.755Z,1.00
2022-08-03T14:43:01.030Z,1.00
2022-08-03T14:45:27.773Z,1.00
2022-08-03T14:50:34.482Z,1.00
2022-08-03T14:50:46.801Z,1.00
2022-08-03T14:53:17.572Z,1.00
2022-08-03T14:55:50.447Z,1.00
2022-08-03T14:58:23.190Z,1.00
2022-08-03T15:00:51.602Z,1.00
2022-08-03T15:03:23.562Z,1.00
2022-08-03T15:05:52.815Z,1.00
2022-08-03T15:08:20.372Z,1.00
2022-08-03T15:10:48.434Z,1.00
2022-08-03T15:13:16.811Z,1.00
2022-08-03T15:15:43.791Z,1.00
2022-08-03T15:18:10.636Z,1.00
2022-08-03T15:20:46.285Z,1.00
2022-08-03T15:23:14.410Z,1.00
2022-08-03T15:26:29.454Z,1.00
2022-08-03T15:28:30.049Z,1.00
2022-08-03T15:30:57.566Z,1.00
2022-08-03T15:33:24.533Z,1.00
2022-08-03T15:35:51.895Z,1.00
2022-08-03T15:38:18.757Z,1.00
2022-08-03T15:40:45.614Z,1.00
2022-08-03T15:43:12.383Z,1.00
2022-08-03T15:45:41.842Z,1.00
2022-08-03T15:48:09.033Z,1.00
2022-08-03T15:50:36.041Z,1.00
2022-08-03T15:53:02.854Z,1.00
2022-08-03T15:55:29.700Z,1.00
2022-08-03T15:59:11.421Z,1.00
2022-08-03T16:00:43.785Z,1.00
2022-08-03T16:03:10.859Z,1.00
2022-08-03T16:05:37.730Z,1.00
2022-08-03T16:08:06.315Z,1.00
2022-08-03T16:10:35.790Z,1.00
2022-08-03T16:13:02.462Z,1.00
2022-08-03T16:15:29.242Z,1.00
2022-08-03T16:17:56.458Z,1.00
2022-08-03T16:20:30.791Z,1.00
2022-08-03T16:23:01.546Z,1.00
2022-08-03T16:25:37.241Z,1.00
2022-08-03T16:28:07.679Z,1.00
2022-08-03T16:30:40.087Z,1.00
2022-08-03T16:33:06.989Z,1.00
2022-08-03T16:35:33.889Z,1.00
2022-08-03T16:38:00.667Z,1.00
2022-08-03T16:40:27.714Z,1.00
2022-08-03T16:42:54.636Z,1.00
2022-08-03T16:45:21.985Z,1.00
2022-08-03T16:48:01.244Z,1.00
2022-08-03T16:50:31.698Z,1.00
2022-08-03T16:52:58.805Z,1.00
2022-08-03T16:55:43.368Z,1.00
2022-08-03T16:58:15.080Z,1.00
2022-08-03T17:00:42.984Z,1.00
2022-08-03T17:03:12.461Z,1.00
2022-08-03T17:05:49.806Z,1.00
2022-08-03T17:08:26.259Z,1.00
2022-08-03T17:10:54.097Z,1.00
2022-08-03T17:13:22.621Z,1.00
2022-08-03T17:15:58.006Z,1.00
2022-08-03T17:18:32.403Z,1.00
2022-08-03T17:21:03.229Z,1.00
2022-08-03T17:23:51.987Z,1.00
2022-08-03T17:26:21.949Z,1.00
2022-08-03T17:28:57.391Z,1.00
2022-08-03T17:31:31.914Z,1.00
2022-08-03T17:34:02.080Z,1.00
2022-08-03T17:37:02.544Z,1.00
2022-08-03T17:39:30.947Z,1.00
2022-08-03T17:42:29.418Z,1.00
2022-08-03T17:44:55.151Z,1.00
2022-08-03T17:47:23.317Z,1.00
2022-08-03T17:49:56.871Z,1.00
2022-08-03T17:52:35.014Z,1.00
2022-08-03T17:55:55.443Z,1.00
2022-08-03T17:58:13.932Z,1.00
2022-08-03T18:01:03.602Z,1.00
2022-08-03T18:03:57.807Z,1.00
2022-08-03T18:06:31.101Z,1.00
2022-08-03T18:09:04.675Z,1.00
2022-08-03T18:11:35.501Z,1.00
2022-08-03T18:14:19.347Z,1.00
2022-08-03T18:17:01.696Z,1.00
2022-08-03T18:20:02.767Z,1.00
2022-08-03T18:22:19.632Z,1.00
2022-08-03T18:24:48.818Z,1.00
2022-08-03T18:27:15.865Z,1.00
2022-08-03T18:29:47.032Z,1.00
2022-08-03T18:32:16.903Z,1.00
2022-08-03T18:34:53.062Z,1.00
2022-08-03T18:37:25.364Z,1.00
2022-08-03T18:40:11.733Z,1.00
2022-08-03T18:42:52.864Z,1.00
2022-08-03T18:45:55.936Z,1.00
2022-08-03T18:48:27.018Z,1.00
2022-08-03T18:51:06.942Z,1.00
2022-08-03T18:54:03.890Z,1.00
2022-08-03T18:56:38.582Z,1.00
2022-08-03T18:59:10.760Z,1.00
2022-08-03T19:01:58.974Z,1.00
2022-08-03T19:04:38.721Z,1.00
2022-08-03T19:07:09.570Z,1.00
2022-08-03T19:09:58.304Z,1.00
2022-08-03T19:12:46.234Z,1.00
2022-08-03T19:15:15.640Z,1.00
2022-08-03T19:17:52.777Z,1.00
2022-08-03T19:20:23.015Z,1.00
2022-08-03T19:22:53.180Z,1.00
2022-08-03T19:25:20.397Z,1.00
2022-08-03T19:28:04.254Z,1.00
2022-08-03T19:30:39.596Z,1.00
2022-08-03T19:33:12.084Z,1.00
2022-08-03T19:35:54.799Z,1.00
2022-08-03T19:41:15.017Z,1.00
2022-08-03T19:43:58.877Z,1.00
2022-08-03T19:46:30.257Z,1.00
2022-08-03T19:49:04.805Z,1.00
2022-08-03T19:52:01.690Z,1.00
2022-08-03T19:57:17.827Z,1.00
2022-08-03T19:59:49.955Z,1.00
2022-08-03T20:02:26.915Z,1.00
2022-08-03T20:04:55.840Z,1.00
2022-08-03T20:07:23.789Z,1.00
2022-08-03T20:09:56.161Z,1.00
2022-08-03T20:12:26.616Z,1.00
2022-08-03T20:14:56.758Z,1.00
2022-08-03T20:17:57.125Z,1.00
2022-08-03T20:20:10.456Z,1.00
2022-08-03T20:22:43.093Z,1.00
2022-08-03T20:25:16.341Z,1.00
2022-08-03T20:30:44.056Z,1.00
2022-08-03T20:33:11.716Z,3.50
2022-08-03T20:35:45.854Z,5.60
2022-08-03T20:38:16.394Z,1.00
2022-08-03T20:40:43.770Z,4.10
2022-08-03T20:43:11.240Z,26.80
2022-08-03T20:45:59.074Z,33.70
2022-08-03T20:48:28.004Z,40.40
2022-08-03T20:50:56.381Z,62.50
2022-08-03T20:54:00.100Z,51.90
2022-08-03T20:56:10.171Z,75.90
2022-08-03T20:58:37.835Z,94.90
2022-08-03T21:01:08.533Z,93.50
2022-08-03T21:03:41.059Z,99.90
2022-08-03T21:06:27.826Z,99.90
2022-08-03T21:09:03.771Z,99.90
2022-08-03T21:11:41.982Z,99.90
2022-08-03T21:13:03.181Z,1.00
2022-08-03T21:13:09.434Z,1.00
2022-08-03T21:13:14.319Z,1.00
2022-08-03T21:14:18.774Z,99.90
2022-08-03T21:16:46.380Z,99.90
2022-08-03T21:19:14.526Z,99.90
2022-08-03T21:21:44.492Z,99.90
2022-08-03T21:24:13.782Z,99.90
2022-08-03T21:26:41.935Z,99.90
2022-08-03T21:29:11.699Z,99.90
2022-08-03T21:31:39.783Z,99.90
2022-08-03T21:34:06.943Z,99.90
2022-08-03T21:36:36.098Z,99.90
2022-08-03T21:39:05.852Z,99.90
2022-08-03T21:41:33.066Z,99.90
2022-08-03T21:44:00.859Z,99.90
2022-08-03T21:46:33.143Z,99.90
2022-08-03T21:50:02.596Z,99.90
2022-08-03T21:51:52.608Z,99.90
2022-08-03T21:54:22.714Z,99.90
2022-08-03T21:56:51.598Z,99.90
2022-08-03T21:59:20.470Z,99.90
2022-08-03T22:01:49.402Z,99.90
2022-08-03T22:04:54.987Z,99.90
2022-08-03T22:07:09.534Z,99.90
2022-08-03T22:09:37.017Z,99.90
2022-08-03T22:12:04.969Z,99.90
2022-08-03T22:14:35.003Z,99.90
2022-08-03T22:17:03.488Z,99.90
2022-08-03T22:19:33.939Z,99.90
2022-08-03T22:22:04.666Z,99.90
2022-08-03T22:24:34.998Z,99.90
2022-08-03T22:27:36.222Z,99.90
2022-08-03T22:30:12.688Z,99.90
2022-08-03T22:32:40.938Z,99.90
2022-08-03T22:35:11.270Z,99.90
2022-08-03T22:37:39.021Z,99.90
2022-08-03T22:40:14.295Z,99.90
2022-08-03T22:42:42.800Z,99.90
2022-08-03T22:45:09.776Z,99.90
2022-08-03T22:47:39.649Z,99.90
2022-08-03T22:50:32.045Z,99.90
2022-08-03T22:52:59.822Z,99.90
2022-08-03T22:55:27.228Z,99.90
2022-08-03T22:57:56.213Z,99.90
2022-08-03T23:00:26.313Z,99.90
2022-08-03T23:02:55.301Z,99.90
2022-08-03T23:06:00.517Z,99.90
2022-08-03T23:08:17.357Z,99.90
2022-08-03T23:10:47.203Z,99.90
2022-08-03T23:13:17.206Z,99.90
2022-08-03T23:15:54.987Z,99.90
2022-08-03T23:18:23.708Z,99.90
2022-08-03T23:20:52.768Z,99.90
2022-08-03T23:23:20.741Z,99.90
2022-08-03T23:25:50.392Z,99.90
2022-08-03T23:28:17.812Z,99.90
2022-08-03T23:30:45.444Z,99.90
2022-08-03T23:33:16.281Z,99.90
2022-08-03T23:36:27.980Z,99.90
2022-08-03T23:38:47.587Z,99.90
2022-08-03T23:41:16.507Z,99.90
2022-08-03T23:43:52.263Z,99.90
2022-08-03T23:46:22.095Z,99.90
2022-08-03T23:48:49.492Z,99.90
2022-08-03T23:51:50.654Z,99.90
2022-08-03T23:54:20.384Z,99.90
2022-08-03T23:57:05.112Z,99.90
2022-08-03T23:59:40.781Z,99.90
