createdAt,value
2019-03-06T00:02:08.524Z,6.40
2019-03-06T00:04:38.203Z,6.40
2019-03-06T00:07:08.040Z,6.50
2019-03-06T00:09:37.065Z,6.60
2019-03-06T00:12:06.397Z,6.80
2019-03-06T00:14:36.045Z,6.70
2019-03-06T00:17:05.504Z,6.70
2019-03-06T00:19:34.861Z,6.60
2019-03-06T00:22:07.205Z,6.50
2019-03-06T00:24:36.942Z,6.50
2019-03-06T00:27:06.254Z,6.50
2019-03-06T00:29:36.181Z,6.60
2019-03-06T00:32:05.252Z,6.50
2019-03-06T00:34:34.855Z,6.50
2019-03-06T00:37:04.194Z,6.50
2019-03-06T00:39:41.962Z,6.50
2019-03-06T00:42:11.117Z,6.50
2019-03-06T00:44:40.502Z,6.50
2019-03-06T00:47:10.080Z,6.50
2019-03-06T00:49:39.932Z,6.50
2019-03-06T00:52:09.019Z,6.40
2019-03-06T00:54:37.962Z,6.50
2019-03-06T00:57:07.314Z,6.50
2019-03-06T00:59:36.777Z,6.60
2019-03-06T01:02:06.465Z,6.60
2019-03-06T01:04:36.011Z,6.60
2019-03-06T01:07:05.435Z,6.50
2019-03-06T01:09:35.156Z,6.40
2019-03-06T01:12:04.497Z,6.30
2019-03-06T01:14:33.552Z,6.30
2019-03-06T01:17:02.865Z,6.20
2019-03-06T01:19:32.151Z,6.20
2019-03-06T01:22:01.231Z,6.20
2019-03-06T01:24:30.618Z,6.20
2019-03-06T01:27:00.062Z,6.20
2019-03-06T01:29:29.049Z,6.40
2019-03-06T01:31:58.150Z,6.40
2019-03-06T01:34:55.642Z,6.40
2019-03-06T01:37:49.816Z,6.30
2019-03-06T01:40:26.784Z,6.30
2019-03-06T01:43:17.354Z,6.30
2019-03-06T01:45:46.493Z,6.20
2019-03-06T01:48:17.850Z,6.10
2019-03-06T01:50:47.197Z,6.10
2019-03-06T01:53:16.993Z,5.90
2019-03-06T01:55:45.984Z,5.80
2019-03-06T01:58:15.640Z,5.70
2019-03-06T02:00:45.422Z,5.70
2019-03-06T02:03:14.914Z,5.70
2019-03-06T02:05:56.396Z,5.80
2019-03-06T02:08:27.862Z,5.90
2019-03-06T02:10:57.574Z,5.80
2019-03-06T02:13:27.066Z,5.70
2019-03-06T02:15:57.404Z,5.70
2019-03-06T02:18:27.004Z,5.80
2019-03-06T02:20:57.099Z,5.80
2019-03-06T02:23:27.064Z,5.70
2019-03-06T02:25:56.877Z,5.70
2019-03-06T02:28:26.302Z,5.80
2019-03-06T02:30:55.978Z,5.80
2019-03-06T02:33:25.694Z,5.70
2019-03-06T02:35:54.734Z,5.70
2019-03-06T02:38:24.088Z,5.80
2019-03-06T02:40:53.657Z,5.70
2019-03-06T02:43:22.803Z,5.60
2019-03-06T02:45:53.066Z,5.70
2019-03-06T02:48:22.283Z,5.60
2019-03-06T02:50:51.665Z,5.60
2019-03-06T02:53:21.297Z,5.50
2019-03-06T02:55:50.580Z,5.60
2019-03-06T02:58:24.338Z,5.60
2019-03-06T03:01:27.764Z,5.60
2019-03-06T03:04:19.752Z,5.60
2019-03-06T03:06:52.260Z,5.50
2019-03-06T03:09:21.720Z,5.60
2019-03-06T03:11:51.128Z,5.50
2019-03-06T03:14:21.112Z,5.50
2019-03-06T03:16:50.188Z,5.50
2019-03-06T03:19:19.847Z,5.50
2019-03-06T03:21:49.558Z,5.40
2019-03-06T03:24:19.843Z,5.40
2019-03-06T03:26:49.634Z,5.40
2019-03-06T03:29:19.551Z,5.40
2019-03-06T03:31:49.104Z,5.30
2019-03-06T03:34:18.517Z,5.30
2019-03-06T03:36:49.083Z,5.40
2019-03-06T03:39:18.273Z,5.40
2019-03-06T03:41:48.130Z,5.30
2019-03-06T03:44:17.267Z,5.30
2019-03-06T03:46:48.024Z,5.30
2019-03-06T03:49:18.624Z,5.20
2019-03-06T03:51:47.952Z,5.20
2019-03-06T03:54:17.570Z,5.10
2019-03-06T03:56:49.131Z,5.10
2019-03-06T03:59:18.316Z,5.20
2019-03-06T04:01:47.849Z,5.10
2019-03-06T04:04:17.502Z,5.20
2019-03-06T04:06:46.576Z,5.20
2019-03-06T04:09:16.598Z,5.10
2019-03-06T04:11:46.434Z,5.10
2019-03-06T04:14:15.850Z,5.10
2019-03-06T04:16:45.506Z,5.00
2019-03-06T04:19:14.690Z,5.00
2019-03-06T04:21:44.384Z,5.00
2019-03-06T04:24:13.923Z,5.00
2019-03-06T04:26:43.932Z,5.10
2019-03-06T04:29:13.626Z,5.20
2019-03-06T04:31:43.025Z,5.10
2019-03-06T04:34:12.790Z,5.10
2019-03-06T04:36:42.199Z,5.20
2019-03-06T04:39:11.823Z,5.20
2019-03-06T04:41:43.428Z,5.20
2019-03-06T04:44:14.535Z,5.20
2019-03-06T04:46:44.240Z,5.10
2019-03-06T04:49:13.605Z,5.10
2019-03-06T04:51:42.948Z,5.10
2019-03-06T04:54:12.778Z,5.10
2019-03-06T04:56:42.435Z,5.10
2019-03-06T04:59:11.777Z,5.20
2019-03-06T05:01:40.846Z,5.10
2019-03-06T05:04:10.739Z,5.10
2019-03-06T05:06:40.152Z,5.00
2019-03-06T05:09:10.518Z,4.90
2019-03-06T05:11:39.602Z,5.00
2019-03-06T05:14:09.254Z,5.00
2019-03-06T05:16:57.273Z,5.00
2019-03-06T05:19:26.530Z,5.00
2019-03-06T05:21:55.641Z,5.00
2019-03-06T05:24:25.100Z,5.00
2019-03-06T05:26:54.436Z,5.10
2019-03-06T05:29:25.625Z,5.20
2019-03-06T05:32:26.730Z,5.20
2019-03-06T05:34:56.334Z,5.20
2019-03-06T05:37:49.520Z,5.20
2019-03-06T05:40:18.913Z,5.10
2019-03-06T05:42:48.001Z,5.00
2019-03-06T05:45:17.362Z,5.10
2019-03-06T05:47:47.610Z,5.00
2019-03-06T05:50:17.913Z,5.10
2019-03-06T05:52:47.279Z,5.00
2019-03-06T05:55:16.926Z,5.10
2019-03-06T05:57:46.490Z,5.00
2019-03-06T06:00:17.535Z,5.20
2019-03-06T06:02:47.278Z,5.20
2019-03-06T06:05:17.856Z,5.10
2019-03-06T06:07:48.039Z,5.10
2019-03-06T06:10:17.873Z,5.00
2019-03-06T06:12:47.075Z,5.10
2019-03-06T06:15:17.406Z,5.20
2019-03-06T06:17:46.948Z,5.20
2019-03-06T06:20:16.170Z,5.20
2019-03-06T06:23:10.867Z,5.20
2019-03-06T06:25:40.580Z,5.20
2019-03-06T06:28:09.886Z,5.20
2019-03-06T06:30:39.647Z,5.20
2019-03-06T06:33:09.867Z,5.30
2019-03-06T06:35:39.610Z,5.40
2019-03-06T06:38:10.790Z,5.50
2019-03-06T06:40:40.263Z,5.50
2019-03-06T06:43:10.048Z,5.50
2019-03-06T06:45:39.682Z,5.50
2019-03-06T06:48:17.206Z,5.40
2019-03-06T06:51:01.823Z,5.50
2019-03-06T06:53:36.497Z,5.50
2019-03-06T06:56:44.462Z,5.60
2019-03-06T06:59:35.273Z,5.50
2019-03-06T07:03:17.422Z,5.60
2019-03-06T07:06:12.351Z,5.60
2019-03-06T07:09:13.188Z,5.60
2019-03-06T07:12:00.819Z,5.60
2019-03-06T07:14:49.495Z,5.60
2019-03-06T07:17:40.659Z,5.80
2019-03-06T07:20:28.799Z,5.60
2019-03-06T07:23:16.413Z,5.70
2019-03-06T07:26:12.138Z,5.70
2019-03-06T07:29:05.261Z,5.90
2019-03-06T07:31:42.366Z,5.90
2019-03-06T07:34:27.146Z,5.80
2019-03-06T07:37:28.119Z,5.90
2019-03-06T07:39:57.283Z,6.10
2019-03-06T07:43:04.366Z,6.20
2019-03-06T07:46:05.744Z,6.30
2019-03-06T07:49:14.617Z,6.40
2019-03-06T07:52:03.332Z,6.60
2019-03-06T07:54:41.883Z,6.70
2019-03-06T07:57:39.114Z,6.80
2019-03-06T08:00:20.042Z,6.80
2019-03-06T08:03:12.337Z,7.00
2019-03-06T08:05:42.420Z,7.10
2019-03-06T08:08:12.327Z,7.10
2019-03-06T08:10:42.340Z,7.30
2019-03-06T08:13:23.090Z,7.60
2019-03-06T08:16:14.029Z,7.90
2019-03-06T08:19:01.323Z,8.20
2019-03-06T08:21:49.925Z,8.60
2019-03-06T08:24:36.514Z,8.80
2019-03-06T08:27:06.067Z,9.20
2019-03-06T08:29:37.247Z,9.60
2019-03-06T08:32:35.220Z,9.90
2019-03-06T08:35:04.988Z,10.20
2019-03-06T08:37:34.727Z,10.50
2019-03-06T08:40:04.721Z,10.80
2019-03-06T08:42:34.867Z,10.80
2019-03-06T08:45:05.707Z,10.80
2019-03-06T08:48:03.052Z,10.70
2019-03-06T08:50:54.212Z,10.80
2019-03-06T08:53:46.185Z,11.00
2019-03-06T08:56:34.779Z,10.90
2019-03-06T08:59:20.014Z,11.00
2019-03-06T09:02:15.456Z,11.20
2019-03-06T09:05:00.477Z,11.40
2019-03-06T09:07:41.433Z,11.80
2019-03-06T09:10:29.752Z,11.90
2019-03-06T09:13:25.050Z,12.40
2019-03-06T09:16:21.572Z,12.60
2019-03-06T09:19:10.145Z,12.90
2019-03-06T09:21:45.520Z,13.00
2019-03-06T09:24:35.325Z,13.20
2019-03-06T09:27:26.707Z,13.80
2019-03-06T09:30:33.595Z,14.10
2019-03-06T09:33:10.958Z,14.40
2019-03-06T09:35:52.139Z,14.80
2019-03-06T09:38:40.235Z,15.40
2019-03-06T09:41:33.973Z,16.80
2019-03-06T09:44:23.474Z,17.90
2019-03-06T09:47:09.586Z,17.60
2019-03-06T09:49:57.035Z,18.00
2019-03-06T09:52:48.118Z,17.90
2019-03-06T09:55:34.214Z,17.70
2019-03-06T09:58:15.732Z,17.20
2019-03-06T10:01:24.257Z,17.20
2019-03-06T10:04:10.330Z,17.10
2019-03-06T10:06:56.438Z,17.90
2019-03-06T10:09:39.590Z,18.10
2019-03-06T10:12:27.104Z,18.70
2019-03-06T10:15:05.220Z,20.90
2019-03-06T10:17:38.733Z,21.50
2019-03-06T10:20:10.018Z,22.40
2019-03-06T10:22:38.413Z,22.10
2019-03-06T10:25:08.595Z,22.40
2019-03-06T10:27:37.068Z,21.80
2019-03-06T10:30:07.187Z,21.40
2019-03-06T10:32:35.315Z,21.10
2019-03-06T10:35:04.927Z,21.00
2019-03-06T10:37:34.818Z,20.80
2019-03-06T10:40:04.941Z,20.30
2019-03-06T10:42:34.865Z,18.60
2019-03-06T10:45:04.454Z,17.20
2019-03-06T10:47:34.363Z,16.10
2019-03-06T10:50:03.881Z,15.20
2019-03-06T10:52:34.307Z,14.70
2019-03-06T10:55:05.057Z,14.30
2019-03-06T10:57:34.372Z,14.10
2019-03-06T11:00:03.714Z,13.90
2019-03-06T11:02:32.830Z,13.90
2019-03-06T11:05:08.807Z,13.40
2019-03-06T11:07:37.981Z,13.30
2019-03-06T11:10:08.293Z,13.40
2019-03-06T11:12:37.848Z,13.60
2019-03-06T11:15:09.238Z,13.70
2019-03-06T11:17:39.448Z,13.50
2019-03-06T11:20:12.463Z,13.50
2019-03-06T11:22:42.083Z,13.40
2019-03-06T11:25:12.387Z,13.30
2019-03-06T11:27:41.862Z,13.40
2019-03-06T11:30:16.933Z,13.50
2019-03-06T11:32:54.315Z,13.60
2019-03-06T11:35:18.478Z,13.50
2019-03-06T11:37:48.064Z,13.40
2019-03-06T11:40:17.813Z,13.30
2019-03-06T11:42:47.270Z,13.60
2019-03-06T11:45:18.145Z,13.60
2019-03-06T11:47:48.365Z,13.80
2019-03-06T11:50:20.283Z,13.90
2019-03-06T11:52:49.407Z,13.70
2019-03-06T11:55:19.091Z,13.50
2019-03-06T11:57:48.577Z,13.70
2019-03-06T12:00:33.121Z,13.60
2019-03-06T12:03:03.146Z,13.90
2019-03-06T12:05:31.892Z,14.10
2019-03-06T12:08:01.254Z,14.00
2019-03-06T12:10:31.381Z,14.00
2019-03-06T12:12:59.666Z,14.10
2019-03-06T12:15:27.983Z,14.20
2019-03-06T12:17:58.056Z,14.10
2019-03-06T12:20:27.654Z,14.30
2019-03-06T12:22:56.817Z,14.30
2019-03-06T12:25:25.989Z,14.20
2019-03-06T12:27:55.103Z,14.10
2019-03-06T12:30:25.446Z,13.80
2019-03-06T12:32:54.967Z,13.60
2019-03-06T12:35:24.711Z,13.70
2019-03-06T12:37:54.552Z,13.70
2019-03-06T12:40:24.693Z,13.80
2019-03-06T12:42:55.664Z,13.90
2019-03-06T12:45:25.093Z,13.80
2019-03-06T12:47:55.711Z,13.80
2019-03-06T12:50:26.169Z,13.90
2019-03-06T12:52:55.810Z,14.00
2019-03-06T12:55:25.090Z,14.00
2019-03-06T12:57:59.274Z,14.10
2019-03-06T13:00:26.108Z,14.30
2019-03-06T13:02:55.807Z,14.30
2019-03-06T13:05:25.875Z,14.00
2019-03-06T13:07:55.299Z,14.00
2019-03-06T13:10:24.766Z,14.20
2019-03-06T13:12:54.475Z,14.00
2019-03-06T13:15:24.590Z,14.00
2019-03-06T13:17:55.118Z,14.00
2019-03-06T13:20:24.828Z,14.20
2019-03-06T13:22:54.700Z,14.20
2019-03-06T13:25:25.117Z,14.20
2019-03-06T13:27:55.170Z,14.00
2019-03-06T13:30:25.322Z,13.90
2019-03-06T13:33:10.998Z,14.10
2019-03-06T13:35:39.185Z,14.30
2019-03-06T13:38:08.299Z,14.30
2019-03-06T13:40:37.673Z,14.10
2019-03-06T13:43:07.799Z,14.00
2019-03-06T13:45:38.029Z,13.90
2019-03-06T13:48:07.889Z,14.10
2019-03-06T13:50:37.344Z,14.20
2019-03-06T13:53:07.154Z,14.40
2019-03-06T13:55:36.572Z,14.30
2019-03-06T13:58:05.835Z,14.20
2019-03-06T14:00:35.271Z,14.20
2019-03-06T14:03:07.336Z,14.00
2019-03-06T14:05:37.051Z,14.10
2019-03-06T14:08:07.225Z,14.10
2019-03-06T14:10:37.234Z,14.20
2019-03-06T14:13:06.489Z,14.20
2019-03-06T14:15:35.628Z,14.20
2019-03-06T14:18:06.055Z,14.30
2019-03-06T14:20:35.509Z,14.30
2019-03-06T14:23:04.765Z,14.30
2019-03-06T14:25:35.018Z,14.30
2019-03-06T14:28:04.726Z,14.30
2019-03-06T14:30:33.909Z,14.30
2019-03-06T14:33:03.473Z,14.20
2019-03-06T14:35:32.663Z,14.10
2019-03-06T14:38:03.358Z,13.90
2019-03-06T14:40:33.032Z,13.90
2019-03-06T14:43:03.545Z,14.00
2019-03-06T14:45:33.523Z,14.00
2019-03-06T14:48:02.977Z,14.00
2019-03-06T14:50:32.537Z,14.00
2019-03-06T14:53:02.632Z,14.10
2019-03-06T14:55:32.195Z,14.00
2019-03-06T14:58:01.813Z,14.00
2019-03-06T15:00:31.552Z,13.90
2019-03-06T15:03:03.459Z,13.90
2019-03-06T15:05:33.416Z,13.90
2019-03-06T15:08:03.991Z,13.90
2019-03-06T15:10:42.493Z,13.90
2019-03-06T15:13:04.425Z,13.90
2019-03-06T15:15:34.367Z,14.00
2019-03-06T15:18:10.657Z,14.10
2019-03-06T15:20:37.379Z,14.10
2019-03-06T15:23:08.971Z,14.00
2019-03-06T15:25:38.587Z,13.80
2019-03-06T15:28:08.589Z,13.70
2019-03-06T15:30:39.874Z,13.60
2019-03-06T15:33:09.294Z,13.50
2019-03-06T15:35:39.959Z,13.50
2019-03-06T15:38:11.370Z,13.50
2019-03-06T15:40:40.941Z,13.50
2019-03-06T15:43:13.689Z,13.50
2019-03-06T15:45:43.544Z,13.30
2019-03-06T15:48:13.548Z,13.40
2019-03-06T15:50:43.276Z,13.50
2019-03-06T15:53:23.859Z,13.40
2019-03-06T15:55:46.088Z,13.30
2019-03-06T15:58:16.191Z,13.30
2019-03-06T16:00:46.753Z,13.30
2019-03-06T16:03:16.000Z,13.20
2019-03-06T16:05:48.871Z,13.20
2019-03-06T16:08:18.227Z,13.10
2019-03-06T16:10:48.501Z,13.10
2019-03-06T16:13:18.966Z,13.10
2019-03-06T16:15:50.558Z,13.10
2019-03-06T16:18:21.959Z,13.00
2019-03-06T16:20:51.259Z,13.00
2019-03-06T16:23:21.585Z,13.00
2019-03-06T16:25:51.017Z,13.00
2019-03-06T16:28:20.581Z,12.90
2019-03-06T16:30:49.917Z,12.80
2019-03-06T16:33:21.838Z,12.80
2019-03-06T16:35:51.242Z,12.80
2019-03-06T16:38:23.256Z,12.90
2019-03-06T16:40:53.162Z,12.80
2019-03-06T16:43:22.351Z,12.80
2019-03-06T16:45:52.094Z,12.70
2019-03-06T16:48:21.277Z,12.60
2019-03-06T16:50:51.097Z,12.60
2019-03-06T16:53:20.640Z,12.50
2019-03-06T16:55:50.407Z,12.40
2019-03-06T16:58:20.003Z,12.30
2019-03-06T17:00:52.563Z,12.30
2019-03-06T17:03:34.392Z,12.20
2019-03-06T17:06:04.147Z,12.20
2019-03-06T17:08:33.815Z,12.20
2019-03-06T17:11:14.984Z,12.20
2019-03-06T17:13:44.567Z,12.10
2019-03-06T17:16:14.308Z,12.10
2019-03-06T17:18:43.944Z,12.00
2019-03-06T17:21:13.529Z,12.00
2019-03-06T17:23:43.358Z,11.90
2019-03-06T17:26:12.682Z,11.80
2019-03-06T17:28:42.623Z,11.80
2019-03-06T17:31:12.723Z,11.90
2019-03-06T17:33:42.726Z,11.90
2019-03-06T17:36:12.013Z,11.90
2019-03-06T17:38:41.856Z,11.90
2019-03-06T17:41:11.109Z,11.90
2019-03-06T17:43:40.298Z,11.90
2019-03-06T17:46:09.936Z,11.90
2019-03-06T17:48:39.383Z,11.80
2019-03-06T17:51:40.600Z,11.70
2019-03-06T17:54:42.561Z,11.70
2019-03-06T17:57:24.011Z,11.70
2019-03-06T17:59:51.186Z,11.70
2019-03-06T18:02:20.897Z,11.60
2019-03-06T18:04:52.795Z,11.60
2019-03-06T18:07:22.918Z,11.60
2019-03-06T18:09:52.995Z,11.60
2019-03-06T18:12:25.759Z,11.60
2019-03-06T18:14:55.250Z,11.50
2019-03-06T18:17:26.608Z,11.40
2019-03-06T18:19:56.245Z,11.30
2019-03-06T18:22:26.023Z,11.30
2019-03-06T18:25:14.648Z,11.30
2019-03-06T18:27:51.287Z,11.40
2019-03-06T18:30:24.030Z,11.30
2019-03-06T18:32:55.539Z,11.30
2019-03-06T18:35:33.039Z,11.30
2019-03-06T18:38:02.871Z,11.20
2019-03-06T18:40:32.900Z,11.20
2019-03-06T18:43:03.146Z,11.30
2019-03-06T18:45:34.247Z,11.20
2019-03-06T18:48:03.994Z,11.20
2019-03-06T18:50:33.829Z,11.10
2019-03-06T18:53:04.333Z,11.10
2019-03-06T18:55:36.601Z,11.10
2019-03-06T18:58:06.102Z,11.00
2019-03-06T19:00:41.030Z,11.10
2019-03-06T19:03:10.381Z,11.00
2019-03-06T19:05:42.851Z,11.00
2019-03-06T19:08:14.457Z,10.90
2019-03-06T19:10:44.200Z,10.90
2019-03-06T19:13:14.265Z,11.00
2019-03-06T19:15:43.979Z,10.90
2019-03-06T19:18:13.255Z,10.90
2019-03-06T19:20:44.129Z,10.80
2019-03-06T19:23:18.977Z,10.80
2019-03-06T19:25:51.911Z,10.80
2019-03-06T19:28:22.174Z,10.80
2019-03-06T19:30:52.458Z,10.80
2019-03-06T19:33:23.297Z,10.80
2019-03-06T19:35:53.931Z,10.80
2019-03-06T19:38:25.523Z,10.80
2019-03-06T19:40:55.386Z,10.70
2019-03-06T19:43:25.825Z,10.70
2019-03-06T19:46:00.624Z,10.70
2019-03-06T19:48:31.807Z,10.70
2019-03-06T19:51:02.937Z,10.70
2019-03-06T19:53:34.365Z,10.80
2019-03-06T19:56:06.806Z,10.80
2019-03-06T19:58:40.791Z,10.70
2019-03-06T20:01:11.282Z,10.70
2019-03-06T20:03:41.370Z,10.80
2019-03-06T20:06:11.903Z,10.80
2019-03-06T20:08:43.738Z,10.80
2019-03-06T20:11:13.044Z,10.80
2019-03-06T20:13:44.398Z,10.70
2019-03-06T20:16:19.446Z,10.70
2019-03-06T20:18:49.373Z,10.60
2019-03-06T20:21:20.237Z,10.60
2019-03-06T20:23:50.024Z,10.70
2019-03-06T20:26:20.166Z,10.70
2019-03-06T20:28:49.923Z,10.70
2019-03-06T20:31:19.837Z,10.70
2019-03-06T20:33:49.459Z,10.60
2019-03-06T20:36:18.971Z,10.60
2019-03-06T20:38:48.458Z,10.70
2019-03-06T20:41:17.856Z,10.60
2019-03-06T20:43:48.686Z,10.60
2019-03-06T20:46:18.364Z,10.60
2019-03-06T20:48:47.621Z,10.60
2019-03-06T20:51:17.465Z,10.50
2019-03-06T20:53:46.866Z,10.60
2019-03-06T20:56:17.278Z,10.60
2019-03-06T20:58:48.735Z,10.40
2019-03-06T21:01:18.930Z,10.50
2019-03-06T21:03:50.297Z,10.40
2019-03-06T21:06:20.310Z,10.40
2019-03-06T21:08:50.190Z,10.50
2019-03-06T21:11:20.142Z,10.40
2019-03-06T21:13:50.231Z,10.40
2019-03-06T21:16:20.233Z,10.40
2019-03-06T21:18:49.378Z,10.50
2019-03-06T21:21:20.414Z,10.50
2019-03-06T21:23:49.866Z,10.70
2019-03-06T21:26:20.483Z,10.70
2019-03-06T21:28:50.044Z,10.60
2019-03-06T21:31:20.459Z,10.70
2019-03-06T21:33:53.657Z,10.60
2019-03-06T21:36:23.494Z,10.60
2019-03-06T21:38:53.524Z,10.60
2019-03-06T21:41:24.298Z,10.60
2019-03-06T21:43:54.346Z,10.50
2019-03-06T21:46:34.250Z,10.60
2019-03-06T21:49:07.739Z,10.60
2019-03-06T21:51:46.183Z,10.60
2019-03-06T22:13:29.666Z,11.10
2019-03-06T22:19:18.541Z,11.20
2019-03-06T22:21:48.796Z,11.30
2019-03-06T22:24:19.696Z,11.40
2019-03-06T22:27:17.462Z,11.40
2019-03-06T22:29:47.855Z,11.50
2019-03-06T22:35:08.780Z,11.50
2019-03-06T22:38:01.556Z,11.50
2019-03-06T22:40:35.404Z,11.50
2019-03-06T22:43:05.493Z,11.60
2019-03-06T22:45:53.522Z,11.60
2019-03-06T22:48:39.494Z,11.60
2019-03-06T23:09:33.593Z,11.80
2019-03-06T23:12:10.393Z,11.80
2019-03-06T23:15:04.064Z,11.80
2019-03-06T23:17:34.503Z,11.80
2019-03-06T23:20:05.855Z,11.90
2019-03-06T23:22:35.746Z,11.80
2019-03-06T23:25:05.116Z,11.90
2019-03-06T23:27:35.106Z,11.80
2019-03-06T23:30:07.889Z,11.80
2019-03-06T23:32:39.772Z,11.80
2019-03-06T23:35:09.320Z,11.70
2019-03-06T23:37:39.063Z,11.80
2019-03-06T23:40:08.496Z,11.80
2019-03-06T23:42:38.103Z,11.70
2019-03-06T23:45:08.293Z,11.70
2019-03-06T23:47:38.599Z,11.70
2019-03-06T23:50:08.050Z,11.70
2019-03-06T23:52:58.458Z,11.70
2019-03-06T23:55:37.306Z,11.70
2019-03-06T23:58:07.324Z,11.70
