createdAt,value
2018-01-04T00:00:36.662Z,5.87
2018-01-04T00:03:04.247Z,5.10
2018-01-04T00:05:31.774Z,4.70
2018-01-04T00:08:00.091Z,5.60
2018-01-04T00:10:27.647Z,5.83
2018-01-04T00:12:55.210Z,6.20
2018-01-04T00:15:23.520Z,5.80
2018-01-04T00:17:51.075Z,6.07
2018-01-04T00:20:18.598Z,7.40
2018-01-04T00:22:46.154Z,5.93
2018-01-04T00:25:13.687Z,5.70
2018-01-04T00:27:47.209Z,5.53
2018-01-04T00:30:14.743Z,6.33
2018-01-04T00:32:43.216Z,6.20
2018-01-04T00:35:10.789Z,6.07
2018-01-04T00:37:39.122Z,4.93
2018-01-04T00:40:06.650Z,5.47
2018-01-04T00:42:34.214Z,6.27
2018-01-04T00:45:01.749Z,6.10
2018-01-04T00:47:30.079Z,5.93
2018-01-04T00:49:57.602Z,5.90
2018-01-04T00:52:25.152Z,5.70
2018-01-04T00:54:53.447Z,4.80
2018-01-04T00:57:21.014Z,5.10
2018-01-04T00:59:48.546Z,7.10
2018-01-04T01:02:17.066Z,5.97
2018-01-04T01:04:44.602Z,4.90
2018-01-04T01:07:12.203Z,5.00
2018-01-04T01:09:40.541Z,4.80
2018-01-04T01:12:08.095Z,6.80
2018-01-04T01:14:35.626Z,5.63
2018-01-04T01:17:03.177Z,5.53
2018-01-04T01:19:30.737Z,6.73
2018-01-04T01:21:58.275Z,6.00
2018-01-04T01:24:26.043Z,6.27
2018-01-04T01:26:53.565Z,7.30
2018-01-04T01:29:21.117Z,5.70
2018-01-04T01:31:48.694Z,5.80
2018-01-04T01:34:16.553Z,6.50
2018-01-04T01:36:44.127Z,5.97
2018-01-04T01:39:11.683Z,6.33
2018-01-04T01:41:39.222Z,6.40
2018-01-04T01:44:07.693Z,5.57
2018-01-04T01:46:35.986Z,6.33
2018-01-04T01:49:15.540Z,5.10
2018-01-04T01:51:43.069Z,5.80
2018-01-04T01:54:10.639Z,5.63
2018-01-04T01:56:38.936Z,5.93
2018-01-04T01:59:06.482Z,5.70
2018-01-04T02:01:34.034Z,5.10
2018-01-04T02:04:01.670Z,4.90
2018-01-04T02:06:29.195Z,5.30
2018-01-04T02:08:56.742Z,5.73
2018-01-04T02:11:24.262Z,4.90
2018-01-04T02:13:52.591Z,6.33
2018-01-04T02:16:21.694Z,5.40
2018-01-04T02:19:01.222Z,5.80
2018-01-04T02:21:40.517Z,5.40
2018-01-04T02:27:14.216Z,5.10
2018-01-04T02:29:53.596Z,6.90
2018-01-04T02:32:32.871Z,4.87
2018-01-04T02:35:11.188Z,5.40
2018-01-04T02:37:50.717Z,4.40
2018-01-04T02:40:30.195Z,4.80
2018-01-04T02:43:09.539Z,4.80
2018-01-04T02:45:58.586Z,4.80
2018-01-04T02:48:26.106Z,4.50
2018-01-04T02:50:53.666Z,5.17
2018-01-04T02:53:21.198Z,4.70
2018-01-04T02:55:49.514Z,4.03
2018-01-04T02:58:17.033Z,3.53
2018-01-04T03:00:44.590Z,4.10
2018-01-04T03:03:12.127Z,4.90
2018-01-04T03:05:39.675Z,3.60
2018-01-04T03:08:07.212Z,3.87
2018-01-04T03:10:34.765Z,3.37
2018-01-04T03:13:02.291Z,3.80
2018-01-04T03:15:29.854Z,3.13
2018-01-04T03:17:57.382Z,3.30
2018-01-04T03:20:24.906Z,3.30
2018-01-04T03:22:58.159Z,3.20
2018-01-04T03:25:31.451Z,3.50
2018-01-04T03:28:05.395Z,3.43
2018-01-04T03:30:38.640Z,3.10
2018-01-04T03:33:12.702Z,2.83
2018-01-04T03:35:45.869Z,2.50
2018-01-04T03:38:19.058Z,3.00
2018-01-04T03:40:52.152Z,2.67
2018-01-04T03:43:25.417Z,2.20
2018-01-04T03:45:58.570Z,2.30
2018-01-04T03:48:27.970Z,2.40
2018-01-04T03:51:01.202Z,1.90
2018-01-04T03:53:35.162Z,1.80
2018-01-04T03:56:08.317Z,2.13
2018-01-04T03:58:42.256Z,2.50
2018-01-04T04:01:15.341Z,1.97
2018-01-04T04:03:42.892Z,2.10
2018-01-04T04:06:16.078Z,2.37
2018-01-04T04:08:44.390Z,2.17
2018-01-04T04:11:11.923Z,1.80
2018-01-04T04:13:39.479Z,1.93
2018-01-04T04:16:07.013Z,1.53
2018-01-04T04:18:35.332Z,1.97
2018-01-04T04:21:02.866Z,1.83
2018-01-04T04:23:31.187Z,2.20
2018-01-04T04:25:59.245Z,2.23
2018-01-04T04:28:26.805Z,1.90
2018-01-04T04:30:54.331Z,1.97
2018-01-04T04:33:22.650Z,1.87
2018-01-04T04:35:50.177Z,1.70
2018-01-04T04:38:17.726Z,1.97
2018-01-04T04:40:46.014Z,1.83
2018-01-04T04:43:13.576Z,2.13
2018-01-04T04:45:41.098Z,1.93
2018-01-04T04:48:08.677Z,1.80
2018-01-04T04:50:37.054Z,2.63
2018-01-04T04:53:05.378Z,1.90
2018-01-04T04:55:32.907Z,2.60
2018-01-04T04:58:00.454Z,2.20
2018-01-04T05:00:28.766Z,2.10
2018-01-04T05:02:56.294Z,1.83
2018-01-04T05:05:24.639Z,2.03
2018-01-04T05:07:52.181Z,1.53
2018-01-04T05:10:19.754Z,1.77
2018-01-04T05:12:47.282Z,2.23
2018-01-04T05:15:14.832Z,2.13
2018-01-04T05:17:42.384Z,3.30
2018-01-04T05:20:10.692Z,2.20
2018-01-04T05:22:38.223Z,1.80
2018-01-04T05:25:05.771Z,1.90
2018-01-04T05:27:34.059Z,2.50
2018-01-04T05:30:01.612Z,2.00
2018-01-04T05:32:29.149Z,2.13
2018-01-04T05:34:59.894Z,2.40
2018-01-04T05:37:28.194Z,2.73
2018-01-04T05:39:55.751Z,2.30
2018-01-04T05:42:23.278Z,2.43
2018-01-04T05:44:50.875Z,2.53
2018-01-04T05:47:18.397Z,2.40
2018-01-04T05:49:45.941Z,2.50
2018-01-04T05:52:13.464Z,2.77
2018-01-04T05:54:40.990Z,2.60
2018-01-04T05:57:09.307Z,2.70
2018-01-04T05:59:36.837Z,2.50
2018-01-04T06:02:04.387Z,2.20
2018-01-04T06:04:32.674Z,2.60
2018-01-04T06:07:01.036Z,2.60
2018-01-04T06:09:28.539Z,2.87
2018-01-04T06:11:56.091Z,2.90
2018-01-04T06:14:23.623Z,2.80
2018-01-04T06:16:51.930Z,3.27
2018-01-04T06:19:19.506Z,3.40
2018-01-04T06:21:47.057Z,3.20
2018-01-04T06:24:14.710Z,4.03
2018-01-04T06:26:43.089Z,4.43
2018-01-04T06:29:10.613Z,4.53
2018-01-04T06:51:34.702Z,5.03
2018-01-04T06:54:02.222Z,6.40
2018-01-04T06:56:29.812Z,6.43
2018-01-04T06:58:57.332Z,5.17
2018-01-04T07:01:24.886Z,5.20
2018-01-04T07:03:52.498Z,4.33
2018-01-04T07:06:20.040Z,3.47
2018-01-04T07:08:47.786Z,3.53
2018-01-04T07:11:15.361Z,3.23
2018-01-04T07:13:42.921Z,3.47
2018-01-04T07:16:10.442Z,4.37
2018-01-04T07:18:38.753Z,4.20
2018-01-04T07:21:06.278Z,4.07
2018-01-04T07:23:34.603Z,4.50
2018-01-04T07:26:02.882Z,4.13
2018-01-04T07:28:30.456Z,4.40
2018-01-04T07:30:57.971Z,3.77
2018-01-04T07:33:25.513Z,3.80
2018-01-04T07:35:53.843Z,4.53
2018-01-04T07:38:22.203Z,4.60
2018-01-04T07:40:49.733Z,4.83
2018-01-04T07:43:18.051Z,4.60
2018-01-04T07:45:45.573Z,4.70
2018-01-04T07:48:13.200Z,5.27
2018-01-04T07:50:40.730Z,5.13
2018-01-04T07:53:08.279Z,5.10
2018-01-04T07:55:35.802Z,5.00
2018-01-04T07:58:04.126Z,5.83
2018-01-04T08:00:31.660Z,5.40
2018-01-04T08:02:59.186Z,5.20
2018-01-04T08:05:26.734Z,4.70
2018-01-04T08:07:54.278Z,5.37
2018-01-04T08:10:21.826Z,5.73
2018-01-04T08:12:50.110Z,5.40
2018-01-04T08:15:18.423Z,4.93
2018-01-04T08:17:46.718Z,5.00
2018-01-04T08:20:15.029Z,4.60
2018-01-04T08:22:42.549Z,4.80
2018-01-04T08:25:10.861Z,5.70
2018-01-04T08:27:38.382Z,4.20
2018-01-04T08:30:06.694Z,4.03
2018-01-04T08:32:34.221Z,4.00
2018-01-04T08:35:02.540Z,3.00
2018-01-04T08:37:30.058Z,3.80
2018-01-04T08:39:58.363Z,3.27
2018-01-04T08:42:25.886Z,4.50
2018-01-04T08:44:54.195Z,4.73
2018-01-04T08:47:21.710Z,5.90
2018-01-04T08:49:49.265Z,5.90
2018-01-04T08:52:16.796Z,7.30
2018-01-04T08:54:44.351Z,7.23
2018-01-04T08:57:11.894Z,6.50
2018-01-04T08:59:39.414Z,8.60
2018-01-04T09:02:06.970Z,10.67
2018-01-04T09:04:34.500Z,9.37
2018-01-04T09:07:02.043Z,6.60
2018-01-04T09:09:29.563Z,5.60
2018-01-04T09:11:57.879Z,5.27
2018-01-04T09:14:25.401Z,4.50
2018-01-04T09:16:53.710Z,3.20
2018-01-04T09:19:21.231Z,3.33
2018-01-04T09:21:49.544Z,3.50
2018-01-04T09:24:17.057Z,4.37
2018-01-04T09:26:44.598Z,4.37
2018-01-04T09:29:12.118Z,4.20
2018-01-04T09:31:39.671Z,5.70
2018-01-04T09:34:07.201Z,6.93
2018-01-04T09:36:35.509Z,6.83
2018-01-04T09:39:03.034Z,7.30
2018-01-04T09:41:30.578Z,9.20
2018-01-04T09:43:58.102Z,8.13
2018-01-04T09:46:25.642Z,8.43
2018-01-04T09:48:53.171Z,9.60
2018-01-04T09:51:20.709Z,6.57
2018-01-04T09:53:48.229Z,7.10
2018-01-04T09:56:15.778Z,5.53
2018-01-04T09:58:43.305Z,4.90
2018-01-04T10:01:10.839Z,4.93
2018-01-04T10:03:38.379Z,4.70
2018-01-04T10:06:05.889Z,4.13
2018-01-04T10:08:33.443Z,4.90
2018-01-04T10:11:00.958Z,5.47
2018-01-04T10:13:28.502Z,6.20
2018-01-04T10:15:56.023Z,4.63
2018-01-04T10:18:23.570Z,4.50
2018-01-04T10:20:51.090Z,4.23
2018-01-04T10:23:18.634Z,3.13
2018-01-04T10:25:46.156Z,3.30
2018-01-04T10:28:13.702Z,6.63
2018-01-04T10:30:41.229Z,3.90
2018-01-04T10:33:08.784Z,3.53
2018-01-04T10:35:36.302Z,3.27
2018-01-04T10:38:03.846Z,3.10
2018-01-04T10:40:31.365Z,2.60
2018-01-04T10:42:58.910Z,2.50
2018-01-04T10:45:26.487Z,2.10
2018-01-04T10:47:54.398Z,2.00
2018-01-04T10:50:21.914Z,2.53
2018-01-04T10:52:49.454Z,2.70
2018-01-04T10:55:16.977Z,2.57
2018-01-04T10:57:44.503Z,2.90
2018-01-04T11:00:12.060Z,3.27
2018-01-04T11:02:39.585Z,2.50
2018-01-04T11:05:07.134Z,2.50
2018-01-04T11:07:35.419Z,3.00
2018-01-04T11:10:03.730Z,2.70
2018-01-04T11:12:31.259Z,3.30
2018-01-04T11:14:58.854Z,2.73
2018-01-04T11:17:26.399Z,2.23
2018-01-04T11:19:53.942Z,2.60
2018-01-04T11:22:21.470Z,2.93
2018-01-04T11:24:49.014Z,3.20
2018-01-04T11:27:16.541Z,3.40
2018-01-04T11:29:44.082Z,4.20
2018-01-04T11:32:11.606Z,5.33
2018-01-04T11:34:39.150Z,8.57
2018-01-04T11:37:06.684Z,13.27
2018-01-04T11:39:34.229Z,12.67
2018-01-04T11:42:01.762Z,9.67
2018-01-04T11:44:30.085Z,8.77
2018-01-04T11:46:57.607Z,7.73
2018-01-04T11:49:25.174Z,6.70
2018-01-04T11:51:52.694Z,4.80
2018-01-04T11:54:20.252Z,4.20
2018-01-04T11:56:48.579Z,4.67
2018-01-04T11:59:16.137Z,4.53
2018-01-04T12:01:43.658Z,4.20
2018-01-04T12:04:11.182Z,5.33
2018-01-04T12:06:38.728Z,4.10
2018-01-04T12:09:06.386Z,5.33
2018-01-04T12:11:33.929Z,3.90
2018-01-04T12:14:01.471Z,4.07
2018-01-04T12:16:29.050Z,2.60
2018-01-04T12:18:56.573Z,2.70
2018-01-04T12:21:24.142Z,2.70
2018-01-04T12:23:51.661Z,3.20
2018-01-04T12:26:19.213Z,2.87
2018-01-04T12:28:46.733Z,2.60
2018-01-04T12:31:15.047Z,2.73
2018-01-04T12:33:42.604Z,2.60
2018-01-04T12:36:10.154Z,3.20
2018-01-04T12:38:37.742Z,2.40
2018-01-04T12:41:05.301Z,3.03
2018-01-04T12:43:32.829Z,2.00
2018-01-04T12:46:00.381Z,2.37
2018-01-04T12:48:27.911Z,2.60
2018-01-04T12:50:55.462Z,2.10
2018-01-04T12:53:22.993Z,2.20
2018-01-04T12:55:50.514Z,2.23
2018-01-04T12:58:18.108Z,2.10
2018-01-04T13:00:45.634Z,1.90
2018-01-04T13:03:13.941Z,1.90
2018-01-04T13:05:41.470Z,2.00
2018-01-04T13:08:09.794Z,2.00
2018-01-04T13:10:37.358Z,1.77
2018-01-04T13:13:04.911Z,2.10
2018-01-04T13:15:32.440Z,1.90
2018-01-04T13:18:00.012Z,3.00
2018-01-04T13:20:27.555Z,1.80
2018-01-04T13:22:55.106Z,2.53
2018-01-04T13:25:23.393Z,1.90
2018-01-04T13:27:50.946Z,2.37
2018-01-04T13:30:18.470Z,3.10
2018-01-04T13:32:46.021Z,3.20
2018-01-04T13:35:13.543Z,2.27
2018-01-04T13:37:41.099Z,2.27
2018-01-04T13:40:08.650Z,2.10
2018-01-04T13:42:36.203Z,1.90
2018-01-04T13:45:03.734Z,1.70
2018-01-04T13:47:31.283Z,1.70
2018-01-04T13:49:58.810Z,2.03
2018-01-04T13:52:26.360Z,2.50
2018-01-04T13:54:53.881Z,1.77
2018-01-04T13:57:22.174Z,2.00
2018-01-04T13:59:49.735Z,1.90
2018-01-04T14:02:18.021Z,2.00
2018-01-04T14:04:45.571Z,2.10
2018-01-04T14:07:13.871Z,1.90
2018-01-04T14:09:41.418Z,1.90
2018-01-04T14:12:08.946Z,1.70
2018-01-04T14:14:37.257Z,1.93
2018-01-04T14:17:04.858Z,1.70
2018-01-04T14:19:32.407Z,1.50
2018-01-04T14:21:59.930Z,1.30
2018-01-04T14:24:27.482Z,1.73
2018-01-04T14:26:55.777Z,1.93
2018-01-04T14:29:23.326Z,1.80
2018-01-04T14:31:50.862Z,1.80
2018-01-04T14:34:19.339Z,1.53
2018-01-04T14:36:46.866Z,1.80
2018-01-04T14:39:14.689Z,2.40
2018-01-04T14:41:42.295Z,2.63
2018-01-04T14:44:09.977Z,1.60
2018-01-04T14:46:37.548Z,1.33
2018-01-04T14:49:05.846Z,1.30
2018-01-04T14:51:34.610Z,1.43
2018-01-04T14:54:02.142Z,1.60
2018-01-04T14:56:29.690Z,1.40
2018-01-04T14:58:57.214Z,1.33
2018-01-04T15:01:25.538Z,1.20
2018-01-04T15:03:53.067Z,1.47
2018-01-04T15:06:20.627Z,1.40
2018-01-04T15:08:48.165Z,1.20
2018-01-04T15:11:16.512Z,1.40
2018-01-04T15:13:44.051Z,1.40
2018-01-04T15:16:11.610Z,1.50
2018-01-04T15:18:39.906Z,1.20
2018-01-04T15:21:07.462Z,1.57
2018-01-04T15:23:35.010Z,1.60
2018-01-04T15:26:02.576Z,2.80
2018-01-04T15:28:30.113Z,3.50
2018-01-04T15:30:57.671Z,2.10
2018-01-04T15:33:25.205Z,2.20
2018-01-04T15:35:53.522Z,2.20
2018-01-04T15:38:21.045Z,3.40
2018-01-04T15:40:48.582Z,2.30
2018-01-04T15:43:16.910Z,2.20
2018-01-04T15:45:44.919Z,1.63
2018-01-04T15:48:12.475Z,1.67
2018-01-04T15:50:40.047Z,2.03
2018-01-04T15:53:07.629Z,1.70
2018-01-04T15:55:35.928Z,1.50
2018-01-04T15:58:03.482Z,1.60
2018-01-04T16:00:31.019Z,2.27
2018-01-04T16:02:59.333Z,1.90
2018-01-04T16:05:26.962Z,2.53
2018-01-04T16:07:55.277Z,1.80
2018-01-04T16:10:22.850Z,2.43
2018-01-04T16:12:50.827Z,2.80
2018-01-04T16:15:18.403Z,2.40
2018-01-04T16:17:46.246Z,2.40
2018-01-04T16:20:13.777Z,2.93
2018-01-04T16:22:41.326Z,1.90
2018-01-04T16:25:08.946Z,2.73
2018-01-04T16:27:37.337Z,2.60
2018-01-04T16:30:05.654Z,2.30
2018-01-04T16:32:33.208Z,2.10
2018-01-04T16:35:00.738Z,2.50
2018-01-04T16:37:29.066Z,13.73
2018-01-04T16:39:56.587Z,4.30
2018-01-04T16:42:24.898Z,2.90
2018-01-04T16:44:52.430Z,4.60
2018-01-04T16:47:19.986Z,2.30
2018-01-04T16:49:48.722Z,2.70
2018-01-04T16:52:16.279Z,1.60
2018-01-04T16:54:43.830Z,2.07
2018-01-04T16:57:11.374Z,2.60
2018-01-04T16:59:38.923Z,2.23
2018-01-04T17:02:06.520Z,2.60
2018-01-04T17:04:34.085Z,2.47
2018-01-04T17:07:01.609Z,2.70
2018-01-04T17:09:29.206Z,2.33
2018-01-04T17:11:56.738Z,3.00
2018-01-04T17:14:24.287Z,2.03
2018-01-04T17:16:51.823Z,2.10
2018-01-04T17:19:20.150Z,2.57
2018-01-04T17:21:47.678Z,2.37
2018-01-04T17:24:15.275Z,2.53
2018-01-04T17:26:42.816Z,2.37
2018-01-04T17:29:10.704Z,2.30
2018-01-04T17:31:38.677Z,1.97
2018-01-04T17:34:06.745Z,2.07
2018-01-04T17:36:34.289Z,2.20
2018-01-04T17:39:01.839Z,2.43
2018-01-04T17:41:29.366Z,2.60
2018-01-04T17:43:57.659Z,2.60
2018-01-04T17:46:25.219Z,1.80
2018-01-04T17:48:52.779Z,2.53
2018-01-04T17:51:20.326Z,1.70
2018-01-04T17:53:48.626Z,2.20
2018-01-04T17:56:16.208Z,2.27
2018-01-04T17:58:43.734Z,1.87
2018-01-04T18:01:11.281Z,2.00
2018-01-04T18:03:39.574Z,2.23
2018-01-04T18:06:07.125Z,2.00
2018-01-04T18:08:35.631Z,1.30
2018-01-04T18:11:03.184Z,1.47
2018-01-04T18:13:30.714Z,1.80
2018-01-04T18:15:59.047Z,1.70
2018-01-04T18:18:26.583Z,1.87
2018-01-04T18:20:54.143Z,1.67
2018-01-04T18:23:21.685Z,1.50
2018-01-04T18:25:50.007Z,1.40
2018-01-04T18:28:17.544Z,1.60
2018-01-04T18:30:45.095Z,1.60
2018-01-04T18:33:12.623Z,1.50
2018-01-04T18:35:40.178Z,1.57
2018-01-04T18:38:07.703Z,2.00
2018-01-04T18:40:35.250Z,1.50
2018-01-04T18:43:02.783Z,1.83
2018-01-04T18:45:31.178Z,1.60
2018-01-04T18:47:58.698Z,1.60
2018-01-04T18:50:26.223Z,1.97
2018-01-04T18:52:53.778Z,1.90
2018-01-04T18:55:21.311Z,2.00
2018-01-04T18:57:48.860Z,2.70
2018-01-04T19:00:16.387Z,2.90
2018-01-04T19:02:43.944Z,2.53
2018-01-04T19:05:11.467Z,2.90
2018-01-04T19:07:39.019Z,2.37
2018-01-04T19:10:06.539Z,2.00
2018-01-04T19:12:34.862Z,3.00
2018-01-04T19:15:02.390Z,3.90
2018-01-04T19:17:30.698Z,2.60
2018-01-04T19:19:58.226Z,3.37
2018-01-04T19:22:26.543Z,2.97
2018-01-04T19:24:54.066Z,2.50
2018-01-04T19:27:22.370Z,3.57
2018-01-04T19:29:49.889Z,2.40
2018-01-04T19:32:19.021Z,2.83
2018-01-04T19:34:46.600Z,3.73
2018-01-04T19:37:14.147Z,2.83
2018-01-04T19:39:41.681Z,3.87
2018-01-04T19:42:09.236Z,4.13
2018-01-04T19:44:37.521Z,3.03
2018-01-04T19:47:05.067Z,4.80
2018-01-04T19:49:33.446Z,4.87
2018-01-04T19:52:01.735Z,4.83
2018-01-04T19:54:29.282Z,6.33
2018-01-04T19:56:57.574Z,6.80
2018-01-04T19:59:25.118Z,5.50
2018-01-04T20:01:53.406Z,8.90
2018-01-04T20:04:21.761Z,5.90
2018-01-04T20:06:50.780Z,6.17
2018-01-04T20:09:18.334Z,6.80
2018-01-04T20:11:46.631Z,6.07
2018-01-04T20:14:14.183Z,4.70
2018-01-04T20:16:41.711Z,5.70
2018-01-04T20:19:09.261Z,5.17
2018-01-04T20:21:36.787Z,5.20
2018-01-04T20:24:04.369Z,7.70
2018-01-04T20:26:31.904Z,5.77
2018-01-04T20:28:59.459Z,5.83
2018-01-04T20:31:26.986Z,8.17
2018-01-04T20:33:55.310Z,6.90
2018-01-04T20:36:23.624Z,6.83
2018-01-04T20:38:51.174Z,7.67
2018-01-04T20:41:18.699Z,5.77
2018-01-04T20:43:46.247Z,4.60
2018-01-04T20:46:13.767Z,6.70
2018-01-04T20:48:42.068Z,6.60
2018-01-04T20:51:09.610Z,6.77
2018-01-04T20:53:37.897Z,6.57
2018-01-04T20:56:06.216Z,6.43
2018-01-04T20:58:33.765Z,6.93
2018-01-04T21:01:01.317Z,7.37
2018-01-04T21:03:28.899Z,5.27
2018-01-04T21:05:56.443Z,6.33
2018-01-04T21:08:23.962Z,6.67
2018-01-04T21:10:52.290Z,6.23
2018-01-04T21:13:19.809Z,6.20
2018-01-04T21:15:48.128Z,4.90
2018-01-04T21:18:16.447Z,4.50
2018-01-04T21:20:44.774Z,6.33
2018-01-04T21:23:12.302Z,7.17
2018-01-04T21:25:40.627Z,6.10
2018-01-04T21:28:08.173Z,6.33
2018-01-04T21:30:35.730Z,7.13
2018-01-04T21:33:03.262Z,6.80
2018-01-04T21:35:30.822Z,6.43
2018-01-04T21:37:59.106Z,4.90
2018-01-04T21:40:26.758Z,5.60
2018-01-04T21:42:54.294Z,6.20
2018-01-04T21:45:21.857Z,5.37
2018-01-04T21:47:50.154Z,6.10
2018-01-04T21:50:18.460Z,5.90
2018-01-04T21:52:46.006Z,5.63
2018-01-04T21:55:13.529Z,6.47
2018-01-04T21:57:41.088Z,6.20
2018-01-04T22:00:08.616Z,4.80
2018-01-04T22:02:36.192Z,6.37
2018-01-04T22:05:04.511Z,6.47
2018-01-04T22:07:32.079Z,4.63
2018-01-04T22:09:59.610Z,6.03
2018-01-04T22:12:27.932Z,5.73
2018-01-04T22:14:55.505Z,5.47
2018-01-04T22:17:23.875Z,5.80
2018-01-04T22:19:51.412Z,5.50
2018-01-04T22:22:18.979Z,4.87
2018-01-04T22:24:46.502Z,6.03
2018-01-04T22:27:14.059Z,5.33
2018-01-04T22:29:41.597Z,6.07
2018-01-04T22:32:09.955Z,6.13
2018-01-04T22:34:37.470Z,6.60
2018-01-04T22:37:05.794Z,6.40
2018-01-04T22:39:33.319Z,9.80
2018-01-04T22:42:00.883Z,6.03
2018-01-04T22:44:28.417Z,8.70
2018-01-04T22:46:56.013Z,6.40
2018-01-04T22:49:23.538Z,5.53
2018-01-04T22:51:51.826Z,5.90
2018-01-04T22:54:20.138Z,5.80
2018-01-04T22:56:47.669Z,5.37
2018-01-04T22:59:15.222Z,5.93
2018-01-04T23:01:43.855Z,5.63
2018-01-04T23:04:12.241Z,5.57
2018-01-04T23:06:39.763Z,6.90
2018-01-04T23:09:07.348Z,5.23
2018-01-04T23:11:34.900Z,5.33
2018-01-04T23:14:02.446Z,6.40
2018-01-04T23:16:29.973Z,6.07
2018-01-04T23:18:57.521Z,5.97
2018-01-04T23:21:25.286Z,8.83
2018-01-04T23:23:52.838Z,7.20
2018-01-04T23:26:20.370Z,7.70
2018-01-04T23:28:47.923Z,7.47
2018-01-04T23:31:15.445Z,8.10
2018-01-04T23:33:43.809Z,6.50
2018-01-04T23:36:11.334Z,7.23
2018-01-04T23:38:38.894Z,6.00
2018-01-04T23:41:06.421Z,5.47
2018-01-04T23:43:34.024Z,7.47
2018-01-04T23:46:02.367Z,5.20
2018-01-04T23:48:29.941Z,7.00
2018-01-04T23:50:57.485Z,5.53
2018-01-04T23:53:25.053Z,6.53
2018-01-04T23:55:52.603Z,5.50
2018-01-04T23:58:20.127Z,5.33
