createdAt,value
2019-02-02T00:00:51.524Z,19.93
2019-02-02T00:03:20.716Z,17.97
2019-02-02T00:05:49.893Z,19.23
2019-02-02T00:08:19.039Z,17.87
2019-02-02T00:10:48.181Z,18.90
2019-02-02T00:13:17.408Z,18.03
2019-02-02T00:15:46.659Z,17.57
2019-02-02T00:18:15.952Z,17.87
2019-02-02T00:20:45.203Z,19.23
2019-02-02T00:23:14.345Z,18.87
2019-02-02T00:25:43.521Z,19.80
2019-02-02T00:28:12.653Z,18.90
2019-02-02T00:30:41.951Z,18.30
2019-02-02T00:33:11.179Z,18.67
2019-02-02T00:35:40.385Z,19.67
2019-02-02T00:38:09.531Z,18.33
2019-02-02T00:40:38.666Z,17.43
2019-02-02T00:43:07.904Z,18.70
2019-02-02T00:45:37.242Z,18.23
2019-02-02T00:48:06.492Z,17.27
2019-02-02T00:50:35.628Z,17.87
2019-02-02T00:53:04.748Z,16.93
2019-02-02T00:55:33.962Z,16.30
2019-02-02T00:58:03.116Z,20.37
2019-02-02T01:00:32.249Z,19.93
2019-02-02T01:03:01.412Z,17.90
2019-02-02T01:05:30.652Z,16.80
2019-02-02T01:07:59.821Z,17.03
2019-02-02T01:10:32.015Z,15.40
2019-02-02T01:13:01.291Z,17.03
2019-02-02T01:15:30.573Z,15.73
2019-02-02T01:17:59.983Z,16.00
2019-02-02T01:20:30.102Z,18.20
2019-02-02T01:22:59.225Z,16.40
2019-02-02T01:25:28.560Z,17.53
2019-02-02T01:28:04.899Z,16.80
2019-02-02T01:30:28.856Z,19.60
2019-02-02T01:32:59.153Z,17.73
2019-02-02T01:35:28.338Z,17.07
2019-02-02T01:37:57.460Z,18.33
2019-02-02T01:40:27.067Z,16.40
2019-02-02T01:42:56.566Z,16.53
2019-02-02T01:45:25.781Z,17.60
2019-02-02T01:47:55.351Z,17.70
2019-02-02T01:50:25.140Z,17.33
2019-02-02T01:52:55.899Z,17.20
2019-02-02T01:55:25.152Z,17.50
2019-02-02T01:57:54.408Z,17.40
2019-02-02T02:00:28.399Z,15.43
2019-02-02T02:02:57.543Z,15.50
2019-02-02T02:05:26.795Z,16.33
2019-02-02T02:07:56.046Z,17.07
2019-02-02T02:10:25.403Z,15.93
2019-02-02T02:12:54.628Z,16.10
2019-02-02T02:15:23.781Z,18.10
2019-02-02T02:17:53.262Z,16.33
2019-02-02T02:20:24.356Z,16.53
2019-02-02T02:22:53.328Z,17.43
2019-02-02T02:25:22.571Z,18.50
2019-02-02T02:27:51.813Z,16.73
2019-02-02T02:30:22.389Z,18.77
2019-02-02T02:32:52.311Z,18.43
2019-02-02T02:35:21.699Z,20.20
2019-02-02T02:37:50.834Z,18.93
2019-02-02T02:40:21.750Z,19.03
2019-02-02T02:42:51.452Z,21.07
2019-02-02T02:45:20.816Z,20.07
2019-02-02T02:47:50.347Z,19.63
2019-02-02T02:50:20.493Z,21.00
2019-02-02T02:52:49.754Z,21.17
2019-02-02T02:55:19.012Z,19.27
2019-02-02T02:57:48.460Z,21.30
2019-02-02T03:00:22.650Z,22.10
2019-02-02T03:02:51.848Z,19.93
2019-02-02T03:05:21.764Z,19.90
2019-02-02T03:07:51.888Z,20.63
2019-02-02T03:10:22.295Z,20.43
2019-02-02T03:12:51.445Z,18.70
2019-02-02T03:15:20.842Z,19.30
2019-02-02T03:17:50.544Z,18.20
2019-02-02T03:20:19.712Z,19.40
2019-02-02T03:22:48.878Z,19.80
2019-02-02T03:25:21.009Z,20.50
2019-02-02T03:27:50.268Z,19.97
2019-02-02T03:30:20.744Z,19.63
2019-02-02T03:32:50.173Z,18.73
2019-02-02T03:35:21.352Z,18.40
2019-02-02T03:37:50.802Z,18.67
2019-02-02T03:40:21.527Z,19.50
2019-02-02T03:42:51.056Z,20.47
2019-02-02T03:45:22.144Z,19.47
2019-02-02T03:47:52.621Z,20.43
2019-02-02T03:50:22.041Z,17.87
2019-02-02T03:52:51.204Z,18.97
2019-02-02T03:55:20.744Z,18.60
2019-02-02T03:57:49.904Z,17.23
2019-02-02T04:00:20.468Z,16.80
2019-02-02T04:02:50.200Z,18.27
2019-02-02T04:05:21.647Z,17.70
2019-02-02T04:07:50.854Z,17.43
2019-02-02T04:10:20.053Z,17.50
2019-02-02T04:12:49.179Z,18.07
2019-02-02T04:15:18.636Z,18.23
2019-02-02T04:17:47.835Z,18.93
2019-02-02T04:20:18.934Z,18.70
2019-02-02T04:22:48.147Z,18.53
2019-02-02T04:25:18.583Z,20.17
2019-02-02T04:27:47.993Z,20.13
2019-02-02T04:30:19.304Z,19.40
2019-02-02T04:32:48.524Z,18.33
2019-02-02T04:35:17.669Z,20.90
2019-02-02T04:37:46.812Z,22.13
2019-02-02T04:40:16.193Z,19.40
2019-02-02T04:42:45.456Z,19.53
2019-02-02T04:45:15.424Z,17.20
2019-02-02T04:47:44.651Z,18.90
2019-02-02T04:50:15.448Z,18.80
2019-02-02T04:52:44.551Z,19.30
2019-02-02T04:55:15.222Z,18.67
2019-02-02T04:57:44.482Z,20.30
2019-02-02T05:00:21.969Z,20.20
2019-02-02T05:02:51.132Z,20.60
2019-02-02T05:05:20.521Z,19.60
2019-02-02T05:07:49.639Z,20.27
2019-02-02T05:10:20.416Z,18.23
2019-02-02T05:12:50.206Z,17.50
2019-02-02T05:15:19.592Z,17.80
2019-02-02T05:17:48.816Z,18.10
2019-02-02T05:20:18.130Z,16.80
2019-02-02T05:22:47.362Z,17.17
2019-02-02T05:25:16.691Z,16.97
2019-02-02T05:27:45.894Z,17.03
2019-02-02T05:30:19.379Z,18.07
2019-02-02T05:32:48.617Z,18.90
2019-02-02T05:35:17.781Z,17.43
2019-02-02T05:37:46.930Z,17.40
2019-02-02T05:40:17.152Z,18.13
2019-02-02T05:42:46.332Z,17.23
2019-02-02T05:45:17.888Z,17.93
2019-02-02T05:47:47.023Z,18.20
2019-02-02T05:50:18.043Z,18.80
2019-02-02T05:52:47.281Z,19.30
2019-02-02T05:55:17.044Z,19.50
2019-02-02T05:57:46.271Z,19.30
2019-02-02T06:00:26.137Z,18.20
2019-02-02T06:02:55.289Z,18.30
2019-02-02T06:05:24.527Z,16.83
2019-02-02T06:07:53.672Z,17.00
2019-02-02T06:10:22.808Z,17.33
2019-02-02T06:12:51.920Z,17.40
2019-02-02T06:15:21.189Z,16.30
2019-02-02T06:17:51.595Z,15.93
2019-02-02T06:20:20.708Z,17.40
2019-02-02T06:22:49.915Z,16.47
2019-02-02T06:25:19.041Z,16.67
2019-02-02T06:27:48.176Z,15.90
2019-02-02T06:30:18.273Z,16.13
2019-02-02T06:32:47.478Z,16.03
2019-02-02T06:35:16.895Z,15.40
2019-02-02T06:37:46.028Z,15.40
2019-02-02T06:40:15.856Z,14.70
2019-02-02T06:42:45.207Z,15.33
2019-02-02T06:45:29.750Z,16.48
2019-02-02T06:47:59.455Z,15.60
2019-02-02T06:50:28.583Z,14.40
2019-02-02T06:52:58.057Z,14.00
2019-02-02T06:55:27.227Z,15.97
2019-02-02T06:57:56.441Z,16.83
2019-02-02T07:00:26.949Z,18.80
2019-02-02T07:02:56.644Z,17.67
2019-02-02T07:05:25.882Z,16.80
2019-02-02T07:07:55.149Z,16.13
2019-02-02T07:10:25.669Z,14.60
2019-02-02T07:12:54.892Z,13.77
2019-02-02T07:15:27.277Z,13.90
2019-02-02T07:17:56.423Z,14.10
2019-02-02T07:20:25.576Z,15.40
2019-02-02T07:22:54.747Z,14.27
2019-02-02T07:25:24.012Z,16.13
2019-02-02T07:27:53.251Z,15.20
2019-02-02T07:30:28.784Z,17.33
2019-02-02T07:32:54.009Z,17.03
2019-02-02T07:35:23.314Z,20.30
2019-02-02T07:37:53.962Z,20.60
2019-02-02T07:40:23.088Z,21.70
2019-02-02T07:42:52.289Z,20.00
2019-02-02T07:45:23.816Z,15.87
2019-02-02T07:47:52.956Z,16.30
2019-02-02T07:50:22.109Z,14.77
2019-02-02T07:52:51.387Z,16.00
2019-02-02T07:55:20.945Z,15.20
2019-02-02T07:57:50.157Z,14.70
2019-02-02T08:00:22.165Z,13.53
2019-02-02T08:02:51.327Z,14.27
2019-02-02T08:05:20.610Z,16.27
2019-02-02T08:07:49.778Z,14.80
2019-02-02T08:10:19.341Z,14.83
2019-02-02T08:12:48.565Z,15.03
2019-02-02T08:15:21.758Z,17.20
2019-02-02T08:17:51.224Z,15.50
2019-02-02T08:20:20.385Z,16.20
2019-02-02T08:22:49.519Z,15.40
2019-02-02T08:25:18.797Z,15.03
2019-02-02T08:27:48.056Z,16.57
2019-02-02T08:30:19.103Z,17.03
2019-02-02T08:32:48.460Z,18.13
2019-02-02T08:35:17.745Z,22.63
2019-02-02T08:37:46.898Z,20.80
2019-02-02T08:40:16.713Z,25.53
2019-02-02T08:42:46.123Z,26.40
2019-02-02T08:45:15.909Z,23.80
2019-02-02T08:47:45.101Z,25.47
2019-02-02T08:50:25.599Z,27.23
2019-02-02T08:52:54.735Z,29.87
2019-02-02T08:55:23.894Z,31.37
2019-02-02T08:57:53.148Z,33.23
2019-02-02T09:00:22.677Z,36.00
2019-02-02T09:02:52.194Z,34.87
2019-02-02T09:07:58.556Z,23.77
2019-02-02T09:10:30.104Z,24.07
2019-02-02T09:12:59.516Z,25.90
2019-02-02T09:15:28.825Z,22.57
2019-02-02T09:17:58.072Z,27.17
2019-02-02T09:20:27.279Z,26.67
2019-02-02T09:23:05.927Z,25.53
2019-02-02T09:25:27.368Z,22.37
2019-02-02T09:27:56.572Z,18.00
2019-02-02T09:30:34.119Z,15.67
2019-02-02T09:33:03.392Z,15.13
2019-02-02T09:35:32.548Z,15.83
2019-02-02T09:38:01.685Z,15.10
2019-02-02T10:22:13.480Z,15.57
2019-02-02T10:24:42.841Z,16.70
2019-02-02T10:27:12.026Z,16.00
2019-02-02T10:29:41.300Z,16.00
2019-02-02T10:32:10.455Z,16.87
2019-02-02T10:34:39.653Z,17.30
2019-02-02T10:37:08.832Z,17.93
2019-02-02T10:39:37.988Z,18.23
2019-02-02T10:42:07.168Z,17.67
2019-02-02T10:44:36.390Z,18.90
2019-02-02T10:47:05.626Z,18.97
2019-02-02T10:49:34.805Z,18.00
2019-02-02T10:52:05.514Z,19.13
2019-02-02T10:54:34.787Z,18.00
2019-02-02T10:57:04.490Z,18.13
2019-02-02T10:59:33.654Z,18.80
2019-02-02T11:02:04.487Z,18.17
2019-02-02T11:04:33.796Z,19.27
2019-02-02T11:07:03.169Z,18.73
2019-02-02T11:09:32.390Z,16.90
2019-02-02T11:12:01.692Z,16.73
2019-02-02T11:14:31.165Z,18.77
2019-02-02T11:17:00.574Z,18.53
2019-02-02T11:19:29.782Z,19.10
2019-02-02T11:21:59.239Z,18.07
2019-02-02T11:24:28.487Z,18.60
2019-02-02T11:26:57.924Z,17.03
2019-02-02T11:29:27.160Z,17.90
2019-02-02T11:32:03.014Z,17.63
2019-02-02T11:34:27.249Z,16.20
2019-02-02T11:36:56.419Z,15.57
2019-02-02T11:39:25.668Z,15.73
2019-02-02T11:41:54.966Z,15.53
2019-02-02T11:44:24.114Z,16.37
2019-02-02T11:46:53.346Z,15.93
2019-02-02T11:49:23.971Z,14.63
2019-02-02T11:51:53.536Z,15.57
2019-02-02T11:54:22.788Z,13.60
2019-02-02T11:56:53.353Z,14.43
2019-02-02T11:59:22.653Z,14.93
2019-02-02T12:01:51.905Z,15.17
2019-02-02T12:04:21.189Z,15.00
2019-02-02T12:06:50.385Z,14.93
2019-02-02T12:09:19.614Z,14.40
2019-02-02T12:11:48.744Z,13.37
2019-02-02T12:14:18.004Z,14.00
2019-02-02T12:16:47.214Z,13.73
2019-02-02T12:19:16.544Z,14.30
2019-02-02T12:21:45.784Z,13.57
2019-02-02T12:24:16.345Z,13.00
2019-02-02T12:26:45.740Z,13.30
2019-02-02T12:29:14.951Z,13.13
2019-02-02T12:31:44.298Z,12.10
2019-02-02T12:34:13.598Z,10.90
2019-02-02T12:36:42.840Z,10.40
2019-02-02T12:39:12.220Z,9.00
2019-02-02T12:41:41.397Z,8.70
2019-02-02T12:44:10.668Z,11.37
2019-02-02T12:46:39.852Z,10.50
2019-02-02T12:49:09.068Z,11.67
2019-02-02T12:51:38.370Z,10.77
2019-02-02T12:54:07.813Z,11.13
2019-02-02T12:56:37.161Z,11.40
2019-02-02T12:59:06.483Z,10.10
2019-02-02T13:01:35.780Z,11.07
2019-02-02T13:04:05.712Z,10.33
2019-02-02T13:06:34.921Z,11.17
2019-02-02T13:09:06.483Z,12.00
2019-02-02T13:11:35.733Z,12.00
2019-02-02T13:14:05.994Z,11.53
2019-02-02T13:16:35.249Z,12.37
2019-02-02T13:19:04.835Z,11.50
2019-02-02T13:21:34.076Z,12.33
2019-02-02T13:24:03.365Z,10.43
2019-02-02T13:26:32.727Z,11.40
2019-02-02T13:29:02.022Z,10.90
2019-02-02T13:31:31.252Z,11.00
2019-02-02T13:34:02.274Z,9.80
2019-02-02T13:36:31.580Z,11.40
2019-02-02T13:39:00.731Z,9.77
2019-02-02T13:41:29.950Z,10.90
2019-02-02T13:43:59.072Z,9.70
2019-02-02T13:46:30.286Z,10.10
2019-02-02T13:48:59.505Z,9.23
2019-02-02T13:51:28.662Z,9.00
2019-02-02T13:53:57.947Z,9.97
2019-02-02T13:56:27.201Z,9.33
2019-02-02T13:58:56.441Z,10.53
2019-02-02T14:01:25.907Z,8.20
2019-02-02T14:03:55.197Z,7.90
2019-02-02T14:06:25.549Z,8.50
2019-02-02T14:08:54.789Z,8.43
2019-02-02T14:11:24.020Z,7.80
2019-02-02T14:13:53.219Z,8.20
2019-02-02T14:16:22.504Z,8.00
2019-02-02T14:18:51.759Z,8.80
2019-02-02T14:21:21.060Z,9.37
2019-02-02T14:23:50.227Z,10.00
2019-02-02T14:26:19.516Z,10.40
2019-02-02T14:28:48.870Z,11.20
2019-02-02T14:31:18.062Z,11.50
2019-02-02T14:33:47.309Z,10.50
2019-02-02T14:36:16.717Z,11.97
2019-02-02T14:38:46.024Z,10.10
2019-02-02T14:41:15.289Z,10.50
2019-02-02T14:43:44.518Z,10.20
2019-02-02T14:46:13.840Z,11.10
2019-02-02T14:48:43.116Z,9.97
2019-02-02T14:51:12.352Z,10.90
2019-02-02T14:53:41.698Z,10.67
2019-02-02T14:56:11.053Z,11.37
2019-02-02T14:58:40.269Z,11.20
2019-02-02T15:01:09.440Z,11.50
2019-02-02T15:03:39.733Z,9.60
2019-02-02T15:06:09.646Z,10.83
2019-02-02T15:08:39.079Z,10.70
2019-02-02T15:11:08.302Z,10.80
2019-02-02T15:13:37.544Z,10.10
2019-02-02T15:16:06.849Z,6.97
2019-02-02T15:18:36.075Z,9.37
2019-02-02T15:21:05.664Z,7.23
2019-02-02T15:23:36.165Z,8.67
2019-02-02T15:26:05.660Z,8.37
2019-02-02T15:28:34.797Z,8.63
2019-02-02T15:31:04.176Z,8.50
2019-02-02T15:33:38.057Z,7.87
2019-02-02T15:36:04.477Z,8.50
2019-02-02T15:38:33.761Z,9.10
2019-02-02T15:41:03.167Z,9.07
2019-02-02T15:43:32.408Z,9.00
2019-02-02T15:46:01.594Z,10.17
2019-02-02T15:48:30.909Z,10.67
2019-02-02T15:51:00.165Z,10.33
2019-02-02T15:53:29.384Z,9.20
2019-02-02T15:55:58.740Z,10.70
2019-02-02T15:58:27.959Z,11.03
2019-02-02T16:00:57.216Z,11.33
2019-02-02T16:03:26.483Z,11.13
2019-02-02T16:05:55.745Z,12.87
2019-02-02T16:08:25.028Z,12.87
2019-02-02T16:10:54.428Z,11.87
2019-02-02T16:13:23.800Z,12.37
2019-02-02T16:15:53.095Z,12.20
2019-02-02T16:18:22.360Z,12.83
2019-02-02T16:20:51.662Z,12.50
2019-02-02T16:23:21.023Z,12.13
2019-02-02T16:25:50.318Z,11.37
2019-02-02T16:28:19.504Z,12.30
2019-02-02T16:30:49.051Z,12.53
2019-02-02T16:33:18.294Z,12.20
2019-02-02T16:35:47.577Z,12.40
2019-02-02T16:38:16.795Z,12.63
2019-02-02T16:40:46.048Z,12.00
2019-02-02T16:43:15.442Z,11.67
2019-02-02T16:45:44.673Z,11.80
2019-02-02T16:48:13.925Z,12.80
2019-02-02T16:50:43.168Z,12.60
2019-02-02T16:53:12.456Z,12.47
2019-02-02T16:55:41.635Z,15.50
2019-02-02T16:58:10.968Z,13.57
2019-02-02T17:00:40.356Z,13.53
2019-02-02T17:03:09.651Z,14.10
2019-02-02T17:05:38.969Z,14.83
2019-02-02T17:08:08.392Z,14.90
2019-02-02T17:10:38.173Z,13.20
2019-02-02T17:13:07.848Z,14.37
2019-02-02T17:15:37.260Z,12.97
2019-02-02T17:18:07.290Z,13.73
2019-02-02T17:20:38.718Z,15.60
2019-02-02T17:23:07.895Z,13.80
2019-02-02T17:25:37.153Z,16.07
2019-02-02T17:28:07.340Z,13.80
2019-02-02T17:30:36.536Z,15.80
2019-02-02T17:33:11.320Z,15.10
2019-02-02T17:35:40.688Z,14.63
2019-02-02T17:38:09.850Z,16.33
2019-02-02T17:40:39.132Z,15.77
2019-02-02T17:43:08.312Z,15.90
2019-02-02T17:45:37.636Z,15.97
2019-02-02T17:48:09.556Z,15.27
2019-02-02T17:50:38.765Z,14.83
2019-02-02T17:53:08.150Z,15.13
2019-02-02T17:55:37.381Z,14.20
2019-02-02T17:58:06.524Z,14.53
2019-02-02T18:00:52.248Z,13.70
2019-02-02T18:03:21.871Z,16.87
2019-02-02T18:05:51.216Z,15.83
2019-02-02T18:08:20.588Z,16.23
2019-02-02T18:10:49.853Z,16.67
2019-02-02T18:13:19.050Z,15.17
2019-02-02T18:15:48.336Z,18.00
2019-02-02T18:18:18.686Z,19.10
2019-02-02T18:20:47.857Z,18.27
2019-02-02T18:23:18.294Z,19.37
2019-02-02T18:25:48.089Z,17.90
2019-02-02T18:28:17.408Z,21.00
2019-02-02T18:30:46.723Z,24.17
2019-02-02T18:33:16.062Z,22.27
2019-02-02T18:35:45.255Z,22.93
2019-02-02T18:38:14.592Z,22.87
2019-02-02T18:40:43.898Z,23.57
2019-02-02T18:43:13.098Z,20.10
2019-02-02T18:45:42.384Z,18.60
2019-02-02T18:48:11.621Z,16.87
2019-02-02T18:50:41.049Z,16.40
2019-02-02T18:53:10.275Z,15.60
2019-02-02T18:55:45.768Z,15.97
2019-02-02T18:58:15.028Z,17.20
2019-02-02T19:00:44.297Z,16.53
2019-02-02T19:03:13.955Z,15.80
2019-02-02T19:05:44.430Z,15.90
2019-02-02T19:08:13.624Z,17.40
2019-02-02T19:10:43.012Z,22.30
2019-02-02T19:13:12.367Z,19.70
2019-02-02T19:15:42.989Z,19.23
2019-02-02T19:18:12.159Z,18.50
2019-02-02T19:20:41.497Z,24.35
2019-02-02T19:23:10.760Z,21.53
2019-02-02T19:25:40.040Z,20.40
2019-02-02T19:28:09.807Z,18.23
2019-02-02T19:30:39.045Z,19.00
2019-02-02T19:33:08.308Z,20.93
2019-02-02T19:35:37.595Z,18.97
2019-02-02T19:38:06.971Z,19.27
2019-02-02T19:40:36.212Z,19.43
2019-02-02T19:43:05.862Z,18.13
2019-02-02T19:45:35.119Z,19.63
2019-02-02T19:48:04.578Z,18.70
2019-02-02T19:50:33.929Z,17.63
2019-02-02T19:53:03.306Z,17.80
2019-02-02T19:55:32.724Z,19.17
2019-02-02T19:58:02.035Z,17.50
2019-02-02T20:00:32.491Z,19.23
2019-02-02T20:03:02.410Z,24.70
2019-02-02T20:05:32.949Z,22.10
2019-02-02T20:08:02.336Z,22.63
2019-02-02T20:10:31.693Z,21.20
2019-02-02T20:13:00.947Z,19.00
2019-02-02T20:15:30.107Z,18.27
2019-02-02T20:18:09.521Z,20.37
2019-02-02T20:20:30.505Z,18.10
2019-02-02T20:22:59.769Z,17.73
2019-02-02T20:25:29.165Z,16.77
2019-02-02T20:27:58.435Z,18.13
2019-02-02T20:30:30.709Z,17.87
2019-02-02T20:33:00.061Z,17.07
2019-02-02T20:35:40.161Z,18.57
2019-02-02T20:38:00.572Z,23.75
2019-02-02T20:40:29.891Z,19.17
2019-02-02T20:42:59.145Z,20.47
2019-02-02T20:45:30.530Z,19.77
2019-02-02T20:47:59.860Z,18.43
2019-02-02T20:50:29.129Z,17.53
2019-02-02T20:52:58.391Z,18.00
2019-02-02T20:55:33.380Z,17.67
2019-02-02T20:58:02.599Z,17.90
2019-02-02T21:00:32.213Z,17.80
2019-02-02T21:03:01.582Z,21.30
2019-02-02T21:05:31.977Z,21.43
2019-02-02T21:08:01.450Z,20.00
2019-02-02T21:10:30.669Z,18.60
2019-02-02T21:12:59.972Z,20.17
2019-02-02T21:15:29.106Z,19.53
2019-02-02T21:17:58.344Z,19.03
2019-02-02T21:20:29.884Z,18.73
2019-02-02T21:22:59.317Z,19.67
2019-02-02T21:25:28.609Z,18.20
2019-02-02T21:27:57.846Z,20.20
2019-02-02T21:30:31.960Z,21.43
2019-02-02T21:33:01.333Z,19.73
2019-02-02T21:35:32.456Z,19.13
2019-02-02T21:38:01.717Z,17.67
2019-02-02T21:40:32.601Z,18.90
2019-02-02T21:43:01.824Z,17.13
2019-02-02T21:45:31.123Z,18.33
2019-02-02T21:48:00.285Z,17.83
2019-02-02T21:50:29.756Z,17.87
2019-02-02T21:52:59.076Z,17.77
2019-02-02T21:55:29.149Z,17.60
2019-02-02T21:58:00.052Z,18.20
2019-02-02T22:00:40.748Z,18.17
2019-02-02T22:03:10.096Z,19.57
2019-02-02T22:05:39.276Z,17.17
2019-02-02T22:08:09.495Z,17.93
2019-02-02T22:10:39.329Z,18.63
2019-02-02T22:13:08.826Z,19.70
2019-02-02T22:15:38.122Z,21.20
2019-02-02T22:18:08.769Z,20.30
2019-02-02T22:20:38.085Z,23.67
2019-02-02T22:23:08.593Z,22.73
2019-02-02T22:25:37.910Z,19.03
2019-02-02T22:28:07.178Z,20.97
2019-02-02T22:30:37.589Z,20.93
2019-02-02T22:33:07.258Z,20.50
2019-02-02T22:35:36.505Z,20.83
2019-02-02T22:38:06.065Z,20.17
2019-02-02T22:40:35.344Z,19.60
2019-02-02T22:43:04.957Z,20.87
2019-02-02T22:45:34.241Z,20.77
2019-02-02T22:48:03.538Z,21.60
2019-02-02T22:50:32.769Z,19.87
2019-02-02T22:53:02.035Z,21.17
2019-02-02T22:55:31.266Z,19.70
2019-02-02T22:58:00.541Z,21.33
2019-02-02T23:01:12.091Z,20.60
2019-02-02T23:04:08.459Z,21.13
2019-02-02T23:07:30.627Z,20.80
2019-02-02T23:10:30.363Z,20.37
2019-02-02T23:13:49.634Z,20.30
2019-02-02T23:16:24.201Z,21.03
2019-02-02T23:18:54.327Z,19.70
2019-02-02T23:21:24.253Z,21.03
2019-02-02T23:23:53.719Z,19.50
2019-02-02T23:26:22.940Z,19.33
2019-02-02T23:28:52.224Z,20.87
2019-02-02T23:31:21.876Z,21.00
2019-02-02T23:33:52.249Z,21.00
2019-02-02T23:36:21.524Z,21.00
2019-02-02T23:38:50.696Z,22.37
2019-02-02T23:41:19.946Z,22.67
2019-02-02T23:43:49.400Z,22.97
2019-02-02T23:46:18.531Z,21.40
2019-02-02T23:48:47.704Z,22.60
2019-02-02T23:51:16.940Z,22.30
2019-02-02T23:53:46.265Z,21.60
2019-02-02T23:56:15.569Z,22.10
2019-02-02T23:58:45.303Z,21.20
