createdAt,value
2018-05-27T00:00:28.976Z,1.97
2018-05-27T00:03:34.718Z,2.33
2018-05-27T00:06:40.944Z,2.20
2018-05-27T00:09:46.970Z,2.40
2018-05-27T00:12:53.151Z,2.60
2018-05-27T00:15:58.248Z,2.13
2018-05-27T00:19:03.992Z,2.20
2018-05-27T00:22:09.930Z,2.30
2018-05-27T00:25:15.732Z,2.20
2018-05-27T00:28:21.545Z,2.50
2018-05-27T00:31:26.728Z,2.40
2018-05-27T00:34:33.692Z,2.10
2018-05-27T00:37:38.998Z,2.30
2018-05-27T00:40:44.283Z,2.20
2018-05-27T00:43:51.451Z,2.20
2018-05-27T00:46:57.158Z,2.20
2018-05-27T00:50:02.515Z,2.37
2018-05-27T00:53:07.741Z,2.10
2018-05-27T00:56:14.286Z,1.70
2018-05-27T00:59:19.520Z,2.20
2018-05-27T01:02:25.518Z,2.10
2018-05-27T01:05:31.022Z,2.03
2018-05-27T01:08:37.962Z,2.10
2018-05-27T01:11:43.042Z,2.17
2018-05-27T01:14:48.860Z,2.27
2018-05-27T01:17:54.316Z,2.10
2018-05-27T01:20:59.816Z,2.20
2018-05-27T01:24:06.094Z,2.40
2018-05-27T01:27:11.316Z,2.17
2018-05-27T01:30:17.034Z,2.17
2018-05-27T01:33:22.911Z,2.03
2018-05-27T01:36:28.510Z,2.00
2018-05-27T01:39:34.402Z,2.40
2018-05-27T01:42:39.415Z,2.10
2018-05-27T01:45:44.633Z,2.30
2018-05-27T01:48:50.940Z,2.10
2018-05-27T01:51:55.606Z,2.53
2018-05-27T01:55:01.114Z,2.20
2018-05-27T01:58:06.363Z,2.10
2018-05-27T02:01:12.516Z,2.10
2018-05-27T02:04:17.600Z,2.13
2018-05-27T02:07:23.562Z,2.30
2018-05-27T02:10:28.809Z,2.40
2018-05-27T02:13:34.708Z,2.43
2018-05-27T02:16:39.893Z,2.40
2018-05-27T02:19:46.356Z,2.27
2018-05-27T02:22:51.008Z,2.03
2018-05-27T02:25:57.145Z,2.30
2018-05-27T02:29:03.696Z,2.20
2018-05-27T02:32:08.602Z,2.30
2018-05-27T02:35:14.637Z,1.70
2018-05-27T02:38:20.195Z,2.30
2018-05-27T02:41:25.535Z,2.10
2018-05-27T02:44:30.673Z,2.10
2018-05-27T02:47:35.480Z,2.13
2018-05-27T02:50:40.838Z,2.20
2018-05-27T02:53:48.511Z,2.13
2018-05-27T02:56:54.346Z,2.20
2018-05-27T02:59:59.120Z,2.37
2018-05-27T03:03:06.086Z,2.33
2018-05-27T03:06:11.763Z,1.83
2018-05-27T03:09:16.975Z,2.20
2018-05-27T03:12:22.587Z,2.30
2018-05-27T03:15:29.335Z,2.10
2018-05-27T03:18:35.143Z,2.10
2018-05-27T03:21:41.063Z,1.87
2018-05-27T03:24:47.926Z,2.10
2018-05-27T03:27:54.049Z,1.90
2018-05-27T03:30:59.664Z,2.23
2018-05-27T03:34:05.683Z,2.00
2018-05-27T03:37:11.079Z,2.27
2018-05-27T03:40:16.506Z,2.10
2018-05-27T03:43:22.601Z,1.90
2018-05-27T03:46:27.894Z,2.20
2018-05-27T03:49:33.395Z,2.23
2018-05-27T03:52:40.356Z,2.00
2018-05-27T03:55:46.990Z,2.33
2018-05-27T03:58:52.834Z,2.40
2018-05-27T04:01:58.950Z,2.20
2018-05-27T04:05:25.326Z,2.20
2018-05-27T04:08:43.380Z,2.20
2018-05-27T04:11:49.395Z,2.00
2018-05-27T04:14:54.805Z,2.10
2018-05-27T04:18:01.752Z,1.87
2018-05-27T04:21:06.196Z,2.20
2018-05-27T04:24:12.130Z,2.00
2018-05-27T04:27:19.095Z,2.00
2018-05-27T04:30:24.549Z,2.20
2018-05-27T04:33:29.238Z,2.23
2018-05-27T04:36:35.128Z,2.03
2018-05-27T04:39:40.359Z,2.00
2018-05-27T04:42:46.162Z,2.10
2018-05-27T04:45:52.094Z,2.17
2018-05-27T04:48:58.642Z,1.90
2018-05-27T04:52:04.356Z,1.90
2018-05-27T04:55:09.434Z,2.30
2018-05-27T04:58:14.632Z,2.10
2018-05-27T05:01:20.436Z,2.30
2018-05-27T05:04:25.831Z,1.73
2018-05-27T05:07:30.454Z,2.30
2018-05-27T05:10:35.890Z,2.40
2018-05-27T05:13:41.075Z,2.10
2018-05-27T05:16:46.899Z,2.17
2018-05-27T05:19:52.704Z,2.00
2018-05-27T05:22:58.216Z,2.17
2018-05-27T05:26:03.478Z,2.00
2018-05-27T05:29:08.976Z,1.93
2018-05-27T05:32:14.194Z,1.90
2018-05-27T05:35:19.898Z,2.03
2018-05-27T05:38:24.563Z,2.10
2018-05-27T05:41:30.691Z,2.10
2018-05-27T05:44:36.025Z,2.10
2018-05-27T05:47:41.284Z,2.60
2018-05-27T05:50:47.810Z,2.10
2018-05-27T05:53:53.508Z,2.10
2018-05-27T05:56:59.759Z,2.13
2018-05-27T06:00:05.017Z,2.23
2018-05-27T06:03:10.981Z,2.03
2018-05-27T06:06:16.897Z,2.30
2018-05-27T06:09:23.703Z,2.20
2018-05-27T06:12:29.167Z,2.40
2018-05-27T06:15:34.991Z,2.00
2018-05-27T06:18:40.039Z,2.33
2018-05-27T06:21:45.229Z,1.97
2018-05-27T06:24:51.041Z,1.93
2018-05-27T06:27:56.749Z,2.10
2018-05-27T06:31:02.662Z,2.17
2018-05-27T06:34:07.544Z,1.97
2018-05-27T06:37:13.253Z,2.10
2018-05-27T06:40:18.702Z,2.10
2018-05-27T06:43:24.313Z,1.90
2018-05-27T06:46:29.962Z,1.90
2018-05-27T06:49:35.093Z,2.30
2018-05-27T06:52:40.137Z,2.00
2018-05-27T06:55:46.025Z,2.27
2018-05-27T06:58:51.239Z,2.13
2018-05-27T07:01:57.329Z,1.83
2018-05-27T07:05:03.215Z,2.00
2018-05-27T07:08:09.827Z,2.00
2018-05-27T07:11:15.137Z,1.97
2018-05-27T07:14:20.204Z,2.07
2018-05-27T07:17:25.262Z,1.60
2018-05-27T07:20:32.243Z,2.10
2018-05-27T07:23:37.952Z,2.03
2018-05-27T07:26:44.873Z,2.00
2018-05-27T07:29:50.835Z,2.00
2018-05-27T07:32:56.233Z,1.97
2018-05-27T07:36:02.463Z,1.80
2018-05-27T07:39:08.900Z,1.93
2018-05-27T07:42:15.879Z,2.00
2018-05-27T07:45:21.158Z,2.17
2018-05-27T07:48:26.450Z,2.10
2018-05-27T07:51:32.864Z,1.77
2018-05-27T07:54:38.594Z,1.90
2018-05-27T07:57:45.460Z,2.10
2018-05-27T08:00:52.007Z,1.90
2018-05-27T08:03:57.088Z,1.90
2018-05-27T08:07:02.323Z,2.03
2018-05-27T08:10:07.822Z,2.03
2018-05-27T08:13:13.643Z,2.00
2018-05-27T08:16:18.973Z,2.00
2018-05-27T08:19:24.468Z,1.90
2018-05-27T08:22:29.255Z,2.10
2018-05-27T08:25:35.177Z,1.83
2018-05-27T08:28:40.692Z,2.27
2018-05-27T08:31:45.789Z,1.90
2018-05-27T08:34:52.731Z,1.97
2018-05-27T08:37:58.747Z,2.30
2018-05-27T08:41:05.649Z,2.10
2018-05-27T08:44:11.528Z,1.90
2018-05-27T08:47:16.814Z,2.00
2018-05-27T08:50:21.863Z,2.10
2018-05-27T08:53:27.870Z,2.03
2018-05-27T08:56:34.389Z,2.20
2018-05-27T08:59:41.011Z,2.20
2018-05-27T09:02:47.029Z,2.10
2018-05-27T09:05:52.170Z,1.87
2018-05-27T09:08:58.583Z,1.90
2018-05-27T09:12:03.917Z,1.90
2018-05-27T09:15:09.705Z,2.17
2018-05-27T09:18:15.681Z,2.00
2018-05-27T09:21:22.010Z,2.10
2018-05-27T09:24:27.832Z,2.27
2018-05-27T09:27:32.806Z,2.30
2018-05-27T09:30:38.942Z,2.00
2018-05-27T09:33:44.967Z,2.10
2018-05-27T09:36:50.777Z,1.80
2018-05-27T09:39:56.380Z,2.10
2018-05-27T09:43:01.745Z,2.00
2018-05-27T09:46:07.680Z,2.20
2018-05-27T09:49:13.452Z,2.10
2018-05-27T09:52:18.486Z,2.17
2018-05-27T09:55:25.344Z,2.23
2018-05-27T09:58:30.910Z,2.20
2018-05-27T10:01:36.764Z,2.37
2018-05-27T10:04:42.898Z,2.13
2018-05-27T10:07:48.605Z,2.00
2018-05-27T10:10:54.412Z,2.10
2018-05-27T10:13:59.829Z,2.30
2018-05-27T10:17:07.067Z,2.50
2018-05-27T10:20:13.493Z,2.17
2018-05-27T10:23:20.127Z,2.23
2018-05-27T10:26:25.243Z,2.40
2018-05-27T10:29:30.849Z,2.07
2018-05-27T10:32:37.624Z,2.20
2018-05-27T10:35:42.697Z,2.00
2018-05-27T10:38:47.159Z,2.13
2018-05-27T10:41:52.451Z,2.10
2018-05-27T10:44:57.991Z,2.10
2018-05-27T10:48:04.707Z,1.90
2018-05-27T10:51:10.518Z,2.07
2018-05-27T10:54:16.741Z,2.20
2018-05-27T10:57:22.353Z,2.30
2018-05-27T11:00:28.268Z,2.17
2018-05-27T11:03:33.465Z,2.40
2018-05-27T11:06:39.173Z,2.30
2018-05-27T11:09:44.049Z,2.30
2018-05-27T11:12:48.920Z,2.20
2018-05-27T11:15:54.208Z,2.10
2018-05-27T11:18:59.549Z,2.10
2018-05-27T11:22:05.419Z,2.17
2018-05-27T11:25:10.931Z,2.13
2018-05-27T11:28:17.061Z,2.20
2018-05-27T11:31:21.922Z,2.20
2018-05-27T11:34:29.310Z,2.10
2018-05-27T11:37:35.433Z,2.10
2018-05-27T11:40:41.349Z,2.17
2018-05-27T11:43:47.061Z,2.17
2018-05-27T11:46:52.148Z,2.20
2018-05-27T11:49:57.495Z,2.17
2018-05-27T11:53:03.563Z,2.30
2018-05-27T11:56:09.372Z,2.13
2018-05-27T11:59:14.706Z,2.23
2018-05-27T12:02:20.488Z,2.10
2018-05-27T12:05:26.503Z,2.30
2018-05-27T12:08:31.275Z,2.20
2018-05-27T12:11:38.658Z,2.33
2018-05-27T12:14:44.241Z,2.40
2018-05-27T12:17:49.037Z,2.30
2018-05-27T12:21:03.513Z,2.10
2018-05-27T12:24:09.223Z,2.30
2018-05-27T12:27:14.131Z,2.57
2018-05-27T12:30:19.604Z,2.43
2018-05-27T12:33:25.079Z,2.30
2018-05-27T12:36:31.539Z,2.50
2018-05-27T12:39:36.096Z,2.20
2018-05-27T12:42:41.199Z,2.13
2018-05-27T12:45:46.471Z,2.17
2018-05-27T12:48:53.238Z,2.37
2018-05-27T12:51:57.857Z,2.57
2018-05-27T12:55:03.149Z,2.30
2018-05-27T12:58:08.748Z,2.30
2018-05-27T13:01:13.768Z,1.97
2018-05-27T13:04:19.516Z,2.10
2018-05-27T13:07:24.143Z,2.00
2018-05-27T13:10:29.433Z,2.43
2018-05-27T13:13:34.520Z,2.13
2018-05-27T13:16:39.612Z,2.30
2018-05-27T13:19:45.195Z,2.40
2018-05-27T13:22:51.232Z,2.30
2018-05-27T13:25:56.105Z,2.33
2018-05-27T13:29:01.734Z,2.40
2018-05-27T13:32:08.031Z,2.37
2018-05-27T13:35:14.167Z,2.53
2018-05-27T13:38:20.821Z,2.30
2018-05-27T13:41:26.089Z,2.20
2018-05-27T13:44:31.569Z,2.20
2018-05-27T13:47:36.730Z,2.60
2018-05-27T13:50:41.990Z,2.63
2018-05-27T13:53:47.741Z,2.40
2018-05-27T13:56:53.507Z,2.47
2018-05-27T13:59:58.923Z,2.30
2018-05-27T14:03:04.620Z,2.23
2018-05-27T14:06:09.295Z,2.53
2018-05-27T14:09:14.813Z,2.50
2018-05-27T14:12:20.535Z,2.33
2018-05-27T14:15:27.765Z,2.30
2018-05-27T14:18:33.161Z,2.53
2018-05-27T14:21:38.042Z,2.40
2018-05-27T14:24:43.328Z,2.40
2018-05-27T14:27:50.184Z,2.70
2018-05-27T14:30:56.403Z,2.43
2018-05-27T14:34:02.228Z,2.67
2018-05-27T14:37:08.050Z,2.40
2018-05-27T14:40:13.171Z,2.80
2018-05-27T14:43:18.525Z,2.70
2018-05-27T14:46:23.923Z,2.80
2018-05-27T14:49:29.423Z,2.50
2018-05-27T14:52:34.969Z,2.70
2018-05-27T14:55:40.875Z,2.73
2018-05-27T14:58:46.146Z,2.63
2018-05-27T15:01:52.157Z,2.30
2018-05-27T15:04:57.971Z,2.30
2018-05-27T15:08:02.485Z,2.63
2018-05-27T15:11:07.955Z,2.80
2018-05-27T15:14:13.429Z,2.37
2018-05-27T15:17:18.816Z,2.50
2018-05-27T15:20:24.047Z,2.70
2018-05-27T15:23:29.514Z,2.50
2018-05-27T15:26:35.326Z,2.60
2018-05-27T15:29:40.936Z,2.27
2018-05-27T15:32:46.952Z,2.67
2018-05-27T15:35:52.885Z,2.40
2018-05-27T15:38:58.519Z,2.50
2018-05-27T15:42:03.975Z,2.10
2018-05-27T15:45:09.047Z,2.53
2018-05-27T15:48:14.579Z,2.40
2018-05-27T15:51:20.691Z,2.37
2018-05-27T15:54:25.839Z,2.23
2018-05-27T15:57:32.740Z,2.37
2018-05-27T16:00:37.712Z,2.50
2018-05-27T16:03:43.970Z,2.67
2018-05-27T16:06:49.249Z,2.50
2018-05-27T16:09:54.947Z,2.30
2018-05-27T16:12:59.769Z,2.67
2018-05-27T16:16:04.556Z,2.60
2018-05-27T16:19:09.675Z,2.80
2018-05-27T16:22:15.692Z,2.57
2018-05-27T16:25:21.405Z,2.67
2018-05-27T16:28:27.630Z,2.30
2018-05-27T16:31:33.072Z,2.63
2018-05-27T16:34:39.164Z,2.70
2018-05-27T16:37:44.979Z,2.70
2018-05-27T16:40:50.579Z,2.47
2018-05-27T16:43:55.763Z,2.90
2018-05-27T16:47:00.815Z,2.50
2018-05-27T16:50:07.293Z,2.50
2018-05-27T16:53:12.793Z,2.90
2018-05-27T16:56:18.187Z,2.50
2018-05-27T16:59:24.840Z,2.50
2018-05-27T17:02:29.748Z,2.70
2018-05-27T17:05:35.523Z,3.00
2018-05-27T17:08:40.297Z,2.87
2018-05-27T17:11:46.943Z,2.50
2018-05-27T17:14:51.923Z,2.73
2018-05-27T17:17:56.805Z,2.83
2018-05-27T17:21:01.681Z,2.97
2018-05-27T17:24:08.993Z,2.80
2018-05-27T17:27:14.651Z,2.90
2018-05-27T17:30:20.953Z,2.80
2018-05-27T17:33:25.723Z,2.80
2018-05-27T17:36:31.681Z,2.80
2018-05-27T17:39:37.187Z,2.97
2018-05-27T17:42:42.683Z,3.00
2018-05-27T17:45:47.349Z,3.00
2018-05-27T17:48:52.427Z,2.97
2018-05-27T17:51:59.348Z,2.87
2018-05-27T17:55:05.423Z,3.00
2018-05-27T17:58:10.522Z,3.37
2018-05-27T18:01:16.312Z,3.03
2018-05-27T18:04:21.812Z,3.07
2018-05-27T18:07:26.829Z,3.20
2018-05-27T18:10:32.275Z,3.60
2018-05-27T18:13:37.583Z,3.03
2018-05-27T18:16:43.761Z,3.37
2018-05-27T18:19:48.995Z,3.50
2018-05-27T18:22:54.187Z,3.37
2018-05-27T18:26:00.107Z,3.10
2018-05-27T18:29:06.519Z,3.40
2018-05-27T18:32:11.735Z,3.20
2018-05-27T18:35:17.238Z,3.37
2018-05-27T18:38:23.365Z,3.13
2018-05-27T18:41:28.657Z,2.93
2018-05-27T18:44:33.739Z,3.20
2018-05-27T18:47:38.634Z,3.53
2018-05-27T18:50:44.003Z,3.23
2018-05-27T18:53:50.685Z,3.10
2018-05-27T18:56:56.505Z,2.73
2018-05-27T19:00:01.779Z,3.10
2018-05-27T19:03:06.535Z,3.00
2018-05-27T19:06:12.163Z,3.10
2018-05-27T19:09:17.954Z,2.90
2018-05-27T19:12:22.685Z,2.87
2018-05-27T19:15:28.531Z,2.90
2018-05-27T19:18:33.619Z,2.83
2018-05-27T19:21:39.119Z,2.80
2018-05-27T19:24:44.938Z,3.40
2018-05-27T19:27:50.120Z,2.57
2018-05-27T19:30:55.407Z,2.60
2018-05-27T19:34:01.004Z,2.77
2018-05-27T19:37:06.521Z,2.70
2018-05-27T19:40:11.807Z,2.87
2018-05-27T19:43:18.285Z,2.90
2018-05-27T19:46:24.176Z,2.83
2018-05-27T19:49:29.145Z,2.80
2018-05-27T19:52:36.217Z,2.70
2018-05-27T19:55:45.058Z,2.67
2018-05-27T19:58:49.937Z,2.50
2018-05-27T20:01:56.153Z,2.60
2018-05-27T20:05:01.664Z,3.10
2018-05-27T20:08:07.898Z,2.57
2018-05-27T20:11:13.397Z,2.60
2018-05-27T20:14:19.419Z,2.77
2018-05-27T20:17:25.472Z,2.80
2018-05-27T20:20:31.097Z,3.00
2018-05-27T20:23:36.250Z,2.70
2018-05-27T20:26:42.027Z,2.70
2018-05-27T20:29:47.354Z,2.93
2018-05-27T20:32:53.155Z,2.63
2018-05-27T20:35:58.376Z,2.63
2018-05-27T20:39:04.207Z,3.00
2018-05-27T20:42:09.999Z,2.90
2018-05-27T20:45:16.200Z,3.10
2018-05-27T20:48:22.805Z,2.80
2018-05-27T20:51:28.221Z,2.50
2018-05-27T20:54:33.509Z,3.07
2018-05-27T20:57:38.917Z,2.60
2018-05-27T21:00:45.485Z,2.67
2018-05-27T21:03:51.589Z,2.80
2018-05-27T21:06:57.324Z,3.00
2018-05-27T21:10:02.193Z,3.13
2018-05-27T21:13:08.213Z,2.80
2018-05-27T21:16:13.724Z,2.93
2018-05-27T21:19:18.800Z,2.97
2018-05-27T21:22:24.718Z,2.67
2018-05-27T21:25:31.447Z,3.00
2018-05-27T21:28:36.970Z,2.97
2018-05-27T21:31:42.184Z,2.70
2018-05-27T21:34:47.769Z,2.97
2018-05-27T21:37:53.270Z,2.83
2018-05-27T21:40:59.180Z,3.30
2018-05-27T21:44:04.916Z,2.83
2018-05-27T21:47:10.627Z,2.87
2018-05-27T21:50:15.894Z,2.67
2018-05-27T21:53:21.179Z,2.90
2018-05-27T21:56:26.887Z,2.63
2018-05-27T21:59:31.871Z,3.03
2018-05-27T22:02:36.895Z,3.00
2018-05-27T22:05:41.948Z,2.70
2018-05-27T22:08:47.742Z,2.90
2018-05-27T22:11:53.361Z,2.80
2018-05-27T22:14:59.767Z,2.93
2018-05-27T22:18:04.050Z,2.70
2018-05-27T22:21:10.793Z,2.77
2018-05-27T22:24:15.733Z,2.87
2018-05-27T22:27:21.275Z,2.90
2018-05-27T22:30:27.193Z,2.80
2018-05-27T22:33:32.696Z,2.40
2018-05-27T22:36:38.184Z,2.60
2018-05-27T22:39:43.384Z,2.80
2018-05-27T22:42:48.671Z,2.70
2018-05-27T22:45:54.285Z,2.57
2018-05-27T22:48:59.361Z,2.30
2018-05-27T22:52:04.211Z,2.80
2018-05-27T22:55:10.043Z,2.50
2018-05-27T22:58:16.799Z,2.80
2018-05-27T23:01:23.551Z,2.70
2018-05-27T23:04:28.355Z,2.47
2018-05-27T23:07:33.024Z,2.70
2018-05-27T23:10:38.365Z,2.70
2018-05-27T23:13:44.621Z,2.63
2018-05-27T23:16:50.331Z,2.40
2018-05-27T23:19:55.530Z,2.70
2018-05-27T23:23:00.503Z,2.70
2018-05-27T23:26:06.103Z,2.93
2018-05-27T23:29:11.289Z,2.60
2018-05-27T23:32:16.789Z,2.73
2018-05-27T23:35:21.868Z,2.53
2018-05-27T23:38:27.729Z,2.50
2018-05-27T23:41:33.107Z,2.80
2018-05-27T23:44:39.418Z,2.90
2018-05-27T23:47:44.141Z,2.60
2018-05-27T23:50:49.999Z,2.57
2018-05-27T23:53:54.459Z,2.60
2018-05-27T23:56:59.958Z,2.70
