createdAt,value
2023-03-20T00:04:56.739Z,60.2
2023-03-20T00:10:50.582Z,60.1
2023-03-20T00:16:28.720Z,60.1
2023-03-20T00:22:20.778Z,60
2023-03-20T00:27:58.865Z,59.9
2023-03-20T00:33:51.332Z,59.9
2023-03-20T00:39:28.471Z,59.9
2023-03-20T00:44:49.990Z,59.8
2023-03-20T00:50:43.112Z,59.8
2023-03-20T00:56:21.159Z,59.8
2023-03-20T01:02:13.521Z,59.7
2023-03-20T01:08:06.472Z,59.6
2023-03-20T01:13:59.119Z,59.6
2023-03-20T01:19:20.882Z,59.6
2023-03-20T01:25:13.818Z,59.5
2023-03-20T01:30:51.130Z,59.4
2023-03-20T01:36:44.386Z,59.4
2023-03-20T01:42:36.460Z,59.3
2023-03-20T01:48:29.069Z,59.3
2023-03-20T01:54:21.346Z,59.2
2023-03-20T01:59:57.146Z,59.2
2023-03-20T02:05:51.257Z,59.1
2023-03-20T02:11:28.133Z,59.1
2023-03-20T02:16:49.627Z,59
2023-03-20T02:22:26.917Z,59
2023-03-20T02:28:19.300Z,58.9
2023-03-20T02:34:13.007Z,58.9
2023-03-20T02:39:51.412Z,58.8
2023-03-20T02:45:44.917Z,58.8
2023-03-20T02:51:37.798Z,58.7
2023-03-20T02:57:15.292Z,58.7
2023-03-20T03:02:53.025Z,58.6
2023-03-20T03:19:30.210Z,58.5
2023-03-20T03:25:31.079Z,58.4
2023-03-20T03:31:08.642Z,58.4
2023-03-20T03:37:02.221Z,58.3
2023-03-20T03:42:38.342Z,58.3
2023-03-20T03:48:15.934Z,58.3
2023-03-20T03:53:37.132Z,58.2
2023-03-20T03:59:30.295Z,58.2
2023-03-20T04:05:10.080Z,58.1
2023-03-20T04:11:02.691Z,58.1
2023-03-20T04:16:43.023Z,58
2023-03-20T04:22:19.528Z,57.9
2023-03-20T04:27:57.404Z,57.9
2023-03-20T04:33:53.547Z,57.9
2023-03-20T04:39:31.800Z,57.8
2023-03-20T04:51:00.492Z,57.7
2023-03-20T04:56:52.862Z,57.7
2023-03-20T05:02:30.013Z,57.6
2023-03-20T05:08:26.129Z,57.5
2023-03-20T05:14:19.404Z,57.5
2023-03-20T05:19:56.594Z,57.4
2023-03-20T05:25:49.765Z,57.4
2023-03-20T05:31:41.557Z,57.3
2023-03-20T05:37:37.131Z,57.3
2023-03-20T05:43:30.106Z,57.3
2023-03-20T05:49:07.142Z,57.2
2023-03-20T05:54:43.850Z,57.1
2023-03-20T06:00:39.656Z,57.1
2023-03-20T06:06:32.616Z,57
2023-03-20T06:12:26.986Z,57
2023-03-20T06:18:20.154Z,56.9
2023-03-20T06:24:13.433Z,56.9
2023-03-20T06:30:06.556Z,56.8
2023-03-20T06:35:59.536Z,56.8
2023-03-20T06:42:06.577Z,56.8
2023-03-20T06:47:43.919Z,56.7
2023-03-20T06:53:35.628Z,56.6
2023-03-20T06:59:27.977Z,56.6
2023-03-20T07:05:20.959Z,56.5
2023-03-20T07:11:14.026Z,56.5
2023-03-20T07:17:24.898Z,56.4
2023-03-20T07:23:18.907Z,56.4
2023-03-20T07:29:24.063Z,56.3
2023-03-20T07:35:17.161Z,56.3
2023-03-20T07:41:10.863Z,56.3
2023-03-20T07:47:04.300Z,56.2
2023-03-20T07:52:59.167Z,56.1
2023-03-20T07:58:51.865Z,56.1
2023-03-20T08:04:45.519Z,56.1
2023-03-20T08:10:40.250Z,56
2023-03-20T08:16:33.165Z,55.9
2023-03-20T08:22:42.844Z,55.9
2023-03-20T08:28:20.009Z,55.9
2023-03-20T08:34:24.292Z,55.8
2023-03-20T08:40:33.748Z,55.8
2023-03-20T08:46:26.721Z,55.7
2023-03-20T08:52:18.603Z,55.7
2023-03-20T08:58:11.789Z,55.8
2023-03-20T09:04:21.521Z,56
2023-03-20T09:09:28.158Z,56.3
2023-03-20T09:15:11.507Z,56.6
2023-03-20T09:21:04.682Z,56.9
2023-03-20T09:26:42.170Z,57.3
2023-03-20T09:32:35.542Z,57.6
2023-03-20T09:38:16.234Z,57.9
2023-03-20T09:44:17.297Z,58.4
2023-03-20T09:50:26.790Z,58.9
2023-03-20T09:56:33.565Z,59.3
2023-03-20T10:02:28.966Z,59.6
2023-03-20T10:08:06.121Z,59.8
2023-03-20T10:13:59.378Z,60.3
2023-03-20T10:19:52.821Z,60.6
2023-03-20T10:25:28.604Z,61
2023-03-20T10:31:24.330Z,61.3
2023-03-20T10:37:17.764Z,61.7
2023-03-20T10:43:10.372Z,62.1
2023-03-20T10:49:03.910Z,62.4
2023-03-20T10:54:41.827Z,62.8
2023-03-20T11:00:18.708Z,63.2
2023-03-20T11:06:08.764Z,63.5
2023-03-20T11:12:04.369Z,63.9
2023-03-20T11:17:57.097Z,64.3
2023-03-20T11:23:52.358Z,64.6
2023-03-20T11:29:47.519Z,64.9
2023-03-20T11:35:53.313Z,65.2
2023-03-20T11:41:59.114Z,65.5
2023-03-20T11:47:51.574Z,65.8
2023-03-20T11:53:46.411Z,66.1
2023-03-20T11:59:41.495Z,66.4
2023-03-20T12:05:35.567Z,66.6
2023-03-20T12:11:28.512Z,66.9
2023-03-20T12:17:21.666Z,67.1
2023-03-20T12:23:15.105Z,67.3
2023-03-20T12:29:06.920Z,67.4
2023-03-20T12:35:01.513Z,67.6
2023-03-20T12:40:54.878Z,67.8
2023-03-20T12:46:50.659Z,67.8
2023-03-20T12:52:12.378Z,67.9
2023-03-20T12:58:05.910Z,67.9
2023-03-20T13:03:58.501Z,67.9
2023-03-20T13:09:35.278Z,67.9
2023-03-20T13:15:30.304Z,67.9
2023-03-20T13:21:07.724Z,67.8
2023-03-20T13:26:47.933Z,67.8
2023-03-20T13:32:41.569Z,67.8
2023-03-20T13:38:45.789Z,67.8
2023-03-20T13:44:39.408Z,67.7
2023-03-20T13:50:37.169Z,67.7
2023-03-20T13:56:30.108Z,67.6
2023-03-20T14:02:08.247Z,67.6
2023-03-20T14:07:33.229Z,67.6
2023-03-20T14:12:54.728Z,67.5
2023-03-20T14:18:18.042Z,67.4
2023-03-20T14:23:40.089Z,67.4
2023-03-20T14:29:04.616Z,67.4
2023-03-20T14:34:58.976Z,67.3
2023-03-20T14:40:36.247Z,67.3
2023-03-20T14:46:28.710Z,67.2
2023-03-20T14:52:24.781Z,67.1
2023-03-20T14:58:28.736Z,67.1
2023-03-20T15:04:08.773Z,67
2023-03-20T15:10:01.582Z,66.9
2023-03-20T15:15:55.999Z,66.9
2023-03-20T15:21:49.348Z,66.9
2023-03-20T15:27:44.302Z,66.8
2023-03-20T15:33:37.237Z,66.8
2023-03-20T15:39:30.920Z,66.7
2023-03-20T15:45:38.827Z,66.6
2023-03-20T15:51:51.798Z,66.5
2023-03-20T15:57:25.532Z,66.5
2023-03-20T16:03:05.023Z,66.4
2023-03-20T16:08:58.866Z,66.4
2023-03-20T16:14:51.537Z,66.3
2023-03-20T16:20:45.439Z,66.3
2023-03-20T16:26:37.673Z,66.2
2023-03-20T16:32:32.512Z,66.1
2023-03-20T16:38:25.626Z,66.1
2023-03-20T16:44:18.228Z,66
2023-03-20T16:50:11.056Z,66
2023-03-20T16:55:48.912Z,65.9
2023-03-20T17:01:26.684Z,65.9
2023-03-20T17:07:03.335Z,65.8
2023-03-20T17:12:41.395Z,65.8
2023-03-20T17:18:34.522Z,65.7
2023-03-20T17:24:28.446Z,65.6
2023-03-20T17:30:21.493Z,65.6
2023-03-20T17:36:00.453Z,65.5
2023-03-20T17:41:37.760Z,65.4
2023-03-20T17:47:46.839Z,65.4
2023-03-20T17:53:42.318Z,65.4
2023-03-20T17:59:20.312Z,65.3
2023-03-20T18:05:14.986Z,65.3
2023-03-20T18:11:08.904Z,65.2
2023-03-20T18:16:47.434Z,65.1
2023-03-20T18:22:40.940Z,65.1
2023-03-20T18:28:02.719Z,65
2023-03-20T18:33:39.692Z,64.9
2023-03-20T18:38:30.986Z,64.9
2023-03-20T18:43:53.237Z,64.9
2023-03-20T18:48:58.797Z,64.8
2023-03-20T18:54:22.073Z,64.8
2023-03-20T19:00:17.053Z,64.7
2023-03-20T19:06:09.793Z,64.6
2023-03-20T19:11:47.592Z,64.6
2023-03-20T19:17:11.488Z,64.6
2023-03-20T19:23:18.106Z,64.5
2023-03-20T19:29:28.145Z,64.4
2023-03-20T19:36:28.179Z,64.4
2023-03-20T19:43:03.779Z,64.3
2023-03-20T19:49:47.437Z,64.3
2023-03-20T19:55:39.685Z,64.1
2023-03-20T20:02:05.817Z,64.1
2023-03-20T20:09:21.408Z,64.1
2023-03-20T20:15:38.746Z,63.9
2023-03-20T20:22:57.243Z,63.9
2023-03-20T20:29:17.819Z,63.8
2023-03-20T20:38:44.880Z,63.8
2023-03-20T20:44:57.520Z,63.7
2023-03-20T20:50:28.254Z,63.6
2023-03-20T20:56:43.144Z,63.6
2023-03-20T21:02:52.461Z,63.5
2023-03-20T21:09:16.161Z,63.4
2023-03-20T21:15:33.367Z,63.4
2023-03-20T21:21:08.105Z,63.4
2023-03-20T21:27:41.864Z,63.3
2023-03-20T21:34:00.583Z,63.2
2023-03-20T21:41:34.174Z,63.2
2023-03-20T21:53:57.477Z,63.1
2023-03-20T22:09:45.384Z,62.9
2023-03-20T22:28:56.588Z,62.8
2023-03-20T22:46:58.350Z,62.6
2023-03-20T22:53:30.705Z,62.5
2023-03-20T22:59:30.477Z,62.4
2023-03-20T23:05:31.518Z,62.4
2023-03-20T23:11:28.406Z,62.3
2023-03-20T23:17:36.693Z,62.3
2023-03-20T23:23:20.494Z,62.2
2023-03-20T23:29:19.284Z,62.1
2023-03-20T23:35:31.681Z,62.1
2023-03-20T23:42:14.765Z,62.1
2023-03-20T23:48:50.587Z,61.9
2023-03-20T23:55:21.929Z,61.9
