createdAt,value
2023-09-18T00:01:05.694Z,9.13
2023-09-18T00:03:34.233Z,9.80
2023-09-18T00:06:02.951Z,9.88
2023-09-18T00:08:31.495Z,9.70
2023-09-18T00:11:01.708Z,9.75
2023-09-18T00:13:30.555Z,9.95
2023-09-18T00:16:01.334Z,10.45
2023-09-18T00:18:30.063Z,10.40
2023-09-18T00:20:58.623Z,12.00
2023-09-18T00:23:27.586Z,11.15
2023-09-18T00:25:56.252Z,11.43
2023-09-18T00:28:24.765Z,11.80
2023-09-18T00:30:53.288Z,11.23
2023-09-18T00:33:23.496Z,12.38
2023-09-18T00:35:53.135Z,11.93
2023-09-18T00:38:21.816Z,12.35
2023-09-18T00:40:50.317Z,12.73
2023-09-18T00:43:19.201Z,12.45
2023-09-18T00:45:50.040Z,13.75
2023-09-18T00:48:19.481Z,14.00
2023-09-18T00:50:50.636Z,14.02
2023-09-18T00:53:22.771Z,13.98
2023-09-18T00:55:53.013Z,14.80
2023-09-18T00:58:21.607Z,13.00
2023-09-18T01:00:52.458Z,13.48
2023-09-18T01:03:22.440Z,14.10
2023-09-18T01:05:52.545Z,14.45
2023-09-18T01:08:21.082Z,16.00
2023-09-18T01:10:56.372Z,15.30
2023-09-18T01:13:30.408Z,14.75
2023-09-18T01:16:07.149Z,16.23
2023-09-18T01:18:35.716Z,15.52
2023-09-18T01:21:05.583Z,15.90
2023-09-18T01:23:35.628Z,16.65
2023-09-18T01:26:04.129Z,16.25
2023-09-18T01:28:32.646Z,17.45
2023-09-18T01:31:01.346Z,16.42
2023-09-18T01:33:31.269Z,17.38
2023-09-18T01:36:01.207Z,17.30
2023-09-18T01:38:30.942Z,18.08
2023-09-18T01:41:00.972Z,17.17
2023-09-18T01:43:29.550Z,18.65
2023-09-18T01:45:58.028Z,18.85
2023-09-18T01:48:26.667Z,25.92
2023-09-18T01:50:55.153Z,24.63
2023-09-18T01:53:23.754Z,29.88
2023-09-18T01:55:52.308Z,23.95
2023-09-18T01:58:22.237Z,21.08
2023-09-18T02:00:51.203Z,19.58
2023-09-18T02:03:35.201Z,20.05
2023-09-18T02:06:11.073Z,19.65
2023-09-18T02:08:39.941Z,18.33
2023-09-18T02:11:08.616Z,20.52
2023-09-18T02:13:38.533Z,19.08
2023-09-18T02:16:07.112Z,20.00
2023-09-18T02:18:35.534Z,20.83
2023-09-18T02:21:04.368Z,20.15
2023-09-18T02:23:33.004Z,20.80
2023-09-18T02:26:02.163Z,20.70
2023-09-18T02:28:30.619Z,21.25
2023-09-18T02:31:00.448Z,19.67
2023-09-18T02:33:29.385Z,19.65
2023-09-18T02:35:58.677Z,21.38
2023-09-18T02:38:27.286Z,20.55
2023-09-18T02:40:55.839Z,20.70
2023-09-18T02:43:24.287Z,19.80
2023-09-18T02:45:52.775Z,20.67
2023-09-18T02:48:22.825Z,20.85
2023-09-18T02:50:51.570Z,20.60
2023-09-18T02:53:21.696Z,21.77
2023-09-18T02:55:52.003Z,20.00
2023-09-18T02:58:21.407Z,20.77
2023-09-18T03:00:51.548Z,21.05
2023-09-18T03:03:20.129Z,21.27
2023-09-18T03:05:50.194Z,21.65
2023-09-18T03:08:18.828Z,20.40
2023-09-18T03:10:47.871Z,22.73
2023-09-18T03:13:17.614Z,19.88
2023-09-18T03:15:49.510Z,21.10
2023-09-18T03:18:18.214Z,20.95
2023-09-18T03:20:46.747Z,20.35
2023-09-18T03:23:16.693Z,20.15
2023-09-18T03:25:48.766Z,21.83
2023-09-18T03:28:20.104Z,20.65
2023-09-18T03:30:48.548Z,20.88
2023-09-18T03:33:17.065Z,20.90
2023-09-18T03:35:50.584Z,21.58
2023-09-18T03:38:21.375Z,21.33
2023-09-18T03:40:50.034Z,23.58
2023-09-18T03:43:19.031Z,22.42
2023-09-18T03:45:47.563Z,21.30
2023-09-18T03:48:16.132Z,22.90
2023-09-18T03:50:44.776Z,22.42
2023-09-18T03:53:13.352Z,21.33
2023-09-18T03:55:43.501Z,23.70
2023-09-18T03:58:12.260Z,23.30
2023-09-18T04:00:40.881Z,22.88
2023-09-18T04:03:10.642Z,22.75
2023-09-18T04:05:39.353Z,21.23
2023-09-18T04:08:08.173Z,21.35
2023-09-18T04:10:37.149Z,23.00
2023-09-18T04:13:07.309Z,22.75
2023-09-18T04:15:38.983Z,22.23
2023-09-18T04:18:07.852Z,21.63
2023-09-18T04:20:37.323Z,21.40
2023-09-18T04:23:24.073Z,20.75
2023-09-18T04:25:54.221Z,22.88
2023-09-18T04:28:25.278Z,21.85
2023-09-18T04:30:53.878Z,22.55
2023-09-18T04:33:23.977Z,22.55
2023-09-18T04:35:52.660Z,22.52
2023-09-18T04:38:21.262Z,22.20
2023-09-18T04:40:49.733Z,21.13
2023-09-18T04:43:18.219Z,22.80
2023-09-18T04:45:48.647Z,25.98
2023-09-18T04:48:17.221Z,21.73
2023-09-18T04:50:46.032Z,22.27
2023-09-18T04:53:15.360Z,21.02
2023-09-18T04:55:44.371Z,21.35
2023-09-18T04:58:12.925Z,21.17
2023-09-18T05:00:41.462Z,20.20
2023-09-18T05:03:12.171Z,20.20
2023-09-18T05:05:41.188Z,19.50
2023-09-18T05:08:10.318Z,19.38
2023-09-18T05:10:39.114Z,18.38
2023-09-18T05:13:08.292Z,17.75
2023-09-18T05:15:38.467Z,18.02
2023-09-18T05:18:08.069Z,17.63
2023-09-18T05:20:38.388Z,16.75
2023-09-18T05:23:06.933Z,16.00
2023-09-18T05:25:39.586Z,17.15
2023-09-18T05:28:08.816Z,16.02
2023-09-18T05:30:40.259Z,15.88
2023-09-18T05:33:10.484Z,15.57
2023-09-18T05:35:43.422Z,15.77
2023-09-18T05:38:15.056Z,16.23
2023-09-18T05:40:44.976Z,14.98
2023-09-18T05:43:14.196Z,14.32
2023-09-18T05:45:42.778Z,15.70
2023-09-18T05:48:11.485Z,15.52
2023-09-18T05:50:43.259Z,14.10
2023-09-18T05:53:12.340Z,15.07
2023-09-18T05:55:41.091Z,15.40
2023-09-18T05:58:09.604Z,14.75
2023-09-18T06:00:38.279Z,14.40
2023-09-18T06:03:08.194Z,16.20
2023-09-18T06:05:37.110Z,22.85
2023-09-18T06:08:07.829Z,13.97
2023-09-18T06:10:36.434Z,15.65
2023-09-18T06:13:07.376Z,13.57
2023-09-18T06:15:35.974Z,14.75
2023-09-18T06:18:05.715Z,12.98
2023-09-18T06:20:34.375Z,12.05
2023-09-18T06:23:05.052Z,12.38
2023-09-18T06:25:35.040Z,12.43
2023-09-18T06:28:04.618Z,12.07
2023-09-18T06:30:34.247Z,12.07
2023-09-18T06:33:05.338Z,11.73
2023-09-18T06:35:34.055Z,11.45
2023-09-18T06:38:02.740Z,11.38
2023-09-18T06:40:31.374Z,12.52
2023-09-18T06:43:04.553Z,11.02
2023-09-18T06:45:34.573Z,11.77
2023-09-18T06:48:03.483Z,11.65
2023-09-18T06:50:32.256Z,10.80
2023-09-18T06:53:00.813Z,11.98
2023-09-18T06:55:29.402Z,10.27
2023-09-18T06:57:58.110Z,13.88
2023-09-18T07:00:28.165Z,10.88
2023-09-18T07:02:56.902Z,12.23
2023-09-18T07:05:25.801Z,9.63
2023-09-18T07:07:54.380Z,10.13
2023-09-18T07:10:22.976Z,10.07
2023-09-18T07:12:51.558Z,9.45
2023-09-18T07:15:20.408Z,10.70
2023-09-18T07:17:50.751Z,10.00
2023-09-18T07:20:20.368Z,9.80
2023-09-18T07:22:49.736Z,8.50
2023-09-18T07:25:19.077Z,8.65
2023-09-18T07:27:47.623Z,10.82
2023-09-18T07:30:18.892Z,10.63
2023-09-18T07:32:47.940Z,10.85
2023-09-18T07:35:18.484Z,10.18
2023-09-18T07:37:48.193Z,10.60
2023-09-18T07:40:18.154Z,10.73
2023-09-18T07:42:46.885Z,10.13
2023-09-18T07:45:15.978Z,8.85
2023-09-18T07:47:44.625Z,11.50
2023-09-18T07:50:13.395Z,13.35
2023-09-18T07:52:43.272Z,14.70
2023-09-18T07:55:12.107Z,13.90
2023-09-18T07:57:41.598Z,16.23
2023-09-18T08:00:13.881Z,13.38
2023-09-18T08:02:43.933Z,15.40
2023-09-18T08:05:13.076Z,13.98
2023-09-18T08:07:43.196Z,13.90
2023-09-18T08:10:14.029Z,14.18
2023-09-18T08:12:42.539Z,13.13
2023-09-18T08:15:12.607Z,14.60
2023-09-18T08:17:42.132Z,14.93
2023-09-18T08:20:14.960Z,13.57
2023-09-18T08:22:45.740Z,12.95
2023-09-18T08:25:14.882Z,12.73
2023-09-18T08:27:45.806Z,13.23
2023-09-18T08:30:16.229Z,11.13
2023-09-18T08:32:45.597Z,13.15
2023-09-18T08:35:14.421Z,11.00
2023-09-18T08:37:44.994Z,11.32
2023-09-18T08:40:15.314Z,12.77
2023-09-18T08:42:49.037Z,12.25
2023-09-18T08:45:24.880Z,13.10
2023-09-18T08:47:55.615Z,11.38
2023-09-18T08:50:24.880Z,12.48
2023-09-18T08:52:55.237Z,11.63
2023-09-18T08:55:24.427Z,11.35
2023-09-18T08:57:54.494Z,12.13
2023-09-18T09:00:23.151Z,10.63
2023-09-18T09:02:53.694Z,10.60
2023-09-18T09:05:23.131Z,11.20
2023-09-18T09:07:52.304Z,10.68
2023-09-18T09:10:22.485Z,10.43
2023-09-18T09:12:54.755Z,10.05
2023-09-18T09:15:24.422Z,9.93
2023-09-18T09:17:55.070Z,10.60
2023-09-18T09:20:23.608Z,11.15
2023-09-18T09:22:52.230Z,12.45
2023-09-18T09:25:32.454Z,10.73
2023-09-18T09:28:01.648Z,10.68
2023-09-18T09:30:31.348Z,10.65
2023-09-18T09:33:03.769Z,10.40
2023-09-18T09:35:35.199Z,10.45
2023-09-18T09:38:09.872Z,9.88
2023-09-18T09:40:42.036Z,9.77
2023-09-18T09:43:11.828Z,10.23
2023-09-18T09:45:42.199Z,9.40
2023-09-18T09:48:10.880Z,9.40
2023-09-18T09:50:49.656Z,10.80
2023-09-18T09:53:19.437Z,9.98
2023-09-18T09:55:57.352Z,8.95
2023-09-18T09:58:33.966Z,9.00
2023-09-18T10:01:10.187Z,9.18
2023-09-18T10:03:40.748Z,9.18
2023-09-18T10:06:11.669Z,9.70
2023-09-18T10:08:42.132Z,9.50
2023-09-18T10:11:17.626Z,10.40
2023-09-18T10:13:53.400Z,9.68
2023-09-18T10:16:27.139Z,9.75
2023-09-18T10:19:09.429Z,9.85
2023-09-18T10:21:45.297Z,8.93
2023-09-18T10:24:19.915Z,9.57
2023-09-18T10:26:56.610Z,10.20
2023-09-18T10:29:26.164Z,9.85
2023-09-18T10:31:56.286Z,10.15
2023-09-18T10:34:26.272Z,10.27
2023-09-18T10:36:56.329Z,10.25
2023-09-18T10:39:31.267Z,9.73
2023-09-18T10:42:05.053Z,10.90
2023-09-18T10:44:33.796Z,11.00
2023-09-18T10:47:06.763Z,12.38
2023-09-18T10:49:36.440Z,13.38
2023-09-18T10:52:06.026Z,11.07
2023-09-18T10:54:39.313Z,10.95
2023-09-18T10:57:09.346Z,11.77
2023-09-18T10:59:46.365Z,11.60
2023-09-18T11:02:17.436Z,11.25
2023-09-18T11:04:47.165Z,11.48
2023-09-18T11:07:22.882Z,10.60
2023-09-18T11:09:51.424Z,10.82
2023-09-18T11:12:21.380Z,11.32
2023-09-18T11:14:53.557Z,12.15
2023-09-18T11:17:33.058Z,10.93
2023-09-18T11:20:11.039Z,10.60
2023-09-18T11:22:40.170Z,10.00
2023-09-18T11:25:41.325Z,9.90
2023-09-18T11:28:17.335Z,10.35
2023-09-18T11:31:00.142Z,11.82
2023-09-18T11:33:36.788Z,11.18
2023-09-18T11:36:13.339Z,8.90
2023-09-18T11:41:28.042Z,8.55
2023-09-18T11:44:38.431Z,7.85
2023-09-18T11:47:13.846Z,8.50
2023-09-18T11:49:48.305Z,9.02
2023-09-18T11:52:17.276Z,8.15
2023-09-18T11:54:47.204Z,7.95
2023-09-18T11:57:16.116Z,8.38
2023-09-18T11:59:47.712Z,7.50
2023-09-18T12:02:29.388Z,7.60
2023-09-18T12:04:58.843Z,7.28
2023-09-18T12:07:27.438Z,7.25
2023-09-18T12:09:56.887Z,7.85
2023-09-18T12:12:27.275Z,7.68
2023-09-18T12:14:57.540Z,6.97
2023-09-18T12:17:26.224Z,6.75
2023-09-18T12:19:55.692Z,7.20
2023-09-18T12:22:28.582Z,7.10
2023-09-18T12:25:13.967Z,6.90
2023-09-18T12:27:44.919Z,7.47
2023-09-18T12:30:21.736Z,7.32
2023-09-18T12:32:50.719Z,6.53
2023-09-18T12:35:20.233Z,6.65
2023-09-18T12:37:49.945Z,6.07
2023-09-18T12:40:25.842Z,6.97
2023-09-18T12:42:56.890Z,6.35
2023-09-18T12:45:27.204Z,7.10
2023-09-18T12:47:58.320Z,15.05
2023-09-18T12:50:27.635Z,8.63
2023-09-18T12:52:57.383Z,7.28
2023-09-18T12:55:26.957Z,13.18
2023-09-18T12:57:56.929Z,9.95
2023-09-18T13:00:28.243Z,6.72
2023-09-18T13:02:57.806Z,5.65
2023-09-18T13:05:28.032Z,5.78
2023-09-18T13:07:57.859Z,5.72
2023-09-18T13:10:29.153Z,5.95
2023-09-18T13:12:59.288Z,5.78
2023-09-18T13:15:30.995Z,6.45
2023-09-18T13:18:05.584Z,6.60
2023-09-18T13:20:34.227Z,6.03
2023-09-18T13:23:04.774Z,6.20
2023-09-18T13:25:35.966Z,6.68
2023-09-18T13:28:06.329Z,6.60
2023-09-18T13:30:40.207Z,6.25
2023-09-18T13:33:10.105Z,6.53
2023-09-18T13:35:40.919Z,6.40
2023-09-18T13:38:12.276Z,7.32
2023-09-18T13:40:41.680Z,7.03
2023-09-18T13:43:11.968Z,6.80
2023-09-18T13:45:43.449Z,6.80
2023-09-18T13:48:12.340Z,6.78
2023-09-18T13:50:40.972Z,6.03
2023-09-18T13:53:09.488Z,7.47
2023-09-18T13:55:37.963Z,8.52
2023-09-18T13:58:06.584Z,12.23
2023-09-18T14:00:35.339Z,7.15
2023-09-18T14:03:05.984Z,7.38
2023-09-18T14:05:35.557Z,7.20
2023-09-18T14:08:05.309Z,7.00
2023-09-18T14:10:33.882Z,7.00
2023-09-18T14:13:02.483Z,5.82
2023-09-18T14:15:31.603Z,6.88
2023-09-18T14:18:00.251Z,6.32
2023-09-18T14:20:30.404Z,6.80
2023-09-18T14:22:58.887Z,7.57
2023-09-18T14:25:27.519Z,7.93
2023-09-18T14:27:55.955Z,6.70
2023-09-18T14:30:31.037Z,6.53
2023-09-18T14:33:01.916Z,6.28
2023-09-18T14:35:31.958Z,6.53
2023-09-18T14:38:00.584Z,6.40
2023-09-18T14:40:29.238Z,6.82
2023-09-18T14:42:57.722Z,6.30
2023-09-18T14:45:26.301Z,6.25
2023-09-18T14:47:54.890Z,6.30
2023-09-18T14:50:23.590Z,13.50
2023-09-18T14:52:53.801Z,22.10
2023-09-18T14:55:22.192Z,12.95
2023-09-18T14:57:55.121Z,6.28
2023-09-18T15:00:24.029Z,5.60
2023-09-18T15:02:52.765Z,6.07
2023-09-18T15:05:21.556Z,6.20
2023-09-18T15:07:50.188Z,5.97
2023-09-18T15:10:20.390Z,5.40
2023-09-18T15:12:48.966Z,5.22
2023-09-18T15:15:17.507Z,6.13
2023-09-18T15:17:46.132Z,5.93
2023-09-18T15:20:14.654Z,6.00
2023-09-18T15:22:43.112Z,5.70
2023-09-18T15:25:11.907Z,6.07
2023-09-18T15:27:41.928Z,6.43
2023-09-18T15:30:11.292Z,6.40
2023-09-18T15:32:50.775Z,6.35
2023-09-18T15:35:19.770Z,6.13
2023-09-18T15:37:48.336Z,6.43
2023-09-18T15:40:19.080Z,6.35
2023-09-18T15:42:49.654Z,9.65
2023-09-18T15:45:18.238Z,11.90
2023-09-18T15:47:47.513Z,8.48
2023-09-18T15:50:17.049Z,10.75
2023-09-18T15:52:46.229Z,6.75
2023-09-18T15:55:15.238Z,6.82
2023-09-18T15:57:44.734Z,6.68
2023-09-18T16:00:18.962Z,6.55
2023-09-18T16:02:50.344Z,5.70
2023-09-18T16:05:20.145Z,6.40
2023-09-18T16:07:48.845Z,6.65
2023-09-18T16:10:18.176Z,6.88
2023-09-18T16:12:46.644Z,6.13
2023-09-18T16:15:16.559Z,6.75
2023-09-18T16:17:45.061Z,10.02
2023-09-18T16:20:14.735Z,13.00
2023-09-18T16:22:48.042Z,7.13
2023-09-18T16:25:16.746Z,9.00
2023-09-18T16:27:45.453Z,6.45
2023-09-18T16:30:16.466Z,6.80
2023-09-18T16:32:45.192Z,6.22
2023-09-18T16:35:13.821Z,7.38
2023-09-18T16:37:46.925Z,6.28
2023-09-18T16:40:15.648Z,8.88
2023-09-18T16:42:45.460Z,6.22
2023-09-18T16:45:15.580Z,7.13
2023-09-18T16:47:44.225Z,7.40
2023-09-18T16:50:12.944Z,6.60
2023-09-18T16:52:44.885Z,6.88
2023-09-18T16:55:13.615Z,7.13
2023-09-18T16:57:42.300Z,7.13
2023-09-18T17:00:14.850Z,8.82
2023-09-18T17:02:45.361Z,7.55
2023-09-18T17:05:14.044Z,6.85
2023-09-18T17:07:44.052Z,6.88
2023-09-18T17:10:12.790Z,7.03
2023-09-18T17:12:41.379Z,6.60
2023-09-18T17:15:11.014Z,7.50
2023-09-18T17:17:39.822Z,7.38
2023-09-18T17:20:10.866Z,6.95
2023-09-18T17:22:39.321Z,7.43
2023-09-18T17:25:11.224Z,7.53
2023-09-18T17:27:39.673Z,7.97
2023-09-18T17:30:10.026Z,7.20
2023-09-18T17:32:38.650Z,13.02
2023-09-18T17:35:08.358Z,15.70
2023-09-18T17:37:38.545Z,10.13
2023-09-18T17:40:08.066Z,8.30
2023-09-18T17:42:36.705Z,9.98
2023-09-18T17:45:06.269Z,9.40
2023-09-18T17:47:34.984Z,11.00
2023-09-18T17:50:04.750Z,6.90
2023-09-18T17:52:34.875Z,14.13
2023-09-18T17:55:06.691Z,8.20
2023-09-18T17:57:37.021Z,7.35
2023-09-18T18:00:07.175Z,7.80
2023-09-18T18:02:37.307Z,7.55
2023-09-18T18:05:06.952Z,7.20
2023-09-18T18:07:35.613Z,6.65
2023-09-18T18:10:06.429Z,7.22
2023-09-18T18:12:35.556Z,6.88
2023-09-18T18:15:05.684Z,7.32
2023-09-18T18:17:34.559Z,6.50
2023-09-18T18:20:06.959Z,7.53
2023-09-18T18:22:36.312Z,6.15
2023-09-18T18:25:06.875Z,6.82
2023-09-18T18:27:35.582Z,7.32
2023-09-18T18:30:06.251Z,7.00
2023-09-18T18:32:34.841Z,7.13
2023-09-18T18:35:03.610Z,7.63
2023-09-18T18:37:33.798Z,7.05
2023-09-18T18:40:02.448Z,6.65
2023-09-18T18:42:32.857Z,6.32
2023-09-18T18:45:01.504Z,6.45
2023-09-18T18:47:30.341Z,5.97
2023-09-18T18:49:58.886Z,6.22
2023-09-18T18:52:27.410Z,6.20
2023-09-18T18:54:56.122Z,6.70
2023-09-18T18:57:25.858Z,6.72
2023-09-18T18:59:56.008Z,6.28
2023-09-18T19:02:24.909Z,5.70
2023-09-18T19:04:53.419Z,6.68
2023-09-18T19:07:23.119Z,5.55
2023-09-18T19:09:54.933Z,6.60
2023-09-18T19:12:25.326Z,6.13
2023-09-18T19:14:56.483Z,6.60
2023-09-18T19:17:25.313Z,15.15
2023-09-18T19:19:53.839Z,8.43
2023-09-18T19:22:23.076Z,6.80
2023-09-18T19:24:51.990Z,11.77
2023-09-18T19:27:20.777Z,7.07
2023-09-18T19:29:52.455Z,7.30
2023-09-18T19:32:22.434Z,6.97
2023-09-18T19:34:50.908Z,6.75
2023-09-18T19:37:19.393Z,6.72
2023-09-18T19:39:48.053Z,6.50
2023-09-18T19:42:16.713Z,6.78
2023-09-18T19:44:45.872Z,6.82
2023-09-18T19:47:14.674Z,6.63
2023-09-18T19:49:44.565Z,6.60
2023-09-18T19:52:14.976Z,6.68
2023-09-18T19:54:43.625Z,6.15
2023-09-18T19:57:12.564Z,6.78
2023-09-18T19:59:41.823Z,6.65
2023-09-18T20:02:10.353Z,6.78
2023-09-18T20:04:38.992Z,7.00
2023-09-18T20:07:09.790Z,7.13
2023-09-18T20:09:38.324Z,7.03
2023-09-18T20:12:08.977Z,6.45
2023-09-18T20:14:39.303Z,7.68
2023-09-18T20:17:07.842Z,7.32
2023-09-18T20:19:36.390Z,6.43
2023-09-18T20:22:05.006Z,6.07
2023-09-18T20:24:34.888Z,6.07
2023-09-18T20:27:04.240Z,6.18
2023-09-18T20:29:34.114Z,6.43
2023-09-18T20:32:02.801Z,6.47
2023-09-18T20:34:31.413Z,6.00
2023-09-18T20:37:00.197Z,6.60
2023-09-18T20:39:28.714Z,6.63
2023-09-18T20:41:59.274Z,6.85
2023-09-18T20:44:27.768Z,6.30
2023-09-18T20:46:56.244Z,6.60
2023-09-18T20:49:24.710Z,6.80
2023-09-18T20:51:53.729Z,6.85
2023-09-18T20:54:22.170Z,6.53
2023-09-18T20:56:50.923Z,6.72
2023-09-18T20:59:21.828Z,5.72
2023-09-18T21:01:50.388Z,6.05
2023-09-18T21:04:18.913Z,7.05
2023-09-18T21:06:47.646Z,6.30
2023-09-18T21:09:16.148Z,6.57
2023-09-18T21:11:45.540Z,5.13
2023-09-18T21:14:14.058Z,5.30
2023-09-18T21:16:43.870Z,4.43
2023-09-18T21:19:12.916Z,3.88
2023-09-18T21:21:41.382Z,4.57
2023-09-18T21:24:10.515Z,3.55
2023-09-18T21:26:40.143Z,3.70
2023-09-18T21:29:08.654Z,3.97
2023-09-18T21:31:37.203Z,3.78
2023-09-18T21:34:07.129Z,4.68
2023-09-18T21:36:35.929Z,3.88
2023-09-18T21:39:04.349Z,4.20
2023-09-18T21:41:32.973Z,3.25
2023-09-18T21:44:01.527Z,3.72
2023-09-18T21:46:32.715Z,3.40
2023-09-18T21:49:01.112Z,3.90
2023-09-18T21:51:35.158Z,3.10
2023-09-18T21:54:04.481Z,3.38
2023-09-18T21:56:32.969Z,3.00
2023-09-18T21:59:01.616Z,3.55
2023-09-18T22:01:30.372Z,3.88
2023-09-18T22:03:58.942Z,3.20
2023-09-18T22:06:29.599Z,3.20
2023-09-18T22:09:00.854Z,3.17
2023-09-18T22:11:29.824Z,2.70
2023-09-18T22:13:58.744Z,3.13
2023-09-18T22:16:27.319Z,2.90
2023-09-18T22:18:55.965Z,2.35
2023-09-18T22:21:25.291Z,2.70
2023-09-18T22:23:54.048Z,2.20
2023-09-18T22:26:23.936Z,2.78
2023-09-18T22:28:52.405Z,2.40
2023-09-18T22:31:21.792Z,2.38
2023-09-18T22:33:52.008Z,2.88
2023-09-18T22:36:28.037Z,2.20
2023-09-18T22:39:10.071Z,2.42
2023-09-18T22:41:40.172Z,2.13
2023-09-18T22:44:45.667Z,1.92
2023-09-18T22:47:51.839Z,2.03
2023-09-18T22:50:57.909Z,1.92
2023-09-18T22:53:26.825Z,1.90
2023-09-18T22:55:57.556Z,2.05
2023-09-18T23:00:58.878Z,1.40
2023-09-18T23:03:28.584Z,1.55
2023-09-18T23:05:57.137Z,1.48
2023-09-18T23:08:25.806Z,1.85
2023-09-18T23:10:54.158Z,1.67
2023-09-18T23:13:26.244Z,1.63
2023-09-18T23:15:54.873Z,1.65
2023-09-18T23:18:24.274Z,1.88
2023-09-18T23:20:53.180Z,1.70
2023-09-18T23:23:22.186Z,1.40
2023-09-18T23:25:55.589Z,1.27
2023-09-18T23:28:25.762Z,1.58
2023-09-18T23:30:54.874Z,1.73
2023-09-18T23:33:25.382Z,1.30
2023-09-18T23:35:54.617Z,1.33
2023-09-18T23:38:24.830Z,1.33
2023-09-18T23:40:53.265Z,1.35
2023-09-18T23:43:21.966Z,1.55
2023-09-18T23:45:55.525Z,1.60
2023-09-18T23:48:24.274Z,1.48
2023-09-18T23:50:53.928Z,1.65
2023-09-18T23:53:36.697Z,1.42
2023-09-18T23:56:09.775Z,1.40
2023-09-18T23:58:38.823Z,1.40
