createdAt,value
2024-01-21T00:03:11.240Z,88.00
2024-01-21T00:06:53.291Z,88.20
2024-01-21T00:10:35.092Z,88.50
2024-01-21T00:14:16.889Z,88.40
2024-01-21T00:17:58.866Z,88.60
2024-01-21T00:21:40.835Z,88.80
2024-01-21T00:25:22.708Z,88.90
2024-01-21T00:29:04.793Z,89.30
2024-01-21T00:32:46.809Z,89.30
2024-01-21T00:36:28.789Z,89.30
2024-01-21T00:40:10.883Z,89.30
2024-01-21T00:43:52.693Z,89.70
2024-01-21T00:47:34.738Z,89.70
2024-01-21T00:51:16.837Z,89.90
2024-01-21T00:54:58.709Z,90.10
2024-01-21T00:58:40.730Z,90.30
2024-01-21T01:02:22.614Z,90.50
2024-01-21T01:06:04.924Z,90.60
2024-01-21T01:09:47.039Z,90.70
2024-01-21T01:13:29.079Z,90.70
2024-01-21T01:17:13.309Z,90.90
2024-01-21T01:20:56.236Z,91.00
2024-01-21T01:24:38.155Z,91.10
2024-01-21T01:28:22.826Z,91.10
2024-01-21T01:32:06.676Z,91.20
2024-01-21T01:35:48.486Z,91.30
2024-01-21T01:39:30.387Z,91.40
2024-01-21T01:43:12.401Z,91.40
2024-01-21T01:46:54.564Z,91.40
2024-01-21T01:50:36.469Z,91.50
2024-01-21T01:54:20.864Z,91.60
2024-01-21T01:58:03.355Z,91.60
2024-01-21T02:01:45.585Z,91.70
2024-01-21T02:05:27.472Z,91.80
2024-01-21T02:09:09.873Z,91.90
2024-01-21T02:12:54.995Z,91.80
2024-01-21T02:16:36.944Z,91.90
2024-01-21T02:20:18.799Z,91.90
2024-01-21T02:24:00.634Z,91.90
2024-01-21T02:27:42.543Z,92.00
2024-01-21T02:31:24.506Z,92.00
2024-01-21T02:35:06.578Z,92.10
2024-01-21T02:38:48.362Z,92.20
2024-01-21T02:42:30.345Z,92.20
2024-01-21T02:46:12.158Z,92.20
2024-01-21T02:49:54.128Z,92.30
2024-01-21T02:53:35.999Z,92.30
2024-01-21T02:57:17.892Z,92.40
2024-01-21T03:00:59.895Z,92.40
2024-01-21T03:04:41.902Z,92.50
2024-01-21T03:08:23.706Z,92.50
2024-01-21T03:12:05.787Z,92.60
2024-01-21T03:15:47.957Z,92.70
2024-01-21T03:19:29.766Z,92.70
2024-01-21T03:23:11.846Z,92.80
2024-01-21T03:26:54.056Z,92.80
2024-01-21T03:30:35.864Z,92.90
2024-01-21T03:34:17.934Z,92.90
2024-01-21T03:37:59.806Z,93.00
2024-01-21T03:41:41.752Z,93.00
2024-01-21T03:45:23.791Z,93.00
2024-01-21T03:49:05.730Z,93.00
2024-01-21T03:52:48.803Z,93.00
2024-01-21T03:56:31.654Z,92.90
2024-01-21T04:00:14.739Z,93.00
2024-01-21T04:03:56.707Z,93.00
2024-01-21T04:07:38.578Z,93.10
2024-01-21T04:11:20.386Z,93.10
2024-01-21T04:15:02.628Z,93.10
2024-01-21T04:18:44.607Z,93.20
2024-01-21T04:22:26.480Z,93.30
2024-01-21T04:26:08.546Z,93.40
2024-01-21T04:29:50.404Z,93.40
2024-01-21T04:33:32.446Z,93.50
2024-01-21T04:37:14.374Z,93.50
2024-01-21T04:40:56.495Z,93.40
2024-01-21T04:44:38.880Z,93.30
2024-01-21T04:48:20.860Z,93.30
2024-01-21T04:52:02.847Z,93.20
2024-01-21T04:55:44.715Z,93.40
2024-01-21T04:59:26.604Z,93.40
2024-01-21T05:03:08.474Z,93.40
2024-01-21T05:06:50.442Z,93.40
2024-01-21T05:10:32.366Z,93.40
2024-01-21T05:14:14.137Z,93.40
2024-01-21T05:17:57.965Z,93.40
2024-01-21T05:21:39.798Z,93.30
2024-01-21T05:25:21.596Z,93.30
2024-01-21T05:29:03.620Z,93.20
2024-01-21T05:32:47.549Z,93.20
2024-01-21T05:36:29.661Z,93.10
2024-01-21T05:40:11.687Z,93.00
2024-01-21T05:43:53.663Z,92.90
2024-01-21T05:47:35.623Z,92.60
2024-01-21T05:51:17.739Z,92.50
2024-01-21T05:54:59.804Z,92.60
2024-01-21T05:58:41.753Z,92.20
2024-01-21T06:02:23.682Z,92.50
2024-01-21T06:06:05.578Z,92.00
2024-01-21T06:09:47.585Z,92.30
2024-01-21T06:13:29.425Z,91.90
2024-01-21T06:17:11.291Z,91.90
2024-01-21T06:20:53.111Z,91.70
2024-01-21T06:24:38.544Z,91.50
2024-01-21T06:28:20.417Z,91.50
2024-01-21T06:32:02.297Z,91.50
2024-01-21T06:35:44.202Z,91.50
2024-01-21T06:39:26.063Z,91.20
2024-01-21T06:43:07.945Z,91.30
2024-01-21T06:46:49.852Z,91.90
2024-01-21T06:50:31.715Z,91.70
2024-01-21T06:54:14.820Z,91.60
2024-01-21T06:57:56.740Z,91.90
2024-01-21T07:01:38.718Z,91.90
2024-01-21T07:05:20.795Z,91.80
2024-01-21T07:09:02.741Z,92.10
2024-01-21T07:12:45.085Z,91.90
2024-01-21T07:16:27.219Z,92.20
2024-01-21T07:20:13.113Z,92.20
2024-01-21T07:23:55.099Z,92.00
2024-01-21T07:27:37.032Z,91.90
2024-01-21T07:31:18.865Z,91.80
2024-01-21T07:35:00.798Z,92.10
2024-01-21T07:38:42.895Z,92.20
2024-01-21T07:42:24.752Z,91.90
2024-01-21T07:46:06.644Z,92.20
2024-01-21T07:49:48.638Z,92.10
2024-01-21T07:53:30.639Z,92.30
2024-01-21T07:57:12.607Z,92.30
2024-01-21T08:00:54.712Z,92.10
2024-01-21T08:04:36.747Z,92.20
2024-01-21T08:08:19.101Z,92.30
2024-01-21T08:12:01.028Z,92.20
2024-01-21T08:15:42.955Z,92.30
2024-01-21T08:19:24.962Z,92.30
2024-01-21T08:23:06.916Z,92.20
2024-01-21T08:26:48.913Z,92.20
2024-01-21T08:30:30.782Z,92.20
2024-01-21T08:34:15.378Z,92.30
2024-01-21T08:37:57.476Z,92.40
2024-01-21T08:41:39.416Z,92.30
2024-01-21T08:45:21.385Z,92.40
2024-01-21T08:49:03.721Z,92.40
2024-01-21T08:52:45.746Z,92.20
2024-01-21T08:56:28.031Z,92.50
2024-01-21T09:00:12.715Z,92.30
2024-01-21T09:03:56.306Z,92.50
2024-01-21T09:07:38.195Z,92.50
2024-01-21T09:11:20.115Z,92.30
2024-01-21T09:15:02.642Z,92.20
2024-01-21T09:18:44.584Z,92.30
2024-01-21T09:22:26.981Z,92.70
2024-01-21T09:26:09.004Z,92.70
2024-01-21T09:29:50.847Z,92.50
2024-01-21T09:33:32.719Z,92.60
2024-01-21T09:37:14.618Z,92.50
2024-01-21T09:41:06.188Z,92.40
2024-01-21T09:44:48.094Z,92.30
2024-01-21T09:48:30.621Z,92.10
2024-01-21T09:52:13.617Z,92.10
2024-01-21T09:55:59.933Z,92.40
2024-01-21T09:59:42.003Z,92.50
2024-01-21T10:03:23.901Z,92.40
2024-01-21T10:07:05.996Z,92.40
2024-01-21T10:10:48.179Z,92.50
2024-01-21T10:14:30.148Z,92.20
2024-01-21T10:18:12.082Z,92.20
2024-01-21T10:22:12.928Z,91.80
2024-01-21T10:25:54.891Z,92.20
2024-01-21T10:29:47.676Z,92.50
2024-01-21T10:33:31.522Z,92.20
2024-01-21T10:37:16.896Z,92.20
2024-01-21T10:41:01.817Z,91.70
2024-01-21T10:44:45.615Z,92.40
2024-01-21T10:48:28.028Z,92.60
2024-01-21T10:52:10.587Z,92.60
2024-01-21T10:55:52.891Z,92.30
2024-01-21T10:59:37.438Z,92.30
2024-01-21T11:03:27.826Z,92.50
2024-01-21T11:07:14.741Z,92.10
2024-01-21T11:11:09.844Z,92.20
2024-01-21T11:14:51.672Z,92.40
2024-01-21T11:18:33.714Z,92.30
2024-01-21T11:22:17.319Z,92.00
2024-01-21T11:25:59.130Z,92.60
2024-01-21T11:29:42.470Z,91.70
2024-01-21T11:33:24.568Z,92.20
2024-01-21T11:37:11.607Z,91.90
2024-01-21T11:41:03.982Z,91.80
2024-01-21T11:44:45.974Z,92.30
2024-01-21T11:48:31.765Z,91.60
2024-01-21T11:52:16.053Z,92.00
2024-01-21T11:55:57.930Z,91.50
2024-01-21T11:59:39.957Z,92.20
2024-01-21T12:03:21.773Z,92.00
2024-01-21T12:07:04.353Z,91.80
2024-01-21T12:10:47.773Z,91.80
2024-01-21T12:14:29.882Z,92.00
2024-01-21T12:18:14.057Z,91.90
2024-01-21T12:21:56.116Z,91.50
2024-01-21T12:25:41.751Z,91.40
2024-01-21T12:29:23.833Z,91.80
2024-01-21T12:33:06.355Z,91.80
2024-01-21T12:36:50.820Z,91.30
2024-01-21T12:40:32.876Z,90.80
2024-01-21T12:44:14.736Z,90.80
2024-01-21T12:47:57.403Z,90.80
2024-01-21T12:51:39.811Z,90.80
2024-01-21T12:55:21.888Z,91.00
2024-01-21T12:59:04.067Z,91.40
2024-01-21T13:02:48.058Z,91.50
2024-01-21T13:06:31.369Z,91.50
2024-01-21T13:10:13.205Z,91.30
2024-01-21T13:13:55.071Z,91.40
2024-01-21T13:17:37.150Z,90.90
2024-01-21T13:21:19.059Z,90.80
2024-01-21T13:25:02.263Z,91.40
2024-01-21T13:29:02.658Z,89.70
2024-01-21T13:32:44.663Z,90.00
2024-01-21T13:36:27.264Z,91.30
2024-01-21T13:40:10.077Z,91.20
2024-01-21T13:43:52.074Z,90.90
2024-01-21T13:47:33.980Z,91.30
2024-01-21T13:51:16.189Z,91.10
2024-01-21T13:54:58.860Z,91.20
2024-01-21T13:58:43.431Z,90.90
2024-01-21T14:02:25.646Z,90.50
2024-01-21T14:06:08.651Z,90.30
2024-01-21T14:09:52.022Z,91.20
2024-01-21T14:13:34.031Z,91.60
2024-01-21T14:17:16.273Z,90.80
2024-01-21T14:20:58.206Z,89.30
2024-01-21T14:24:46.699Z,86.80
2024-01-21T14:28:29.734Z,90.90
2024-01-21T14:32:12.084Z,90.80
2024-01-21T14:35:54.031Z,90.40
2024-01-21T14:39:35.984Z,89.80
2024-01-21T14:43:18.179Z,90.90
2024-01-21T14:47:00.249Z,90.40
2024-01-21T14:50:42.045Z,91.00
2024-01-21T14:54:24.012Z,91.10
2024-01-21T14:58:06.136Z,90.80
2024-01-21T15:01:48.458Z,89.20
2024-01-21T15:05:30.496Z,90.50
2024-01-21T15:09:12.339Z,89.60
2024-01-21T15:12:54.214Z,90.90
2024-01-21T15:16:36.613Z,88.50
2024-01-21T15:20:18.572Z,87.90
2024-01-21T15:24:00.582Z,90.70
2024-01-21T15:27:42.893Z,90.40
2024-01-21T15:31:25.714Z,90.60
2024-01-21T15:35:07.956Z,90.30
2024-01-21T15:38:50.710Z,90.10
2024-01-21T15:42:33.168Z,89.80
2024-01-21T15:46:15.183Z,89.50
2024-01-21T15:49:57.172Z,89.80
2024-01-21T15:53:40.571Z,90.00
2024-01-21T15:57:22.407Z,90.00
2024-01-21T16:01:04.730Z,90.20
2024-01-21T16:04:46.675Z,90.00
2024-01-21T16:08:28.534Z,90.00
2024-01-21T16:12:10.482Z,90.00
2024-01-21T16:15:54.694Z,90.60
2024-01-21T16:19:37.119Z,90.40
2024-01-21T16:23:20.847Z,91.00
2024-01-21T16:27:05.790Z,90.80
2024-01-21T16:30:49.997Z,90.70
2024-01-21T16:34:37.813Z,91.00
2024-01-21T16:38:25.562Z,91.20
2024-01-21T16:42:08.139Z,91.20
2024-01-21T16:45:50.031Z,91.40
2024-01-21T16:49:31.989Z,91.50
2024-01-21T16:53:29.368Z,91.70
2024-01-21T16:57:11.671Z,91.90
2024-01-21T17:00:56.797Z,91.90
2024-01-21T17:04:39.268Z,91.90
2024-01-21T17:08:21.201Z,91.80
2024-01-21T17:12:05.113Z,91.90
2024-01-21T17:15:47.029Z,92.00
2024-01-21T17:19:29.751Z,91.90
2024-01-21T17:23:12.571Z,91.40
2024-01-21T17:26:56.417Z,91.70
2024-01-21T17:30:38.241Z,91.40
2024-01-21T17:34:21.254Z,91.90
2024-01-21T17:38:03.404Z,91.80
2024-01-21T17:41:45.257Z,92.10
2024-01-21T17:45:28.670Z,91.90
2024-01-21T17:49:10.740Z,92.40
2024-01-21T17:52:52.690Z,92.10
2024-01-21T17:56:34.573Z,91.60
2024-01-21T18:00:17.071Z,91.80
2024-01-21T18:03:59.142Z,92.10
2024-01-21T18:07:41.136Z,91.80
2024-01-21T18:11:23.439Z,91.50
2024-01-21T18:15:06.077Z,91.50
2024-01-21T18:18:52.076Z,91.70
2024-01-21T18:22:34.047Z,90.60
2024-01-21T18:26:29.708Z,90.60
2024-01-21T18:30:11.821Z,90.90
2024-01-21T18:33:53.800Z,87.40
2024-01-21T18:37:36.767Z,90.80
2024-01-21T18:41:18.721Z,89.60
2024-01-21T18:45:02.901Z,91.10
2024-01-21T18:48:45.262Z,87.30
2024-01-21T18:52:27.321Z,88.10
2024-01-21T18:56:09.422Z,90.50
2024-01-21T18:59:52.609Z,90.70
2024-01-21T19:03:34.608Z,89.80
2024-01-21T19:07:16.654Z,90.90
2024-01-21T19:11:14.162Z,90.00
2024-01-21T19:14:56.933Z,91.30
2024-01-21T19:18:44.271Z,88.40
2024-01-21T19:22:28.279Z,91.00
2024-01-21T19:26:14.274Z,90.60
2024-01-21T19:29:57.338Z,88.80
2024-01-21T19:33:39.599Z,91.40
2024-01-21T19:37:22.093Z,89.20
2024-01-21T19:41:05.437Z,89.60
2024-01-21T19:44:47.280Z,91.50
2024-01-21T19:48:29.301Z,91.70
2024-01-21T19:52:11.292Z,91.40
2024-01-21T19:55:53.447Z,91.40
2024-01-21T19:59:36.350Z,91.50
2024-01-21T20:03:18.425Z,91.50
2024-01-21T20:07:00.444Z,91.50
2024-01-21T20:10:42.348Z,91.60
2024-01-21T20:14:24.343Z,91.40
2024-01-21T20:18:06.783Z,91.50
2024-01-21T20:21:48.944Z,91.60
2024-01-21T20:25:31.079Z,91.20
2024-01-21T20:29:13.079Z,91.90
2024-01-21T20:32:55.236Z,92.00
2024-01-21T20:36:37.396Z,92.00
2024-01-21T20:40:19.545Z,91.90
2024-01-21T20:44:02.649Z,92.00
2024-01-21T20:47:44.769Z,92.20
2024-01-21T20:51:26.810Z,92.20
2024-01-21T20:55:09.376Z,92.20
2024-01-21T20:58:52.099Z,92.20
2024-01-21T21:02:34.086Z,92.00
2024-01-21T21:06:16.184Z,92.50
2024-01-21T21:09:58.445Z,92.20
2024-01-21T21:13:42.600Z,92.20
2024-01-21T21:17:25.019Z,92.10
2024-01-21T21:21:07.000Z,92.20
2024-01-21T21:24:48.944Z,92.10
2024-01-21T21:28:30.890Z,92.30
2024-01-21T21:32:14.865Z,92.30
2024-01-21T21:36:00.290Z,92.30
2024-01-21T21:39:42.307Z,92.50
2024-01-21T21:43:24.269Z,92.40
2024-01-21T21:47:06.413Z,92.60
2024-01-21T21:50:50.278Z,92.50
2024-01-21T21:54:40.954Z,92.50
2024-01-21T21:58:23.130Z,92.50
2024-01-21T22:02:07.607Z,92.40
2024-01-21T22:05:50.591Z,92.70
2024-01-21T22:09:32.561Z,92.70
2024-01-21T22:13:15.224Z,92.70
2024-01-21T22:16:57.337Z,93.00
2024-01-21T22:20:39.436Z,93.00
2024-01-21T22:24:21.674Z,92.10
2024-01-21T22:28:04.380Z,92.80
2024-01-21T22:31:46.506Z,93.10
2024-01-21T22:35:28.790Z,93.10
2024-01-21T22:39:10.717Z,93.10
2024-01-21T22:42:52.594Z,93.10
2024-01-21T22:46:34.538Z,93.10
2024-01-21T22:50:16.500Z,93.20
2024-01-21T22:53:58.399Z,93.20
2024-01-21T22:57:40.443Z,93.20
2024-01-21T23:01:22.376Z,93.30
2024-01-21T23:05:05.755Z,93.20
2024-01-21T23:08:47.916Z,93.30
2024-01-21T23:12:29.779Z,93.30
2024-01-21T23:16:11.725Z,93.30
2024-01-21T23:19:54.179Z,93.30
2024-01-21T23:23:36.280Z,93.30
2024-01-21T23:27:18.297Z,93.40
2024-01-21T23:31:01.640Z,93.30
2024-01-21T23:34:43.662Z,93.20
2024-01-21T23:38:25.668Z,93.30
2024-01-21T23:42:07.655Z,93.40
2024-01-21T23:45:49.576Z,93.40
2024-01-21T23:49:31.546Z,93.40
2024-01-21T23:53:13.574Z,93.40
2024-01-21T23:56:56.761Z,93.50
