createdAt,value
2017-11-03T00:01:12.255Z,99.99
2017-11-03T00:02:25.046Z,99.99
2017-11-03T00:03:38.322Z,99.99
2017-11-03T00:04:51.652Z,99.99
2017-11-03T00:06:04.385Z,99.99
2017-11-03T00:07:17.175Z,99.99
2017-11-03T00:08:29.432Z,99.99
2017-11-03T00:09:42.253Z,99.99
2017-11-03T00:10:55.569Z,99.99
2017-11-03T00:12:08.331Z,99.99
2017-11-03T00:13:21.095Z,99.99
2017-11-03T00:14:33.865Z,99.99
2017-11-03T00:15:46.679Z,99.99
2017-11-03T00:17:00.000Z,99.99
2017-11-03T00:18:12.776Z,99.99
2017-11-03T00:19:25.039Z,99.99
2017-11-03T00:20:38.362Z,99.99
2017-11-03T00:21:50.612Z,99.99
2017-11-03T00:23:03.981Z,99.99
2017-11-03T00:24:15.964Z,99.99
2017-11-03T00:25:28.895Z,99.99
2017-11-03T00:26:41.162Z,99.99
2017-11-03T00:27:54.583Z,99.99
2017-11-03T00:29:07.929Z,99.99
2017-11-03T00:30:20.204Z,99.99
2017-11-03T00:31:32.997Z,99.99
2017-11-03T00:32:46.330Z,99.99
2017-11-03T00:33:59.665Z,99.99
2017-11-03T00:35:12.232Z,99.99
2017-11-03T00:36:25.826Z,99.99
2017-11-03T00:37:38.980Z,99.99
2017-11-03T00:38:51.767Z,99.99
2017-11-03T00:40:04.795Z,99.99
2017-11-03T00:41:16.999Z,99.99
2017-11-03T00:42:29.949Z,99.99
2017-11-03T00:43:43.436Z,99.99
2017-11-03T00:44:57.068Z,99.99
2017-11-03T00:46:10.258Z,99.99
2017-11-03T00:47:23.180Z,99.99
2017-11-03T00:48:36.696Z,99.99
2017-11-03T00:49:48.961Z,99.99
2017-11-03T00:51:01.316Z,99.99
2017-11-03T00:52:14.789Z,99.99
2017-11-03T00:53:27.570Z,99.99
2017-11-03T00:54:40.902Z,99.99
2017-11-03T00:55:54.248Z,99.99
2017-11-03T00:57:07.905Z,99.99
2017-11-03T00:58:21.348Z,99.99
2017-11-03T00:59:35.476Z,99.99
2017-11-03T01:00:48.791Z,99.99
2017-11-03T01:02:02.168Z,99.99
2017-11-03T01:03:15.517Z,99.99
2017-11-03T01:04:28.853Z,99.99
2017-11-03T01:05:41.523Z,99.99
2017-11-03T01:06:54.349Z,99.99
2017-11-03T01:08:07.172Z,99.99
2017-11-03T01:09:18.920Z,99.99
2017-11-03T01:10:32.250Z,99.99
2017-11-03T01:11:43.999Z,99.99
2017-11-03T01:12:56.271Z,99.99
2017-11-03T01:14:09.078Z,99.99
2017-11-03T01:15:21.862Z,99.99
2017-11-03T01:16:34.638Z,99.99
2017-11-03T01:17:47.443Z,99.99
2017-11-03T01:19:00.228Z,99.99
2017-11-03T01:20:13.588Z,99.99
2017-11-03T01:21:26.409Z,99.99
2017-11-03T01:22:39.199Z,99.99
2017-11-03T01:23:51.969Z,99.99
2017-11-03T01:25:04.248Z,99.99
2017-11-03T01:26:17.547Z,99.99
2017-11-03T01:27:30.858Z,99.99
2017-11-03T01:28:44.172Z,99.99
2017-11-03T01:29:56.428Z,99.99
2017-11-03T01:31:09.205Z,99.99
2017-11-03T01:32:22.566Z,99.99
2017-11-03T01:33:35.888Z,99.99
2017-11-03T01:34:48.691Z,99.99
2017-11-03T01:36:01.435Z,99.99
2017-11-03T01:37:14.800Z,99.99
2017-11-03T01:38:27.560Z,99.99
2017-11-03T01:39:40.345Z,99.99
2017-11-03T01:40:53.188Z,99.99
2017-11-03T01:42:05.952Z,99.99
2017-11-03T01:43:19.213Z,99.99
2017-11-03T01:44:31.995Z,99.99
2017-11-03T01:45:44.795Z,99.99
2017-11-03T01:46:58.137Z,99.99
2017-11-03T01:48:09.869Z,99.99
2017-11-03T01:49:23.194Z,99.99
2017-11-03T01:50:36.521Z,99.99
2017-11-03T01:51:49.329Z,99.99
2017-11-03T01:53:02.129Z,99.99
2017-11-03T01:54:15.434Z,99.99
2017-11-03T01:55:28.786Z,99.99
2017-11-03T01:56:40.483Z,99.99
2017-11-03T01:57:53.317Z,99.99
2017-11-03T01:59:06.089Z,99.99
2017-11-03T02:00:19.368Z,99.99
2017-11-03T02:01:31.613Z,99.99
2017-11-03T02:02:44.904Z,99.99
2017-11-03T02:03:58.376Z,99.99
2017-11-03T02:05:11.727Z,99.99
2017-11-03T02:06:25.093Z,99.99
2017-11-03T02:07:38.425Z,99.99
2017-11-03T02:08:51.222Z,99.99
2017-11-03T02:10:03.433Z,99.99
2017-11-03T02:11:16.204Z,99.99
2017-11-03T02:12:29.510Z,99.99
2017-11-03T02:13:42.815Z,99.99
2017-11-03T02:14:55.044Z,99.99
2017-11-03T02:16:07.802Z,99.99
2017-11-03T02:17:21.140Z,99.99
2017-11-03T02:18:34.464Z,99.99
2017-11-03T02:19:47.797Z,99.99
2017-11-03T02:21:00.584Z,99.99
2017-11-03T02:22:13.361Z,99.99
2017-11-03T02:23:26.117Z,99.99
2017-11-03T02:24:39.436Z,99.99
2017-11-03T02:25:52.176Z,99.99
2017-11-03T02:27:05.480Z,99.99
2017-11-03T02:28:18.214Z,99.99
2017-11-03T02:29:31.517Z,99.99
2017-11-03T02:30:44.818Z,99.99
2017-11-03T02:31:57.569Z,99.99
2017-11-03T02:33:09.801Z,99.99
2017-11-03T02:34:22.575Z,99.99
2017-11-03T02:35:35.882Z,99.99
2017-11-03T02:36:48.714Z,99.99
2017-11-03T02:38:00.939Z,99.99
2017-11-03T02:39:13.747Z,99.99
2017-11-03T02:40:26.576Z,99.99
2017-11-03T02:41:39.929Z,99.99
2017-11-03T02:42:53.224Z,99.99
2017-11-03T02:44:05.990Z,99.99
2017-11-03T02:45:18.769Z,99.99
2017-11-03T02:46:31.550Z,99.99
2017-11-03T02:47:44.842Z,99.99
2017-11-03T02:48:57.101Z,99.99
2017-11-03T02:50:09.892Z,99.99
2017-11-03T02:51:23.207Z,99.99
2017-11-03T02:52:36.013Z,99.99
2017-11-03T02:53:47.714Z,99.99
2017-11-03T02:55:00.450Z,99.99
2017-11-03T02:56:13.273Z,99.99
2017-11-03T02:57:26.136Z,99.99
2017-11-03T02:58:38.724Z,99.99
2017-11-03T02:59:52.455Z,99.99
2017-11-03T03:01:05.793Z,99.99
2017-11-03T03:02:19.114Z,99.99
2017-11-03T03:03:31.951Z,99.99
2017-11-03T03:04:45.026Z,99.99
2017-11-03T03:05:57.821Z,99.99
2017-11-03T03:07:10.611Z,99.99
2017-11-03T03:08:23.909Z,99.99
2017-11-03T03:09:36.669Z,99.99
2017-11-03T03:10:48.917Z,99.99
2017-11-03T03:12:01.719Z,99.99
2017-11-03T03:13:14.501Z,99.99
2017-11-03T03:14:27.856Z,99.99
2017-11-03T03:15:40.705Z,99.99
2017-11-03T03:16:54.056Z,99.99
2017-11-03T03:18:07.367Z,99.99
2017-11-03T03:19:20.907Z,99.99
2017-11-03T03:20:33.672Z,99.99
2017-11-03T03:21:46.499Z,99.99
2017-11-03T03:22:58.736Z,99.99
2017-11-03T03:24:12.054Z,99.99
2017-11-03T03:25:24.685Z,99.99
2017-11-03T03:26:37.467Z,99.99
2017-11-03T03:27:50.745Z,99.99
2017-11-03T03:29:04.077Z,99.99
2017-11-03T03:30:17.640Z,99.99
2017-11-03T03:31:29.896Z,99.99
2017-11-03T03:32:43.200Z,99.99
2017-11-03T03:33:56.006Z,99.99
2017-11-03T03:35:09.607Z,99.99
2017-11-03T03:36:23.336Z,99.99
2017-11-03T03:37:36.807Z,99.99
2017-11-03T03:38:50.165Z,99.99
2017-11-03T03:40:03.412Z,99.99
2017-11-03T03:41:16.748Z,99.99
2017-11-03T03:42:29.568Z,99.99
2017-11-03T03:43:42.389Z,99.99
2017-11-03T03:44:56.154Z,99.99
2017-11-03T03:46:08.388Z,99.99
2017-11-03T03:47:21.696Z,99.99
2017-11-03T03:48:33.901Z,99.99
2017-11-03T03:49:46.656Z,99.99
2017-11-03T03:50:59.980Z,99.99
2017-11-03T03:52:12.858Z,99.99
2017-11-03T03:53:25.970Z,99.99
2017-11-03T03:54:38.816Z,99.99
2017-11-03T03:55:51.619Z,99.99
2017-11-03T03:57:04.410Z,99.99
2017-11-03T03:58:17.708Z,99.99
2017-11-03T03:59:31.163Z,99.99
2017-11-03T04:00:44.766Z,99.99
2017-11-03T04:01:58.034Z,99.99
2017-11-03T04:03:10.798Z,99.99
2017-11-03T04:04:23.546Z,99.99
2017-11-03T04:05:36.564Z,99.99
2017-11-03T04:06:50.027Z,99.99
2017-11-03T04:08:02.302Z,99.99
2017-11-03T04:09:15.105Z,99.99
2017-11-03T04:10:27.333Z,99.99
2017-11-03T04:11:40.119Z,99.99
2017-11-03T04:12:53.413Z,99.99
2017-11-03T04:14:06.235Z,99.99
2017-11-03T04:15:19.587Z,99.99
2017-11-03T04:16:32.386Z,99.99
2017-11-03T04:17:45.188Z,99.99
2017-11-03T04:18:57.431Z,99.99
2017-11-03T04:20:10.755Z,99.99
2017-11-03T04:21:23.556Z,99.99
2017-11-03T04:22:36.619Z,99.99
2017-11-03T04:23:49.424Z,99.99
2017-11-03T04:25:01.723Z,99.99
2017-11-03T04:26:15.184Z,99.99
2017-11-03T04:27:27.407Z,99.99
2017-11-03T04:28:40.223Z,99.99
2017-11-03T04:29:53.551Z,99.99
2017-11-03T04:31:06.290Z,99.99
2017-11-03T04:32:19.097Z,99.99
2017-11-03T04:33:32.518Z,99.99
2017-11-03T04:34:45.317Z,99.99
2017-11-03T04:35:58.101Z,99.99
2017-11-03T04:37:10.923Z,99.99
2017-11-03T04:38:23.159Z,99.99
2017-11-03T04:39:36.629Z,99.99
2017-11-03T04:40:50.484Z,99.99
2017-11-03T04:42:03.226Z,99.99
2017-11-03T04:43:16.765Z,99.99
2017-11-03T04:44:30.113Z,99.99
2017-11-03T04:45:43.453Z,99.99
2017-11-03T04:46:56.739Z,99.99
2017-11-03T04:48:09.527Z,99.99
2017-11-03T04:49:21.790Z,99.99
2017-11-03T04:50:35.101Z,99.99
2017-11-03T04:51:48.413Z,99.99
2017-11-03T04:53:01.213Z,99.99
2017-11-03T04:54:14.553Z,99.99
2017-11-03T04:55:26.874Z,99.99
2017-11-03T04:56:40.234Z,99.99
2017-11-03T04:57:53.668Z,99.99
2017-11-03T04:59:06.797Z,99.99
2017-11-03T05:00:20.136Z,99.99
2017-11-03T05:01:32.910Z,99.99
2017-11-03T05:02:45.902Z,99.99
2017-11-03T05:03:59.461Z,99.99
2017-11-03T05:05:12.772Z,99.99
2017-11-03T05:06:26.110Z,99.99
2017-11-03T05:07:39.426Z,99.99
2017-11-03T05:08:52.709Z,99.99
2017-11-03T05:10:06.031Z,99.99
2017-11-03T05:11:18.276Z,99.99
2017-11-03T05:12:30.504Z,99.99
2017-11-03T05:13:42.732Z,99.99
2017-11-03T05:14:54.457Z,99.99
2017-11-03T05:16:07.180Z,99.99
2017-11-03T05:17:20.513Z,99.99
2017-11-03T05:18:32.736Z,99.99
2017-11-03T05:19:44.983Z,99.99
2017-11-03T05:20:57.242Z,99.99
2017-11-03T05:22:10.051Z,99.99
2017-11-03T05:23:22.827Z,99.99
2017-11-03T05:24:36.184Z,99.99
2017-11-03T05:25:49.517Z,99.99
2017-11-03T05:27:02.305Z,99.99
2017-11-03T05:28:15.096Z,99.99
2017-11-03T05:29:27.366Z,99.99
2017-11-03T05:30:40.145Z,99.99
2017-11-03T05:31:53.496Z,99.99
2017-11-03T05:33:06.821Z,99.99
2017-11-03T05:34:20.148Z,99.99
2017-11-03T05:35:32.936Z,99.99
2017-11-03T05:36:45.150Z,99.99
2017-11-03T05:37:57.914Z,99.99
2017-11-03T05:39:10.645Z,99.99
2017-11-03T05:40:23.421Z,99.99
2017-11-03T05:41:35.636Z,99.99
2017-11-03T05:42:48.399Z,99.99
2017-11-03T05:44:01.168Z,99.99
2017-11-03T05:45:13.441Z,99.99
2017-11-03T05:46:26.704Z,99.99
2017-11-03T05:47:40.010Z,99.99
2017-11-03T05:48:53.349Z,99.99
2017-11-03T05:50:06.674Z,99.99
2017-11-03T05:51:19.950Z,99.99
2017-11-03T05:52:33.252Z,99.99
2017-11-03T05:53:46.053Z,99.99
2017-11-03T05:54:58.883Z,99.99
2017-11-03T05:56:12.130Z,99.99
2017-11-03T05:57:25.449Z,99.99
2017-11-03T05:58:38.222Z,99.99
2017-11-03T05:59:51.018Z,99.99
2017-11-03T06:01:03.224Z,99.99
2017-11-03T06:02:16.006Z,99.99
2017-11-03T06:03:29.307Z,99.99
2017-11-03T06:04:42.644Z,99.99
2017-11-03T06:05:55.964Z,99.99
2017-11-03T06:07:08.711Z,99.99
2017-11-03T06:08:21.003Z,99.99
2017-11-03T06:09:33.781Z,99.99
2017-11-03T06:10:46.605Z,99.99
2017-11-03T06:11:59.444Z,99.99
2017-11-03T06:13:11.149Z,99.99
2017-11-03T06:14:23.973Z,99.99
2017-11-03T06:15:36.729Z,99.99
2017-11-03T06:16:50.025Z,99.99
2017-11-03T06:18:02.278Z,99.99
2017-11-03T06:19:15.617Z,99.99
2017-11-03T06:20:27.861Z,99.99
2017-11-03T06:21:41.203Z,99.99
2017-11-03T06:22:54.159Z,99.99
2017-11-03T06:24:07.570Z,99.99
2017-11-03T06:25:19.459Z,99.99
2017-11-03T06:26:32.260Z,99.99
2017-11-03T06:27:44.505Z,99.99
2017-11-03T06:28:56.728Z,99.99
2017-11-03T06:30:10.042Z,99.99
2017-11-03T06:31:22.807Z,99.99
2017-11-03T06:32:35.584Z,99.99
2017-11-03T06:33:48.335Z,99.99
2017-11-03T06:35:01.639Z,99.99
2017-11-03T06:36:14.355Z,99.99
2017-11-03T06:37:26.609Z,99.99
2017-11-03T06:38:38.859Z,99.99
2017-11-03T06:39:50.579Z,99.99
2017-11-03T06:41:03.338Z,99.99
2017-11-03T06:42:16.658Z,99.99
2017-11-03T06:43:29.435Z,99.99
2017-11-03T06:44:40.600Z,99.99
2017-11-03T06:45:53.907Z,99.99
2017-11-03T06:47:06.703Z,99.99
2017-11-03T06:48:19.681Z,99.99
2017-11-03T06:49:32.458Z,99.99
2017-11-03T06:50:45.755Z,99.99
2017-11-03T06:51:59.306Z,99.99
2017-11-03T06:53:12.598Z,99.99
2017-11-03T06:54:25.423Z,99.99
2017-11-03T06:55:38.806Z,99.99
2017-11-03T06:56:52.111Z,99.99
2017-11-03T06:58:05.424Z,99.99
2017-11-03T06:59:18.780Z,99.99
2017-11-03T07:00:32.109Z,99.99
2017-11-03T07:01:45.390Z,99.99
2017-11-03T07:02:58.671Z,99.99
2017-11-03T07:04:11.476Z,99.99
2017-11-03T07:05:24.829Z,99.99
2017-11-03T07:06:37.082Z,99.99
2017-11-03T07:07:50.373Z,99.99
2017-11-03T07:09:03.217Z,99.99
2017-11-03T07:10:16.553Z,99.99
2017-11-03T07:11:29.329Z,99.99
2017-11-03T07:12:42.697Z,99.99
2017-11-03T07:13:55.531Z,99.99
2017-11-03T07:15:08.358Z,99.99
2017-11-03T07:16:21.156Z,99.99
2017-11-03T07:17:34.057Z,99.99
2017-11-03T07:18:47.279Z,99.99
2017-11-03T07:20:01.174Z,99.99
2017-11-03T07:21:13.969Z,99.99
2017-11-03T07:22:26.790Z,99.99
2017-11-03T07:23:40.092Z,99.99
2017-11-03T07:24:53.394Z,99.99
2017-11-03T07:26:06.903Z,99.99
2017-11-03T07:27:20.354Z,99.99
2017-11-03T07:28:34.187Z,99.99
2017-11-03T07:29:48.017Z,99.99
2017-11-03T07:31:01.148Z,99.99
2017-11-03T07:32:14.036Z,99.99
2017-11-03T07:33:27.764Z,99.99
2017-11-03T07:34:41.805Z,99.99
2017-11-03T07:35:55.653Z,99.99
2017-11-03T07:37:09.118Z,99.99
2017-11-03T07:38:21.992Z,99.99
2017-11-03T07:39:36.081Z,99.99
2017-11-03T07:40:49.620Z,99.99
2017-11-03T07:42:00.991Z,99.99
2017-11-03T07:43:13.802Z,99.99
2017-11-03T07:44:26.593Z,99.99
2017-11-03T07:45:39.379Z,99.99
2017-11-03T07:46:52.820Z,99.99
2017-11-03T07:48:05.717Z,99.99
2017-11-03T07:49:19.204Z,99.99
2017-11-03T07:50:32.786Z,99.99
2017-11-03T07:51:46.141Z,99.99
2017-11-03T07:53:00.172Z,99.99
2017-11-03T07:54:13.802Z,99.99
2017-11-03T07:55:26.449Z,99.99
2017-11-03T07:56:39.547Z,99.99
2017-11-03T07:57:53.328Z,99.99
2017-11-03T07:59:07.218Z,99.99
2017-11-03T08:00:21.323Z,99.99
2017-11-03T08:01:34.359Z,99.99
2017-11-03T08:02:47.704Z,99.99
2017-11-03T08:04:00.481Z,99.99
2017-11-03T08:05:13.790Z,99.99
2017-11-03T08:06:26.542Z,99.99
2017-11-03T08:07:39.895Z,99.99
2017-11-03T08:08:53.211Z,99.99
2017-11-03T08:10:05.454Z,99.99
2017-11-03T08:11:18.209Z,99.99
2017-11-03T08:12:31.523Z,99.99
2017-11-03T08:13:44.328Z,99.99
2017-11-03T08:14:57.632Z,99.99
2017-11-03T08:16:10.469Z,99.99
2017-11-03T08:17:23.263Z,99.99
2017-11-03T08:18:36.240Z,99.99
2017-11-03T08:19:49.040Z,99.99
2017-11-03T08:21:02.350Z,99.99
2017-11-03T08:22:15.097Z,99.99
2017-11-03T08:23:27.357Z,99.99
2017-11-03T08:24:40.118Z,99.99
2017-11-03T08:25:53.475Z,99.99
2017-11-03T08:27:06.260Z,99.99
2017-11-03T08:28:19.800Z,99.99
2017-11-03T08:29:32.582Z,99.99
2017-11-03T08:30:45.391Z,99.99
2017-11-03T08:31:58.712Z,99.99
2017-11-03T08:33:11.471Z,99.99
2017-11-03T08:34:24.250Z,99.99
2017-11-03T08:35:37.017Z,99.99
2017-11-03T08:36:49.260Z,99.99
2017-11-03T08:38:02.097Z,99.99
2017-11-03T08:39:14.892Z,99.99
2017-11-03T08:40:27.909Z,99.99
2017-11-03T08:41:41.388Z,99.99
2017-11-03T08:42:53.768Z,99.99
2017-11-03T08:44:06.627Z,99.99
2017-11-03T08:45:19.862Z,99.99
2017-11-03T08:46:33.217Z,99.99
2017-11-03T08:47:46.429Z,99.99
2017-11-03T08:48:59.637Z,99.99
2017-11-03T08:50:12.704Z,99.99
2017-11-03T08:51:26.882Z,99.99
2017-11-03T08:52:39.472Z,99.99
2017-11-03T08:53:52.103Z,99.99
2017-11-03T08:55:05.228Z,99.99
2017-11-03T08:56:18.560Z,99.99
2017-11-03T08:57:31.340Z,99.99
2017-11-03T08:58:43.571Z,99.99
2017-11-03T08:59:57.157Z,99.99
2017-11-03T09:01:10.716Z,99.99
2017-11-03T09:02:23.821Z,99.99
2017-11-03T09:03:36.100Z,99.99
2017-11-03T09:04:49.579Z,99.99
2017-11-03T09:06:03.083Z,99.99
2017-11-03T09:07:15.924Z,99.99
2017-11-03T09:08:29.323Z,99.99
2017-11-03T09:09:42.712Z,99.99
2017-11-03T09:10:55.551Z,99.99
2017-11-03T09:12:07.749Z,99.99
2017-11-03T09:13:20.557Z,99.99
2017-11-03T09:14:33.564Z,99.99
2017-11-03T09:15:47.638Z,99.99
2017-11-03T09:17:01.267Z,99.99
2017-11-03T09:18:14.005Z,99.99
2017-11-03T09:19:27.422Z,99.99
2017-11-03T09:20:40.328Z,99.99
2017-11-03T09:21:53.085Z,99.99
2017-11-03T09:23:04.952Z,99.99
2017-11-03T09:24:18.253Z,99.99
2017-11-03T09:25:31.659Z,99.99
2017-11-03T09:26:45.225Z,99.99
2017-11-03T09:27:58.524Z,99.99
2017-11-03T09:29:11.830Z,99.99
2017-11-03T09:30:24.103Z,99.99
2017-11-03T09:31:37.464Z,99.99
2017-11-03T09:32:50.276Z,99.99
2017-11-03T09:34:03.614Z,99.99
2017-11-03T09:35:15.837Z,99.92
2017-11-03T09:36:29.334Z,99.4
2017-11-03T09:37:43.261Z,99.99
2017-11-03T09:38:56.585Z,99.99
2017-11-03T09:40:10.663Z,99.99
2017-11-03T09:41:23.689Z,99.99
2017-11-03T09:42:36.055Z,99.92
2017-11-03T09:43:48.855Z,99.05
2017-11-03T09:45:01.630Z,98.82
2017-11-03T09:46:14.423Z,99.1
2017-11-03T09:47:26.148Z,99.05
2017-11-03T09:48:38.957Z,99.73
2017-11-03T09:49:52.527Z,98.05
2017-11-03T09:51:05.316Z,95.89
2017-11-03T09:52:18.335Z,95.12
2017-11-03T09:53:31.576Z,97.28
2017-11-03T09:54:44.636Z,97.66
2017-11-03T09:55:56.905Z,97.09
2017-11-03T09:57:08.603Z,96.8
2017-11-03T09:58:21.407Z,96.51
2017-11-03T09:59:34.270Z,94.35
2017-11-03T10:00:47.733Z,94.35
2017-11-03T10:02:00.650Z,93.29
2017-11-03T10:03:12.912Z,91.13
2017-11-03T10:04:25.659Z,90.5
2017-11-03T10:05:38.965Z,89.35
2017-11-03T10:06:51.963Z,89.73
2017-11-03T10:08:05.344Z,89.44
2017-11-03T10:09:18.658Z,89.06
2017-11-03T10:10:31.589Z,88
2017-11-03T10:11:44.544Z,88.14
2017-11-03T10:12:57.397Z,87.37
2017-11-03T10:14:10.448Z,87.18
2017-11-03T10:15:22.152Z,87.56
2017-11-03T10:16:34.635Z,87.85
2017-11-03T10:17:48.251Z,88.04
2017-11-03T10:19:01.375Z,90.41
2017-11-03T10:20:15.328Z,91.42
2017-11-03T10:21:28.162Z,92.38
2017-11-03T10:22:41.451Z,90.36
2017-11-03T10:23:54.274Z,87.81
2017-11-03T10:25:06.570Z,86.6
2017-11-03T10:26:19.349Z,85.25
2017-11-03T10:27:32.140Z,86.26
2017-11-03T10:28:43.898Z,84.97
2017-11-03T10:29:56.204Z,85.58
2017-11-03T10:31:08.432Z,85.97
2017-11-03T10:32:21.799Z,86.99
2017-11-03T10:33:35.124Z,87.62
2017-11-03T10:34:47.899Z,88.19
2017-11-03T10:36:00.700Z,88
2017-11-03T10:37:14.222Z,87.33
2017-11-03T10:38:27.925Z,87.27
2017-11-03T10:39:41.254Z,85.54
2017-11-03T10:40:52.994Z,84.23
2017-11-03T10:42:06.944Z,84.72
2017-11-03T10:43:20.208Z,83.75
2017-11-03T10:44:33.794Z,82.74
2017-11-03T10:45:47.428Z,80.46
2017-11-03T10:47:00.851Z,80.37
2017-11-03T10:48:14.415Z,81.72
2017-11-03T10:49:27.716Z,80.56
2017-11-03T10:50:40.709Z,81.33
2017-11-03T10:51:54.035Z,81.1
2017-11-03T10:53:06.805Z,81.33
2017-11-03T10:54:19.615Z,81.52
2017-11-03T10:55:33.034Z,81.72
2017-11-03T10:56:45.667Z,81.52
2017-11-03T10:57:59.234Z,81.33
2017-11-03T10:59:12.647Z,79.98
2017-11-03T11:00:26.215Z,79.06
2017-11-03T11:01:40.189Z,77.9
2017-11-03T11:02:54.117Z,76.98
2017-11-03T11:04:08.696Z,76.01
2017-11-03T11:05:23.337Z,77.01
2017-11-03T11:06:37.629Z,78.61
2017-11-03T11:07:51.723Z,79.5
2017-11-03T11:09:05.237Z,78.58
2017-11-03T11:10:19.173Z,77.13
2017-11-03T11:11:31.902Z,74.57
2017-11-03T11:12:45.359Z,73.28
2017-11-03T11:13:58.651Z,74.54
2017-11-03T11:15:12.595Z,76.2
2017-11-03T11:16:25.844Z,77.65
2017-11-03T11:17:39.209Z,77.42
2017-11-03T11:18:51.434Z,76.93
2017-11-03T11:20:04.724Z,78.03
2017-11-03T11:21:17.538Z,78.29
2017-11-03T11:22:29.276Z,77.33
2017-11-03T11:23:42.578Z,78.19
2017-11-03T11:24:54.925Z,77.42
2017-11-03T11:26:07.726Z,76.01
2017-11-03T11:27:21.081Z,74.02
2017-11-03T11:28:34.563Z,72.74
2017-11-03T11:29:48.029Z,72.94
2017-11-03T11:30:59.823Z,72.9
2017-11-03T11:32:12.834Z,71.84
2017-11-03T11:33:26.997Z,70.36
2017-11-03T11:34:41.060Z,69.72
2017-11-03T11:35:54.749Z,70.01
2017-11-03T11:37:07.505Z,71.04
2017-11-03T11:38:20.546Z,70.9
2017-11-03T11:39:33.567Z,71.33
2017-11-03T11:40:46.894Z,71.68
2017-11-03T11:41:59.814Z,70.36
2017-11-03T11:43:12.144Z,69.3
2017-11-03T11:44:25.063Z,68.62
2017-11-03T11:45:38.157Z,67.4
2017-11-03T11:46:51.425Z,67.76
2017-11-03T11:48:03.682Z,66.37
2017-11-03T11:49:16.017Z,65.63
2017-11-03T11:50:29.445Z,64.59
2017-11-03T11:51:41.738Z,64.69
2017-11-03T11:52:55.310Z,62.98
2017-11-03T11:54:08.187Z,62.49
2017-11-03T11:55:21.036Z,63.01
2017-11-03T11:56:33.300Z,62.98
2017-11-03T11:57:46.626Z,64.24
2017-11-03T11:58:59.978Z,64.4
2017-11-03T12:00:13.353Z,64.4
2017-11-03T12:01:26.145Z,64.01
2017-11-03T12:02:38.407Z,63.53
2017-11-03T12:03:51.768Z,62.79
2017-11-03T12:05:04.550Z,62.13
2017-11-03T12:06:17.878Z,62.26
2017-11-03T12:07:31.239Z,62.43
2017-11-03T12:08:44.576Z,62.72
2017-11-03T12:09:57.982Z,63.27
2017-11-03T12:11:10.775Z,63.46
2017-11-03T12:12:23.551Z,64.4
2017-11-03T12:13:36.854Z,67.27
2017-11-03T12:14:49.641Z,67.63
2017-11-03T12:16:02.390Z,67.59
2017-11-03T12:17:15.718Z,67.53
2017-11-03T12:18:29.033Z,68.11
2017-11-03T12:19:41.851Z,67.3
2017-11-03T12:20:54.076Z,66.53
2017-11-03T12:22:07.368Z,65.4
2017-11-03T12:23:20.154Z,63.24
2017-11-03T12:24:33.493Z,62.62
2017-11-03T12:25:46.863Z,62.43
2017-11-03T12:26:59.679Z,62.04
2017-11-03T12:28:12.441Z,61.19
2017-11-03T12:29:25.752Z,61.22
2017-11-03T12:30:38.056Z,59.77
2017-11-03T12:31:50.861Z,60.52
2017-11-03T12:33:03.639Z,61.32
2017-11-03T12:34:16.429Z,61.39
2017-11-03T12:35:29.241Z,61.55
2017-11-03T12:36:41.499Z,63.01
2017-11-03T12:37:54.512Z,61.26
2017-11-03T12:39:06.958Z,61
2017-11-03T12:40:18.800Z,61.46
2017-11-03T12:41:31.903Z,60.32
2017-11-03T12:42:45.395Z,58.7
2017-11-03T12:43:57.675Z,58.64
2017-11-03T12:45:10.130Z,59.54
2017-11-03T12:46:23.548Z,62.68
2017-11-03T12:47:36.948Z,62.82
2017-11-03T12:48:50.416Z,62.88
2017-11-03T12:50:03.213Z,63.37
2017-11-03T12:51:15.479Z,63.04
2017-11-03T12:52:28.285Z,62.59
2017-11-03T12:53:41.085Z,62.49
2017-11-03T12:54:53.889Z,62.59
2017-11-03T12:56:07.254Z,59.64
2017-11-03T12:57:20.003Z,58.05
2017-11-03T12:58:32.254Z,56.56
2017-11-03T12:59:45.610Z,55.41
2017-11-03T13:00:58.962Z,54.5
2017-11-03T13:02:10.688Z,54.5
2017-11-03T13:03:24.001Z,57
2017-11-03T13:04:36.283Z,59.34
2017-11-03T13:05:48.519Z,59.58
2017-11-03T13:07:00.780Z,60.64
2017-11-03T13:08:13.167Z,60.91
2017-11-03T13:09:26.530Z,60.91
2017-11-03T13:10:39.849Z,60.32
2017-11-03T13:11:51.023Z,58.9
2017-11-03T13:13:04.349Z,58.86
2017-11-03T13:14:17.108Z,58.57
2017-11-03T13:15:29.361Z,59.31
2017-11-03T13:16:42.151Z,58.93
2017-11-03T13:17:55.450Z,57.67
2017-11-03T13:19:08.804Z,57.79
2017-11-03T13:20:22.190Z,56.36
2017-11-03T13:21:35.467Z,55.49
2017-11-03T13:22:48.250Z,54.86
2017-11-03T13:24:01.611Z,54.5
2017-11-03T13:25:14.405Z,53.14
2017-11-03T13:26:27.720Z,52.77
2017-11-03T13:27:41.019Z,54.62
2017-11-03T13:28:54.362Z,54.96
2017-11-03T13:30:06.083Z,55.41
2017-11-03T13:31:18.909Z,55.9
2017-11-03T13:32:32.257Z,55.05
2017-11-03T13:33:45.874Z,55.08
2017-11-03T13:34:59.269Z,56.32
2017-11-03T13:36:12.702Z,58.21
2017-11-03T13:37:25.563Z,56.16
2017-11-03T13:38:39.620Z,55.58
2017-11-03T13:39:54.291Z,54.44
2017-11-03T13:41:08.821Z,53.52
2017-11-03T13:42:23.281Z,53.16
2017-11-03T13:43:36.433Z,52.28
2017-11-03T13:44:49.799Z,52.67
2017-11-03T13:46:04.285Z,51.34
2017-11-03T13:47:18.923Z,52.12
2017-11-03T13:48:32.518Z,53.85
2017-11-03T13:49:46.441Z,54.76
2017-11-03T13:51:01.311Z,54.25
2017-11-03T13:52:16.090Z,52.92
2017-11-03T13:53:30.739Z,53.06
2017-11-03T13:54:44.787Z,53.16
2017-11-03T13:55:58.014Z,52.28
2017-11-03T13:57:12.114Z,53.06
2017-11-03T13:58:25.887Z,52.48
2017-11-03T13:59:39.746Z,51.14
2017-11-03T14:00:52.941Z,50.19
2017-11-03T14:02:07.166Z,48.75
2017-11-03T14:03:21.831Z,48.97
2017-11-03T14:04:42.178Z,49.07
2017-11-03T14:06:09.216Z,50.82
2017-11-03T14:07:23.977Z,52.8
2017-11-03T14:08:38.567Z,53.65
2017-11-03T14:09:52.729Z,54.03
2017-11-03T14:11:06.620Z,53.67
2017-11-03T14:12:21.172Z,53.28
2017-11-03T14:13:35.792Z,51.14
2017-11-03T14:14:50.733Z,52.22
2017-11-03T14:16:04.547Z,52.28
2017-11-03T14:17:17.699Z,52.22
2017-11-03T14:18:30.880Z,51.53
2017-11-03T14:19:44.580Z,51.82
2017-11-03T14:20:58.874Z,52.77
2017-11-03T14:22:12.552Z,52.31
2017-11-03T14:23:26.990Z,51.41
2017-11-03T14:24:41.181Z,52.22
2017-11-03T14:25:55.307Z,51.51
2017-11-03T14:27:08.877Z,51.43
2017-11-03T14:28:22.963Z,52.28
2017-11-03T14:29:36.472Z,51.9
2017-11-03T14:30:50.476Z,50.16
2017-11-03T14:32:03.942Z,48.36
2017-11-03T14:33:17.946Z,47.92
2017-11-03T14:34:31.382Z,47.24
2017-11-03T14:35:44.833Z,47.95
2017-11-03T14:36:58.871Z,48.51
2017-11-03T14:38:12.327Z,48.56
2017-11-03T14:39:26.372Z,48.34
2017-11-03T14:40:39.252Z,49.37
2017-11-03T14:41:52.142Z,49.24
2017-11-03T14:43:05.585Z,48.85
2017-11-03T14:44:19.626Z,48.22
2017-11-03T14:45:33.642Z,46.78
2017-11-03T14:46:47.672Z,46.04
2017-11-03T14:48:00.538Z,43.82
2017-11-03T14:49:13.963Z,41.82
2017-11-03T14:50:26.855Z,40.8
2017-11-03T14:51:39.749Z,39.64
2017-11-03T14:52:53.267Z,39.76
2017-11-03T14:54:06.130Z,40.06
2017-11-03T14:55:20.138Z,38.98
2017-11-03T14:56:32.988Z,41.03
2017-11-03T14:57:46.672Z,42.74
2017-11-03T14:59:00.704Z,45.8
2017-11-03T15:00:14.719Z,48.05
2017-11-03T15:01:28.760Z,47.59
2017-11-03T15:02:42.402Z,47.03
2017-11-03T15:03:56.462Z,45.61
2017-11-03T15:05:09.349Z,46.78
2017-11-03T15:06:23.358Z,46.31
2017-11-03T15:07:37.410Z,45.64
2017-11-03T15:08:50.695Z,45.95
2017-11-03T15:10:03.494Z,45.56
2017-11-03T15:11:15.250Z,46.75
2017-11-03T15:12:28.072Z,48.07
2017-11-03T15:13:41.403Z,48.34
2017-11-03T15:14:54.169Z,47.34
2017-11-03T15:16:06.926Z,45.25
2017-11-03T15:17:19.756Z,43.43
2017-11-03T15:18:32.037Z,42.4
2017-11-03T15:19:44.849Z,42.5
2017-11-03T15:20:58.192Z,43.16
2017-11-03T15:22:11.551Z,43.04
2017-11-03T15:23:24.898Z,40.64
2017-11-03T15:24:38.220Z,38.55
2017-11-03T15:25:51.001Z,36.37
2017-11-03T15:27:03.811Z,35.14
2017-11-03T15:28:15.531Z,36.83
2017-11-03T15:29:27.231Z,36.6
2017-11-03T15:30:40.040Z,33.65
2017-11-03T15:31:52.817Z,35.31
2017-11-03T15:33:05.602Z,35.11
2017-11-03T15:34:18.942Z,34.83
2017-11-03T15:35:32.268Z,34.18
2017-11-03T15:36:45.635Z,34.39
2017-11-03T15:37:58.969Z,35.44
2017-11-03T15:39:11.769Z,36.8
2017-11-03T15:40:25.084Z,40.14
2017-11-03T15:41:36.844Z,41.15
2017-11-03T15:42:50.207Z,40.37
2017-11-03T15:44:02.982Z,39.02