createdAt,value
2019-03-29T00:01:59.240Z,9.43
2019-03-29T00:04:26.890Z,12.80
2019-03-29T00:06:53.554Z,11.60
2019-03-29T00:09:19.919Z,10.20
2019-03-29T00:11:46.412Z,8.77
2019-03-29T00:14:12.775Z,9.97
2019-03-29T00:16:39.125Z,11.10
2019-03-29T00:19:05.606Z,10.40
2019-03-29T00:21:31.947Z,11.67
2019-03-29T00:24:06.630Z,12.23
2019-03-29T00:26:27.114Z,12.57
2019-03-29T00:28:53.600Z,10.93
2019-03-29T00:31:20.151Z,11.10
2019-03-29T00:33:46.616Z,10.43
2019-03-29T00:36:13.171Z,11.13
2019-03-29T00:38:39.656Z,16.07
2019-03-29T00:41:06.011Z,15.37
2019-03-29T00:43:32.485Z,15.77
2019-03-29T00:45:58.873Z,10.83
2019-03-29T00:48:25.332Z,13.67
2019-03-29T00:50:51.679Z,13.17
2019-03-29T00:53:18.148Z,15.03
2019-03-29T00:55:44.611Z,15.90
2019-03-29T00:58:11.195Z,15.00
2019-03-29T01:00:37.631Z,23.50
2019-03-29T01:03:04.124Z,24.03
2019-03-29T01:05:30.794Z,23.27
2019-03-29T01:08:07.868Z,16.57
2019-03-29T01:10:25.591Z,17.20
2019-03-29T01:12:51.976Z,15.80
2019-03-29T01:15:18.571Z,15.53
2019-03-29T01:17:45.785Z,13.60
2019-03-29T01:20:12.491Z,14.17
2019-03-29T01:22:38.893Z,16.37
2019-03-29T01:25:05.660Z,12.90
2019-03-29T01:27:32.094Z,13.87
2019-03-29T01:29:58.667Z,13.17
2019-03-29T01:32:25.112Z,14.60
2019-03-29T01:34:51.584Z,12.47
2019-03-29T01:37:18.034Z,11.20
2019-03-29T01:39:44.503Z,10.90
2019-03-29T01:42:10.955Z,12.60
2019-03-29T01:44:37.432Z,12.07
2019-03-29T01:47:04.044Z,11.23
2019-03-29T01:49:30.853Z,11.70
2019-03-29T01:51:57.408Z,12.03
2019-03-29T01:54:23.882Z,12.80
2019-03-29T01:56:50.336Z,12.90
2019-03-29T01:59:17.094Z,10.27
2019-03-29T02:01:43.757Z,13.80
2019-03-29T02:04:10.242Z,11.47
2019-03-29T02:06:36.689Z,13.73
2019-03-29T02:09:04.359Z,13.07
2019-03-29T02:11:31.626Z,12.83
2019-03-29T02:13:58.171Z,12.77
2019-03-29T02:16:24.650Z,18.27
2019-03-29T02:18:51.108Z,14.77
2019-03-29T02:21:17.469Z,15.30
2019-03-29T02:23:44.055Z,15.30
2019-03-29T02:26:10.528Z,15.00
2019-03-29T02:28:36.874Z,17.80
2019-03-29T02:31:03.426Z,15.27
2019-03-29T02:33:29.952Z,17.73
2019-03-29T02:35:56.420Z,14.53
2019-03-29T02:38:23.691Z,13.03
2019-03-29T02:40:51.019Z,12.00
2019-03-29T02:43:17.920Z,17.33
2019-03-29T02:45:44.714Z,17.87
2019-03-29T02:48:11.323Z,14.03
2019-03-29T02:50:37.689Z,11.00
2019-03-29T02:53:04.151Z,13.70
2019-03-29T02:55:30.621Z,10.13
2019-03-29T02:57:57.067Z,12.70
2019-03-29T03:00:23.576Z,12.97
2019-03-29T03:02:50.103Z,13.23
2019-03-29T03:05:16.473Z,14.37
2019-03-29T03:07:42.932Z,13.30
2019-03-29T03:10:09.520Z,12.53
2019-03-29T03:12:35.978Z,12.53
2019-03-29T03:15:03.544Z,11.40
2019-03-29T03:17:29.981Z,14.27
2019-03-29T03:19:56.379Z,11.07
2019-03-29T03:22:22.745Z,11.80
2019-03-29T03:24:49.257Z,12.13
2019-03-29T03:27:15.841Z,11.93
2019-03-29T03:29:42.376Z,12.50
2019-03-29T03:32:08.842Z,9.53
2019-03-29T03:34:35.204Z,10.73
2019-03-29T03:37:01.785Z,10.43
2019-03-29T03:39:32.315Z,9.80
2019-03-29T03:41:56.717Z,11.00
2019-03-29T03:44:23.156Z,12.87
2019-03-29T03:46:49.529Z,11.53
2019-03-29T03:49:16.073Z,11.37
2019-03-29T03:51:42.475Z,13.73
2019-03-29T03:54:09.011Z,12.47
2019-03-29T03:56:35.602Z,12.10
2019-03-29T03:59:02.240Z,11.40
2019-03-29T04:01:28.830Z,10.13
2019-03-29T04:03:55.370Z,13.43
2019-03-29T04:06:21.949Z,11.30
2019-03-29T04:08:48.340Z,12.67
2019-03-29T04:11:14.933Z,14.23
2019-03-29T04:13:41.404Z,12.47
2019-03-29T04:16:07.871Z,13.70
2019-03-29T04:18:34.229Z,11.30
2019-03-29T04:21:00.671Z,11.73
2019-03-29T04:23:27.212Z,12.07
2019-03-29T04:25:53.752Z,12.17
2019-03-29T04:28:20.223Z,10.63
2019-03-29T04:30:46.570Z,13.00
2019-03-29T04:33:13.031Z,11.93
2019-03-29T04:35:39.474Z,11.77
2019-03-29T04:38:05.868Z,13.87
2019-03-29T04:40:32.310Z,10.87
2019-03-29T04:42:58.781Z,11.60
2019-03-29T04:45:25.214Z,11.57
2019-03-29T04:47:51.787Z,12.13
2019-03-29T04:50:18.231Z,11.63
2019-03-29T04:52:44.604Z,11.57
2019-03-29T04:55:10.987Z,20.90
2019-03-29T04:57:37.461Z,13.03
2019-03-29T05:00:05.204Z,15.70
2019-03-29T05:02:31.578Z,14.73
2019-03-29T05:04:58.117Z,11.70
2019-03-29T05:07:27.337Z,13.03
2019-03-29T05:09:53.778Z,13.00
2019-03-29T05:12:20.258Z,15.13
2019-03-29T05:14:46.603Z,14.03
2019-03-29T05:17:13.062Z,11.37
2019-03-29T05:19:39.508Z,12.93
2019-03-29T05:22:06.090Z,14.83
2019-03-29T05:24:32.575Z,13.57
2019-03-29T05:26:59.124Z,11.37
2019-03-29T05:29:25.494Z,12.93
2019-03-29T05:31:53.686Z,14.83
2019-03-29T05:34:20.416Z,15.23
2019-03-29T05:36:46.877Z,16.93
2019-03-29T05:39:13.266Z,16.00
2019-03-29T05:41:39.629Z,14.80
2019-03-29T05:44:06.087Z,18.97
2019-03-29T05:46:32.531Z,14.87
2019-03-29T05:48:59.005Z,12.50
2019-03-29T05:51:25.363Z,11.43
2019-03-29T05:53:51.959Z,12.27
2019-03-29T05:56:18.515Z,13.90
2019-03-29T05:58:45.082Z,14.83
2019-03-29T06:01:11.218Z,11.83
2019-03-29T06:03:37.694Z,13.57
2019-03-29T06:06:04.246Z,14.63
2019-03-29T06:08:30.815Z,11.60
2019-03-29T06:10:57.267Z,15.53
2019-03-29T06:13:23.745Z,12.07
2019-03-29T06:15:50.293Z,12.07
2019-03-29T06:18:16.671Z,13.10
2019-03-29T06:20:43.139Z,12.60
2019-03-29T06:23:09.667Z,14.13
2019-03-29T06:25:36.321Z,15.10
2019-03-29T06:28:02.889Z,13.97
2019-03-29T06:30:29.631Z,13.83
2019-03-29T06:32:56.199Z,19.10
2019-03-29T06:35:22.663Z,20.97
2019-03-29T06:37:49.202Z,15.67
2019-03-29T06:40:17.571Z,18.43
2019-03-29T06:42:43.932Z,19.23
2019-03-29T06:45:10.424Z,19.63
2019-03-29T06:47:36.885Z,17.17
2019-03-29T06:50:04.663Z,20.47
2019-03-29T06:52:31.013Z,17.93
2019-03-29T06:54:57.395Z,18.93
2019-03-29T06:57:23.739Z,16.33
2019-03-29T06:59:50.201Z,19.27
2019-03-29T07:02:16.658Z,15.20
2019-03-29T07:04:43.230Z,17.37
2019-03-29T07:07:09.671Z,15.70
2019-03-29T07:09:36.152Z,19.00
2019-03-29T07:12:02.823Z,17.73
2019-03-29T07:14:29.305Z,18.77
2019-03-29T07:16:55.653Z,16.17
2019-03-29T07:19:22.031Z,17.77
2019-03-29T07:21:48.479Z,16.87
2019-03-29T07:24:15.003Z,21.23
2019-03-29T07:26:41.343Z,18.67
2019-03-29T07:29:07.729Z,17.33
2019-03-29T07:31:34.192Z,18.03
2019-03-29T07:34:00.787Z,18.93
2019-03-29T07:36:27.127Z,16.00
2019-03-29T07:38:53.595Z,17.57
2019-03-29T07:41:31.169Z,13.10
2019-03-29T07:43:48.332Z,14.60
2019-03-29T07:46:15.132Z,13.33
2019-03-29T07:48:42.230Z,16.13
2019-03-29T07:51:08.928Z,13.63
2019-03-29T07:53:35.386Z,14.57
2019-03-29T07:56:01.763Z,15.43
2019-03-29T07:58:28.215Z,12.90
2019-03-29T08:00:54.705Z,13.43
2019-03-29T08:03:21.615Z,12.93
2019-03-29T08:05:49.233Z,15.13
2019-03-29T08:08:23.804Z,14.20
2019-03-29T08:10:43.955Z,17.47
2019-03-29T08:13:10.342Z,13.37
2019-03-29T08:15:36.704Z,15.93
2019-03-29T08:18:03.169Z,13.20
2019-03-29T08:20:40.605Z,15.37
2019-03-29T08:22:58.025Z,16.30
2019-03-29T08:25:24.583Z,14.37
2019-03-29T08:27:51.149Z,13.77
2019-03-29T08:30:17.518Z,15.90
2019-03-29T08:32:43.963Z,13.67
2019-03-29T08:35:10.346Z,12.37
2019-03-29T08:37:36.843Z,10.53
2019-03-29T08:40:03.811Z,12.77
2019-03-29T08:42:30.271Z,12.23
2019-03-29T08:44:56.830Z,12.47
2019-03-29T08:47:23.387Z,10.93
2019-03-29T08:49:49.959Z,11.45
2019-03-29T08:52:16.403Z,14.70
2019-03-29T08:54:42.883Z,10.18
2019-03-29T08:57:10.718Z,9.93
2019-03-29T08:59:37.613Z,9.15
2019-03-29T09:02:04.663Z,8.83
2019-03-29T09:04:31.146Z,10.58
2019-03-29T09:06:57.616Z,8.98
2019-03-29T09:09:24.079Z,9.30
2019-03-29T09:11:50.556Z,6.95
2019-03-29T09:14:16.910Z,8.40
2019-03-29T09:16:43.269Z,7.92
2019-03-29T09:19:09.732Z,6.62
2019-03-29T09:21:36.095Z,6.53
2019-03-29T09:24:02.588Z,5.00
2019-03-29T09:26:29.163Z,5.80
2019-03-29T09:28:55.611Z,6.67
2019-03-29T09:31:22.017Z,5.60
2019-03-29T09:33:48.451Z,6.08
2019-03-29T09:36:14.939Z,5.75
2019-03-29T09:38:43.695Z,5.75
2019-03-29T09:41:09.870Z,6.42
2019-03-29T09:43:36.323Z,6.55
2019-03-29T09:46:03.440Z,7.58
2019-03-29T09:48:30.092Z,7.00
2019-03-29T09:50:56.463Z,5.08
2019-03-29T09:53:22.915Z,6.65
2019-03-29T09:55:49.290Z,5.70
2019-03-29T09:58:16.793Z,7.78
2019-03-29T10:00:43.367Z,4.62
2019-03-29T10:03:09.830Z,4.70
2019-03-29T10:05:36.287Z,4.40
2019-03-29T10:08:02.648Z,5.28
2019-03-29T10:10:29.130Z,5.00
2019-03-29T10:12:55.580Z,5.10
2019-03-29T10:15:22.083Z,4.67
2019-03-29T10:17:48.548Z,5.25
2019-03-29T10:20:15.018Z,5.28
2019-03-29T10:22:41.407Z,4.70
2019-03-29T10:25:18.988Z,4.70
2019-03-29T10:27:36.422Z,5.75
2019-03-29T10:30:04.473Z,4.78
2019-03-29T10:32:30.838Z,5.03
2019-03-29T10:34:57.227Z,5.17
2019-03-29T10:37:23.795Z,4.75
2019-03-29T10:39:50.148Z,4.55
2019-03-29T10:42:16.737Z,4.83
2019-03-29T10:44:43.102Z,4.17
2019-03-29T10:47:09.480Z,4.80
2019-03-29T10:49:36.039Z,4.97
2019-03-29T10:52:02.503Z,4.90
2019-03-29T10:54:28.965Z,4.03
2019-03-29T10:56:55.339Z,7.05
2019-03-29T10:59:27.741Z,4.80
2019-03-29T11:01:49.961Z,5.50
2019-03-29T11:04:16.428Z,5.05
2019-03-29T11:06:42.813Z,4.62
2019-03-29T11:09:10.105Z,5.65
2019-03-29T11:11:36.725Z,4.85
2019-03-29T11:14:03.331Z,4.30
2019-03-29T11:16:29.826Z,4.85
2019-03-29T11:18:56.300Z,4.67
2019-03-29T11:21:22.859Z,5.20
2019-03-29T11:23:49.265Z,4.67
2019-03-29T11:26:15.761Z,4.58
2019-03-29T11:28:42.241Z,5.33
2019-03-29T11:31:08.592Z,5.08
2019-03-29T11:33:35.174Z,5.90
2019-03-29T11:36:01.789Z,8.90
2019-03-29T11:38:28.251Z,8.35
2019-03-29T11:40:54.610Z,7.00
2019-03-29T11:43:27.192Z,5.15
2019-03-29T11:45:49.494Z,4.87
2019-03-29T11:48:15.903Z,4.65
2019-03-29T11:50:42.344Z,4.95
2019-03-29T11:53:08.732Z,5.40
2019-03-29T11:55:35.179Z,5.00
2019-03-29T11:58:01.575Z,5.30
2019-03-29T12:00:31.691Z,5.12
2019-03-29T12:02:58.067Z,4.15
2019-03-29T12:05:24.611Z,4.92
2019-03-29T12:07:51.183Z,4.53
2019-03-29T12:10:17.639Z,4.53
2019-03-29T12:12:44.595Z,4.90
2019-03-29T12:15:11.170Z,5.83
2019-03-29T12:17:37.678Z,5.10
2019-03-29T12:20:05.155Z,4.80
2019-03-29T12:22:31.619Z,4.58
2019-03-29T12:24:58.157Z,5.12
2019-03-29T12:27:24.530Z,4.97
2019-03-29T12:29:51.004Z,4.03
2019-03-29T12:32:17.369Z,5.50
2019-03-29T12:34:43.768Z,5.67
2019-03-29T12:37:10.240Z,5.67
2019-03-29T12:39:36.816Z,5.47
2019-03-29T12:42:03.164Z,5.22
2019-03-29T12:44:29.552Z,4.47
2019-03-29T12:46:55.916Z,4.97
2019-03-29T12:49:22.291Z,5.30
2019-03-29T12:51:48.682Z,4.78
2019-03-29T12:54:15.565Z,4.30
2019-03-29T12:56:42.209Z,4.58
2019-03-29T12:59:08.774Z,4.03
2019-03-29T13:01:39.538Z,4.58
2019-03-29T13:04:03.627Z,5.28
2019-03-29T13:06:30.188Z,5.20
2019-03-29T13:08:56.547Z,4.08
2019-03-29T13:11:23.013Z,5.83
2019-03-29T13:13:49.393Z,6.55
2019-03-29T13:16:16.020Z,5.37
2019-03-29T13:18:42.471Z,5.83
2019-03-29T13:21:09.184Z,5.22
2019-03-29T13:23:35.842Z,5.67
2019-03-29T13:26:02.231Z,6.05
2019-03-29T13:28:28.790Z,5.85
2019-03-29T13:30:55.159Z,5.47
2019-03-29T13:33:21.513Z,6.17
2019-03-29T13:35:47.995Z,5.85
2019-03-29T13:38:14.526Z,6.03
2019-03-29T13:40:40.998Z,5.53
2019-03-29T13:43:07.387Z,5.72
2019-03-29T13:45:33.755Z,6.15
2019-03-29T13:48:00.212Z,5.05
2019-03-29T13:50:26.692Z,5.30
2019-03-29T13:52:53.179Z,4.80
2019-03-29T13:55:19.660Z,6.30
2019-03-29T13:57:46.234Z,5.92
2019-03-29T14:00:12.803Z,5.05
2019-03-29T14:02:39.253Z,5.35
2019-03-29T14:05:05.817Z,5.22
2019-03-29T14:07:32.223Z,5.85
2019-03-29T14:09:58.777Z,5.37
2019-03-29T14:12:25.326Z,5.85
2019-03-29T14:14:51.696Z,5.58
2019-03-29T14:17:18.102Z,6.17
2019-03-29T14:19:44.543Z,6.78
2019-03-29T14:22:10.920Z,5.83
2019-03-29T14:24:37.510Z,5.28
2019-03-29T14:27:03.892Z,6.80
2019-03-29T14:29:30.439Z,5.97
2019-03-29T14:31:56.910Z,4.80
2019-03-29T14:34:23.356Z,5.70
2019-03-29T14:36:49.826Z,6.15
2019-03-29T14:39:16.363Z,5.58
2019-03-29T14:41:42.741Z,6.53
2019-03-29T14:44:09.098Z,6.08
2019-03-29T14:46:35.595Z,4.83
2019-03-29T14:49:02.242Z,6.25
2019-03-29T14:51:28.703Z,5.20
2019-03-29T14:53:55.335Z,5.30
2019-03-29T14:56:21.856Z,4.55
2019-03-29T14:58:48.208Z,5.25
2019-03-29T15:01:14.601Z,5.05
2019-03-29T15:03:41.153Z,7.33
2019-03-29T15:06:07.791Z,6.17
2019-03-29T15:08:34.245Z,5.42
2019-03-29T15:11:01.020Z,5.05
2019-03-29T15:13:27.376Z,4.55
2019-03-29T15:15:53.897Z,4.92
2019-03-29T15:18:20.573Z,5.45
2019-03-29T15:20:53.884Z,5.90
2019-03-29T15:23:15.445Z,6.12
2019-03-29T15:25:42.014Z,5.22
2019-03-29T15:28:08.493Z,4.55
2019-03-29T15:30:34.946Z,5.00
2019-03-29T15:33:01.541Z,5.72
2019-03-29T15:35:28.069Z,4.83
2019-03-29T15:37:54.547Z,5.05
2019-03-29T15:40:21.003Z,5.03
2019-03-29T15:42:47.379Z,4.45
2019-03-29T15:45:20.379Z,4.37
2019-03-29T15:47:42.205Z,4.67
2019-03-29T15:50:08.857Z,4.65
2019-03-29T15:52:35.327Z,4.83
2019-03-29T15:55:02.780Z,4.83
2019-03-29T15:57:29.140Z,6.97
2019-03-29T15:59:55.591Z,7.30
2019-03-29T16:02:21.968Z,6.85
2019-03-29T16:04:48.420Z,4.78
2019-03-29T16:07:14.854Z,5.37
2019-03-29T16:09:41.319Z,4.70
2019-03-29T16:12:07.775Z,5.62
2019-03-29T16:14:34.428Z,4.53
2019-03-29T16:17:01.110Z,5.67
2019-03-29T16:19:27.563Z,4.60
2019-03-29T16:21:54.029Z,4.17
2019-03-29T16:24:20.398Z,4.50
2019-03-29T16:26:46.859Z,4.60
2019-03-29T16:29:13.388Z,5.72
2019-03-29T16:31:39.948Z,4.25
2019-03-29T16:34:06.328Z,4.37
2019-03-29T16:36:32.685Z,4.72
2019-03-29T16:38:59.077Z,4.67
2019-03-29T16:41:25.434Z,4.65
2019-03-29T16:43:51.976Z,5.35
2019-03-29T16:46:18.443Z,5.20
2019-03-29T16:48:44.918Z,6.50
2019-03-29T16:51:11.446Z,5.33
2019-03-29T16:53:39.788Z,4.62
2019-03-29T16:56:06.520Z,6.83
2019-03-29T16:58:32.881Z,4.33
2019-03-29T17:00:59.230Z,5.35
2019-03-29T17:03:25.707Z,4.20
2019-03-29T17:05:52.097Z,4.22
2019-03-29T17:08:18.595Z,5.45
2019-03-29T17:10:44.958Z,3.92
2019-03-29T17:13:13.787Z,4.62
2019-03-29T17:15:40.158Z,4.70
2019-03-29T17:18:06.508Z,5.00
2019-03-29T17:20:32.885Z,8.10
2019-03-29T17:22:59.443Z,7.10
2019-03-29T17:25:25.835Z,4.37
2019-03-29T17:27:52.432Z,3.65
2019-03-29T17:30:20.878Z,3.70
2019-03-29T17:32:47.351Z,3.25
2019-03-29T17:35:13.830Z,4.58
2019-03-29T17:37:40.185Z,3.12
2019-03-29T17:40:06.811Z,3.52
2019-03-29T17:42:33.247Z,3.33
2019-03-29T17:44:59.704Z,3.47
2019-03-29T17:47:26.255Z,4.00
2019-03-29T17:49:52.632Z,3.20
2019-03-29T17:52:19.160Z,4.00
2019-03-29T17:54:45.821Z,3.67
2019-03-29T17:57:12.195Z,3.07
2019-03-29T17:59:38.544Z,2.90
2019-03-29T18:02:09.568Z,3.50
2019-03-29T18:04:33.315Z,3.30
2019-03-29T18:06:59.754Z,4.53
2019-03-29T18:09:26.129Z,4.27
2019-03-29T18:11:52.526Z,4.80
2019-03-29T18:14:18.877Z,3.87
2019-03-29T18:16:45.364Z,4.03
2019-03-29T18:19:11.715Z,5.27
2019-03-29T18:21:38.366Z,4.30
2019-03-29T18:24:04.850Z,3.47
2019-03-29T18:26:31.228Z,4.10
2019-03-29T18:28:57.700Z,5.27
2019-03-29T18:31:24.189Z,4.37
2019-03-29T18:33:50.658Z,4.40
2019-03-29T18:36:17.019Z,2.70
2019-03-29T18:38:45.378Z,3.73
2019-03-29T18:41:11.763Z,4.60
2019-03-29T18:43:38.111Z,5.00
2019-03-29T18:46:04.504Z,4.37
2019-03-29T18:48:30.893Z,3.47
2019-03-29T18:50:57.268Z,3.83
2019-03-29T18:53:23.824Z,4.97
2019-03-29T18:55:50.178Z,7.00
2019-03-29T18:58:16.636Z,9.67
2019-03-29T19:00:43.122Z,6.13
2019-03-29T19:03:11.834Z,5.90
2019-03-29T19:05:37.878Z,9.07
2019-03-29T19:08:04.244Z,7.00
2019-03-29T19:10:30.807Z,7.10
2019-03-29T19:12:57.270Z,7.27
2019-03-29T19:15:23.728Z,7.67
2019-03-29T19:17:50.115Z,5.80
2019-03-29T19:20:27.277Z,8.37
2019-03-29T19:22:45.174Z,7.60
2019-03-29T19:25:11.690Z,7.20
2019-03-29T19:27:38.172Z,24.00
2019-03-29T19:30:06.532Z,16.03
2019-03-29T19:32:33.220Z,8.83
2019-03-29T19:34:59.566Z,7.37
2019-03-29T19:37:25.984Z,10.00
2019-03-29T19:39:52.356Z,7.63
2019-03-29T19:42:18.838Z,8.93
2019-03-29T19:44:45.280Z,7.27
2019-03-29T19:47:13.581Z,11.40
2019-03-29T19:49:40.121Z,10.47
2019-03-29T19:52:06.516Z,9.23
2019-03-29T19:54:33.075Z,10.63
2019-03-29T19:56:59.478Z,7.17
2019-03-29T19:59:26.019Z,11.47
2019-03-29T20:01:52.491Z,18.73
2019-03-29T20:04:18.964Z,12.93
2019-03-29T20:06:45.428Z,13.97
2019-03-29T20:09:11.810Z,14.77
2019-03-29T20:11:38.386Z,11.57
2019-03-29T20:14:04.950Z,11.53
2019-03-29T20:16:31.557Z,14.87
2019-03-29T20:18:58.031Z,10.93
2019-03-29T20:21:24.426Z,13.93
2019-03-29T20:23:50.912Z,14.43
2019-03-29T20:26:17.491Z,11.83
2019-03-29T20:28:43.950Z,10.03
2019-03-29T20:31:10.423Z,17.43
2019-03-29T20:33:36.899Z,11.53
2019-03-29T20:36:03.352Z,11.07
2019-03-29T20:38:29.944Z,12.13
2019-03-29T20:40:56.494Z,12.70
2019-03-29T20:43:23.103Z,14.03
2019-03-29T20:45:49.673Z,11.53
2019-03-29T20:48:16.050Z,16.17
2019-03-29T20:50:42.421Z,14.07
2019-03-29T20:53:08.903Z,15.43
2019-03-29T20:55:35.455Z,14.17
2019-03-29T20:58:01.945Z,16.53
2019-03-29T21:00:28.391Z,18.03
2019-03-29T21:02:54.860Z,13.00
2019-03-29T21:05:21.315Z,14.50
2019-03-29T21:07:47.804Z,13.03
2019-03-29T21:10:14.418Z,14.33
2019-03-29T21:12:40.907Z,13.20
2019-03-29T21:15:07.769Z,13.40
2019-03-29T21:17:35.832Z,12.80
2019-03-29T21:20:03.735Z,14.20
2019-03-29T21:22:30.227Z,12.77
2019-03-29T21:24:56.715Z,13.50
2019-03-29T21:27:23.195Z,11.07
2019-03-29T21:29:49.657Z,12.17
2019-03-29T21:32:16.031Z,10.83
2019-03-29T21:34:42.499Z,11.63
2019-03-29T21:37:08.882Z,13.27
2019-03-29T21:39:35.469Z,10.50
2019-03-29T21:42:01.927Z,11.43
2019-03-29T21:44:28.290Z,12.90
2019-03-29T21:46:54.755Z,13.67
2019-03-29T21:49:21.155Z,14.53
2019-03-29T21:51:47.511Z,12.53
2019-03-29T21:54:14.117Z,13.30
2019-03-29T21:56:40.479Z,12.80
2019-03-29T21:59:06.961Z,13.50
2019-03-29T22:01:33.308Z,14.47
2019-03-29T22:03:59.787Z,14.20
2019-03-29T22:06:26.227Z,16.77
2019-03-29T22:08:52.602Z,16.30
2019-03-29T22:11:18.943Z,15.07
2019-03-29T22:13:45.325Z,12.53
2019-03-29T22:16:11.780Z,14.33
2019-03-29T22:18:38.526Z,13.00
2019-03-29T22:21:05.013Z,11.73
2019-03-29T22:23:31.556Z,13.43
2019-03-29T22:25:57.996Z,14.93
2019-03-29T22:28:24.389Z,13.00
2019-03-29T22:30:50.756Z,12.50
2019-03-29T22:33:17.312Z,12.87
2019-03-29T22:35:43.894Z,12.20
2019-03-29T22:38:10.341Z,16.20
2019-03-29T22:40:36.697Z,12.87
2019-03-29T22:43:03.262Z,12.03
2019-03-29T22:45:29.827Z,12.23
2019-03-29T22:47:56.218Z,12.97
2019-03-29T22:50:22.776Z,12.87
2019-03-29T22:52:49.234Z,11.20
2019-03-29T22:55:15.606Z,15.53
2019-03-29T22:57:41.957Z,16.00
2019-03-29T23:00:13.373Z,12.60
2019-03-29T23:02:39.920Z,12.67
2019-03-29T23:05:06.685Z,12.03
2019-03-29T23:07:33.123Z,15.53
2019-03-29T23:09:59.591Z,12.40
2019-03-29T23:12:25.945Z,14.93
2019-03-29T23:14:52.515Z,10.73
2019-03-29T23:17:18.984Z,11.70
2019-03-29T23:19:45.488Z,13.20
2019-03-29T23:22:11.839Z,13.83
2019-03-29T23:24:38.363Z,14.43
2019-03-29T23:27:04.915Z,11.83
2019-03-29T23:29:31.671Z,12.47
2019-03-29T23:31:58.245Z,15.90
2019-03-29T23:34:24.698Z,14.40
2019-03-29T23:36:51.300Z,13.43
2019-03-29T23:39:17.742Z,15.47
2019-03-29T23:41:44.157Z,13.97
2019-03-29T23:44:10.778Z,10.77
2019-03-29T23:46:37.251Z,12.50
2019-03-29T23:49:03.700Z,14.57
2019-03-29T23:51:30.167Z,14.87
2019-03-29T23:53:56.611Z,14.53
2019-03-29T23:56:23.119Z,14.17
2019-03-29T23:58:49.485Z,12.63
