createdAt,value
2022-10-31T00:01:12.358Z,6.82
2022-10-31T00:06:09.565Z,5.77
2022-10-31T00:11:10.162Z,6.43
2022-10-31T00:16:25.193Z,5.97
2022-10-31T00:21:23.351Z,6.53
2022-10-31T00:26:20.589Z,6.85
2022-10-31T00:31:18.657Z,6.35
2022-10-31T00:36:20.170Z,6.30
2022-10-31T00:41:19.019Z,5.88
2022-10-31T00:46:16.267Z,15.95
2022-10-31T00:51:14.050Z,6.97
2022-10-31T00:56:12.444Z,7.63
2022-10-31T01:01:09.774Z,6.65
2022-10-31T01:06:08.948Z,5.90
2022-10-31T01:11:09.459Z,6.18
2022-10-31T01:16:10.108Z,5.53
2022-10-31T01:21:10.207Z,6.22
2022-10-31T01:26:10.140Z,5.47
2022-10-31T01:31:09.851Z,5.65
2022-10-31T01:36:16.355Z,6.45
2022-10-31T01:41:17.781Z,6.40
2022-10-31T01:46:17.197Z,6.65
2022-10-31T01:51:17.330Z,5.78
2022-10-31T01:56:18.294Z,6.95
2022-10-31T02:01:17.568Z,6.40
2022-10-31T02:06:26.442Z,6.82
2022-10-31T02:11:24.824Z,7.38
2022-10-31T02:16:23.239Z,6.53
2022-10-31T02:21:26.554Z,6.32
2022-10-31T02:26:43.676Z,6.90
2022-10-31T02:31:47.515Z,6.70
2022-10-31T02:36:53.246Z,8.05
2022-10-31T02:42:02.793Z,9.15
2022-10-31T02:47:04.951Z,8.93
2022-10-31T02:52:03.211Z,10.15
2022-10-31T02:57:04.813Z,9.15
2022-10-31T03:02:17.559Z,9.57
2022-10-31T03:07:24.232Z,10.40
2022-10-31T03:12:29.231Z,9.63
2022-10-31T03:17:34.870Z,9.60
2022-10-31T03:22:34.162Z,10.02
2022-10-31T03:27:36.915Z,10.27
2022-10-31T03:32:39.988Z,9.57
2022-10-31T03:37:40.044Z,8.40
2022-10-31T03:42:50.738Z,9.60
2022-10-31T03:47:49.194Z,8.93
2022-10-31T03:52:52.709Z,10.13
2022-10-31T03:57:55.308Z,10.52
2022-10-31T04:02:59.648Z,8.85
2022-10-31T04:13:03.729Z,11.30
2022-10-31T04:18:08.138Z,9.27
2022-10-31T04:23:19.621Z,9.32
2022-10-31T04:28:16.922Z,9.93
2022-10-31T04:33:15.051Z,9.75
2022-10-31T04:38:18.767Z,9.10
2022-10-31T04:43:16.443Z,10.15
2022-10-31T04:48:18.294Z,10.20
2022-10-31T04:53:17.044Z,9.60
2022-10-31T04:58:35.347Z,10.10
2022-10-31T05:03:39.683Z,10.82
2022-10-31T05:08:36.779Z,9.95
2022-10-31T05:13:37.116Z,10.65
2022-10-31T05:18:58.829Z,10.30
2022-10-31T05:24:15.232Z,11.05
2022-10-31T05:29:35.460Z,11.38
2022-10-31T05:34:35.011Z,13.25
2022-10-31T05:39:59.497Z,15.15
2022-10-31T05:45:00.934Z,14.20
2022-10-31T05:50:44.077Z,13.02
2022-10-31T05:55:43.600Z,13.85
2022-10-31T06:05:50.646Z,13.35
2022-10-31T06:10:53.448Z,15.65
2022-10-31T06:15:57.994Z,13.38
2022-10-31T06:21:06.380Z,16.10
2022-10-31T06:26:07.551Z,13.32
2022-10-31T06:31:09.538Z,19.52
2022-10-31T06:36:08.442Z,14.85
2022-10-31T06:41:06.471Z,15.02
2022-10-31T06:46:13.724Z,13.18
2022-10-31T06:51:20.059Z,14.93
2022-10-31T06:56:20.654Z,15.10
2022-10-31T07:01:23.811Z,13.60
2022-10-31T07:06:22.258Z,14.23
2022-10-31T07:11:19.386Z,14.95
2022-10-31T07:16:17.103Z,14.85
2022-10-31T07:21:14.598Z,14.13
2022-10-31T07:26:18.604Z,12.65
2022-10-31T07:31:18.033Z,12.65
2022-10-31T07:36:16.012Z,15.23
2022-10-31T07:41:16.475Z,13.77
2022-10-31T07:46:15.657Z,13.65
2022-10-31T07:51:31.166Z,14.35
2022-10-31T07:56:55.706Z,13.23
2022-10-31T08:01:53.765Z,13.55
2022-10-31T08:07:23.701Z,14.57
2022-10-31T08:17:26.863Z,13.80
2022-10-31T08:22:26.131Z,13.40
2022-10-31T08:27:23.242Z,14.55
2022-10-31T08:32:21.063Z,13.50
2022-10-31T08:37:31.512Z,13.40
2022-10-31T08:42:28.747Z,14.23
2022-10-31T08:47:26.421Z,13.68
2022-10-31T08:52:44.211Z,15.63
2022-10-31T08:57:42.554Z,13.55
2022-10-31T09:02:41.922Z,15.32
2022-10-31T09:07:38.840Z,12.98
2022-10-31T09:12:35.963Z,14.55
2022-10-31T09:17:54.928Z,15.30
2022-10-31T09:23:22.876Z,11.95
2022-10-31T09:28:21.847Z,12.82
2022-10-31T09:33:20.562Z,11.25
2022-10-31T09:38:29.349Z,13.05
2022-10-31T09:43:33.514Z,11.93
2022-10-31T09:49:00.433Z,11.68
2022-10-31T09:54:19.384Z,11.05
2022-10-31T09:59:25.264Z,11.88
2022-10-31T10:04:45.659Z,11.05
2022-10-31T10:09:48.860Z,9.35
2022-10-31T10:15:27.920Z,11.00
2022-10-31T10:20:39.541Z,10.13
2022-10-31T10:25:40.750Z,10.63
2022-10-31T10:30:43.123Z,10.50
2022-10-31T10:35:45.760Z,10.10
2022-10-31T10:40:43.604Z,8.52
2022-10-31T10:46:07.730Z,11.25
2022-10-31T10:51:38.576Z,10.90
2022-10-31T10:56:52.263Z,8.18
2022-10-31T11:02:03.485Z,9.65
2022-10-31T11:07:07.588Z,8.65
2022-10-31T11:12:09.308Z,10.45
2022-10-31T11:17:26.260Z,10.60
2022-10-31T11:22:26.134Z,9.32
2022-10-31T11:27:26.451Z,8.10
2022-10-31T11:32:27.442Z,7.63
2022-10-31T11:37:28.187Z,7.38
2022-10-31T11:42:28.115Z,7.10
2022-10-31T11:47:29.450Z,6.95
2022-10-31T11:52:32.045Z,6.55
2022-10-31T11:57:30.848Z,6.68
2022-10-31T12:02:28.284Z,7.20
2022-10-31T12:07:26.588Z,6.32
2022-10-31T12:13:01.219Z,6.50
2022-10-31T12:18:28.275Z,7.35
2022-10-31T12:23:38.137Z,6.97
2022-10-31T12:28:55.149Z,6.35
2022-10-31T12:34:00.192Z,6.65
2022-10-31T12:39:26.010Z,8.90
2022-10-31T12:45:00.039Z,7.13
2022-10-31T12:50:07.282Z,6.50
2022-10-31T12:55:17.758Z,6.18
2022-10-31T13:00:17.383Z,6.25
2022-10-31T13:05:21.139Z,6.35
2022-10-31T13:10:23.866Z,5.20
2022-10-31T13:15:25.258Z,5.75
2022-10-31T13:20:27.539Z,5.65
2022-10-31T13:25:31.624Z,5.55
2022-10-31T13:30:34.671Z,5.85
2022-10-31T13:35:42.258Z,6.00
2022-10-31T13:40:48.382Z,5.95
2022-10-31T13:45:52.351Z,6.38
2022-10-31T13:50:58.382Z,6.22
2022-10-31T13:56:10.639Z,6.10
2022-10-31T14:01:17.519Z,6.72
2022-10-31T14:06:16.900Z,7.28
2022-10-31T14:11:23.641Z,7.32
2022-10-31T14:16:25.654Z,8.63
2022-10-31T14:21:32.019Z,9.20
2022-10-31T14:26:35.618Z,7.90
2022-10-31T14:31:37.026Z,8.85
2022-10-31T14:36:46.382Z,8.88
2022-10-31T14:42:03.435Z,9.38
2022-10-31T14:47:09.308Z,10.32
2022-10-31T14:52:08.999Z,10.63
2022-10-31T14:57:14.085Z,9.88
2022-10-31T15:02:19.358Z,10.15
2022-10-31T15:12:34.198Z,8.35
2022-10-31T15:17:31.245Z,9.02
2022-10-31T15:22:31.051Z,16.60
2022-10-31T15:27:30.500Z,12.23
2022-10-31T15:32:32.737Z,11.40
2022-10-31T15:37:34.468Z,12.32
2022-10-31T15:42:44.069Z,13.55
2022-10-31T15:47:57.859Z,17.08
2022-10-31T15:52:58.435Z,14.57
2022-10-31T15:58:03.939Z,31.50
2022-10-31T16:03:05.620Z,16.17
2022-10-31T16:08:02.877Z,14.18
2022-10-31T16:13:04.717Z,16.58
2022-10-31T16:18:05.464Z,21.85
2022-10-31T16:23:05.216Z,20.05
2022-10-31T16:28:06.804Z,19.73
2022-10-31T16:33:09.350Z,19.67
2022-10-31T16:38:06.829Z,21.92
2022-10-31T16:43:05.440Z,20.05
2022-10-31T16:48:05.538Z,23.88
2022-10-31T16:53:17.952Z,21.75
2022-10-31T16:58:26.125Z,21.95
2022-10-31T17:03:23.782Z,18.65
2022-10-31T17:08:24.796Z,22.20
2022-10-31T17:13:31.128Z,22.48
2022-10-31T17:18:28.389Z,20.38
2022-10-31T17:23:28.482Z,24.35
2022-10-31T17:28:27.422Z,19.05
2022-10-31T17:33:24.534Z,21.50
2022-10-31T17:38:34.045Z,21.35
2022-10-31T17:43:44.642Z,21.55
2022-10-31T17:48:42.009Z,20.13
2022-10-31T17:53:39.576Z,18.23
2022-10-31T17:58:37.657Z,18.55
2022-10-31T18:03:38.723Z,16.70
2022-10-31T18:08:37.245Z,18.42
2022-10-31T18:13:38.004Z,18.55
2022-10-31T18:18:35.936Z,18.20
2022-10-31T18:23:33.313Z,16.63
2022-10-31T18:28:30.577Z,20.85
2022-10-31T18:33:27.705Z,16.58
2022-10-31T18:38:25.493Z,20.77
2022-10-31T18:43:22.600Z,18.15
2022-10-31T18:48:19.559Z,17.85
2022-10-31T18:53:16.637Z,17.95
2022-10-31T18:58:19.643Z,18.58
2022-10-31T19:03:26.226Z,17.67
2022-10-31T19:08:23.977Z,20.95
2022-10-31T19:13:22.279Z,27.35
2022-10-31T19:18:19.441Z,26.33
2022-10-31T19:23:16.909Z,29.25
2022-10-31T19:28:14.748Z,23.08
2022-10-31T19:33:13.863Z,20.00
2022-10-31T19:38:10.877Z,17.85
2022-10-31T19:43:08.476Z,17.83
2022-10-31T19:48:05.718Z,17.30
2022-10-31T19:53:08.449Z,16.88
2022-10-31T19:58:05.470Z,14.75
2022-10-31T20:03:09.907Z,14.30
2022-10-31T20:08:14.913Z,12.57
2022-10-31T20:13:11.979Z,11.50
2022-10-31T20:18:09.902Z,11.98
2022-10-31T20:23:09.285Z,12.93
2022-10-31T20:28:06.553Z,11.00
2022-10-31T20:33:04.028Z,12.45
2022-10-31T20:38:01.425Z,11.10
2022-10-31T20:43:01.165Z,12.93
2022-10-31T20:47:59.137Z,12.27
2022-10-31T20:52:58.673Z,10.25
2022-10-31T20:57:55.855Z,10.95
2022-10-31T21:02:58.395Z,10.18
2022-10-31T21:07:56.775Z,10.18
2022-10-31T21:12:55.961Z,11.75
2022-10-31T21:17:53.638Z,11.18
2022-10-31T21:22:51.638Z,10.68
2022-10-31T21:27:48.589Z,11.65
2022-10-31T21:32:45.618Z,10.40
2022-10-31T21:37:43.330Z,11.20
2022-10-31T21:42:40.976Z,11.02
2022-10-31T21:47:38.050Z,10.15
2022-10-31T21:52:35.120Z,10.43
2022-10-31T21:57:32.792Z,10.85
2022-10-31T22:02:32.069Z,11.18
2022-10-31T22:07:29.204Z,10.25
2022-10-31T22:12:26.331Z,12.13
2022-10-31T22:17:23.256Z,12.00
2022-10-31T22:22:21.247Z,12.68
2022-10-31T22:27:18.259Z,13.80
2022-10-31T22:32:15.604Z,12.55
2022-10-31T22:37:17.272Z,13.43
2022-10-31T22:42:17.280Z,12.77
2022-10-31T22:47:14.755Z,12.65
2022-10-31T22:52:12.426Z,12.60
2022-10-31T22:57:09.744Z,13.48
2022-10-31T23:02:10.084Z,13.27
2022-10-31T23:07:12.344Z,13.40
2022-10-31T23:12:29.564Z,12.02
2022-10-31T23:17:27.631Z,13.38
2022-10-31T23:22:24.904Z,12.70
2022-10-31T23:27:23.959Z,11.77
2022-10-31T23:32:22.792Z,12.35
2022-10-31T23:37:21.698Z,12.23
2022-10-31T23:42:19.090Z,11.27
2022-10-31T23:47:16.992Z,12.70
2022-10-31T23:52:14.766Z,13.77
2022-10-31T23:57:13.970Z,14.63
