createdAt,value
2019-03-27T00:00:52.861Z,0
2019-03-27T00:01:52.856Z,0
2019-03-27T00:02:52.848Z,0
2019-03-27T00:03:52.844Z,0
2019-03-27T00:04:52.826Z,0
2019-03-27T00:05:52.823Z,0
2019-03-27T00:06:52.817Z,0
2019-03-27T00:07:52.812Z,0
2019-03-27T00:08:52.803Z,0
2019-03-27T00:09:52.785Z,0
2019-03-27T00:10:52.781Z,0
2019-03-27T00:11:52.859Z,0
2019-03-27T00:12:52.802Z,0
2019-03-27T00:13:52.763Z,0
2019-03-27T00:14:52.898Z,0
2019-03-27T00:15:52.736Z,0
2019-03-27T00:16:52.736Z,0
2019-03-27T00:17:52.716Z,0
2019-03-27T00:18:52.720Z,0
2019-03-27T00:19:52.709Z,0
2019-03-27T00:20:52.700Z,0
2019-03-27T00:21:52.760Z,0
2019-03-27T00:22:52.688Z,0
2019-03-27T00:23:52.665Z,0
2019-03-27T00:24:52.662Z,0
2019-03-27T00:25:52.404Z,0
2019-03-27T00:26:52.641Z,0
2019-03-27T00:27:52.634Z,0
2019-03-27T00:28:52.625Z,0
2019-03-27T00:29:52.615Z,0
2019-03-27T00:30:52.708Z,0
2019-03-27T00:31:52.600Z,0
2019-03-27T00:32:52.701Z,0
2019-03-27T00:33:52.342Z,0
2019-03-27T00:34:52.692Z,0
2019-03-27T00:35:52.561Z,0
2019-03-27T00:36:52.553Z,0
2019-03-27T00:37:52.556Z,0
2019-03-27T00:38:52.532Z,0
2019-03-27T00:39:52.539Z,0
2019-03-27T00:40:52.546Z,0
2019-03-27T00:41:52.517Z,0
2019-03-27T00:42:52.514Z,0
2019-03-27T00:43:52.240Z,0
2019-03-27T00:44:52.496Z,0
2019-03-27T00:45:52.485Z,0
2019-03-27T00:46:52.509Z,0
2019-03-27T00:47:52.462Z,0
2019-03-27T00:48:52.458Z,0
2019-03-27T00:49:52.477Z,0
2019-03-27T00:50:52.202Z,0
2019-03-27T00:51:52.463Z,0
2019-03-27T00:52:52.446Z,0
2019-03-27T00:53:52.420Z,0
2019-03-27T00:54:52.397Z,0
2019-03-27T00:55:52.394Z,0
2019-03-27T00:56:52.461Z,0
2019-03-27T00:57:52.392Z,0
2019-03-27T00:58:52.364Z,0
2019-03-27T00:59:52.361Z,0
2019-03-27T01:00:52.400Z,0
2019-03-27T01:01:52.443Z,0
2019-03-27T01:02:52.406Z,0
2019-03-27T01:03:52.391Z,0
2019-03-27T01:04:52.324Z,0
2019-03-27T01:05:52.053Z,0
2019-03-27T01:06:55.588Z,0
2019-03-27T01:07:52.346Z,0
2019-03-27T01:08:52.043Z,0
2019-03-27T01:09:52.273Z,0
2019-03-27T01:10:52.272Z,0
2019-03-27T01:11:52.329Z,0
2019-03-27T01:12:52.257Z,0
2019-03-27T01:13:52.241Z,0
2019-03-27T01:14:52.230Z,0
2019-03-27T01:15:52.221Z,0
2019-03-27T01:16:52.213Z,0
2019-03-27T01:17:52.374Z,0
2019-03-27T01:18:52.193Z,0
2019-03-27T01:19:52.187Z,0
2019-03-27T01:20:52.179Z,0
2019-03-27T01:21:52.175Z,0
2019-03-27T01:22:51.916Z,0
2019-03-27T01:23:51.903Z,0
2019-03-27T01:24:52.146Z,0
2019-03-27T01:25:52.166Z,0
2019-03-27T01:26:52.128Z,0
2019-03-27T01:27:52.116Z,0
2019-03-27T01:28:52.114Z,0
2019-03-27T01:29:52.104Z,0
2019-03-27T01:30:52.095Z,0
2019-03-27T01:31:52.081Z,0
2019-03-27T01:32:52.126Z,0
2019-03-27T01:33:52.070Z,0
2019-03-27T01:34:51.813Z,0
2019-03-27T01:35:52.049Z,0
2019-03-27T01:36:52.045Z,0
2019-03-27T01:37:52.030Z,0
2019-03-27T01:38:52.099Z,0
2019-03-27T01:39:52.082Z,0
2019-03-27T01:40:52.002Z,0
2019-03-27T01:41:51.996Z,0
2019-03-27T01:42:52.000Z,0
2019-03-27T01:43:51.977Z,0
2019-03-27T01:44:51.967Z,0
2019-03-27T01:46:00.172Z,0
2019-03-27T01:46:51.955Z,0
2019-03-27T01:47:51.944Z,0
2019-03-27T01:48:51.829Z,0
2019-03-27T01:49:51.925Z,0
2019-03-27T01:50:51.915Z,0
2019-03-27T01:51:51.908Z,0
2019-03-27T01:52:51.912Z,0
2019-03-27T01:53:51.899Z,0
2019-03-27T01:54:51.885Z,0
2019-03-27T01:55:51.880Z,0
2019-03-27T01:56:51.924Z,0
2019-03-27T01:57:51.858Z,0
2019-03-27T01:58:51.346Z,0
2019-03-27T01:59:51.842Z,0
2019-03-27T02:00:51.827Z,0
2019-03-27T02:01:51.820Z,0
2019-03-27T02:02:51.822Z,0
2019-03-27T02:03:51.801Z,0
2019-03-27T02:04:51.797Z,0
2019-03-27T02:05:51.786Z,0
2019-03-27T02:06:51.779Z,0
2019-03-27T02:07:51.776Z,0
2019-03-27T02:08:51.505Z,0
2019-03-27T02:09:51.751Z,0
2019-03-27T02:10:51.740Z,0
2019-03-27T02:11:51.747Z,0
2019-03-27T02:12:51.722Z,0
2019-03-27T02:13:51.726Z,0
2019-03-27T02:14:51.707Z,0
2019-03-27T02:15:51.699Z,0
2019-03-27T02:16:51.695Z,0
2019-03-27T02:17:51.691Z,0
2019-03-27T02:18:51.677Z,0
2019-03-27T02:19:51.811Z,0
2019-03-27T02:20:51.662Z,0
2019-03-27T02:21:51.646Z,0
2019-03-27T02:22:51.636Z,0
2019-03-27T02:23:51.632Z,0
2019-03-27T02:24:51.620Z,0
2019-03-27T02:25:51.610Z,0
2019-03-27T02:26:51.601Z,0
2019-03-27T02:27:51.609Z,0
2019-03-27T02:28:51.671Z,0
2019-03-27T02:29:51.577Z,0
2019-03-27T02:30:51.580Z,0
2019-03-27T02:31:51.565Z,0
2019-03-27T02:32:51.307Z,0
2019-03-27T02:33:51.554Z,0
2019-03-27T02:34:51.545Z,0
2019-03-27T02:35:51.410Z,0
2019-03-27T02:36:51.547Z,0
2019-03-27T02:37:51.288Z,0
2019-03-27T02:38:51.528Z,0
2019-03-27T02:39:51.532Z,0
2019-03-27T02:40:51.490Z,0
2019-03-27T02:41:51.473Z,0
2019-03-27T02:42:51.470Z,0
2019-03-27T02:43:51.505Z,0
2019-03-27T02:44:51.468Z,0
2019-03-27T02:45:51.471Z,0
2019-03-27T02:46:51.448Z,0
2019-03-27T02:47:51.428Z,0
2019-03-27T02:48:51.448Z,0
2019-03-27T02:49:51.410Z,0
2019-03-27T02:50:52.648Z,0
2019-03-27T02:51:51.407Z,0
2019-03-27T02:52:51.415Z,0
2019-03-27T02:53:51.425Z,0
2019-03-27T02:54:51.148Z,0
2019-03-27T02:55:51.111Z,0
2019-03-27T02:56:51.347Z,0
2019-03-27T02:57:51.377Z,0
2019-03-27T02:58:51.346Z,0
2019-03-27T02:59:51.368Z,0
2019-03-27T03:00:51.349Z,0
2019-03-27T03:01:55.135Z,0
2019-03-27T03:02:51.326Z,0
2019-03-27T03:03:51.294Z,0
2019-03-27T03:04:51.034Z,0
2019-03-27T03:05:51.270Z,0
2019-03-27T03:06:51.270Z,0
2019-03-27T03:07:51.260Z,0
2019-03-27T03:08:51.267Z,0
2019-03-27T03:09:51.241Z,0
2019-03-27T03:10:53.184Z,0
2019-03-27T03:11:51.257Z,0
2019-03-27T03:12:51.219Z,0
2019-03-27T03:13:51.191Z,0
2019-03-27T03:14:51.196Z,0
2019-03-27T03:15:51.196Z,0
2019-03-27T03:16:50.962Z,0
2019-03-27T03:17:51.159Z,0
2019-03-27T03:18:51.280Z,0
2019-03-27T03:19:50.901Z,0
2019-03-27T03:20:51.141Z,0
2019-03-27T03:21:51.289Z,0
2019-03-27T03:22:51.109Z,0
2019-03-27T03:23:51.100Z,0
2019-03-27T03:24:51.121Z,0
2019-03-27T03:25:51.101Z,0
2019-03-27T03:26:55.557Z,0
2019-03-27T03:27:51.226Z,0
2019-03-27T03:28:51.087Z,0
2019-03-27T03:29:51.050Z,0
2019-03-27T03:30:51.177Z,0
2019-03-27T03:31:50.620Z,0
2019-03-27T03:32:51.118Z,0
2019-03-27T03:33:51.036Z,0
2019-03-27T03:34:51.146Z,0
2019-03-27T03:35:51.018Z,0
2019-03-27T03:36:50.992Z,0
2019-03-27T03:37:51.012Z,0
2019-03-27T03:38:50.982Z,0
2019-03-27T03:39:50.982Z,0
2019-03-27T03:40:50.731Z,0
2019-03-27T03:41:50.950Z,0
2019-03-27T03:42:50.953Z,0
2019-03-27T03:43:50.931Z,0
2019-03-27T03:44:50.950Z,0
2019-03-27T03:45:50.911Z,0
2019-03-27T03:47:06.037Z,0
2019-03-27T03:47:50.894Z,0
2019-03-27T03:48:50.916Z,0
2019-03-27T03:49:50.919Z,0
2019-03-27T03:50:51.103Z,0
2019-03-27T03:51:50.870Z,0
2019-03-27T03:52:53.269Z,0
2019-03-27T03:53:50.845Z,0
2019-03-27T03:54:50.840Z,0
2019-03-27T03:55:50.857Z,0
2019-03-27T03:56:50.814Z,0
2019-03-27T03:57:50.560Z,0
2019-03-27T03:58:50.796Z,0
2019-03-27T03:59:50.815Z,0
2019-03-27T04:00:50.560Z,0
2019-03-27T04:01:50.802Z,0
2019-03-27T04:02:50.756Z,0
2019-03-27T04:03:50.514Z,0
2019-03-27T04:04:50.752Z,0
2019-03-27T04:05:50.755Z,0
2019-03-27T04:06:50.499Z,0
2019-03-27T04:07:50.714Z,0
2019-03-27T04:08:51.010Z,0
2019-03-27T04:09:50.702Z,0
2019-03-27T04:10:50.696Z,0
2019-03-27T04:11:50.697Z,0
2019-03-27T04:12:50.692Z,0
2019-03-27T04:13:50.658Z,0
2019-03-27T04:14:50.697Z,0
2019-03-27T04:15:50.663Z,0
2019-03-27T04:16:50.664Z,0
2019-03-27T04:17:50.639Z,0
2019-03-27T04:18:50.669Z,0
2019-03-27T04:19:50.612Z,0
2019-03-27T04:20:50.610Z,0
2019-03-27T04:21:50.330Z,0
2019-03-27T04:22:50.621Z,0
2019-03-27T04:23:50.573Z,0
2019-03-27T04:24:50.385Z,0
2019-03-27T04:26:15.920Z,0
2019-03-27T04:26:50.569Z,0
2019-03-27T04:27:50.532Z,0
2019-03-27T04:28:50.540Z,0
2019-03-27T04:29:50.521Z,0
2019-03-27T04:30:50.515Z,0
2019-03-27T04:31:50.513Z,0
2019-03-27T04:32:50.520Z,0
2019-03-27T04:33:50.485Z,0
2019-03-27T04:34:54.242Z,0
2019-03-27T04:35:50.481Z,0
2019-03-27T04:36:50.462Z,0
2019-03-27T04:37:50.453Z,0
2019-03-27T04:38:50.442Z,0
2019-03-27T04:39:50.439Z,0
2019-03-27T04:40:50.424Z,0
2019-03-27T04:41:50.464Z,0
2019-03-27T04:42:50.394Z,0
2019-03-27T04:43:50.427Z,0
2019-03-27T04:44:50.383Z,0
2019-03-27T04:45:50.141Z,0
2019-03-27T04:46:50.369Z,0
2019-03-27T04:47:50.111Z,0
2019-03-27T04:48:50.369Z,0
2019-03-27T04:49:50.336Z,0
2019-03-27T04:50:50.325Z,0
2019-03-27T04:51:50.314Z,0
2019-03-27T04:52:50.317Z,0
2019-03-27T04:53:50.373Z,0
2019-03-27T04:54:50.289Z,4
2019-03-27T04:55:50.341Z,4
2019-03-27T04:56:50.279Z,0
2019-03-27T04:57:50.258Z,4
2019-03-27T04:58:50.264Z,4
2019-03-27T04:59:50.241Z,4
2019-03-27T05:00:50.239Z,8
2019-03-27T05:01:49.980Z,8
2019-03-27T05:02:50.221Z,8
2019-03-27T05:03:50.216Z,8
2019-03-27T05:04:50.204Z,8
2019-03-27T05:05:50.191Z,12
2019-03-27T05:06:49.943Z,16
2019-03-27T05:07:49.925Z,16
2019-03-27T05:08:50.160Z,20
2019-03-27T05:09:50.154Z,24
2019-03-27T05:10:50.157Z,24
2019-03-27T05:11:50.135Z,28
2019-03-27T05:12:50.126Z,32
2019-03-27T05:13:49.864Z,36
2019-03-27T05:14:50.108Z,40
2019-03-27T05:15:50.102Z,44
2019-03-27T05:16:50.093Z,48
2019-03-27T05:17:53.640Z,52
2019-03-27T05:18:50.076Z,60
2019-03-27T05:19:50.066Z,64
2019-03-27T05:20:50.057Z,72
2019-03-27T05:21:50.043Z,76
2019-03-27T05:22:50.036Z,80
2019-03-27T05:23:50.026Z,88
2019-03-27T05:24:50.099Z,92
2019-03-27T05:25:50.003Z,96
2019-03-27T05:26:50.202Z,104
2019-03-27T05:27:49.997Z,108
2019-03-27T05:28:49.997Z,112
2019-03-27T05:29:49.999Z,120
2019-03-27T05:30:49.962Z,124
2019-03-27T05:31:49.962Z,132
2019-03-27T05:32:49.948Z,140
2019-03-27T05:33:49.942Z,144
2019-03-27T05:34:49.929Z,152
2019-03-27T05:35:49.926Z,156
2019-03-27T05:36:49.906Z,164
2019-03-27T05:37:49.901Z,172
2019-03-27T05:38:49.895Z,180
2019-03-27T05:39:49.879Z,188
2019-03-27T05:40:49.871Z,196
2019-03-27T05:41:49.861Z,204
2019-03-27T05:43:03.084Z,212
2019-03-27T05:43:49.859Z,216
2019-03-27T05:44:49.833Z,224
2019-03-27T05:45:49.825Z,236
2019-03-27T05:46:49.820Z,240
2019-03-27T05:48:03.704Z,248
2019-03-27T05:48:49.799Z,256
2019-03-27T05:49:49.789Z,264
2019-03-27T05:50:49.843Z,272
2019-03-27T05:51:49.770Z,272
2019-03-27T05:52:49.764Z,280
2019-03-27T05:53:49.750Z,284
2019-03-27T05:54:49.744Z,292
2019-03-27T05:55:49.835Z,296
2019-03-27T05:56:49.727Z,304
2019-03-27T05:57:49.519Z,304
2019-03-27T05:58:49.704Z,316
2019-03-27T05:59:49.692Z,320
2019-03-27T06:00:49.690Z,324
2019-03-27T06:01:49.683Z,328
2019-03-27T06:02:49.667Z,328
2019-03-27T06:03:49.413Z,340
2019-03-27T06:04:49.646Z,352
2019-03-27T06:05:49.646Z,380
2019-03-27T06:06:49.628Z,392
2019-03-27T06:07:49.619Z,400
2019-03-27T06:08:49.606Z,396
2019-03-27T06:09:49.610Z,404
2019-03-27T06:10:49.630Z,416
2019-03-27T06:11:49.613Z,428
2019-03-27T06:12:49.320Z,432
2019-03-27T06:13:49.714Z,420
2019-03-27T06:14:49.554Z,416
2019-03-27T06:15:52.376Z,428
2019-03-27T06:16:49.541Z,436
2019-03-27T06:17:49.531Z,460
2019-03-27T06:18:49.519Z,472
2019-03-27T06:19:49.510Z,476
2019-03-27T06:20:49.629Z,468
2019-03-27T06:21:49.495Z,460
2019-03-27T06:22:49.484Z,448
2019-03-27T06:23:49.481Z,460
2019-03-27T06:24:49.464Z,500
2019-03-27T06:25:49.464Z,464
2019-03-27T06:26:49.445Z,472
2019-03-27T06:27:49.447Z,460
2019-03-27T06:28:49.426Z,436
2019-03-27T06:29:49.426Z,476
2019-03-27T06:30:49.414Z,480
2019-03-27T06:31:49.436Z,476
2019-03-27T06:32:49.393Z,472
2019-03-27T06:33:49.378Z,472
2019-03-27T06:34:49.116Z,464
2019-03-27T06:35:49.366Z,472
2019-03-27T06:36:49.355Z,468
2019-03-27T06:37:49.344Z,480
2019-03-27T06:38:49.337Z,496
2019-03-27T06:39:49.103Z,480
2019-03-27T06:40:49.069Z,456
2019-03-27T06:41:49.338Z,472
2019-03-27T06:42:49.306Z,512
2019-03-27T06:43:49.292Z,520
2019-03-27T06:44:49.581Z,512
2019-03-27T06:45:49.274Z,520
2019-03-27T06:46:49.293Z,532
2019-03-27T06:47:49.256Z,536
2019-03-27T06:48:49.295Z,556
2019-03-27T06:49:49.244Z,576
2019-03-27T06:50:49.232Z,588
2019-03-27T06:51:49.225Z,600
2019-03-27T06:52:49.230Z,600
2019-03-27T06:53:49.215Z,600
2019-03-27T06:54:49.209Z,604
2019-03-27T06:55:49.186Z,604
2019-03-27T06:56:49.205Z,604
2019-03-27T06:57:49.171Z,608
2019-03-27T06:59:01.504Z,604
2019-03-27T06:59:49.163Z,604
2019-03-27T07:00:49.298Z,620
2019-03-27T07:01:49.204Z,616
2019-03-27T07:02:49.121Z,612
2019-03-27T07:03:49.194Z,612
2019-03-27T07:04:49.108Z,612
2019-03-27T07:05:49.194Z,620
2019-03-27T07:06:49.088Z,636
2019-03-27T07:07:49.083Z,652
2019-03-27T07:08:49.072Z,660
2019-03-27T07:09:49.860Z,660
2019-03-27T07:10:49.051Z,656
2019-03-27T07:11:49.041Z,644
2019-03-27T07:12:48.815Z,628
2019-03-27T07:13:49.025Z,620
2019-03-27T07:14:49.024Z,620
2019-03-27T07:15:49.007Z,616
2019-03-27T07:16:48.993Z,624
2019-03-27T07:17:48.984Z,628
2019-03-27T07:18:48.975Z,628
2019-03-27T07:19:48.968Z,640
2019-03-27T07:20:48.959Z,640
2019-03-27T07:21:48.951Z,636
2019-03-27T07:22:48.699Z,648
2019-03-27T07:23:48.935Z,648
2019-03-27T07:24:48.678Z,648
2019-03-27T07:25:48.675Z,644
2019-03-27T07:26:48.661Z,636
2019-03-27T07:27:48.903Z,628
2019-03-27T07:28:48.892Z,624
2019-03-27T07:29:48.885Z,632
2019-03-27T07:30:48.882Z,640
2019-03-27T07:31:49.049Z,644
2019-03-27T07:32:48.851Z,648
2019-03-27T07:33:48.844Z,656
2019-03-27T07:34:48.835Z,660
2019-03-27T07:35:48.829Z,672
2019-03-27T07:36:48.814Z,684
2019-03-27T07:37:48.557Z,656
2019-03-27T07:38:48.809Z,720
2019-03-27T07:39:48.786Z,712
2019-03-27T07:40:48.785Z,692
2019-03-27T07:41:48.768Z,752
2019-03-27T07:42:48.765Z,744
2019-03-27T07:43:49.222Z,740
2019-03-27T07:44:48.503Z,744
2019-03-27T07:45:48.737Z,744
2019-03-27T07:46:48.727Z,704
2019-03-27T07:47:50.560Z,756
2019-03-27T07:49:01.066Z,708
2019-03-27T07:49:48.702Z,736
2019-03-27T07:50:48.702Z,732
2019-03-27T07:51:48.686Z,740
2019-03-27T07:52:48.679Z,732
2019-03-27T07:53:48.677Z,720
2019-03-27T07:54:48.656Z,704
2019-03-27T07:55:48.646Z,700
2019-03-27T07:56:48.637Z,692
2019-03-27T07:57:48.630Z,680
2019-03-27T07:58:48.638Z,688
2019-03-27T07:59:48.630Z,688
2019-03-27T08:00:48.674Z,680
2019-03-27T08:01:48.680Z,668
2019-03-27T08:02:48.595Z,656
2019-03-27T08:03:48.673Z,660
2019-03-27T08:04:48.578Z,660
2019-03-27T08:05:48.574Z,660
2019-03-27T08:06:48.552Z,656
2019-03-27T08:07:48.550Z,652
2019-03-27T08:08:48.588Z,644
2019-03-27T08:09:48.537Z,652
2019-03-27T08:10:48.274Z,656
2019-03-27T08:11:48.448Z,644
2019-03-27T08:12:48.595Z,636
2019-03-27T08:13:48.257Z,620
2019-03-27T08:14:48.492Z,620
2019-03-27T08:15:48.483Z,620
2019-03-27T08:16:48.489Z,616
2019-03-27T08:17:48.456Z,616
2019-03-27T08:18:48.498Z,620
2019-03-27T08:19:48.451Z,624
2019-03-27T08:20:48.439Z,624
2019-03-27T08:21:48.527Z,640
2019-03-27T08:22:48.429Z,648
2019-03-27T08:23:48.160Z,644
2019-03-27T08:24:48.405Z,640
2019-03-27T08:25:48.385Z,636
2019-03-27T08:26:48.381Z,632
2019-03-27T08:27:48.373Z,636
2019-03-27T08:28:48.457Z,636
2019-03-27T08:29:48.351Z,644
2019-03-27T08:30:48.391Z,656
2019-03-27T08:31:48.337Z,672
2019-03-27T08:32:48.332Z,680
2019-03-27T08:33:48.426Z,676
2019-03-27T08:34:48.324Z,672
2019-03-27T08:35:48.059Z,676
2019-03-27T08:36:48.320Z,688
2019-03-27T08:37:48.289Z,680
2019-03-27T08:38:48.322Z,688
2019-03-27T08:39:48.270Z,692
2019-03-27T08:40:48.261Z,688
2019-03-27T08:41:48.253Z,672
2019-03-27T08:42:48.241Z,668
2019-03-27T08:43:48.230Z,664
2019-03-27T08:44:48.227Z,656
2019-03-27T08:45:48.215Z,644
2019-03-27T08:46:48.216Z,644
2019-03-27T08:47:48.205Z,652
2019-03-27T08:48:48.194Z,648
2019-03-27T08:49:48.184Z,664
2019-03-27T08:50:48.170Z,664
2019-03-27T08:51:48.192Z,668
2019-03-27T08:52:47.908Z,660
2019-03-27T08:53:47.901Z,632
2019-03-27T08:54:48.150Z,628
2019-03-27T08:55:48.140Z,664
2019-03-27T08:56:48.126Z,684
2019-03-27T08:57:48.119Z,684
2019-03-27T08:58:48.110Z,676
2019-03-27T08:59:48.104Z,676
2019-03-27T09:00:48.099Z,676
2019-03-27T09:01:48.129Z,684
2019-03-27T09:02:48.088Z,688
2019-03-27T09:03:48.076Z,692
2019-03-27T09:04:48.060Z,708
2019-03-27T09:05:48.046Z,752
2019-03-27T09:06:48.055Z,756
2019-03-27T09:07:48.114Z,756
2019-03-27T09:08:48.026Z,796
2019-03-27T09:09:48.012Z,752
2019-03-27T09:10:47.762Z,756
2019-03-27T09:11:48.006Z,744
2019-03-27T09:12:47.990Z,744
2019-03-27T09:13:47.981Z,744
2019-03-27T09:14:47.975Z,720
2019-03-27T09:15:47.963Z,732
2019-03-27T09:16:47.966Z,752
2019-03-27T09:17:47.950Z,772
2019-03-27T09:18:47.962Z,764
2019-03-27T09:19:47.934Z,808
2019-03-27T09:20:48.085Z,864
2019-03-27T09:21:47.924Z,860
2019-03-27T09:22:47.933Z,1132
2019-03-27T09:23:50.705Z,1044
2019-03-27T09:24:47.896Z,1148
2019-03-27T09:25:47.883Z,1056
2019-03-27T09:26:47.880Z,960
2019-03-27T09:27:47.864Z,884
2019-03-27T09:28:47.863Z,832
2019-03-27T09:29:48.162Z,820
2019-03-27T09:30:47.857Z,868
2019-03-27T09:31:52.451Z,932
2019-03-27T09:32:47.825Z,948
2019-03-27T09:33:47.898Z,780
2019-03-27T09:34:47.800Z,912
2019-03-27T09:35:47.829Z,868
2019-03-27T09:36:47.793Z,828
2019-03-27T09:37:47.788Z,796
2019-03-27T09:38:47.774Z,788
2019-03-27T09:39:47.769Z,816
2019-03-27T09:40:47.773Z,840
2019-03-27T09:41:47.750Z,824
2019-03-27T09:42:47.758Z,808
2019-03-27T09:43:47.762Z,812
2019-03-27T09:44:47.726Z,808
2019-03-27T09:45:47.714Z,756
2019-03-27T09:46:47.715Z,832
2019-03-27T09:47:47.699Z,824
2019-03-27T09:48:47.692Z,796
2019-03-27T09:49:56.608Z,780
2019-03-27T09:50:47.668Z,780
2019-03-27T09:51:47.511Z,624
2019-03-27T09:52:47.504Z,708
2019-03-27T09:53:47.396Z,672
2019-03-27T09:54:47.643Z,788
2019-03-27T09:55:47.635Z,832
2019-03-27T09:56:47.642Z,864
2019-03-27T09:57:47.687Z,900
2019-03-27T09:58:47.606Z,908
2019-03-27T09:59:47.599Z,904
2019-03-27T10:00:47.620Z,996
2019-03-27T10:01:47.582Z,1260
2019-03-27T10:02:47.576Z,1340
2019-03-27T10:03:47.564Z,1156
2019-03-27T10:04:47.378Z,1124
2019-03-27T10:05:47.543Z,932
2019-03-27T10:06:47.535Z,1004
2019-03-27T10:07:47.683Z,864
2019-03-27T10:08:47.276Z,1088
2019-03-27T10:09:50.196Z,1132
2019-03-27T10:10:47.516Z,1048
2019-03-27T10:11:47.573Z,1012
2019-03-27T10:12:47.490Z,1056
2019-03-27T10:13:47.483Z,1080
2019-03-27T10:14:50.085Z,1132
2019-03-27T10:15:47.469Z,1136
2019-03-27T10:16:47.461Z,1332
2019-03-27T10:17:47.461Z,1708
2019-03-27T10:18:49.962Z,1788
2019-03-27T10:19:47.443Z,1880
2019-03-27T10:20:47.431Z,1764
2019-03-27T10:21:47.427Z,1332
2019-03-27T10:22:47.412Z,1364
2019-03-27T10:23:47.411Z,1256
2019-03-27T10:24:47.400Z,1160
2019-03-27T10:25:47.386Z,884
2019-03-27T10:26:50.004Z,832
2019-03-27T10:27:47.116Z,852
2019-03-27T10:28:47.390Z,1076
2019-03-27T10:29:47.358Z,1084
2019-03-27T10:30:47.354Z,1076
2019-03-27T10:31:47.344Z,1016
2019-03-27T10:32:47.334Z,1048
2019-03-27T10:33:47.112Z,1072
2019-03-27T10:34:47.310Z,952
2019-03-27T10:35:47.300Z,1056
2019-03-27T10:36:47.306Z,1044
2019-03-27T10:37:47.299Z,1112
2019-03-27T10:38:49.054Z,1132
2019-03-27T10:39:47.283Z,1208
2019-03-27T10:40:47.267Z,980
2019-03-27T10:41:47.256Z,1072
2019-03-27T10:42:47.251Z,1052
2019-03-27T10:43:47.242Z,1040
2019-03-27T10:44:47.234Z,1240
2019-03-27T10:45:47.226Z,1316
2019-03-27T10:46:47.215Z,1412
2019-03-27T10:47:47.204Z,1508
2019-03-27T10:48:59.643Z,1480
2019-03-27T10:49:47.197Z,1440
2019-03-27T10:50:47.186Z,1216
2019-03-27T10:51:47.182Z,1052
2019-03-27T10:52:46.924Z,1092
2019-03-27T10:53:47.161Z,1152
2019-03-27T10:54:47.303Z,1228
2019-03-27T10:55:47.147Z,1164
2019-03-27T10:56:47.221Z,964
2019-03-27T10:57:47.138Z,1116
2019-03-27T10:58:47.196Z,1360
2019-03-27T10:59:47.116Z,1592
2019-03-27T11:00:47.103Z,1352
2019-03-27T11:01:47.096Z,1248
2019-03-27T11:02:47.089Z,1268
2019-03-27T11:03:47.078Z,1416
2019-03-27T11:04:47.074Z,1680
2019-03-27T11:05:47.074Z,1716
2019-03-27T11:06:47.064Z,1748
2019-03-27T11:07:46.812Z,1660
2019-03-27T11:08:47.049Z,1420
2019-03-27T11:09:47.187Z,1576
2019-03-27T11:10:47.058Z,1452
2019-03-27T11:11:47.025Z,1656
2019-03-27T11:12:47.017Z,1900
2019-03-27T11:13:47.065Z,1996
2019-03-27T11:14:47.001Z,1964
2019-03-27T11:15:46.987Z,1800
2019-03-27T11:16:46.979Z,1624
2019-03-27T11:17:47.043Z,1520
2019-03-27T11:18:46.991Z,1496
2019-03-27T11:19:46.948Z,1472
2019-03-27T11:20:46.946Z,1504
2019-03-27T11:21:46.936Z,1508
2019-03-27T11:22:46.936Z,1756
2019-03-27T11:23:46.921Z,1412
2019-03-27T11:24:46.914Z,1612
2019-03-27T11:25:47.272Z,1608
2019-03-27T11:26:46.647Z,1580
2019-03-27T11:27:46.886Z,1476
2019-03-27T11:28:46.879Z,1580
2019-03-27T11:29:46.869Z,1568
2019-03-27T11:30:50.712Z,1492
2019-03-27T11:31:46.855Z,1524
2019-03-27T11:32:46.856Z,1568
2019-03-27T11:33:46.843Z,1368
2019-03-27T11:34:46.838Z,1304
2019-03-27T11:35:46.825Z,1332
2019-03-27T11:36:46.865Z,1268
2019-03-27T11:37:46.872Z,1436
2019-03-27T11:38:46.798Z,1584
2019-03-27T11:39:46.794Z,1532
2019-03-27T11:40:46.790Z,1524
2019-03-27T11:41:46.774Z,1480
2019-03-27T11:42:46.771Z,1380
2019-03-27T11:43:59.601Z,1352
2019-03-27T11:44:46.772Z,1296
2019-03-27T11:45:48.709Z,1296
2019-03-27T11:46:46.743Z,1424
2019-03-27T11:47:46.751Z,1592
2019-03-27T11:48:46.488Z,1548
2019-03-27T11:49:46.735Z,1432
2019-03-27T11:50:52.553Z,1356
2019-03-27T11:51:46.695Z,1324
2019-03-27T11:52:46.693Z,1280
2019-03-27T11:53:46.456Z,1248
2019-03-27T11:54:46.749Z,1132
2019-03-27T11:55:46.668Z,1172
2019-03-27T11:56:46.762Z,1184
2019-03-27T11:57:46.652Z,1196
2019-03-27T11:58:46.695Z,1212
2019-03-27T12:00:00.377Z,1472
2019-03-27T12:01:00.901Z,1724
2019-03-27T12:01:50.763Z,1808
2019-03-27T12:02:46.613Z,1764
2019-03-27T12:03:46.605Z,1480
2019-03-27T12:04:46.597Z,1580
2019-03-27T12:05:48.141Z,1528
2019-03-27T12:06:46.581Z,1444
2019-03-27T12:07:46.683Z,1368
2019-03-27T12:08:46.562Z,1384
2019-03-27T12:09:46.562Z,1660
2019-03-27T12:10:46.552Z,1792
2019-03-27T12:11:46.549Z,1656
2019-03-27T12:12:48.148Z,1524
2019-03-27T12:13:46.535Z,1384
2019-03-27T12:14:46.523Z,1308
2019-03-27T12:15:46.527Z,1156
2019-03-27T12:16:49.653Z,1276
2019-03-27T12:17:46.502Z,1292
2019-03-27T12:18:46.491Z,1272
2019-03-27T12:19:46.500Z,1236
2019-03-27T12:21:00.635Z,1224
2019-03-27T12:21:46.466Z,1208
2019-03-27T12:22:59.538Z,1192
2019-03-27T12:23:46.451Z,1192
2019-03-27T12:24:46.441Z,1208
2019-03-27T12:25:46.433Z,1228
2019-03-27T12:26:46.533Z,1228
2019-03-27T12:27:46.424Z,1248
2019-03-27T12:28:46.414Z,1240
2019-03-27T12:29:46.408Z,1248
2019-03-27T12:30:46.401Z,1264
2019-03-27T12:31:46.393Z,1260
2019-03-27T12:32:46.391Z,1272
2019-03-27T12:33:46.392Z,1356
2019-03-27T12:34:46.367Z,1436
2019-03-27T12:35:46.354Z,1476
2019-03-27T12:36:46.362Z,1660
2019-03-27T12:37:46.341Z,1748
2019-03-27T12:38:46.374Z,1696
2019-03-27T12:39:48.034Z,1928
2019-03-27T12:40:46.316Z,1920
2019-03-27T12:41:46.310Z,1824
2019-03-27T12:42:46.313Z,1496
2019-03-27T12:43:46.307Z,1544
2019-03-27T12:44:46.297Z,1472
2019-03-27T12:45:46.283Z,1380
2019-03-27T12:46:46.017Z,1352
2019-03-27T12:47:46.012Z,1408
2019-03-27T12:48:46.248Z,1412
2019-03-27T12:49:46.249Z,1476
2019-03-27T12:50:49.100Z,1496
2019-03-27T12:51:46.228Z,1468
2019-03-27T12:52:46.223Z,1408
2019-03-27T12:53:46.218Z,1376
2019-03-27T12:54:46.270Z,1328
2019-03-27T12:55:46.219Z,1276
2019-03-27T12:56:46.194Z,1308
2019-03-27T12:57:46.237Z,1288
2019-03-27T12:58:46.199Z,1320
2019-03-27T12:59:46.174Z,1364
2019-03-27T13:00:46.164Z,1440
2019-03-27T13:01:46.149Z,1460
2019-03-27T13:02:46.149Z,1620
2019-03-27T13:03:49.185Z,1840
2019-03-27T13:04:46.135Z,1728
2019-03-27T13:05:46.121Z,1720
2019-03-27T13:06:46.110Z,1820
2019-03-27T13:07:57.149Z,2108
2019-03-27T13:08:49.176Z,2164
2019-03-27T13:09:46.087Z,2152
2019-03-27T13:10:46.073Z,2016
2019-03-27T13:11:46.065Z,1932
2019-03-27T13:12:46.071Z,1740
2019-03-27T13:13:46.049Z,1556
2019-03-27T13:14:46.248Z,1496
2019-03-27T13:15:46.051Z,1524
2019-03-27T13:16:46.026Z,1644
2019-03-27T13:17:46.025Z,1780
2019-03-27T13:18:46.024Z,1724
2019-03-27T13:19:46.010Z,1556
2019-03-27T13:20:46.003Z,1484
2019-03-27T13:21:45.992Z,1476
2019-03-27T13:22:45.744Z,1484
2019-03-27T13:23:45.975Z,1576
2019-03-27T13:24:45.964Z,1884
2019-03-27T13:25:45.956Z,2032
2019-03-27T13:26:45.949Z,2128
2019-03-27T13:27:47.451Z,2196
2019-03-27T13:28:55.921Z,1876
2019-03-27T13:29:45.973Z,1896
2019-03-27T13:30:45.943Z,2220
2019-03-27T13:31:45.919Z,1996
2019-03-27T13:32:45.896Z,1792
2019-03-27T13:33:45.674Z,1692
2019-03-27T13:34:45.889Z,1612
2019-03-27T13:35:45.884Z,1556
2019-03-27T13:36:45.870Z,1508
2019-03-27T13:37:45.867Z,1508
2019-03-27T13:38:45.354Z,1544
2019-03-27T13:39:45.851Z,1484
2019-03-27T13:40:45.841Z,1436
2019-03-27T13:41:45.834Z,1400
2019-03-27T13:42:45.819Z,1384
2019-03-27T13:43:45.812Z,1384
2019-03-27T13:44:45.803Z,1400
2019-03-27T13:45:45.548Z,1408
2019-03-27T13:46:46.023Z,1408
2019-03-27T13:47:45.789Z,1408
2019-03-27T13:48:45.776Z,1404
2019-03-27T13:49:45.528Z,1408
2019-03-27T13:50:45.759Z,1400
2019-03-27T13:51:48.205Z,1404
2019-03-27T13:52:45.742Z,1396
2019-03-27T13:53:45.733Z,1404
2019-03-27T13:54:45.489Z,1400
2019-03-27T13:55:45.489Z,1412
2019-03-27T13:56:45.713Z,1444
2019-03-27T13:57:45.713Z,1472
2019-03-27T13:58:45.701Z,1492
2019-03-27T13:59:45.687Z,1512