createdAt,value
2022-12-29T00:02:33.429Z,10.28
2022-12-29T00:07:34.923Z,10.32
2022-12-29T00:12:55.247Z,10.34
2022-12-29T00:17:56.814Z,10.33
2022-12-29T00:23:17.016Z,10.34
2022-12-29T00:28:38.530Z,10.22
2022-12-29T00:33:58.578Z,10.13
2022-12-29T00:39:28.335Z,10.13
2022-12-29T00:44:29.694Z,10.13
2022-12-29T00:49:31.823Z,10.18
2022-12-29T00:54:35.483Z,10.13
2022-12-29T00:59:40.937Z,10.15
2022-12-29T01:04:42.377Z,10.10
2022-12-29T01:10:02.250Z,10.11
2022-12-29T01:15:03.883Z,10.12
2022-12-29T01:20:05.816Z,10.15
2022-12-29T01:25:07.974Z,10.16
2022-12-29T01:30:10.142Z,10.19
2022-12-29T01:35:11.733Z,10.23
2022-12-29T01:40:13.398Z,10.27
2022-12-29T01:45:18.082Z,10.03
2022-12-29T01:50:27.123Z,10.26
2022-12-29T01:55:32.255Z,10.25
2022-12-29T02:00:34.094Z,10.24
2022-12-29T02:05:41.421Z,10.31
2022-12-29T02:10:44.441Z,10.33
2022-12-29T02:16:20.027Z,10.36
2022-12-29T02:21:42.656Z,10.41
2022-12-29T02:26:55.639Z,10.45
2022-12-29T02:32:06.792Z,10.47
2022-12-29T02:37:25.892Z,10.51
2022-12-29T02:42:49.510Z,10.49
2022-12-29T02:48:13.295Z,10.44
2022-12-29T02:53:18.621Z,10.35
2022-12-29T02:58:23.507Z,10.38
2022-12-29T03:03:24.978Z,10.48
2022-12-29T03:08:43.863Z,10.55
2022-12-29T03:14:12.180Z,10.63
2022-12-29T03:19:21.227Z,10.63
2022-12-29T03:24:27.844Z,10.64
2022-12-29T03:29:34.048Z,10.57
2022-12-29T03:34:37.133Z,10.57
2022-12-29T03:39:39.716Z,10.55
2022-12-29T03:44:44.737Z,10.56
2022-12-29T03:49:46.417Z,10.68
2022-12-29T03:54:49.689Z,10.74
2022-12-29T03:59:51.126Z,10.77
2022-12-29T04:04:52.583Z,10.83
2022-12-29T04:09:54.148Z,10.88
2022-12-29T04:14:55.535Z,10.92
2022-12-29T04:20:17.031Z,10.93
2022-12-29T04:25:18.400Z,10.98
2022-12-29T04:30:19.991Z,11.03
2022-12-29T04:35:21.385Z,11.07
2022-12-29T04:40:24.323Z,11.15
2022-12-29T04:45:25.670Z,11.21
2022-12-29T04:50:27.020Z,11.23
2022-12-29T04:55:28.541Z,11.30
2022-12-29T05:00:29.925Z,11.36
2022-12-29T05:05:31.269Z,11.38
2022-12-29T05:10:32.870Z,11.40
2022-12-29T05:15:34.641Z,11.38
2022-12-29T05:20:36.050Z,11.36
2022-12-29T05:25:37.538Z,11.33
2022-12-29T05:30:38.937Z,11.35
2022-12-29T05:35:40.412Z,11.29
2022-12-29T05:40:41.796Z,11.28
2022-12-29T05:45:43.246Z,11.30
2022-12-29T05:50:48.985Z,11.34
2022-12-29T05:55:50.489Z,11.37
2022-12-29T06:00:52.381Z,11.44
2022-12-29T06:05:53.754Z,11.49
2022-12-29T06:10:56.259Z,11.49
2022-12-29T06:15:58.219Z,11.59
2022-12-29T06:21:03.710Z,11.65
2022-12-29T06:26:05.445Z,11.59
2022-12-29T06:31:10.915Z,11.71
2022-12-29T06:36:12.274Z,11.72
2022-12-29T06:41:13.674Z,11.74
2022-12-29T06:46:15.424Z,11.72
2022-12-29T06:51:16.916Z,11.74
2022-12-29T06:56:19.848Z,11.73
2022-12-29T07:01:21.350Z,11.62
2022-12-29T07:06:23.852Z,11.59
2022-12-29T07:11:25.770Z,11.42
2022-12-29T07:16:27.190Z,11.37
2022-12-29T07:21:28.547Z,11.55
2022-12-29T07:26:35.933Z,11.55
2022-12-29T07:31:37.971Z,11.61
2022-12-29T07:36:39.541Z,11.62
2022-12-29T07:41:40.921Z,11.65
2022-12-29T07:46:53.976Z,11.67
2022-12-29T07:51:58.177Z,11.72
2022-12-29T07:57:01.212Z,11.75
2022-12-29T08:02:02.811Z,11.78
2022-12-29T08:07:04.319Z,11.77
2022-12-29T08:12:05.919Z,11.82
2022-12-29T08:17:07.412Z,11.72
2022-12-29T08:22:08.812Z,11.80
2022-12-29T08:27:19.684Z,11.78
2022-12-29T08:32:22.104Z,11.76
2022-12-29T08:37:29.039Z,11.72
2022-12-29T08:42:33.327Z,11.70
2022-12-29T08:47:34.857Z,11.74
2022-12-29T08:52:36.229Z,11.80
2022-12-29T08:57:37.955Z,11.80
2022-12-29T09:02:39.529Z,11.58
2022-12-29T09:07:41.181Z,11.60
2022-12-29T09:12:42.589Z,11.55
2022-12-29T09:17:47.040Z,11.35
2022-12-29T09:22:49.207Z,11.35
2022-12-29T09:27:53.495Z,11.40
2022-12-29T09:32:55.565Z,11.29
2022-12-29T09:37:57.149Z,11.40
2022-12-29T09:43:13.874Z,11.31
2022-12-29T09:48:27.244Z,11.21
2022-12-29T09:53:39.065Z,10.77
2022-12-29T09:58:45.848Z,10.86
2022-12-29T10:03:52.679Z,10.87
2022-12-29T10:09:33.175Z,10.94
2022-12-29T10:14:53.053Z,10.96
2022-12-29T10:20:06.548Z,10.96
2022-12-29T10:25:16.150Z,10.79
2022-12-29T10:30:18.237Z,10.84
2022-12-29T10:35:21.560Z,10.82
2022-12-29T10:40:37.269Z,10.69
2022-12-29T10:45:40.107Z,10.87
2022-12-29T10:50:43.937Z,11.09
2022-12-29T10:55:46.734Z,11.09
2022-12-29T11:00:54.551Z,11.65
2022-12-29T11:06:01.880Z,11.74
2022-12-29T11:11:09.785Z,11.70
2022-12-29T11:16:12.828Z,14.73
2022-12-29T11:21:28.675Z,15.36
2022-12-29T11:26:34.646Z,14.63
2022-12-29T11:31:42.624Z,18.94
2022-12-29T11:36:44.377Z,20.61
2022-12-29T11:41:53.454Z,17.81
2022-12-29T11:46:55.925Z,22.15
2022-12-29T11:51:57.837Z,18.75
2022-12-29T11:57:19.434Z,17.85
2022-12-29T12:02:43.911Z,17.40
2022-12-29T12:07:50.613Z,17.55
2022-12-29T12:13:03.374Z,18.76
2022-12-29T12:18:12.426Z,18.87
2022-12-29T12:23:28.499Z,20.07
2022-12-29T12:28:36.297Z,17.52
2022-12-29T12:33:43.784Z,15.60
2022-12-29T12:39:11.606Z,14.74
2022-12-29T12:44:24.471Z,14.39
2022-12-29T12:49:56.538Z,15.09
2022-12-29T12:55:03.023Z,16.74
2022-12-29T13:00:18.887Z,15.41
2022-12-29T13:05:27.252Z,13.97
2022-12-29T13:10:53.558Z,13.36
2022-12-29T13:16:14.700Z,13.02
2022-12-29T13:22:06.524Z,13.62
2022-12-29T13:27:33.544Z,19.28
2022-12-29T13:32:50.835Z,19.37
2022-12-29T13:37:57.732Z,17.64
2022-12-29T13:43:01.698Z,16.36
2022-12-29T13:48:03.027Z,15.62
2022-12-29T13:53:26.518Z,14.72
2022-12-29T13:58:30.866Z,13.74
2022-12-29T14:03:44.744Z,13.41
2022-12-29T14:08:47.366Z,13.31
2022-12-29T14:13:49.751Z,13.16
2022-12-29T14:18:51.493Z,12.96
2022-12-29T14:23:54.845Z,12.87
2022-12-29T14:29:01.326Z,12.72
2022-12-29T14:34:11.811Z,12.81
2022-12-29T14:39:33.402Z,12.69
2022-12-29T14:44:46.231Z,12.41
2022-12-29T14:49:48.274Z,12.27
2022-12-29T14:54:50.863Z,12.16
2022-12-29T15:00:01.687Z,12.22
2022-12-29T15:05:04.426Z,12.31
2022-12-29T15:10:14.741Z,12.05
2022-12-29T15:15:21.091Z,11.91
2022-12-29T15:20:28.978Z,11.80
2022-12-29T15:25:31.904Z,11.64
2022-12-29T15:30:33.558Z,11.58
2022-12-29T15:35:38.419Z,11.51
2022-12-29T15:40:39.787Z,11.37
2022-12-29T15:45:41.530Z,11.30
2022-12-29T15:50:44.121Z,11.24
2022-12-29T15:55:48.451Z,11.23
2022-12-29T16:00:58.588Z,11.18
2022-12-29T16:06:25.571Z,11.16
2022-12-29T16:11:32.081Z,11.16
2022-12-29T16:16:39.116Z,11.14
2022-12-29T16:21:44.975Z,11.19
2022-12-29T16:26:53.075Z,11.07
2022-12-29T16:32:01.693Z,11.02
2022-12-29T16:37:33.600Z,11.00
2022-12-29T16:42:50.832Z,10.97
2022-12-29T16:48:12.025Z,10.91
2022-12-29T16:53:40.592Z,10.89
2022-12-29T16:58:46.424Z,10.75
2022-12-29T17:03:57.645Z,10.73
2022-12-29T17:08:59.266Z,10.68
2022-12-29T17:14:00.739Z,10.41
2022-12-29T17:19:02.592Z,10.48
2022-12-29T17:24:06.935Z,10.50
2022-12-29T17:29:16.101Z,10.40
2022-12-29T17:34:17.866Z,10.34
2022-12-29T17:39:19.310Z,10.30
2022-12-29T17:44:23.349Z,10.22
2022-12-29T17:49:24.874Z,10.25
2022-12-29T17:54:26.430Z,10.22
2022-12-29T17:59:27.776Z,10.29
2022-12-29T18:04:29.121Z,10.26
2022-12-29T18:09:31.639Z,10.25
2022-12-29T18:14:33.053Z,10.27
2022-12-29T18:19:36.262Z,10.19
2022-12-29T18:24:37.849Z,10.25
2022-12-29T18:29:40.659Z,10.23
2022-12-29T18:34:42.461Z,10.20
2022-12-29T18:39:43.838Z,10.09
2022-12-29T18:44:45.268Z,10.03
2022-12-29T18:49:46.639Z,10.01
2022-12-29T18:54:47.986Z,9.96
2022-12-29T18:59:49.336Z,9.91
2022-12-29T19:04:53.156Z,9.93
2022-12-29T19:09:56.054Z,9.84
2022-12-29T19:14:57.411Z,9.85
2022-12-29T19:20:00.891Z,9.81
2022-12-29T19:25:02.673Z,9.83
2022-12-29T19:30:04.465Z,9.83
2022-12-29T19:35:06.424Z,9.89
2022-12-29T19:40:09.540Z,9.89
2022-12-29T19:45:12.405Z,9.90
2022-12-29T19:50:16.145Z,9.91
2022-12-29T19:55:18.297Z,9.93
2022-12-29T20:00:19.824Z,9.89
2022-12-29T20:05:21.354Z,9.90
2022-12-29T20:10:23.738Z,9.85
2022-12-29T20:15:25.136Z,9.84
2022-12-29T20:20:26.567Z,9.86
2022-12-29T20:25:46.579Z,9.90
2022-12-29T20:31:06.736Z,9.91
2022-12-29T20:36:11.327Z,9.82
2022-12-29T20:41:13.784Z,9.91
2022-12-29T20:46:20.419Z,9.86
2022-12-29T20:51:23.334Z,9.87
2022-12-29T20:56:27.055Z,9.84
2022-12-29T21:01:28.960Z,9.79
2022-12-29T21:06:30.475Z,9.84
2022-12-29T21:11:31.985Z,9.78
2022-12-29T21:16:33.420Z,9.77
2022-12-29T21:21:35.074Z,9.74
2022-12-29T21:26:36.741Z,9.70
2022-12-29T21:31:38.142Z,9.66
2022-12-29T21:36:40.638Z,9.60
2022-12-29T21:41:42.564Z,9.62
2022-12-29T21:46:46.934Z,9.55
2022-12-29T21:51:51.317Z,9.53
2022-12-29T21:56:52.641Z,9.58
2022-12-29T22:02:12.808Z,9.57
2022-12-29T22:07:33.079Z,9.45
2022-12-29T22:12:54.055Z,9.43
2022-12-29T22:17:55.879Z,9.41
2022-12-29T22:22:57.677Z,9.31
2022-12-29T22:27:59.878Z,9.33
2022-12-29T22:33:02.207Z,9.33
2022-12-29T22:38:03.659Z,9.34
2022-12-29T22:43:11.091Z,9.29
2022-12-29T22:48:14.415Z,9.25
2022-12-29T22:53:15.847Z,9.12
2022-12-29T22:58:17.224Z,8.99
2022-12-29T23:03:19.042Z,8.99
2022-12-29T23:08:20.563Z,8.91
2022-12-29T23:13:21.937Z,8.91
2022-12-29T23:18:24.178Z,8.87
2022-12-29T23:23:48.900Z,8.85
2022-12-29T23:28:56.288Z,8.90
2022-12-29T23:34:03.927Z,8.89
2022-12-29T23:39:06.499Z,8.88
2022-12-29T23:44:07.913Z,8.87
2022-12-29T23:49:09.598Z,8.81
2022-12-29T23:54:10.967Z,8.77
2022-12-29T23:59:12.338Z,8.73
