createdAt,value
2023-05-12T00:00:40.169Z,49.79
2023-05-12T00:01:40.205Z,49.79
2023-05-12T00:02:40.369Z,49.77
2023-05-12T00:03:40.382Z,49.79
2023-05-12T00:04:40.418Z,49.78
2023-05-12T00:05:40.364Z,49.79
2023-05-12T00:06:40.385Z,49.81
2023-05-12T00:07:40.416Z,49.79
2023-05-12T00:08:40.460Z,49.76
2023-05-12T00:09:40.493Z,49.82
2023-05-12T00:10:40.541Z,49.78
2023-05-12T00:11:40.583Z,49.81
2023-05-12T00:12:40.600Z,49.76
2023-05-12T00:13:40.675Z,49.76
2023-05-12T00:14:40.678Z,49.76
2023-05-12T00:15:40.709Z,49.77
2023-05-12T00:16:40.820Z,49.77
2023-05-12T00:17:40.810Z,49.76
2023-05-12T00:18:40.875Z,49.75
2023-05-12T00:19:40.836Z,49.75
2023-05-12T00:20:40.877Z,49.74
2023-05-12T00:21:40.906Z,49.74
2023-05-12T00:22:40.940Z,49.73
2023-05-12T00:23:40.989Z,49.77
2023-05-12T00:24:41.011Z,49.74
2023-05-12T00:25:41.057Z,49.73
2023-05-12T00:26:41.086Z,49.71
2023-05-12T00:27:41.119Z,49.74
2023-05-12T00:28:41.158Z,49.73
2023-05-12T00:29:41.203Z,49.71
2023-05-12T00:30:41.227Z,49.70
2023-05-12T00:31:41.301Z,49.71
2023-05-12T00:32:41.344Z,49.71
2023-05-12T00:33:41.328Z,49.72
2023-05-12T00:34:41.372Z,49.69
2023-05-12T00:35:41.716Z,49.70
2023-05-12T00:36:41.423Z,49.72
2023-05-12T00:37:41.468Z,49.70
2023-05-12T00:38:41.523Z,49.74
2023-05-12T00:39:41.535Z,49.70
2023-05-12T00:40:41.572Z,49.69
2023-05-12T00:41:41.601Z,49.72
2023-05-12T00:42:41.627Z,49.71
2023-05-12T00:43:41.670Z,49.70
2023-05-12T00:44:41.694Z,49.67
2023-05-12T00:45:41.755Z,49.68
2023-05-12T00:46:41.756Z,49.66
2023-05-12T00:47:41.813Z,49.69
2023-05-12T00:48:41.834Z,49.67
2023-05-12T00:49:41.867Z,49.67
2023-05-12T00:50:41.907Z,49.68
2023-05-12T00:51:41.925Z,49.67
2023-05-12T00:52:41.970Z,49.67
2023-05-12T00:53:50.000Z,49.68
2023-05-12T00:54:43.010Z,49.69
2023-05-12T00:55:41.993Z,49.68
2023-05-12T00:56:41.993Z,49.68
2023-05-12T00:57:41.981Z,49.66
2023-05-12T00:58:41.981Z,49.66
2023-05-12T00:59:41.955Z,49.68
2023-05-12T01:00:41.969Z,49.69
2023-05-12T01:01:42.035Z,49.67
2023-05-12T01:02:42.004Z,49.66
2023-05-12T01:03:42.033Z,49.67
2023-05-12T01:04:41.922Z,49.67
2023-05-12T01:05:41.924Z,49.65
2023-05-12T01:06:41.918Z,49.67
2023-05-12T01:07:41.918Z,49.66
2023-05-12T01:08:41.956Z,49.65
2023-05-12T01:09:41.994Z,49.65
2023-05-12T01:10:42.023Z,49.66
2023-05-12T01:11:42.065Z,49.65
2023-05-12T01:12:42.100Z,49.64
2023-05-12T01:13:42.143Z,49.64
2023-05-12T01:14:42.159Z,49.67
2023-05-12T01:15:42.232Z,49.62
2023-05-12T01:16:42.270Z,49.64
2023-05-12T01:17:42.419Z,49.66
2023-05-12T01:18:42.386Z,49.65
2023-05-12T01:19:42.346Z,49.66
2023-05-12T01:20:42.394Z,49.68
2023-05-12T01:21:42.422Z,49.66
2023-05-12T01:22:42.465Z,49.65
2023-05-12T01:23:42.506Z,49.63
2023-05-12T01:24:42.542Z,49.65
2023-05-12T01:25:42.586Z,49.64
2023-05-12T01:26:42.638Z,49.66
2023-05-12T01:27:42.652Z,49.63
2023-05-12T01:28:42.683Z,49.61
2023-05-12T01:29:42.724Z,49.65
2023-05-12T01:30:42.811Z,49.62
2023-05-12T01:31:42.823Z,49.62
2023-05-12T01:32:42.868Z,49.64
2023-05-12T01:33:42.879Z,49.61
2023-05-12T01:34:42.923Z,49.64
2023-05-12T01:35:42.967Z,49.63
2023-05-12T01:36:43.003Z,49.61
2023-05-12T01:37:43.036Z,49.62
2023-05-12T01:38:43.085Z,49.62
2023-05-12T01:39:43.119Z,49.60
2023-05-12T01:40:43.149Z,49.60
2023-05-12T01:41:43.201Z,49.60
2023-05-12T01:42:43.230Z,49.62
2023-05-12T01:43:43.258Z,49.57
2023-05-12T01:44:43.345Z,49.57
2023-05-12T01:45:43.336Z,49.61
2023-05-12T01:46:43.430Z,49.59
2023-05-12T01:47:43.468Z,49.58
2023-05-12T01:48:43.470Z,49.59
2023-05-12T01:49:43.588Z,49.60
2023-05-12T01:50:43.551Z,49.60
2023-05-12T01:51:43.577Z,49.60
2023-05-12T01:52:43.612Z,49.59
2023-05-12T01:53:43.647Z,49.60
2023-05-12T01:54:43.697Z,49.61
2023-05-12T01:55:43.734Z,49.58
2023-05-12T01:56:43.764Z,49.56
2023-05-12T01:57:43.804Z,49.58
2023-05-12T01:58:43.846Z,49.58
2023-05-12T01:59:43.875Z,49.58
2023-05-12T02:00:43.924Z,49.60
2023-05-12T02:01:44.057Z,49.60
2023-05-12T02:02:44.060Z,49.60
2023-05-12T02:03:44.202Z,49.61
2023-05-12T02:04:44.067Z,49.57
2023-05-12T02:05:44.056Z,49.60
2023-05-12T02:06:44.044Z,49.58
2023-05-12T02:07:44.049Z,49.58
2023-05-12T02:08:44.036Z,49.60
2023-05-12T02:09:44.053Z,49.57
2023-05-12T02:10:44.027Z,49.55
2023-05-12T02:11:44.023Z,49.56
2023-05-12T02:12:44.020Z,49.58
2023-05-12T02:13:44.013Z,49.57
2023-05-12T02:14:44.031Z,49.58
2023-05-12T02:15:44.008Z,49.58
2023-05-12T02:16:44.089Z,49.57
2023-05-12T02:17:44.111Z,49.56
2023-05-12T02:18:44.162Z,49.58
2023-05-12T02:19:44.131Z,49.54
2023-05-12T02:20:44.166Z,49.56
2023-05-12T02:21:44.217Z,49.57
2023-05-12T02:22:44.256Z,49.61
2023-05-12T02:23:44.293Z,49.58
2023-05-12T02:24:44.335Z,49.59
2023-05-12T02:25:44.391Z,49.59
2023-05-12T02:26:44.446Z,49.57
2023-05-12T02:27:44.470Z,49.58
2023-05-12T02:28:44.519Z,49.57
2023-05-12T02:29:44.553Z,49.57
2023-05-12T02:30:44.594Z,49.56
2023-05-12T02:31:44.804Z,49.55
2023-05-12T02:32:44.717Z,49.55
2023-05-12T02:33:44.727Z,49.56
2023-05-12T02:34:44.781Z,49.54
2023-05-12T02:35:44.814Z,49.57
2023-05-12T02:36:44.855Z,49.52
2023-05-12T02:37:44.891Z,49.54
2023-05-12T02:38:44.940Z,49.57
2023-05-12T02:39:44.985Z,49.55
2023-05-12T02:40:45.037Z,49.54
2023-05-12T02:41:45.076Z,49.55
2023-05-12T02:42:45.118Z,49.51
2023-05-12T02:43:45.152Z,49.53
2023-05-12T02:44:45.215Z,49.56
2023-05-12T02:45:45.237Z,49.54
2023-05-12T02:46:45.274Z,49.54
2023-05-12T02:47:45.365Z,49.57
2023-05-12T02:48:45.408Z,49.54
2023-05-12T02:49:45.406Z,49.53
2023-05-12T02:50:45.443Z,49.54
2023-05-12T02:51:45.487Z,49.56
2023-05-12T02:52:45.540Z,49.53
2023-05-12T02:53:45.600Z,49.53
2023-05-12T02:54:45.633Z,49.53
2023-05-12T02:55:45.694Z,49.50
2023-05-12T02:56:45.722Z,49.50
2023-05-12T02:57:45.749Z,49.51
2023-05-12T02:58:45.842Z,49.53
2023-05-12T02:59:45.851Z,49.50
2023-05-12T03:00:46.100Z,49.54
2023-05-12T03:01:45.959Z,49.52
2023-05-12T03:02:46.034Z,49.54
2023-05-12T03:03:46.193Z,49.53
2023-05-12T03:04:46.048Z,49.52
2023-05-12T03:05:46.089Z,49.53
2023-05-12T03:06:46.128Z,49.50
2023-05-12T03:07:46.165Z,49.49
2023-05-12T03:08:46.206Z,49.52
2023-05-12T03:09:46.241Z,49.52
2023-05-12T03:10:46.280Z,49.51
2023-05-12T03:11:46.341Z,49.51
2023-05-12T03:12:46.366Z,49.53
2023-05-12T03:13:46.409Z,49.50
2023-05-12T03:14:46.470Z,49.48
2023-05-12T03:15:46.513Z,49.51
2023-05-12T03:16:46.604Z,49.50
2023-05-12T03:17:46.599Z,49.50
2023-05-12T03:18:46.679Z,49.51
2023-05-12T03:19:46.774Z,49.49
2023-05-12T03:20:46.700Z,49.51
2023-05-12T03:21:46.744Z,49.46
2023-05-12T03:22:46.804Z,49.52
2023-05-12T03:23:46.798Z,49.49
2023-05-12T03:24:46.845Z,49.47
2023-05-12T03:25:46.868Z,49.47
2023-05-12T03:26:46.915Z,49.48
2023-05-12T03:27:46.945Z,49.48
2023-05-12T03:28:46.990Z,49.52
2023-05-12T03:29:47.064Z,49.45
2023-05-12T03:30:47.070Z,49.47
2023-05-12T03:31:47.214Z,49.44
2023-05-12T03:32:47.203Z,49.46
2023-05-12T03:33:47.206Z,49.47
2023-05-12T03:34:47.256Z,49.47
2023-05-12T03:35:47.294Z,49.47
2023-05-12T03:36:47.338Z,49.47
2023-05-12T03:37:47.386Z,49.45
2023-05-12T03:38:47.424Z,49.47
2023-05-12T03:39:47.472Z,49.46
2023-05-12T03:40:47.543Z,49.49
2023-05-12T03:41:47.557Z,49.47
2023-05-12T03:42:47.609Z,49.45
2023-05-12T03:43:47.652Z,49.45
2023-05-12T03:44:47.688Z,49.47
2023-05-12T03:45:47.726Z,49.44
2023-05-12T03:46:47.866Z,49.47
2023-05-12T03:47:47.954Z,49.47
2023-05-12T03:48:47.852Z,49.47
2023-05-12T03:49:47.906Z,49.45
2023-05-12T03:50:47.940Z,49.44
2023-05-12T03:51:48.007Z,49.48
2023-05-12T03:52:48.038Z,49.48
2023-05-12T03:53:48.093Z,49.49
2023-05-12T03:54:48.133Z,49.48
2023-05-12T03:55:48.192Z,49.45
2023-05-12T03:56:48.238Z,49.45
2023-05-12T03:57:48.227Z,49.48
2023-05-12T03:58:48.235Z,49.49
2023-05-12T03:59:48.223Z,49.45
2023-05-12T04:00:48.220Z,49.45
2023-05-12T04:01:48.270Z,49.45
2023-05-12T04:02:48.330Z,49.47
2023-05-12T04:03:48.275Z,49.45
2023-05-12T04:04:48.212Z,49.46
2023-05-12T04:05:48.204Z,49.45
2023-05-12T04:06:48.202Z,49.45
2023-05-12T04:07:48.221Z,49.45
2023-05-12T04:08:48.241Z,49.44
2023-05-12T04:09:48.290Z,49.45
2023-05-12T04:10:48.339Z,49.44
2023-05-12T04:11:48.382Z,49.43
2023-05-12T04:12:48.424Z,49.45
2023-05-12T04:13:48.471Z,49.41
2023-05-12T04:14:48.544Z,49.46
2023-05-12T04:15:48.573Z,49.43
2023-05-12T04:16:48.649Z,49.43
2023-05-12T04:17:48.748Z,49.43
2023-05-12T04:18:48.772Z,49.42
2023-05-12T04:19:48.775Z,49.42
2023-05-12T04:20:48.822Z,49.42
2023-05-12T04:21:48.873Z,49.39
2023-05-12T04:22:48.919Z,49.43
2023-05-12T04:23:49.027Z,49.43
2023-05-12T04:24:49.031Z,49.43
2023-05-12T04:25:49.109Z,49.42
2023-05-12T04:26:49.133Z,49.38
2023-05-12T04:27:49.179Z,49.42
2023-05-12T04:28:49.240Z,49.40
2023-05-12T04:29:49.300Z,49.42
2023-05-12T04:30:49.334Z,49.42
2023-05-12T04:31:49.415Z,49.43
2023-05-12T04:32:49.466Z,49.41
2023-05-12T04:33:49.479Z,49.38
2023-05-12T04:34:49.518Z,49.39
2023-05-12T04:35:49.567Z,49.41
2023-05-12T04:36:49.621Z,49.37
2023-05-12T04:37:49.657Z,49.39
2023-05-12T04:38:49.708Z,49.39
2023-05-12T04:39:49.749Z,49.38
2023-05-12T04:40:49.776Z,49.41
2023-05-12T04:41:49.837Z,49.39
2023-05-12T04:42:49.866Z,49.39
2023-05-12T04:44:49.910Z,49.39
2023-05-12T04:45:49.951Z,49.38
2023-05-12T04:46:49.909Z,49.38
2023-05-12T04:47:49.928Z,49.38
2023-05-12T04:48:49.898Z,49.38
2023-05-12T04:49:49.876Z,49.35
2023-05-12T04:50:49.878Z,49.39
2023-05-12T04:51:49.902Z,49.36
2023-05-12T04:52:49.874Z,49.36
2023-05-12T04:53:49.881Z,49.35
2023-05-12T04:54:49.854Z,49.37
2023-05-12T04:55:49.853Z,49.35
2023-05-12T04:56:49.835Z,49.36
2023-05-12T04:57:49.838Z,49.33
2023-05-12T04:58:49.836Z,49.34
2023-05-12T04:59:49.818Z,49.32
2023-05-12T05:00:49.814Z,49.33
2023-05-12T05:01:49.843Z,49.32
2023-05-12T05:02:49.928Z,49.34
2023-05-12T05:03:49.891Z,49.31
2023-05-12T05:04:49.810Z,49.34
2023-05-12T05:05:49.790Z,49.31
2023-05-12T05:06:49.791Z,49.32
2023-05-12T05:07:49.781Z,49.29
2023-05-12T05:08:49.771Z,49.34
2023-05-12T05:09:49.773Z,49.32
2023-05-12T05:10:49.774Z,49.31
2023-05-12T05:11:49.757Z,49.28
2023-05-12T05:12:49.736Z,49.30
2023-05-12T05:13:49.737Z,49.31
2023-05-12T05:14:49.741Z,49.31
2023-05-12T05:15:49.742Z,49.32
2023-05-12T05:16:49.765Z,49.29
2023-05-12T05:17:49.834Z,49.28
2023-05-12T05:18:49.760Z,49.26
2023-05-12T05:19:57.492Z,49.25
2023-05-12T05:20:57.320Z,49.31
2023-05-12T05:21:50.712Z,49.38
2023-05-12T05:22:49.723Z,49.45
2023-05-12T05:23:49.700Z,49.53
2023-05-12T05:24:51.306Z,49.90
2023-05-12T05:25:49.671Z,50.20
2023-05-12T05:26:49.667Z,50.45
2023-05-12T05:27:49.657Z,50.51
2023-05-12T05:28:51.301Z,50.54
2023-05-12T05:29:49.644Z,50.41
2023-05-12T05:30:49.630Z,50.31
2023-05-12T05:31:49.739Z,50.22
2023-05-12T05:32:49.656Z,50.18
2023-05-12T05:33:49.666Z,50.22
2023-05-12T05:34:49.604Z,50.21
2023-05-12T05:35:49.601Z,50.18
2023-05-12T05:36:49.588Z,49.91
2023-05-12T05:37:49.586Z,49.73
2023-05-12T05:38:49.578Z,49.12
2023-05-12T05:39:49.569Z,48.87
2023-05-12T05:40:53.744Z,48.93
2023-05-12T05:41:49.591Z,48.52
2023-05-12T05:42:49.626Z,48.52
2023-05-12T05:43:49.656Z,48.07
2023-05-12T05:44:49.598Z,47.87
2023-05-12T05:45:49.633Z,48.16
2023-05-12T05:46:49.623Z,47.17
2023-05-12T05:47:49.675Z,47.45
2023-05-12T05:48:49.617Z,47.45
2023-05-12T05:49:49.612Z,47.25
2023-05-12T05:50:49.617Z,47.55
2023-05-12T05:51:49.617Z,46.79
2023-05-12T05:52:49.625Z,46.81
2023-05-12T05:53:49.627Z,46.65
2023-05-12T05:54:49.620Z,46.75
2023-05-12T05:55:49.648Z,46.92
2023-05-12T05:56:49.633Z,46.30
2023-05-12T05:57:49.698Z,46.37
2023-05-12T05:58:49.656Z,46.48
2023-05-12T05:59:49.655Z,46.39
2023-05-12T06:00:54.309Z,46.56
2023-05-12T06:01:49.695Z,45.90
2023-05-12T06:02:49.836Z,45.74
2023-05-12T06:03:49.848Z,45.79
2023-05-12T06:04:49.697Z,45.70
2023-05-12T06:05:49.697Z,45.54
2023-05-12T06:06:49.714Z,45.32
2023-05-12T06:07:49.741Z,45.32
2023-05-12T06:08:49.741Z,45.22
2023-05-12T06:09:49.756Z,45.20
2023-05-12T06:10:49.795Z,45.05
2023-05-12T06:11:49.794Z,45.01
2023-05-12T06:12:49.810Z,45.02
2023-05-12T06:13:49.859Z,45.01
2023-05-12T06:14:49.940Z,44.98
2023-05-12T06:15:50.012Z,44.94
2023-05-12T06:16:50.151Z,44.98
2023-05-12T06:17:50.194Z,44.85
2023-05-12T06:18:50.356Z,44.91
2023-05-12T06:19:50.283Z,44.83
2023-05-12T06:20:50.368Z,45.20
2023-05-12T06:21:50.433Z,45.27
2023-05-12T06:22:50.520Z,44.90
2023-05-12T06:23:50.589Z,44.68
2023-05-12T06:24:50.659Z,44.61
2023-05-12T06:25:51.354Z,44.62
2023-05-12T06:26:50.798Z,44.68
2023-05-12T06:27:50.881Z,44.71
2023-05-12T06:28:51.087Z,44.55
2023-05-12T06:29:51.044Z,44.52
2023-05-12T06:30:52.033Z,45.62
2023-05-12T06:31:51.185Z,46.00
2023-05-12T06:32:51.101Z,46.18
2023-05-12T06:33:51.095Z,46.37
2023-05-12T06:34:51.088Z,46.53
2023-05-12T06:35:51.096Z,46.80
2023-05-12T06:36:51.779Z,47.08
2023-05-12T06:37:51.177Z,47.18
2023-05-12T06:38:51.125Z,47.35
2023-05-12T06:39:51.083Z,47.55
2023-05-12T06:40:51.082Z,47.64
2023-05-12T06:41:52.099Z,47.81
2023-05-12T06:42:51.085Z,48.00
2023-05-12T06:43:51.060Z,48.17
2023-05-12T06:44:51.067Z,48.34
2023-05-12T06:45:51.104Z,48.52
2023-05-12T06:46:51.160Z,48.49
2023-05-12T06:47:51.067Z,48.68
2023-05-12T06:48:51.005Z,48.64
2023-05-12T06:49:50.988Z,48.85
2023-05-12T06:50:50.988Z,48.95
2023-05-12T06:51:50.969Z,49.00
2023-05-12T06:52:50.964Z,49.00
2023-05-12T06:53:50.938Z,49.29
2023-05-12T06:54:50.916Z,49.32
2023-05-12T06:55:50.913Z,49.37
2023-05-12T06:56:50.882Z,49.57
2023-05-12T06:57:50.875Z,49.72
2023-05-12T06:58:50.854Z,49.80
2023-05-12T06:59:50.837Z,50.03
2023-05-12T07:00:50.829Z,49.90
2023-05-12T07:01:53.322Z,49.89
2023-05-12T07:02:51.019Z,50.11
2023-05-12T07:03:50.976Z,50.30
2023-05-12T07:04:50.982Z,50.57
2023-05-12T07:05:51.039Z,50.73
2023-05-12T07:06:50.997Z,50.92
2023-05-12T07:07:50.979Z,51.06
2023-05-12T07:08:50.966Z,51.27
2023-05-12T07:09:50.941Z,51.51
2023-05-12T07:10:51.821Z,51.76
2023-05-12T07:11:51.820Z,52.01
2023-05-12T07:12:50.876Z,52.13
2023-05-12T07:13:51.331Z,52.22
2023-05-12T07:14:50.834Z,52.63
2023-05-12T07:15:50.902Z,52.75
2023-05-12T07:16:51.845Z,52.79
2023-05-12T07:17:50.976Z,52.73
2023-05-12T07:18:51.185Z,52.65
2023-05-12T07:19:51.052Z,52.62
2023-05-12T07:20:51.064Z,52.37
2023-05-12T07:21:51.076Z,52.36
2023-05-12T07:22:51.067Z,52.24
2023-05-12T07:23:51.063Z,52.34
2023-05-12T07:24:51.092Z,52.14
2023-05-12T07:25:52.041Z,52.06
2023-05-12T07:26:51.022Z,51.92
2023-05-12T07:27:51.037Z,51.72
2023-05-12T07:28:51.016Z,51.52
2023-05-12T07:29:51.819Z,51.48
2023-05-12T07:30:50.960Z,51.47
2023-05-12T07:31:51.119Z,51.56
2023-05-12T07:32:51.023Z,51.53
2023-05-12T07:33:50.928Z,51.52
2023-05-12T07:34:50.915Z,51.52
2023-05-12T07:35:50.885Z,51.69
2023-05-12T07:36:50.891Z,51.63
2023-05-12T07:37:50.880Z,51.76
2023-05-12T07:38:50.882Z,51.75
2023-05-12T07:39:51.846Z,51.78
2023-05-12T07:40:50.817Z,51.92
2023-05-12T07:41:50.804Z,51.92
2023-05-12T07:42:51.332Z,51.94
2023-05-12T07:43:50.760Z,52.05
2023-05-12T07:44:50.732Z,52.29
2023-05-12T07:45:50.745Z,52.49
2023-05-12T07:46:50.728Z,52.50
2023-05-12T07:47:50.718Z,52.42
2023-05-12T07:48:50.683Z,52.46
2023-05-12T07:49:50.737Z,52.54
2023-05-12T07:50:50.853Z,52.74
2023-05-12T07:51:50.799Z,52.79
2023-05-12T07:52:50.850Z,52.88
2023-05-12T07:53:51.345Z,52.97
2023-05-12T07:54:50.922Z,52.92
2023-05-12T07:55:50.959Z,52.99
2023-05-12T07:56:50.996Z,53.05
2023-05-12T07:57:51.078Z,53.19
2023-05-12T07:58:51.085Z,53.26
2023-05-12T07:59:51.113Z,53.26
2023-05-12T08:00:51.157Z,53.39
2023-05-12T08:01:52.014Z,53.53
2023-05-12T08:02:51.451Z,53.68
2023-05-12T08:03:51.581Z,53.64
2023-05-12T08:04:51.234Z,53.67
2023-05-12T08:05:51.216Z,53.73
2023-05-12T08:06:51.216Z,53.88
2023-05-12T08:07:51.219Z,53.81
2023-05-12T08:08:51.165Z,54.01
2023-05-12T08:09:51.156Z,54.31
2023-05-12T08:10:51.129Z,54.13
2023-05-12T08:11:51.702Z,54.07
2023-05-12T08:12:51.109Z,53.97
2023-05-12T08:13:51.107Z,51.38
2023-05-12T08:14:51.098Z,49.20
2023-05-12T08:15:51.112Z,49.61
2023-05-12T08:16:51.891Z,48.11
2023-05-12T08:17:51.197Z,49.89
2023-05-12T08:18:51.269Z,50.71
2023-05-12T08:19:51.284Z,51.10
2023-05-12T08:20:51.339Z,50.80
2023-05-12T08:21:51.372Z,47.54
2023-05-12T08:22:51.453Z,48.63
2023-05-12T08:23:51.459Z,47.53
2023-05-12T08:24:51.469Z,48.14
2023-05-12T08:25:52.396Z,48.81
2023-05-12T08:26:51.549Z,49.24
2023-05-12T08:27:52.362Z,49.51
2023-05-12T08:28:51.680Z,49.70
2023-05-12T08:29:51.712Z,49.91
2023-05-12T08:30:52.356Z,50.12
2023-05-12T08:31:51.768Z,50.48
2023-05-12T08:32:52.404Z,50.69
2023-05-12T08:34:09.054Z,50.79
2023-05-12T08:34:52.896Z,50.98
2023-05-12T08:35:51.771Z,51.21
2023-05-12T08:36:51.754Z,51.32
2023-05-12T08:37:51.734Z,51.61
2023-05-12T08:38:51.804Z,51.56
2023-05-12T08:39:51.705Z,51.78
2023-05-12T08:40:51.693Z,52.01
2023-05-12T08:41:51.676Z,52.19
2023-05-12T08:42:51.669Z,52.32
2023-05-12T08:43:51.637Z,52.50
2023-05-12T08:44:51.622Z,52.71
2023-05-12T08:45:51.605Z,52.89
2023-05-12T08:46:51.660Z,53.09
2023-05-12T08:47:51.626Z,53.13
2023-05-12T08:48:51.567Z,53.32
2023-05-12T08:49:52.641Z,53.46
2023-05-12T08:50:52.531Z,53.68
2023-05-12T08:51:57.784Z,53.84
2023-05-12T08:52:52.476Z,53.95
2023-05-12T08:53:51.461Z,53.99
2023-05-12T08:54:56.053Z,54.19
2023-05-12T08:57:09.056Z,54.28
2023-05-12T08:57:51.415Z,54.54
2023-05-12T08:58:51.365Z,54.65
2023-05-12T08:59:51.327Z,54.80
2023-05-12T09:00:51.326Z,54.88
2023-05-12T09:01:51.349Z,55.06
2023-05-12T09:02:53.973Z,55.23
2023-05-12T09:03:51.289Z,55.32
2023-05-12T09:04:51.375Z,55.44
2023-05-12T09:05:51.373Z,55.55
2023-05-12T09:06:52.117Z,55.75
2023-05-12T09:07:51.215Z,55.89
2023-05-12T09:08:51.225Z,55.96
2023-05-12T09:09:51.251Z,56.03
2023-05-12T09:10:51.287Z,56.07
2023-05-12T09:11:51.289Z,56.25
2023-05-12T09:12:54.342Z,56.33
2023-05-12T09:13:51.290Z,56.54
2023-05-12T09:14:51.261Z,56.80
2023-05-12T09:15:51.248Z,56.83
2023-05-12T09:16:51.246Z,56.61
2023-05-12T09:17:51.241Z,56.46
2023-05-12T09:18:51.189Z,56.49
2023-05-12T09:19:51.167Z,56.44
2023-05-12T09:20:51.250Z,56.20
2023-05-12T09:21:51.868Z,56.19
2023-05-12T09:22:51.866Z,56.25
2023-05-12T09:23:51.092Z,56.25
2023-05-12T09:25:02.172Z,56.22
2023-05-12T09:25:51.047Z,56.29
2023-05-12T09:26:51.115Z,56.30
2023-05-12T09:27:52.030Z,56.35
2023-05-12T09:28:51.011Z,56.38
2023-05-12T09:29:59.265Z,56.50
2023-05-12T09:30:51.912Z,56.50
2023-05-12T09:31:50.941Z,56.54
2023-05-12T09:32:50.911Z,56.64
2023-05-12T09:33:50.891Z,56.68
2023-05-12T09:34:50.822Z,56.89
2023-05-12T09:35:50.800Z,56.91
2023-05-12T09:36:50.783Z,56.98
2023-05-12T09:37:57.365Z,56.93
2023-05-12T09:38:50.734Z,57.00
2023-05-12T09:39:50.711Z,57.05
2023-05-12T09:40:50.697Z,57.03
2023-05-12T09:41:50.660Z,57.13
2023-05-12T09:42:50.642Z,57.19
2023-05-12T09:43:50.623Z,57.14
2023-05-12T09:44:50.596Z,57.26
2023-05-12T09:45:50.614Z,57.25
2023-05-12T09:46:50.561Z,57.40
2023-05-12T09:47:50.558Z,57.51
2023-05-12T09:48:50.520Z,57.40
2023-05-12T09:49:50.487Z,57.44
2023-05-12T09:50:50.535Z,57.49
2023-05-12T09:51:50.449Z,57.50
2023-05-12T09:52:53.375Z,57.55
2023-05-12T09:53:50.396Z,57.66
2023-05-12T09:54:50.364Z,57.71
2023-05-12T09:55:50.351Z,57.74
2023-05-12T09:56:50.333Z,57.74
2023-05-12T09:57:50.879Z,57.82
2023-05-12T09:58:50.386Z,57.98
2023-05-12T09:59:50.340Z,57.93
2023-05-12T10:01:12.712Z,58.08
2023-05-12T10:01:51.341Z,58.16
2023-05-12T10:02:50.308Z,58.18
2023-05-12T10:03:50.255Z,58.23
2023-05-12T10:04:50.279Z,58.31
2023-05-12T10:05:50.202Z,58.45
2023-05-12T10:06:50.181Z,58.34
2023-05-12T10:07:50.198Z,58.57
2023-05-12T10:08:50.174Z,58.55
2023-05-12T10:09:50.113Z,58.80
2023-05-12T10:10:50.299Z,58.69
2023-05-12T10:11:52.060Z,58.50
2023-05-12T10:12:50.020Z,58.40
2023-05-12T10:13:49.985Z,58.30
2023-05-12T10:14:49.970Z,58.28
2023-05-12T10:15:50.804Z,58.24
2023-05-12T10:16:49.980Z,58.20
2023-05-12T10:17:51.543Z,58.19
2023-05-12T10:19:12.832Z,58.31
2023-05-12T10:20:12.765Z,58.25
2023-05-12T10:21:12.786Z,58.19
2023-05-12T10:22:12.780Z,58.18
2023-05-12T10:23:12.779Z,58.14
2023-05-12T10:24:12.787Z,58.11
2023-05-12T10:25:12.799Z,58.13
2023-05-12T10:26:12.799Z,58.07
2023-05-12T10:27:12.797Z,57.99
2023-05-12T10:28:12.811Z,57.94
2023-05-12T10:29:12.807Z,57.94
2023-05-12T10:30:12.902Z,57.85
2023-05-12T10:31:12.840Z,57.79
2023-05-12T10:32:12.840Z,57.77
2023-05-12T10:33:13.334Z,57.73
2023-05-12T10:34:12.850Z,57.71
2023-05-12T10:35:12.857Z,57.65
2023-05-12T10:36:12.857Z,57.62
2023-05-12T10:37:12.886Z,57.59
2023-05-12T10:38:12.885Z,57.54
2023-05-12T10:39:12.914Z,57.50
2023-05-12T10:40:12.924Z,57.48
2023-05-12T10:41:12.932Z,57.38
2023-05-12T10:42:12.925Z,57.36
2023-05-12T10:43:12.962Z,57.30
2023-05-12T10:44:13.917Z,57.26
2023-05-12T10:45:13.053Z,57.20
2023-05-12T10:46:13.175Z,57.16
2023-05-12T10:47:13.292Z,57.16
2023-05-12T10:48:13.186Z,57.13
2023-05-12T10:49:13.238Z,57.12
2023-05-12T10:50:13.251Z,57.03
2023-05-12T10:51:13.840Z,57.02
2023-05-12T10:52:13.418Z,56.96
2023-05-12T10:53:13.930Z,56.83
2023-05-12T10:54:13.440Z,56.90
2023-05-12T10:55:13.545Z,56.81
2023-05-12T10:56:13.775Z,56.72
2023-05-12T10:57:16.043Z,56.72
2023-05-12T10:58:13.787Z,56.69
2023-05-12T10:59:14.042Z,56.64
2023-05-12T11:00:13.846Z,56.64
2023-05-12T11:01:13.990Z,56.59
2023-05-12T11:02:14.612Z,56.54
2023-05-12T11:03:14.612Z,56.50
2023-05-12T11:04:13.851Z,56.43
2023-05-12T11:05:13.954Z,56.38
2023-05-12T11:06:13.981Z,56.38
2023-05-12T11:07:14.087Z,56.33
2023-05-12T11:08:14.291Z,56.27
2023-05-12T11:09:13.988Z,56.30
2023-05-12T11:10:14.898Z,56.25
2023-05-12T11:11:13.809Z,56.21
2023-05-12T11:12:13.686Z,56.18
2023-05-12T11:13:13.705Z,56.14
2023-05-12T11:14:13.718Z,56.08
2023-05-12T11:15:14.339Z,56.05
2023-05-12T11:16:13.835Z,56.00
2023-05-12T11:17:13.817Z,55.97
2023-05-12T11:18:13.794Z,55.93
2023-05-12T11:19:13.890Z,55.90
2023-05-12T11:20:13.878Z,55.85
2023-05-12T11:21:13.767Z,55.87
2023-05-12T11:22:13.770Z,55.82
2023-05-12T11:23:13.799Z,55.81
2023-05-12T11:24:14.586Z,55.76
2023-05-12T11:25:13.789Z,55.71
2023-05-12T11:26:13.808Z,55.71
2023-05-12T11:27:13.808Z,55.66
2023-05-12T11:28:13.858Z,55.64
2023-05-12T11:29:13.907Z,55.60
2023-05-12T11:30:13.993Z,55.53
2023-05-12T11:31:14.057Z,55.51
2023-05-12T11:32:14.057Z,55.50
2023-05-12T11:33:14.181Z,55.45
2023-05-12T11:34:14.163Z,55.41
2023-05-12T11:35:14.185Z,55.39
2023-05-12T11:36:14.223Z,55.37
2023-05-12T11:37:14.281Z,55.35
2023-05-12T11:38:14.326Z,55.31
2023-05-12T11:39:14.366Z,55.26
2023-05-12T11:40:14.420Z,55.24
2023-05-12T11:41:14.482Z,55.21
2023-05-12T11:42:16.305Z,55.15
2023-05-12T11:43:14.517Z,55.14
2023-05-12T11:44:14.527Z,55.10
2023-05-12T11:45:14.549Z,55.06
2023-05-12T11:46:14.566Z,55.05
2023-05-12T11:47:14.595Z,55.04
2023-05-12T11:48:14.687Z,55.03
2023-05-12T11:49:14.591Z,55.00
2023-05-12T11:50:14.590Z,55.00
2023-05-12T11:51:14.595Z,54.94
2023-05-12T11:52:14.622Z,54.91
2023-05-12T11:53:14.758Z,54.90
2023-05-12T11:54:14.618Z,54.90
2023-05-12T11:55:14.636Z,54.84
2023-05-12T11:56:14.637Z,54.86
2023-05-12T11:57:14.634Z,54.84
2023-05-12T11:58:14.642Z,54.82
2023-05-12T11:59:14.654Z,54.80
2023-05-12T12:00:14.664Z,54.76
2023-05-12T12:01:14.695Z,54.78
2023-05-12T12:02:14.703Z,54.74
2023-05-12T12:03:15.086Z,54.73
2023-05-12T12:04:14.758Z,54.68
2023-05-12T12:05:14.694Z,54.69
2023-05-12T12:06:14.835Z,54.62
2023-05-12T12:07:14.706Z,54.58
2023-05-12T12:08:14.725Z,54.52
2023-05-12T12:09:14.735Z,54.55
2023-05-12T12:10:15.462Z,54.53
2023-05-12T12:11:14.805Z,54.54
2023-05-12T12:12:14.866Z,54.46
2023-05-12T12:13:15.044Z,54.49
2023-05-12T12:14:14.980Z,54.41
2023-05-12T12:15:15.038Z,54.40
2023-05-12T12:16:15.222Z,54.38
2023-05-12T12:17:15.164Z,54.37
2023-05-12T12:18:15.230Z,54.34
2023-05-12T12:19:15.363Z,54.34
2023-05-12T12:20:15.280Z,54.26
2023-05-12T12:21:15.756Z,54.24
2023-05-12T12:22:15.312Z,54.24
2023-05-12T12:23:15.312Z,54.18
2023-05-12T12:24:15.321Z,54.20
2023-05-12T12:25:15.332Z,54.13
2023-05-12T12:26:15.348Z,54.13
2023-05-12T12:27:15.369Z,54.16
2023-05-12T12:28:15.356Z,54.08
2023-05-12T12:29:15.373Z,54.07
2023-05-12T12:30:15.376Z,54.04
2023-05-12T12:31:15.482Z,54.02
2023-05-12T12:32:15.491Z,53.94
2023-05-12T12:33:16.864Z,53.97
2023-05-12T12:34:15.597Z,53.99
2023-05-12T12:35:15.657Z,53.92
2023-05-12T12:36:15.722Z,53.90
2023-05-12T12:37:15.781Z,53.86
2023-05-12T12:38:15.829Z,53.84
2023-05-12T12:39:16.766Z,53.86
2023-05-12T12:40:16.073Z,53.81
2023-05-12T12:41:16.129Z,53.80
2023-05-12T12:42:16.185Z,53.78
2023-05-12T12:43:16.248Z,53.71
2023-05-12T12:44:16.296Z,53.67
2023-05-12T12:45:18.484Z,53.65
2023-05-12T12:46:16.368Z,53.67
2023-05-12T12:47:16.603Z,53.65
2023-05-12T12:48:16.383Z,53.63
2023-05-12T12:49:16.368Z,53.62
2023-05-12T12:50:16.384Z,53.59
2023-05-12T12:51:16.404Z,53.59
2023-05-12T12:52:16.408Z,53.54
2023-05-12T12:53:16.412Z,53.57
2023-05-12T12:54:16.443Z,53.55
2023-05-12T12:55:16.415Z,53.52