createdAt,value
2017-11-11T00:01:56.412Z,27.93
2017-11-11T00:04:24.765Z,24.13
2017-11-11T00:06:53.136Z,32.07
2017-11-11T00:09:21.484Z,28.77
2017-11-11T00:11:49.864Z,39.10
2017-11-11T00:14:18.223Z,25.07
2017-11-11T00:16:46.566Z,22.23
2017-11-11T00:19:14.936Z,18.90
2017-11-11T00:21:43.279Z,28.63
2017-11-11T00:24:11.637Z,33.23
2017-11-11T00:26:39.984Z,22.00
2017-11-11T00:29:08.339Z,15.80
2017-11-11T00:31:36.725Z,22.73
2017-11-11T00:34:05.104Z,26.70
2017-11-11T00:36:33.493Z,24.33
2017-11-11T00:39:01.855Z,21.40
2017-11-11T00:41:30.208Z,15.13
2017-11-11T00:43:58.575Z,17.27
2017-11-11T00:46:26.920Z,17.20
2017-11-11T00:48:55.276Z,25.67
2017-11-11T00:51:23.621Z,16.93
2017-11-11T00:53:52.020Z,22.33
2017-11-11T00:56:20.395Z,27.62
2017-11-11T00:58:48.805Z,18.13
2017-11-11T01:01:17.159Z,27.20
2017-11-11T01:03:45.510Z,14.90
2017-11-11T01:06:13.864Z,20.80
2017-11-11T01:08:42.255Z,21.60
2017-11-11T01:11:10.604Z,14.40
2017-11-11T01:13:38.961Z,18.10
2017-11-11T01:16:07.320Z,18.10
2017-11-11T01:18:35.666Z,28.40
2017-11-11T01:21:04.027Z,16.63
2017-11-11T01:23:32.369Z,17.30
2017-11-11T01:26:00.745Z,22.50
2017-11-11T01:28:29.110Z,20.47
2017-11-11T01:30:57.459Z,23.57
2017-11-11T01:33:26.717Z,26.90
2017-11-11T01:35:55.068Z,20.27
2017-11-11T01:38:23.460Z,22.10
2017-11-11T01:40:51.809Z,25.93
2017-11-11T01:43:20.157Z,21.30
2017-11-11T01:45:48.503Z,21.37
2017-11-11T01:48:16.857Z,19.97
2017-11-11T01:50:45.200Z,23.30
2017-11-11T01:53:13.603Z,30.33
2017-11-11T01:55:41.956Z,15.32
2017-11-11T01:58:10.348Z,14.20
2017-11-11T02:00:38.735Z,11.35
2017-11-11T02:03:07.106Z,17.12
2017-11-11T02:05:35.452Z,15.63
2017-11-11T02:08:03.825Z,15.40
2017-11-11T02:10:32.194Z,23.98
2017-11-11T02:13:00.592Z,22.73
2017-11-11T02:15:28.985Z,19.85
2017-11-11T02:17:57.348Z,25.88
2017-11-11T02:20:25.714Z,17.70
2017-11-11T02:22:54.097Z,14.10
2017-11-11T02:25:22.447Z,15.43
2017-11-11T02:27:50.819Z,14.55
2017-11-11T02:30:19.200Z,16.37
2017-11-11T02:32:47.562Z,15.40
2017-11-11T02:35:15.928Z,14.75
2017-11-11T02:37:44.286Z,15.07
2017-11-11T02:40:12.652Z,20.70
2017-11-11T02:42:41.030Z,18.80
2017-11-11T02:45:09.393Z,16.90
2017-11-11T02:47:37.777Z,22.02
2017-11-11T02:50:06.174Z,28.20
2017-11-11T02:52:34.545Z,31.37
2017-11-11T02:55:02.962Z,26.75
2017-11-11T02:57:31.322Z,24.60
2017-11-11T02:59:59.691Z,26.83
2017-11-11T03:02:28.064Z,17.90
2017-11-11T03:04:56.437Z,27.02
2017-11-11T03:07:24.781Z,23.00
2017-11-11T03:09:53.140Z,26.23
2017-11-11T03:12:21.486Z,19.03
2017-11-11T03:14:49.858Z,23.75
2017-11-11T03:17:18.212Z,23.83
2017-11-11T03:19:46.609Z,25.52
2017-11-11T03:22:15.110Z,24.45
2017-11-11T03:24:43.463Z,19.40
2017-11-11T03:27:11.836Z,23.77
2017-11-11T03:29:40.188Z,22.27
2017-11-11T03:32:08.552Z,24.87
2017-11-11T03:34:36.947Z,12.07
2017-11-11T03:37:05.307Z,12.32
2017-11-11T03:39:33.672Z,17.92
2017-11-11T03:42:02.024Z,19.12
2017-11-11T03:44:30.431Z,17.15
2017-11-11T03:46:58.771Z,23.17
2017-11-11T03:49:27.195Z,18.77
2017-11-11T03:51:55.570Z,22.92
2017-11-11T03:54:23.948Z,28.12
2017-11-11T03:56:52.326Z,28.33
2017-11-11T03:59:20.687Z,34.17
2017-11-11T04:01:49.155Z,26.77
2017-11-11T04:04:17.521Z,31.83
2017-11-11T04:06:45.901Z,30.80
2017-11-11T04:09:14.300Z,34.58
2017-11-11T04:11:42.654Z,25.03
2017-11-11T04:14:11.056Z,27.87
2017-11-11T04:16:39.424Z,39.17
2017-11-11T04:19:07.779Z,26.60
2017-11-11T04:21:36.177Z,29.27
2017-11-11T04:24:04.540Z,23.83
2017-11-11T04:26:32.932Z,29.90
2017-11-11T04:29:01.290Z,26.80
2017-11-11T04:31:29.659Z,33.30
2017-11-11T04:33:58.027Z,30.80
2017-11-11T04:36:26.580Z,30.97
2017-11-11T04:38:54.946Z,28.23
2017-11-11T04:41:23.304Z,41.10
2017-11-11T04:43:51.699Z,31.40
2017-11-11T04:46:20.106Z,32.90
2017-11-11T04:48:48.480Z,27.30
2017-11-11T04:51:16.871Z,27.57
2017-11-11T04:53:45.269Z,25.27
2017-11-11T04:56:13.659Z,30.37
2017-11-11T04:58:42.020Z,28.50
2017-11-11T05:01:10.375Z,20.90
2017-11-11T05:03:38.746Z,27.50
2017-11-11T05:06:07.132Z,22.50
2017-11-11T05:08:35.513Z,28.70
2017-11-11T05:11:03.872Z,33.40
2017-11-11T05:13:32.260Z,29.20
2017-11-11T05:16:00.629Z,24.93
2017-11-11T05:18:28.997Z,34.73
2017-11-11T05:20:57.361Z,27.43
2017-11-11T05:23:25.732Z,27.40
2017-11-11T05:25:54.107Z,30.63
2017-11-11T05:28:22.467Z,27.50
2017-11-11T05:30:50.879Z,27.13
2017-11-11T05:33:19.232Z,31.40
2017-11-11T05:35:47.617Z,36.57
2017-11-11T05:38:15.983Z,29.80
2017-11-11T05:40:44.335Z,31.97
2017-11-11T05:43:12.695Z,27.77
2017-11-11T05:45:41.075Z,26.33
2017-11-11T05:48:09.470Z,32.80
2017-11-11T05:50:37.850Z,34.03
2017-11-11T05:53:06.221Z,31.67
2017-11-11T05:55:34.564Z,31.43
2017-11-11T05:58:02.975Z,31.00
2017-11-11T06:00:31.332Z,32.47
2017-11-11T06:02:59.733Z,38.03
2017-11-11T06:05:28.094Z,35.40
2017-11-11T06:07:56.488Z,32.03
2017-11-11T06:10:24.882Z,34.93
2017-11-11T06:12:53.250Z,35.50
2017-11-11T06:15:21.626Z,34.63
2017-11-11T06:17:49.981Z,34.67
2017-11-11T06:20:18.360Z,38.20
2017-11-11T06:22:46.715Z,32.23
2017-11-11T06:25:15.110Z,30.97
2017-11-11T06:27:43.469Z,41.03
2017-11-11T06:30:11.837Z,33.13
2017-11-11T06:32:40.198Z,28.43
2017-11-11T06:35:08.568Z,33.27
2017-11-11T06:37:36.919Z,42.63
2017-11-11T06:40:05.330Z,34.50
2017-11-11T06:42:33.705Z,29.80
2017-11-11T06:45:02.060Z,31.37
2017-11-11T06:47:30.412Z,43.33
2017-11-11T06:49:58.819Z,28.90
2017-11-11T06:52:27.185Z,22.40
2017-11-11T06:54:55.541Z,24.70
2017-11-11T06:57:23.939Z,20.00
2017-11-11T06:59:52.300Z,33.03
2017-11-11T07:02:20.699Z,22.73
2017-11-11T07:04:49.142Z,30.60
2017-11-11T07:07:24.436Z,31.73
2017-11-11T07:09:52.808Z,29.87
2017-11-11T07:12:21.161Z,25.17
2017-11-11T07:14:49.542Z,34.83
2017-11-11T07:17:17.933Z,25.70
2017-11-11T07:19:46.301Z,41.77
2017-11-11T07:22:14.700Z,38.30
2017-11-11T07:24:43.092Z,37.23
2017-11-11T07:27:11.452Z,43.27
2017-11-11T07:29:39.831Z,35.40
2017-11-11T07:32:08.194Z,41.43
2017-11-11T07:34:36.574Z,36.92
2017-11-11T07:37:04.949Z,36.80
2017-11-11T07:39:33.371Z,34.83
2017-11-11T07:42:01.738Z,43.13
2017-11-11T07:44:30.164Z,33.23
2017-11-11T07:46:58.529Z,36.77
2017-11-11T07:49:27.380Z,36.77
2017-11-11T07:51:55.810Z,30.37
2017-11-11T07:54:24.214Z,34.60
2017-11-11T07:56:52.572Z,37.97
2017-11-11T07:59:20.957Z,35.33
2017-11-11T08:01:49.328Z,35.73
2017-11-11T08:04:17.693Z,24.50
2017-11-11T08:06:46.115Z,38.53
2017-11-11T08:09:14.476Z,16.27
2017-11-11T08:11:42.857Z,18.23
2017-11-11T08:14:11.238Z,14.23
2017-11-11T08:16:39.611Z,10.32
2017-11-11T08:19:07.957Z,9.63
2017-11-11T08:21:36.310Z,11.43
2017-11-11T08:24:04.697Z,7.57
2017-11-11T08:26:33.197Z,9.45
2017-11-11T08:29:01.562Z,11.70
2017-11-11T08:31:29.928Z,11.15
2017-11-11T08:33:58.289Z,15.53
2017-11-11T08:36:26.724Z,10.80
2017-11-11T08:38:55.139Z,9.85
2017-11-11T08:41:23.531Z,14.20
2017-11-11T08:43:51.888Z,17.30
2017-11-11T08:46:20.278Z,27.03
2017-11-11T08:48:48.655Z,21.17
2017-11-11T08:51:17.049Z,28.70
2017-11-11T08:53:45.448Z,18.50
2017-11-11T08:56:13.802Z,13.60
2017-11-11T08:58:42.172Z,16.00
2017-11-11T09:01:10.564Z,19.03
2017-11-11T09:03:39.061Z,18.27
2017-11-11T09:06:07.436Z,27.50
2017-11-11T09:08:35.812Z,21.95
2017-11-11T09:11:04.229Z,31.33
2017-11-11T09:13:32.606Z,21.83
2017-11-11T09:16:01.012Z,18.27
2017-11-11T09:18:29.367Z,27.47
2017-11-11T09:20:57.775Z,23.43
2017-11-11T09:23:26.135Z,24.73
2017-11-11T09:25:54.816Z,22.23
2017-11-11T09:28:23.174Z,20.67
2017-11-11T09:30:51.534Z,21.90
2017-11-11T09:33:19.932Z,20.33
2017-11-11T09:35:48.361Z,15.80
2017-11-11T09:38:16.748Z,15.37
2017-11-11T09:40:45.105Z,14.50
2017-11-11T09:43:13.467Z,18.00
2017-11-11T09:45:41.821Z,23.10
2017-11-11T09:48:10.198Z,20.17
2017-11-11T09:50:38.551Z,14.03
2017-11-11T09:53:06.904Z,18.27
2017-11-11T09:55:35.248Z,13.20
2017-11-11T09:58:03.620Z,9.13
2017-11-11T10:00:31.979Z,13.10
2017-11-11T10:03:00.329Z,15.57
2017-11-11T10:05:28.692Z,11.67
2017-11-11T10:07:57.246Z,9.97
2017-11-11T10:10:26.436Z,14.33
2017-11-11T10:12:54.791Z,8.93
2017-11-11T10:15:23.152Z,6.43
2017-11-11T10:17:51.510Z,11.00
2017-11-11T10:20:19.886Z,12.47
2017-11-11T10:22:48.276Z,10.63
2017-11-11T10:25:16.636Z,11.57
2017-11-11T10:27:45.020Z,8.43
2017-11-11T10:30:13.369Z,9.47
2017-11-11T10:32:41.761Z,9.93
2017-11-11T10:35:10.093Z,7.17
2017-11-11T10:37:38.636Z,7.80
2017-11-11T10:40:06.980Z,11.10
2017-11-11T10:42:35.402Z,8.73
2017-11-11T10:45:03.731Z,6.73
2017-11-11T10:47:32.133Z,7.47
2017-11-11T10:50:00.548Z,9.27
2017-11-11T10:52:28.950Z,12.23
2017-11-11T10:54:57.310Z,10.37
2017-11-11T10:57:25.661Z,5.93
2017-11-11T10:59:54.106Z,6.70
2017-11-11T11:02:23.808Z,12.33
2017-11-11T11:04:52.190Z,5.17
2017-11-11T11:07:20.593Z,4.97
2017-11-11T11:09:48.952Z,5.13
2017-11-11T11:12:17.361Z,3.63
2017-11-11T11:14:45.717Z,6.90
2017-11-11T11:17:14.401Z,3.87
2017-11-11T11:19:42.744Z,2.63
2017-11-11T11:22:11.095Z,4.00
2017-11-11T11:24:39.492Z,3.10
2017-11-11T11:27:07.860Z,2.70
2017-11-11T11:29:36.228Z,8.43
2017-11-11T11:32:04.618Z,1.97
2017-11-11T11:34:32.962Z,2.73
2017-11-11T11:37:01.311Z,2.80
2017-11-11T11:39:29.706Z,1.77
2017-11-11T11:41:58.066Z,2.17
2017-11-11T11:44:26.433Z,6.83
2017-11-11T11:46:54.809Z,1.63
2017-11-11T11:49:23.159Z,2.63
2017-11-11T11:51:51.667Z,2.80
2017-11-11T11:54:20.233Z,1.93
2017-11-11T11:56:48.697Z,1.40
2017-11-11T11:59:17.100Z,1.03
2017-11-11T12:01:45.499Z,1.30
2017-11-11T12:04:14.777Z,1.63
2017-11-11T12:06:43.315Z,0.60
2017-11-11T12:09:11.657Z,0.77
2017-11-11T12:11:40.009Z,0.70
2017-11-11T12:14:08.372Z,0.73
2017-11-11T12:16:36.730Z,1.43
2017-11-11T12:19:05.114Z,1.10
2017-11-11T12:21:33.452Z,1.23
2017-11-11T12:24:01.822Z,1.10
2017-11-11T12:26:30.177Z,0.87
2017-11-11T12:28:58.535Z,0.67
2017-11-11T12:31:26.909Z,0.97
2017-11-11T12:33:55.303Z,1.63
2017-11-11T12:36:23.661Z,1.20
2017-11-11T12:38:52.135Z,0.87
2017-11-11T12:41:20.535Z,0.80
2017-11-11T12:43:48.892Z,0.77
2017-11-11T12:46:17.264Z,1.37
2017-11-11T12:48:45.607Z,0.70
2017-11-11T12:51:13.961Z,0.90
2017-11-11T12:53:42.333Z,1.07
2017-11-11T12:56:10.714Z,0.90
2017-11-11T12:58:39.125Z,0.70
2017-11-11T13:01:07.477Z,0.70
2017-11-11T13:03:35.828Z,0.70
2017-11-11T13:06:04.229Z,1.10
2017-11-11T13:08:32.608Z,0.60
2017-11-11T13:11:00.957Z,0.80
2017-11-11T13:13:29.340Z,1.67
2017-11-11T13:15:57.748Z,0.90
2017-11-11T13:18:26.117Z,0.60
2017-11-11T13:20:54.492Z,0.90
2017-11-11T13:23:22.927Z,2.10
2017-11-11T13:25:51.273Z,1.10
2017-11-11T13:28:19.624Z,1.23
2017-11-11T13:30:48.138Z,1.27
2017-11-11T13:33:16.505Z,0.90
2017-11-11T13:35:44.888Z,2.70
2017-11-11T13:38:13.239Z,2.80
2017-11-11T13:40:41.592Z,0.90
2017-11-11T13:43:09.972Z,1.80
2017-11-11T13:45:38.352Z,1.37
2017-11-11T13:48:06.713Z,0.63
2017-11-11T13:50:35.097Z,0.87
2017-11-11T13:53:03.445Z,1.73
2017-11-11T13:55:32.054Z,1.00
2017-11-11T13:58:00.439Z,1.83
2017-11-11T14:00:28.796Z,1.00
2017-11-11T14:02:57.157Z,1.70
2017-11-11T14:05:25.525Z,0.60
2017-11-11T14:07:53.882Z,1.47
2017-11-11T14:10:22.228Z,2.40
2017-11-11T14:15:47.490Z,1.40
2017-11-11T14:18:15.866Z,0.70
2017-11-11T14:20:44.320Z,0.80
2017-11-11T14:23:12.858Z,0.60
2017-11-11T14:25:41.318Z,0.70
2017-11-11T14:28:09.686Z,0.60
2017-11-11T14:30:38.107Z,1.17
2017-11-11T14:33:06.507Z,0.50
2017-11-11T14:35:34.901Z,0.70
2017-11-11T14:38:03.253Z,1.50
2017-11-11T14:40:32.553Z,0.97
2017-11-11T14:43:00.981Z,3.50
2017-11-11T14:45:30.301Z,2.73
2017-11-11T14:47:59.584Z,5.27
2017-11-11T14:50:27.934Z,6.70
2017-11-11T14:52:56.328Z,4.60
2017-11-11T14:55:24.712Z,2.20
2017-11-11T14:57:53.066Z,2.77
2017-11-11T15:00:23.329Z,3.13
2017-11-11T15:02:51.786Z,2.50
2017-11-11T15:05:20.145Z,4.23
2017-11-11T15:07:48.533Z,2.10
2017-11-11T15:10:16.912Z,3.07
2017-11-11T15:12:45.327Z,1.83
2017-11-11T15:15:13.701Z,1.13
2017-11-11T15:17:42.090Z,0.97
2017-11-11T15:20:10.485Z,1.37
2017-11-11T15:22:38.859Z,6.53
2017-11-11T15:25:07.254Z,5.07
2017-11-11T15:27:35.669Z,3.00
2017-11-11T15:30:04.027Z,2.20
2017-11-11T15:32:32.492Z,1.83
2017-11-11T15:35:01.013Z,2.13
2017-11-11T15:37:29.357Z,3.67
2017-11-11T15:39:57.757Z,2.90
2017-11-11T15:42:26.131Z,3.50
2017-11-11T15:44:54.542Z,5.80
2017-11-11T15:47:23.191Z,5.77
2017-11-11T15:49:51.657Z,8.77
2017-11-11T15:52:21.960Z,5.70
2017-11-11T15:54:51.557Z,7.97
2017-11-11T15:57:19.988Z,9.30
2017-11-11T15:59:48.353Z,5.70
2017-11-11T16:02:16.716Z,8.43
2017-11-11T16:04:45.094Z,9.73
2017-11-11T16:07:13.655Z,8.80
2017-11-11T16:09:42.047Z,8.27
2017-11-11T16:12:10.460Z,7.03
2017-11-11T16:14:38.841Z,9.07
2017-11-11T16:17:07.221Z,10.03
2017-11-11T16:19:35.669Z,8.80
2017-11-11T16:22:04.201Z,13.17
2017-11-11T16:24:32.633Z,16.47
2017-11-11T16:27:00.990Z,17.80
2017-11-11T16:29:29.361Z,11.07
2017-11-11T16:31:58.633Z,17.30
2017-11-11T16:34:27.013Z,15.47
2017-11-11T16:36:55.382Z,17.83
2017-11-11T16:39:23.804Z,22.40
2017-11-11T16:41:52.177Z,16.27
2017-11-11T16:44:20.573Z,10.93
2017-11-11T16:46:48.971Z,8.20
2017-11-11T16:49:17.321Z,10.00
2017-11-11T16:51:45.673Z,9.67
2017-11-11T16:54:14.981Z,9.20
2017-11-11T16:56:43.361Z,8.00
2017-11-11T16:59:12.073Z,11.53
2017-11-11T17:01:40.461Z,10.00
2017-11-11T17:04:08.828Z,16.13
2017-11-11T17:06:37.245Z,9.13
2017-11-11T17:09:05.655Z,8.77
2017-11-11T17:11:34.049Z,4.60
2017-11-11T17:14:02.409Z,11.80
2017-11-11T17:16:30.808Z,7.53
2017-11-11T17:19:00.053Z,20.43
2017-11-11T17:21:28.429Z,7.80
2017-11-11T17:23:56.833Z,9.43
2017-11-11T17:26:25.225Z,11.23
2017-11-11T17:28:53.589Z,6.90
2017-11-11T17:31:22.005Z,11.03
2017-11-11T17:33:50.370Z,107.17
2017-11-11T17:36:18.723Z,14.30
2017-11-11T17:38:47.069Z,8.33
2017-11-11T17:41:15.426Z,10.53
2017-11-11T17:43:43.823Z,7.27
2017-11-11T17:46:12.231Z,13.03
2017-11-11T17:48:40.622Z,10.80
2017-11-11T17:51:09.074Z,15.53
2017-11-11T17:53:37.469Z,12.47
2017-11-11T17:56:05.901Z,9.40
2017-11-11T17:58:34.326Z,16.63
2017-11-11T18:01:02.772Z,11.20
2017-11-11T18:03:31.147Z,12.80
2017-11-11T18:05:59.505Z,13.60
2017-11-11T18:08:27.924Z,18.10
2017-11-11T18:10:56.294Z,15.83
2017-11-11T18:13:25.614Z,10.57
2017-11-11T18:15:53.977Z,10.30
2017-11-11T18:18:22.333Z,7.87
2017-11-11T18:20:50.698Z,18.77
2017-11-11T18:23:19.068Z,15.30
2017-11-11T18:25:47.437Z,11.13
2017-11-11T18:28:16.723Z,11.67
2017-11-11T18:30:45.124Z,9.77
2017-11-11T18:33:13.502Z,13.17
2017-11-11T18:35:42.832Z,6.90
2017-11-11T18:38:11.218Z,8.47
2017-11-11T18:40:41.500Z,11.23
2017-11-11T18:43:09.882Z,18.70
2017-11-11T18:45:38.380Z,11.20
2017-11-11T18:48:06.796Z,7.40
2017-11-11T18:50:35.182Z,14.63
2017-11-11T18:53:04.746Z,19.23
2017-11-11T18:55:33.150Z,12.17
2017-11-11T18:58:01.554Z,14.47
2017-11-11T19:00:30.107Z,11.07
2017-11-11T19:02:58.480Z,16.93
2017-11-11T19:05:26.838Z,21.17
2017-11-11T19:07:56.434Z,20.53
2017-11-11T19:10:24.784Z,17.63
2017-11-11T19:12:53.136Z,20.10
2017-11-11T19:15:21.504Z,15.80
2017-11-11T19:17:50.792Z,15.87
2017-11-11T19:20:19.147Z,15.93
2017-11-11T19:22:48.417Z,15.70
2017-11-11T19:25:16.892Z,13.60
2017-11-11T19:27:45.347Z,21.73
2017-11-11T19:30:13.958Z,20.67
2017-11-11T19:32:42.369Z,16.80
2017-11-11T19:35:10.795Z,26.80
2017-11-11T19:37:39.188Z,19.57
2017-11-11T19:40:07.786Z,20.30
2017-11-11T19:42:36.195Z,21.20
2017-11-11T19:45:08.246Z,15.57
2017-11-11T19:47:38.006Z,18.77
2017-11-11T19:50:06.481Z,14.50
2017-11-11T19:52:34.882Z,14.10
2017-11-11T19:55:03.356Z,14.57
2017-11-11T19:57:31.922Z,12.75
2017-11-11T20:00:00.294Z,15.60
2017-11-11T20:02:28.660Z,16.97
2017-11-11T20:04:57.226Z,13.93
2017-11-11T20:07:26.547Z,15.03
2017-11-11T20:09:54.949Z,19.57
2017-11-11T20:12:24.285Z,20.70
2017-11-11T20:14:52.689Z,13.77
2017-11-11T20:17:21.048Z,16.93
2017-11-11T20:19:49.428Z,17.00
2017-11-11T20:22:17.830Z,14.80
2017-11-11T20:24:46.189Z,15.53
2017-11-11T20:27:14.576Z,13.87
2017-11-11T20:29:42.939Z,15.53
2017-11-11T20:32:11.301Z,16.40
2017-11-11T20:34:39.670Z,15.77
2017-11-11T20:37:08.049Z,16.73
2017-11-11T20:39:36.449Z,14.73
2017-11-11T20:42:04.858Z,16.87
2017-11-11T20:44:36.644Z,16.87
2017-11-11T20:47:05.124Z,26.83
2017-11-11T20:49:33.825Z,16.87
2017-11-11T20:52:02.282Z,19.87
2017-11-11T20:54:30.648Z,13.50
2017-11-11T20:56:59.020Z,15.00
2017-11-11T20:59:27.417Z,17.70
2017-11-11T21:01:55.817Z,13.77
2017-11-11T21:04:24.191Z,15.67
2017-11-11T21:06:52.578Z,16.03
2017-11-11T21:09:20.928Z,21.37
2017-11-11T21:11:49.317Z,15.77
2017-11-11T21:14:17.668Z,17.37
2017-11-11T21:16:46.059Z,17.97
2017-11-11T21:19:14.471Z,13.77
2017-11-11T21:21:42.870Z,14.53
2017-11-11T21:24:11.270Z,14.33
2017-11-11T21:26:39.635Z,17.23
2017-11-11T21:29:08.057Z,22.00
2017-11-11T21:31:36.477Z,14.03
2017-11-11T21:34:05.799Z,21.77
2017-11-11T21:36:35.109Z,19.40
2017-11-11T21:39:03.497Z,22.20
2017-11-11T21:41:31.862Z,20.50
2017-11-11T21:44:01.130Z,21.07
2017-11-11T21:46:29.560Z,16.60
2017-11-11T21:48:58.982Z,25.47
2017-11-11T21:51:27.457Z,15.10
2017-11-11T21:53:55.834Z,21.43
2017-11-11T21:56:24.208Z,18.13
2017-11-11T21:58:52.589Z,27.03
2017-11-11T22:01:21.881Z,28.23
2017-11-11T22:03:50.291Z,17.53
2017-11-11T22:06:18.648Z,21.90
2017-11-11T22:08:47.025Z,18.97
2017-11-11T22:11:15.382Z,17.37
2017-11-11T22:13:43.796Z,24.53
2017-11-11T22:16:12.170Z,19.00
2017-11-11T22:18:40.602Z,22.03
2017-11-11T22:21:09.042Z,19.60
2017-11-11T22:23:37.490Z,17.17
2017-11-11T22:26:05.888Z,25.50
2017-11-11T22:28:34.268Z,16.47
2017-11-11T22:31:02.640Z,20.33
2017-11-11T22:33:31.018Z,21.77
2017-11-11T22:35:59.383Z,16.40
2017-11-11T22:38:27.733Z,27.50
2017-11-11T22:40:56.097Z,21.03
2017-11-11T22:43:24.461Z,22.80
2017-11-11T22:45:52.855Z,18.70
2017-11-11T22:48:21.229Z,19.53
2017-11-11T22:50:49.585Z,23.17
2017-11-11T22:53:17.993Z,22.87
2017-11-11T22:55:46.354Z,18.20
2017-11-11T22:58:14.751Z,18.50
2017-11-11T23:00:43.136Z,21.23
2017-11-11T23:03:11.527Z,24.13
2017-11-11T23:05:39.937Z,13.00
2017-11-11T23:08:08.340Z,23.00
2017-11-11T23:10:36.729Z,12.50
2017-11-11T23:13:05.093Z,19.97
2017-11-11T23:15:33.611Z,14.90
2017-11-11T23:18:01.957Z,23.63
2017-11-11T23:20:30.310Z,13.60
2017-11-11T23:22:58.696Z,21.20
2017-11-11T23:25:27.058Z,20.93
2017-11-11T23:27:55.461Z,14.90
2017-11-11T23:30:23.831Z,15.27
2017-11-11T23:32:52.197Z,16.30
2017-11-11T23:35:20.578Z,20.17
2017-11-11T23:37:48.955Z,11.37
2017-11-11T23:40:17.317Z,22.17
2017-11-11T23:42:45.673Z,17.23
2017-11-11T23:45:14.038Z,16.10
2017-11-11T23:47:42.397Z,12.83
2017-11-11T23:50:10.809Z,15.03
2017-11-11T23:52:39.153Z,16.40
2017-11-11T23:55:07.521Z,24.77
2017-11-11T23:57:35.901Z,18.40
