createdAt,value
2017-12-28T00:00:17.442Z,0
2017-12-28T00:01:27.156Z,0
2017-12-28T00:02:37.984Z,0
2017-12-28T00:03:48.045Z,0
2017-12-28T00:04:57.756Z,0
2017-12-28T00:06:07.466Z,0
2017-12-28T00:07:17.452Z,0
2017-12-28T00:08:27.161Z,0
2017-12-28T00:09:36.880Z,0
2017-12-28T00:10:46.856Z,0
2017-12-28T00:11:56.835Z,0
2017-12-28T00:13:06.816Z,0
2017-12-28T00:14:16.529Z,0
2017-12-28T00:15:25.977Z,0
2017-12-28T00:16:35.951Z,0
2017-12-28T00:17:45.661Z,0
2017-12-28T00:18:55.639Z,0
2017-12-28T00:20:05.350Z,0
2017-12-28T00:21:15.328Z,0
2017-12-28T00:22:25.050Z,0
2017-12-28T00:23:35.043Z,0
2017-12-28T00:24:44.752Z,0
2017-12-28T00:25:54.728Z,0
2017-12-28T00:27:04.707Z,0
2017-12-28T00:28:14.681Z,0
2017-12-28T00:29:24.657Z,0
2017-12-28T00:30:34.373Z,0
2017-12-28T00:31:44.350Z,0
2017-12-28T00:32:54.330Z,0
2017-12-28T00:34:04.307Z,0
2017-12-28T00:35:14.282Z,0
2017-12-28T00:36:24.254Z,0
2017-12-28T00:37:34.237Z,0
2017-12-28T00:38:43.955Z,0
2017-12-28T00:39:53.404Z,0
2017-12-28T00:41:03.113Z,0
2017-12-28T00:42:12.840Z,0
2017-12-28T00:43:22.820Z,0
2017-12-28T00:44:32.801Z,0
2017-12-28T00:45:42.779Z,0
2017-12-28T00:46:52.232Z,0
2017-12-28T00:48:01.944Z,0
2017-12-28T00:49:11.659Z,0
2017-12-28T00:50:21.638Z,0
2017-12-28T00:51:31.618Z,0
2017-12-28T00:52:41.592Z,0
2017-12-28T00:53:51.566Z,0
2017-12-28T00:55:01.547Z,0
2017-12-28T00:56:11.255Z,0
2017-12-28T00:57:20.702Z,0
2017-12-28T00:58:30.677Z,0
2017-12-28T00:59:40.391Z,0
2017-12-28T01:00:50.364Z,0
2017-12-28T01:02:00.338Z,0
2017-12-28T01:03:10.316Z,0
2017-12-28T01:04:20.290Z,0
2017-12-28T01:05:30.010Z,0
2017-12-28T01:06:39.724Z,0
2017-12-28T01:07:49.709Z,0
2017-12-28T01:08:59.686Z,0
2017-12-28T01:10:09.404Z,0
2017-12-28T01:11:19.380Z,0
2017-12-28T01:12:31.093Z,0
2017-12-28T01:13:41.071Z,0
2017-12-28T01:14:51.047Z,0
2017-12-28T01:16:01.027Z,0
2017-12-28T01:17:10.999Z,0
2017-12-28T01:18:20.971Z,0
2017-12-28T01:19:30.417Z,0
2017-12-28T01:20:40.399Z,0
2017-12-28T01:21:50.372Z,0
2017-12-28T01:23:00.346Z,0
2017-12-28T01:24:10.337Z,0
2017-12-28T01:25:20.315Z,0
2017-12-28T01:26:29.764Z,0
2017-12-28T01:27:39.211Z,0
2017-12-28T01:28:48.923Z,0
2017-12-28T01:29:58.901Z,0
2017-12-28T01:31:08.878Z,0
2017-12-28T01:32:18.600Z,0
2017-12-28T01:33:28.307Z,0
2017-12-28T01:34:38.281Z,0
2017-12-28T01:35:48.256Z,0
2017-12-28T01:36:58.229Z,0
2017-12-28T01:38:08.201Z,0
2017-12-28T01:39:17.913Z,0
2017-12-28T01:40:27.359Z,0
2017-12-28T01:41:37.335Z,0
2017-12-28T01:42:47.051Z,0
2017-12-28T01:43:56.761Z,0
2017-12-28T01:45:06.478Z,0
2017-12-28T01:46:15.925Z,0
2017-12-28T01:47:25.640Z,0
2017-12-28T01:48:35.612Z,0
2017-12-28T01:49:45.326Z,0
2017-12-28T01:50:55.039Z,0
2017-12-28T01:52:05.016Z,0
2017-12-28T01:53:14.999Z,0
2017-12-28T01:54:24.976Z,0
2017-12-28T01:55:34.964Z,0
2017-12-28T01:56:44.676Z,0
2017-12-28T01:57:54.648Z,0
2017-12-28T01:59:04.628Z,0
2017-12-28T02:00:14.337Z,0
2017-12-28T02:01:24.046Z,0
2017-12-28T02:02:33.757Z,0
2017-12-28T02:03:43.466Z,0
2017-12-28T02:04:53.445Z,0
2017-12-28T02:06:03.419Z,0
2017-12-28T02:07:12.864Z,0
2017-12-28T02:08:22.841Z,0
2017-12-28T02:09:32.819Z,0
2017-12-28T02:10:42.527Z,0
2017-12-28T02:11:52.505Z,0
2017-12-28T02:13:02.218Z,0
2017-12-28T02:14:12.217Z,0
2017-12-28T02:15:21.971Z,0
2017-12-28T02:16:31.684Z,0
2017-12-28T02:17:41.657Z,0
2017-12-28T02:18:51.371Z,0
2017-12-28T02:20:01.342Z,0
2017-12-28T02:21:11.317Z,0
2017-12-28T02:22:21.299Z,0
2017-12-28T02:23:31.015Z,0
2017-12-28T02:24:40.994Z,0
2017-12-28T02:25:50.967Z,0
2017-12-28T02:27:00.940Z,0
2017-12-28T02:28:10.653Z,0
2017-12-28T02:29:20.365Z,0
2017-12-28T02:30:30.351Z,0
2017-12-28T02:31:40.070Z,0
2017-12-28T02:32:50.093Z,0
2017-12-28T02:34:00.068Z,0
2017-12-28T02:35:09.515Z,0
2017-12-28T02:36:19.224Z,0
2017-12-28T02:37:28.936Z,0
2017-12-28T02:38:38.645Z,0
2017-12-28T02:39:48.625Z,0
2017-12-28T02:40:58.607Z,0
2017-12-28T02:42:08.320Z,0
2017-12-28T02:43:17.767Z,0
2017-12-28T02:44:27.746Z,0
2017-12-28T02:45:37.720Z,0
2017-12-28T02:46:47.431Z,0
2017-12-28T02:47:57.408Z,0
2017-12-28T02:49:07.134Z,0
2017-12-28T02:50:17.111Z,0
2017-12-28T02:51:27.092Z,0
2017-12-28T02:52:37.068Z,0
2017-12-28T02:53:47.049Z,0
2017-12-28T02:54:57.027Z,0
2017-12-28T02:56:06.753Z,0
2017-12-28T02:57:16.730Z,0
2017-12-28T02:58:26.438Z,0
2017-12-28T02:59:36.146Z,0
2017-12-28T03:00:46.123Z,0
2017-12-28T03:01:56.099Z,0
2017-12-28T03:03:06.073Z,0
2017-12-28T03:04:15.786Z,0
2017-12-28T03:05:25.760Z,0
2017-12-28T03:06:35.477Z,0
2017-12-28T03:07:44.397Z,0
2017-12-28T03:08:54.375Z,0
2017-12-28T03:10:04.353Z,0
2017-12-28T03:11:14.068Z,0
2017-12-28T03:12:23.778Z,0
2017-12-28T03:13:33.761Z,0
2017-12-28T03:14:43.740Z,0
2017-12-28T03:15:53.712Z,0
2017-12-28T03:17:03.689Z,0
2017-12-28T03:18:13.132Z,0
2017-12-28T03:19:22.850Z,0
2017-12-28T03:20:32.829Z,0
2017-12-28T03:21:42.276Z,0
2017-12-28T03:22:52.252Z,0
2017-12-28T03:24:02.276Z,0
2017-12-28T03:25:12.248Z,0
2017-12-28T03:26:22.422Z,0
2017-12-28T03:27:32.130Z,0
2017-12-28T03:28:41.842Z,0
2017-12-28T03:29:51.286Z,0
2017-12-28T03:31:01.272Z,0
2017-12-28T03:32:10.986Z,0
2017-12-28T03:33:20.965Z,0
2017-12-28T03:34:30.943Z,0
2017-12-28T03:35:40.918Z,0
2017-12-28T03:36:50.895Z,0
2017-12-28T03:38:01.171Z,0
2017-12-28T03:39:10.889Z,0
2017-12-28T03:40:20.865Z,0
2017-12-28T03:41:30.836Z,0
2017-12-28T03:42:40.285Z,0
2017-12-28T03:43:50.266Z,0
2017-12-28T03:45:00.242Z,0
2017-12-28T03:46:09.950Z,0
2017-12-28T03:47:19.664Z,0
2017-12-28T03:48:29.373Z,0
2017-12-28T03:49:39.089Z,0
2017-12-28T03:50:49.067Z,0
2017-12-28T03:51:59.037Z,0
2017-12-28T03:53:09.012Z,0
2017-12-28T03:54:18.986Z,0
2017-12-28T03:55:28.693Z,0
2017-12-28T03:56:38.675Z,0
2017-12-28T03:57:47.857Z,0
2017-12-28T03:58:57.577Z,0
2017-12-28T04:00:07.552Z,0
2017-12-28T04:03:49.842Z,0
2017-12-28T04:04:59.818Z,0
2017-12-28T04:06:09.263Z,0
2017-12-28T04:07:19.233Z,0
2017-12-28T04:08:29.212Z,0
2017-12-28T04:09:39.215Z,0
2017-12-28T04:10:48.930Z,0
2017-12-28T04:11:58.904Z,0
2017-12-28T04:13:08.623Z,0
2017-12-28T04:14:18.074Z,0
2017-12-28T04:15:27.786Z,0
2017-12-28T04:16:37.499Z,0
2017-12-28T04:17:47.208Z,0
2017-12-28T04:18:57.186Z,0
2017-12-28T04:20:07.162Z,0
2017-12-28T04:21:16.869Z,0
2017-12-28T04:22:26.890Z,0
2017-12-28T04:23:36.871Z,0
2017-12-28T04:24:46.846Z,0
2017-12-28T04:25:56.822Z,0
2017-12-28T04:27:06.560Z,0
2017-12-28T04:28:16.534Z,0
2017-12-28T04:29:26.507Z,0
2017-12-28T04:30:36.483Z,0
2017-12-28T04:31:46.197Z,0
2017-12-28T04:32:56.172Z,0
2017-12-28T04:34:06.163Z,0
2017-12-28T04:35:15.872Z,0
2017-12-28T04:36:25.897Z,0
2017-12-28T04:37:35.867Z,0
2017-12-28T04:38:45.850Z,0
2017-12-28T04:39:55.830Z,0
2017-12-28T04:41:05.552Z,0
2017-12-28T04:42:15.308Z,0
2017-12-28T04:43:25.284Z,0
2017-12-28T04:44:34.991Z,0
2017-12-28T04:45:44.964Z,0
2017-12-28T04:46:54.940Z,0
2017-12-28T04:48:04.918Z,0
2017-12-28T04:49:14.630Z,0
2017-12-28T04:50:24.603Z,0
2017-12-28T04:51:34.055Z,0
2017-12-28T04:52:43.764Z,0
2017-12-28T04:53:53.746Z,0
2017-12-28T04:55:03.724Z,0
2017-12-28T04:56:13.791Z,0
2017-12-28T04:57:23.769Z,0
2017-12-28T04:58:33.742Z,0
2017-12-28T04:59:43.718Z,0
2017-12-28T05:00:53.431Z,0
2017-12-28T05:02:03.413Z,0
2017-12-28T05:03:12.859Z,0
2017-12-28T05:04:22.835Z,0
2017-12-28T05:05:32.811Z,0
2017-12-28T05:06:42.789Z,0
2017-12-28T05:07:52.499Z,0
2017-12-28T05:09:02.222Z,0
2017-12-28T05:10:12.201Z,0
2017-12-28T05:11:22.179Z,0
2017-12-28T05:12:31.893Z,0
2017-12-28T05:13:41.870Z,0
2017-12-28T05:14:51.842Z,0
2017-12-28T05:16:01.820Z,0
2017-12-28T05:17:11.272Z,0
2017-12-28T05:18:20.993Z,0
2017-12-28T05:19:30.967Z,0
2017-12-28T05:20:40.947Z,0
2017-12-28T05:21:50.929Z,0
2017-12-28T05:23:00.907Z,0
2017-12-28T05:24:10.360Z,0
2017-12-28T05:25:20.337Z,0
2017-12-28T05:26:30.316Z,0
2017-12-28T05:27:40.024Z,0
2017-12-28T05:28:49.736Z,0
2017-12-28T05:29:59.706Z,0
2017-12-28T05:31:09.418Z,0
2017-12-28T05:32:19.135Z,0
2017-12-28T05:33:28.847Z,0
2017-12-28T05:34:38.824Z,0
2017-12-28T05:35:48.583Z,0
2017-12-28T05:36:58.573Z,0
2017-12-28T05:38:08.284Z,0
2017-12-28T05:39:17.469Z,0
2017-12-28T05:40:27.444Z,0
2017-12-28T05:41:37.155Z,0
2017-12-28T05:42:46.870Z,0
2017-12-28T05:43:56.847Z,0
2017-12-28T05:45:06.824Z,0
2017-12-28T05:46:16.798Z,0
2017-12-28T05:47:26.776Z,0
2017-12-28T05:48:36.224Z,0
2017-12-28T05:49:46.198Z,0
2017-12-28T05:50:56.180Z,0
2017-12-28T05:52:06.168Z,0
2017-12-28T05:53:15.878Z,0
2017-12-28T05:54:25.857Z,0
2017-12-28T05:55:35.573Z,0
2017-12-28T05:56:45.547Z,0
2017-12-28T05:57:55.520Z,0
2017-12-28T05:59:05.521Z,0
2017-12-28T06:00:15.495Z,0
2017-12-28T06:01:25.476Z,0
2017-12-28T06:02:35.454Z,0
2017-12-28T06:03:45.486Z,0
2017-12-28T06:04:55.194Z,0
2017-12-28T06:06:05.183Z,0
2017-12-28T06:07:15.158Z,0
2017-12-28T06:08:25.137Z,0
2017-12-28T06:09:34.844Z,0
2017-12-28T06:10:44.553Z,0
2017-12-28T06:11:54.530Z,0
2017-12-28T06:13:04.509Z,0
2017-12-28T06:14:14.482Z,0
2017-12-28T06:15:24.194Z,0
2017-12-28T06:16:33.908Z,0
2017-12-28T06:17:43.629Z,0
2017-12-28T06:18:53.352Z,0
2017-12-28T06:20:03.326Z,0
2017-12-28T06:21:13.304Z,0
2017-12-28T06:22:23.281Z,0
2017-12-28T06:23:33.265Z,0
2017-12-28T06:24:43.244Z,0
2017-12-28T06:25:52.692Z,0
2017-12-28T06:27:02.673Z,0
2017-12-28T06:28:12.119Z,0
2017-12-28T06:29:22.091Z,0
2017-12-28T06:30:32.069Z,0
2017-12-28T06:31:42.042Z,0
2017-12-28T06:32:52.025Z,0
2017-12-28T06:34:02.008Z,0
2017-12-28T06:35:11.727Z,0
2017-12-28T06:36:21.465Z,0
2017-12-28T06:37:30.921Z,0
2017-12-28T06:38:40.902Z,0
2017-12-28T06:39:50.875Z,0
2017-12-28T06:41:00.856Z,0
2017-12-28T06:42:10.834Z,0
2017-12-28T06:43:20.814Z,0
2017-12-28T06:44:30.792Z,0
2017-12-28T06:45:40.777Z,0
2017-12-28T06:46:50.756Z,0
2017-12-28T06:48:00.730Z,0
2017-12-28T06:49:10.709Z,0
2017-12-28T06:50:20.686Z,0
2017-12-28T06:51:30.399Z,0
2017-12-28T06:52:41.476Z,0
2017-12-28T06:53:51.455Z,0
2017-12-28T06:55:01.439Z,0
2017-12-28T06:56:11.151Z,0
2017-12-28T06:57:21.131Z,0
2017-12-28T06:58:31.164Z,0
2017-12-28T06:59:40.875Z,0
2017-12-28T07:00:50.863Z,0
2017-12-28T07:02:00.838Z,0
2017-12-28T07:03:10.814Z,0
2017-12-28T07:04:20.801Z,0
2017-12-28T07:05:30.779Z,0
2017-12-28T07:06:40.757Z,0
2017-12-28T07:07:50.477Z,0
2017-12-28T07:08:59.924Z,0
2017-12-28T07:10:11.644Z,0
2017-12-28T07:11:21.619Z,0
2017-12-28T07:12:31.600Z,0
2017-12-28T07:13:41.575Z,0
2017-12-28T07:14:51.601Z,0
2017-12-28T07:16:01.575Z,0
2017-12-28T07:17:11.557Z,0
2017-12-28T07:18:21.530Z,0
2017-12-28T07:19:31.506Z,0
2017-12-28T07:20:41.480Z,0
2017-12-28T07:21:50.930Z,0
2017-12-28T07:23:00.640Z,0
2017-12-28T07:24:10.353Z,0
2017-12-28T07:25:20.328Z,0
2017-12-28T07:26:30.045Z,0
2017-12-28T07:27:40.021Z,0
2017-12-28T07:28:49.467Z,0
2017-12-28T07:29:59.444Z,0
2017-12-28T07:31:09.156Z,0
2017-12-28T07:32:19.134Z,0
2017-12-28T07:33:28.585Z,0
2017-12-28T07:34:38.580Z,0
2017-12-28T07:35:48.560Z,0
2017-12-28T07:36:58.536Z,0
2017-12-28T07:38:08.246Z,0
2017-12-28T07:39:18.219Z,4
2017-12-28T07:40:27.667Z,4
2017-12-28T07:41:37.644Z,4
2017-12-28T07:42:47.624Z,4
2017-12-28T07:43:57.606Z,4
2017-12-28T07:45:07.320Z,4
2017-12-28T07:46:17.299Z,4
2017-12-28T07:47:27.013Z,4
2017-12-28T07:48:36.990Z,8
2017-12-28T07:49:46.439Z,4
2017-12-28T07:50:58.463Z,8
2017-12-28T07:52:07.912Z,8
2017-12-28T07:53:17.887Z,8
2017-12-28T07:54:27.863Z,12
2017-12-28T07:55:37.840Z,12
2017-12-28T07:56:47.822Z,12
2017-12-28T07:57:57.799Z,12
2017-12-28T07:59:07.517Z,16
2017-12-28T08:00:17.502Z,16
2017-12-28T08:01:27.214Z,20
2017-12-28T08:02:36.933Z,20
2017-12-28T08:03:46.648Z,24
2017-12-28T08:04:56.631Z,24
2017-12-28T08:06:06.613Z,28
2017-12-28T08:07:16.590Z,32
2017-12-28T08:08:26.565Z,36
2017-12-28T08:09:36.540Z,36
2017-12-28T08:10:46.522Z,40
2017-12-28T08:11:56.498Z,40
2017-12-28T08:13:06.210Z,44
2017-12-28T08:14:16.195Z,48
2017-12-28T08:15:25.912Z,52
2017-12-28T08:16:35.625Z,56
2017-12-28T08:17:45.605Z,64
2017-12-28T08:18:54.791Z,64
2017-12-28T08:20:04.777Z,72
2017-12-28T08:21:14.761Z,76
2017-12-28T08:22:24.477Z,84
2017-12-28T08:23:34.195Z,92
2017-12-28T08:24:44.174Z,96
2017-12-28T08:25:53.888Z,100
2017-12-28T08:27:03.868Z,108
2017-12-28T08:28:13.584Z,112
2017-12-28T08:29:23.295Z,124
2017-12-28T08:30:32.743Z,124
2017-12-28T08:31:42.472Z,132
2017-12-28T08:32:52.458Z,140
2017-12-28T08:34:02.172Z,148
2017-12-28T08:35:12.154Z,152
2017-12-28T08:36:22.132Z,164
2017-12-28T08:37:31.844Z,168
2017-12-28T08:38:41.559Z,176
2017-12-28T08:39:51.541Z,184
2017-12-28T08:41:01.522Z,188
2017-12-28T08:42:11.496Z,200
2017-12-28T08:43:21.473Z,204
2017-12-28T08:44:31.448Z,212
2017-12-28T08:45:40.909Z,220
2017-12-28T08:46:50.356Z,232
2017-12-28T08:47:59.807Z,240
2017-12-28T08:49:11.311Z,248
2017-12-28T08:50:21.291Z,252
2017-12-28T08:51:31.001Z,260
2017-12-28T08:52:40.191Z,268
2017-12-28T08:53:49.659Z,276
2017-12-28T08:54:59.374Z,276
2017-12-28T08:56:09.089Z,288
2017-12-28T08:57:19.079Z,296
2017-12-28T08:58:28.848Z,304
2017-12-28T08:59:38.834Z,316
2017-12-28T09:00:51.502Z,324
2017-12-28T09:02:01.214Z,336
2017-12-28T09:03:10.926Z,348
2017-12-28T09:04:20.647Z,360
2017-12-28T09:05:30.632Z,368
2017-12-28T09:06:41.760Z,372
2017-12-28T09:07:51.742Z,380
2017-12-28T09:09:01.461Z,388
2017-12-28T09:10:11.438Z,392
2017-12-28T09:11:21.417Z,400
2017-12-28T09:12:31.231Z,408
2017-12-28T09:13:40.685Z,408
2017-12-28T09:14:50.400Z,412
2017-12-28T09:16:00.384Z,416
2017-12-28T09:17:10.096Z,416
2017-12-28T09:18:20.076Z,420
2017-12-28T09:19:30.057Z,424
2017-12-28T09:20:39.777Z,432
2017-12-28T09:21:49.491Z,428
2017-12-28T09:22:59.470Z,424
2017-12-28T09:24:09.189Z,424
2017-12-28T09:25:19.169Z,432
2017-12-28T09:26:28.881Z,432
2017-12-28T09:27:38.861Z,440
2017-12-28T09:28:48.837Z,440
2017-12-28T09:29:58.855Z,440
2017-12-28T09:31:08.306Z,456
2017-12-28T09:32:18.291Z,460
2017-12-28T09:33:28.269Z,472
2017-12-28T09:34:38.247Z,476
2017-12-28T09:35:48.274Z,496
2017-12-28T09:36:57.990Z,508
2017-12-28T09:38:07.486Z,520
2017-12-28T09:39:17.204Z,532
2017-12-28T09:40:27.182Z,548
2017-12-28T09:41:36.891Z,564
2017-12-28T09:42:46.869Z,576
2017-12-28T09:43:56.847Z,592
2017-12-28T09:45:06.826Z,604
2017-12-28T09:46:16.802Z,620
2017-12-28T09:47:26.792Z,640
2017-12-28T09:48:36.766Z,652
2017-12-28T09:49:46.478Z,676
2017-12-28T09:50:56.455Z,696
2017-12-28T09:52:06.437Z,716
2017-12-28T09:53:15.884Z,744
2017-12-28T09:54:25.598Z,780
2017-12-28T09:55:35.583Z,808
2017-12-28T09:56:45.561Z,828
2017-12-28T09:57:55.277Z,844
2017-12-28T09:59:05.255Z,868
2017-12-28T10:00:15.237Z,892
2017-12-28T10:01:24.686Z,896
2017-12-28T10:02:34.407Z,892
2017-12-28T10:03:44.384Z,888
2017-12-28T10:04:54.361Z,884
2017-12-28T10:06:04.340Z,892
2017-12-28T10:07:14.057Z,908
2017-12-28T10:08:24.037Z,912
2017-12-28T10:09:33.756Z,920
2017-12-28T10:10:43.888Z,924
2017-12-28T10:11:53.937Z,940
2017-12-28T10:13:03.650Z,956
2017-12-28T10:14:13.361Z,980
2017-12-28T10:15:23.342Z,1000
2017-12-28T10:16:33.063Z,1024
2017-12-28T10:17:43.048Z,1060
2017-12-28T10:18:52.763Z,1100
2017-12-28T10:20:02.751Z,1144
2017-12-28T10:21:12.461Z,1192
2017-12-28T10:22:22.440Z,1256
2017-12-28T10:23:32.467Z,1328
2017-12-28T10:24:42.181Z,1404
2017-12-28T10:25:52.209Z,1480
2017-12-28T10:27:01.927Z,1572
2017-12-28T10:28:11.696Z,1672
2017-12-28T10:29:21.679Z,1744
2017-12-28T10:30:31.393Z,1820
2017-12-28T10:31:41.372Z,1912
2017-12-28T10:32:51.349Z,2000
2017-12-28T10:34:01.333Z,2112
2017-12-28T10:35:11.311Z,2204
2017-12-28T10:36:21.290Z,2312
2017-12-28T10:37:31.264Z,2452
2017-12-28T10:38:41.243Z,2576
2017-12-28T10:39:51.223Z,2724
2017-12-28T10:41:00.943Z,2836
2017-12-28T10:42:10.921Z,2948
2017-12-28T10:43:20.898Z,3036
2017-12-28T10:44:30.884Z,3108
2017-12-28T10:45:40.859Z,3200
2017-12-28T10:46:50.306Z,3308
2017-12-28T10:48:00.032Z,3400
2017-12-28T10:49:09.754Z,3424
2017-12-28T10:50:19.731Z,3468
2017-12-28T10:51:29.709Z,3496
2017-12-28T10:52:39.702Z,3532
2017-12-28T10:53:49.749Z,3528
2017-12-28T10:54:59.732Z,3524
2017-12-28T10:56:09.460Z,3460
2017-12-28T10:57:19.448Z,3428
2017-12-28T10:58:29.163Z,3456
2017-12-28T10:59:39.140Z,3368
2017-12-28T11:00:48.855Z,3324
2017-12-28T11:01:58.831Z,3208
2017-12-28T11:03:09.167Z,3084
2017-12-28T11:04:18.882Z,3056
2017-12-28T11:05:28.858Z,2988
2017-12-28T11:06:38.571Z,2992
2017-12-28T11:07:48.287Z,2948
2017-12-28T11:08:58.272Z,2940
2017-12-28T11:10:07.749Z,2980
2017-12-28T11:11:17.740Z,3048
2017-12-28T11:12:27.720Z,3132
2017-12-28T11:13:37.702Z,3168
2017-12-28T11:14:51.182Z,3192
2017-12-28T11:16:01.166Z,3228
2017-12-28T11:17:10.623Z,3264
2017-12-28T11:18:20.338Z,3268
2017-12-28T11:19:30.324Z,3272
2017-12-28T11:20:40.304Z,3280
2017-12-28T11:21:50.288Z,3180
2017-12-28T11:23:00.014Z,3100
2017-12-28T11:24:09.464Z,3032
2017-12-28T11:25:19.449Z,2944
2017-12-28T11:26:29.162Z,2868
2017-12-28T11:27:38.879Z,2748
2017-12-28T11:28:48.597Z,2684
2017-12-28T11:29:58.576Z,2616
2017-12-28T11:31:08.296Z,2548
2017-12-28T11:32:18.273Z,2476
2017-12-28T11:33:28.251Z,2416
2017-12-28T11:34:37.967Z,2396
2017-12-28T11:35:47.688Z,2360
2017-12-28T11:36:57.447Z,2328
2017-12-28T11:38:06.901Z,2236
2017-12-28T11:39:16.355Z,2144
2017-12-28T11:40:26.070Z,2060
2017-12-28T11:41:35.256Z,2004
2017-12-28T11:42:44.970Z,1932
2017-12-28T11:43:54.684Z,1876
2017-12-28T11:45:04.405Z,1820
2017-12-28T11:46:13.901Z,1776
2017-12-28T11:47:23.929Z,1664
2017-12-28T11:48:33.906Z,1580
2017-12-28T11:49:43.881Z,1532
2017-12-28T11:50:53.861Z,1496
2017-12-28T11:52:03.845Z,1480
2017-12-28T11:53:13.559Z,1468
2017-12-28T11:54:23.538Z,1444
2017-12-28T11:55:33.511Z,1400
2017-12-28T11:56:43.487Z,1360
2017-12-28T11:57:53.465Z,1348
2017-12-28T11:59:03.180Z,1340
2017-12-28T12:00:12.890Z,1356
2017-12-28T12:01:22.869Z,1388
2017-12-28T12:02:32.877Z,1360
2017-12-28T12:03:42.849Z,1372
2017-12-28T12:04:52.822Z,1412
2017-12-28T12:06:02.535Z,1444
2017-12-28T12:07:12.248Z,1456
2017-12-28T12:08:22.234Z,1500
2017-12-28T12:09:32.210Z,1452
2017-12-28T12:10:42.188Z,1464
2017-12-28T12:11:51.900Z,1496
2017-12-28T12:13:01.615Z,1524
2017-12-28T12:14:11.595Z,1528
2017-12-28T12:15:21.055Z,1552
2017-12-28T12:16:31.033Z,1596
2017-12-28T12:17:41.011Z,1620
2017-12-28T12:18:50.985Z,1556
2017-12-28T12:20:00.957Z,1496
2017-12-28T12:21:10.937Z,1452
2017-12-28T12:22:20.647Z,1424
2017-12-28T12:23:30.361Z,1436
2017-12-28T12:24:39.813Z,1448
2017-12-28T12:25:49.525Z,1468
2017-12-28T12:26:58.994Z,1500
2017-12-28T12:28:08.706Z,1540
2017-12-28T12:29:18.734Z,1596
2017-12-28T12:30:28.721Z,1648
2017-12-28T12:31:38.718Z,1696
2017-12-28T12:32:48.699Z,1724
2017-12-28T12:33:58.689Z,1744
2017-12-28T12:35:08.697Z,1784
2017-12-28T12:36:18.710Z,1788
2017-12-28T12:37:28.166Z,1752
2017-12-28T12:38:38.143Z,1708
2017-12-28T12:39:48.140Z,1648
2017-12-28T12:40:58.118Z,1588
2017-12-28T12:42:07.568Z,1560
2017-12-28T12:43:17.017Z,1524
2017-12-28T12:44:26.993Z,1488
2017-12-28T12:45:36.443Z,1460
2017-12-28T12:46:46.422Z,1444
2017-12-28T12:47:56.402Z,1432
2017-12-28T12:49:06.127Z,1440
2017-12-28T12:50:16.105Z,1464
2017-12-28T12:51:25.822Z,1476
2017-12-28T12:52:35.798Z,1476
2017-12-28T12:53:45.782Z,1504
2017-12-28T12:54:55.756Z,1544
2017-12-28T12:56:05.733Z,1604
2017-12-28T12:57:15.473Z,1692
2017-12-28T12:58:25.450Z,1792
2017-12-28T12:59:35.166Z,1892
2017-12-28T13:00:44.882Z,1944
2017-12-28T13:01:54.864Z,2020
2017-12-28T13:03:04.050Z,2068
2017-12-28T13:04:14.027Z,2088
2017-12-28T13:05:24.009Z,2056
2017-12-28T13:06:33.991Z,1964
2017-12-28T13:07:43.441Z,1892
2017-12-28T13:08:53.155Z,1744
2017-12-28T13:10:02.606Z,1604
2017-12-28T13:11:12.588Z,1500
2017-12-28T13:12:22.328Z,1368
2017-12-28T13:13:32.308Z,1228
2017-12-28T13:14:42.287Z,1128
2017-12-28T13:15:52.270Z,1060
2017-12-28T13:17:01.724Z,1020
2017-12-28T13:18:11.731Z,996
2017-12-28T13:19:21.724Z,964
2017-12-28T13:20:31.438Z,872
2017-12-28T13:21:41.154Z,800
2017-12-28T13:22:51.129Z,756
2017-12-28T13:24:01.112Z,708
2017-12-28T13:25:11.103Z,660
2017-12-28T13:26:21.134Z,620
2017-12-28T13:27:31.118Z,600
2017-12-28T13:28:41.094Z,592
2017-12-28T13:29:50.810Z,588
2017-12-28T13:31:00.803Z,604
2017-12-28T13:32:10.786Z,640
2017-12-28T13:33:20.774Z,660
2017-12-28T13:34:30.754Z,620
2017-12-28T13:35:40.740Z,592
2017-12-28T13:36:50.461Z,564
2017-12-28T13:38:00.445Z,524
2017-12-28T13:39:10.478Z,488
2017-12-28T13:40:19.935Z,476
2017-12-28T13:41:29.918Z,468
2017-12-28T13:42:39.942Z,468
2017-12-28T13:43:49.928Z,452
2017-12-28T13:44:59.913Z,420
2017-12-28T13:46:09.364Z,392
2017-12-28T13:47:19.348Z,376
2017-12-28T13:48:29.113Z,364
2017-12-28T13:49:39.096Z,352
2017-12-28T13:50:48.810Z,340
2017-12-28T13:51:58.264Z,324
2017-12-28T13:53:08.254Z,304
2017-12-28T13:54:17.967Z,280
2017-12-28T13:55:27.942Z,260
2017-12-28T13:56:37.655Z,248
2017-12-28T13:57:47.376Z,232
2017-12-28T13:58:57.089Z,220
2017-12-28T14:00:07.070Z,208
2017-12-28T14:01:16.786Z,200
2017-12-28T14:02:26.500Z,192
2017-12-28T14:03:35.950Z,188
2017-12-28T14:04:45.932Z,176
2017-12-28T14:05:55.647Z,172
2017-12-28T14:07:05.632Z,164
2017-12-28T14:08:15.617Z,152
2017-12-28T14:09:25.602Z,144
2017-12-28T14:10:35.330Z,128
2017-12-28T14:11:45.051Z,120
2017-12-28T14:12:54.767Z,112
2017-12-28T14:14:04.794Z,104
2017-12-28T14:15:14.777Z,96
2017-12-28T14:16:24.800Z,88
2017-12-28T14:17:34.260Z,84
2017-12-28T14:18:44.237Z,76
2017-12-28T14:19:54.213Z,68
2017-12-28T14:21:03.926Z,64
2017-12-28T14:22:13.644Z,56
2017-12-28T14:23:23.364Z,52
2017-12-28T14:24:33.082Z,48
2017-12-28T14:25:42.794Z,44
2017-12-28T14:26:52.836Z,40
2017-12-28T14:28:02.579Z,36
2017-12-28T14:29:12.561Z,36
2017-12-28T14:30:22.547Z,32
2017-12-28T14:31:32.262Z,28
2017-12-28T14:32:42.251Z,28
2017-12-28T14:33:52.233Z,28
2017-12-28T14:35:02.215Z,24
2017-12-28T14:36:11.938Z,20
2017-12-28T14:37:21.653Z,20
2017-12-28T14:38:31.367Z,16
2017-12-28T14:39:41.353Z,16
2017-12-28T14:40:51.074Z,12
2017-12-28T14:42:01.053Z,8
2017-12-28T14:43:11.039Z,8
2017-12-28T14:44:20.491Z,8
2017-12-28T14:45:29.947Z,8
2017-12-28T14:46:39.925Z,4
2017-12-28T14:47:49.641Z,8
2017-12-28T14:48:59.619Z,4
2017-12-28T14:50:09.600Z,4
2017-12-28T14:51:19.580Z,4
2017-12-28T14:52:29.292Z,4
2017-12-28T14:53:39.005Z,4
2017-12-28T14:54:48.984Z,4
2017-12-28T14:55:58.695Z,0
2017-12-28T14:57:08.419Z,4
2017-12-28T14:58:18.399Z,4
2017-12-28T14:59:27.592Z,4
2017-12-28T15:00:37.578Z,0
2017-12-28T15:01:47.289Z,0
2017-12-28T15:02:57.273Z,0
2017-12-28T15:04:06.725Z,0
2017-12-28T15:05:16.439Z,0
2017-12-28T15:06:25.894Z,0
2017-12-28T15:07:35.874Z,0
2017-12-28T15:08:45.589Z,0
2017-12-28T15:09:55.302Z,0
2017-12-28T15:11:05.015Z,0
2017-12-28T15:12:14.477Z,0
2017-12-28T15:13:26.467Z,0
2017-12-28T15:14:36.449Z,0
2017-12-28T15:15:46.427Z,0
2017-12-28T15:16:56.405Z,0
2017-12-28T15:18:06.384Z,0
2017-12-28T15:19:16.105Z,0
2017-12-28T15:20:25.824Z,0
2017-12-28T15:21:35.803Z,0
2017-12-28T15:22:45.785Z,0
2017-12-28T15:23:55.763Z,0
2017-12-28T15:25:05.213Z,0
2017-12-28T15:26:14.663Z,0
2017-12-28T15:27:24.379Z,0
2017-12-28T15:28:34.093Z,0
2017-12-28T15:29:44.070Z,0
2017-12-28T15:30:54.050Z,0
2017-12-28T15:32:03.767Z,0
2017-12-28T15:33:13.483Z,0
2017-12-28T15:34:23.465Z,0
2017-12-28T15:35:33.456Z,0
2017-12-28T15:36:43.434Z,0
2017-12-28T15:37:53.148Z,0
2017-12-28T15:39:03.125Z,0
2017-12-28T15:40:13.113Z,0
2017-12-28T15:41:22.825Z,0
2017-12-28T15:42:32.280Z,0
2017-12-28T15:43:42.254Z,0
2017-12-28T15:44:52.233Z,0
2017-12-28T15:46:02.224Z,0
2017-12-28T15:47:12.216Z,0
2017-12-28T15:48:22.200Z,0
2017-12-28T15:49:32.190Z,0
2017-12-28T15:50:41.905Z,0
2017-12-28T15:51:51.882Z,0
2017-12-28T15:53:01.596Z,0
2017-12-28T15:54:11.582Z,0
2017-12-28T15:55:21.298Z,0
2017-12-28T15:56:31.278Z,0
2017-12-28T15:57:40.987Z,0
2017-12-28T15:58:50.702Z,0
2017-12-28T16:00:00.681Z,0
2017-12-28T16:01:09.875Z,0
2017-12-28T16:02:19.869Z,0
2017-12-28T16:03:29.850Z,0
2017-12-28T16:04:39.570Z,0
2017-12-28T16:05:49.549Z,0
2017-12-28T16:06:59.274Z,0
2017-12-28T16:08:08.988Z,0
2017-12-28T16:09:18.974Z,0
2017-12-28T16:10:28.955Z,0
2017-12-28T16:11:38.932Z,0
2017-12-28T16:12:48.652Z,0
2017-12-28T16:13:58.626Z,0
2017-12-28T16:15:08.082Z,0
2017-12-28T16:16:17.794Z,0
2017-12-28T16:17:27.771Z,0
2017-12-28T16:18:37.491Z,0
2017-12-28T16:19:47.200Z,0
2017-12-28T16:20:57.176Z,0
2017-12-28T16:22:06.959Z,0
2017-12-28T16:23:16.948Z,0
2017-12-28T16:24:26.928Z,0
2017-12-28T16:25:36.644Z,0
2017-12-28T16:26:46.619Z,0
2017-12-28T16:27:56.601Z,0
2017-12-28T16:29:06.316Z,0
2017-12-28T16:30:16.031Z,0
2017-12-28T16:31:26.009Z,0
2017-12-28T16:32:35.718Z,0
2017-12-28T16:33:45.168Z,0
2017-12-28T16:34:54.883Z,0
2017-12-28T16:36:04.068Z,0
2017-12-28T16:37:14.106Z,0
2017-12-28T16:38:24.082Z,0
2017-12-28T16:39:33.533Z,0
2017-12-28T16:40:43.247Z,0