createdAt,value
2019-02-06T00:00:26.350Z,9.4
2019-02-06T00:05:23.088Z,9.4
2019-02-06T00:10:20.985Z,9.4
2019-02-06T00:15:18.916Z,8.8
2019-02-06T00:20:16.779Z,9.3
2019-02-06T00:25:15.054Z,9.3
2019-02-06T00:30:12.322Z,9.2
2019-02-06T00:35:10.123Z,9.2
2019-02-06T00:40:08.252Z,9.1
2019-02-06T00:45:06.212Z,9
2019-02-06T00:50:03.983Z,9.1
2019-02-06T00:55:01.511Z,9.1
2019-02-06T00:59:59.468Z,9
2019-02-06T01:04:57.087Z,9
2019-02-06T01:09:54.946Z,9
2019-02-06T01:14:52.932Z,8.8
2019-02-06T01:19:50.796Z,8.9
2019-02-06T01:24:48.686Z,8.9
2019-02-06T01:29:46.436Z,8.9
2019-02-06T01:34:44.023Z,8.8
2019-02-06T01:39:41.793Z,8.8
2019-02-06T01:44:39.681Z,8.8
2019-02-06T01:49:37.417Z,8.6
2019-02-06T01:54:35.144Z,8.7
2019-02-06T01:59:32.964Z,8.7
2019-02-06T02:04:30.697Z,8.7
2019-02-06T02:09:28.527Z,8.6
2019-02-06T02:14:26.286Z,8.6
2019-02-06T02:19:23.955Z,8.6
2019-02-06T02:24:21.160Z,8.4
2019-02-06T02:29:19.005Z,8.4
2019-02-06T02:34:16.856Z,8.5
2019-02-06T02:39:14.611Z,8.5
2019-02-06T02:44:12.587Z,8.5
2019-02-06T02:49:10.164Z,8.4
2019-02-06T02:54:07.972Z,8.4
2019-02-06T02:59:05.771Z,8.4
2019-02-06T03:04:03.999Z,8.2
2019-02-06T03:09:01.473Z,8.4
2019-02-06T03:13:59.221Z,8.4
2019-02-06T03:18:57.525Z,8.3
2019-02-06T03:23:55.255Z,8.3
2019-02-06T03:28:53.054Z,8.3
2019-02-06T03:33:50.772Z,8.3
2019-02-06T03:38:48.550Z,8.2
2019-02-06T03:43:46.271Z,8.2
2019-02-06T03:48:44.047Z,8.2
2019-02-06T03:53:41.674Z,8.2
2019-02-06T03:58:39.328Z,8.2
2019-02-06T04:03:37.038Z,8.1
2019-02-06T04:08:34.132Z,8.1
2019-02-06T04:13:32.190Z,8.1
2019-02-06T04:18:29.977Z,8.1
2019-02-06T04:23:28.265Z,8.1
2019-02-06T04:28:25.848Z,8
2019-02-06T04:33:23.641Z,8
2019-02-06T04:38:21.753Z,8
2019-02-06T04:43:19.404Z,8
2019-02-06T04:48:17.197Z,8
2019-02-06T04:53:15.120Z,7.9
2019-02-06T04:58:12.478Z,6.9
2019-02-06T05:03:10.237Z,7.1
2019-02-06T05:08:08.006Z,7.9
2019-02-06T05:13:05.706Z,7.9
2019-02-06T05:18:03.635Z,7.1
2019-02-06T05:23:01.560Z,7.8
2019-02-06T05:27:59.416Z,7.8
2019-02-06T05:32:57.203Z,7.8
2019-02-06T05:37:55.012Z,7.8
2019-02-06T05:42:53.420Z,7.8
2019-02-06T05:47:51.388Z,7.8
2019-02-06T05:52:49.195Z,7.7
2019-02-06T05:57:47.351Z,6.9
2019-02-06T06:02:45.128Z,7.7
2019-02-06T06:07:44.920Z,7.7
2019-02-06T06:12:42.837Z,7.7
2019-02-06T06:17:40.788Z,6.8
2019-02-06T06:22:38.678Z,7.6
2019-02-06T06:27:36.379Z,7.6
2019-02-06T06:32:34.617Z,7.6
2019-02-06T06:37:32.689Z,7.6
2019-02-06T06:42:30.460Z,7.5
2019-02-06T06:47:28.234Z,7.5
2019-02-06T06:52:26.179Z,7.5
2019-02-06T06:57:24.010Z,7.5
2019-02-06T07:02:21.927Z,6.4
2019-02-06T07:07:19.177Z,7.4
2019-02-06T07:12:16.360Z,7.4
2019-02-06T07:17:14.084Z,7.4
2019-02-06T07:22:12.009Z,7.4
2019-02-06T07:27:09.915Z,7.4
2019-02-06T07:32:07.701Z,6.6
2019-02-06T07:37:05.616Z,7.3
2019-02-06T07:42:03.552Z,7.3
2019-02-06T07:47:01.435Z,7.3
2019-02-06T07:51:59.504Z,7.3
2019-02-06T07:56:57.518Z,6.5
2019-02-06T08:01:55.347Z,7.3
2019-02-06T08:06:53.411Z,7.2
2019-02-06T08:11:50.939Z,7.2
2019-02-06T08:16:48.873Z,6.3
2019-02-06T08:21:49.651Z,7.2
2019-02-06T08:26:46.616Z,7.2
2019-02-06T08:31:44.691Z,7.2
2019-02-06T08:36:41.830Z,7.2
2019-02-06T08:41:39.371Z,7.2
2019-02-06T08:46:37.222Z,7.2
2019-02-06T08:51:34.521Z,7.1
2019-02-06T08:56:32.541Z,7.1
2019-02-06T09:01:29.981Z,7.1
2019-02-06T09:06:27.707Z,6
2019-02-06T09:11:25.897Z,7.1
2019-02-06T09:16:23.192Z,7.1
2019-02-06T09:21:21.007Z,7.1
2019-02-06T09:26:19.279Z,7.1
2019-02-06T09:31:17.323Z,7.1
2019-02-06T09:36:14.695Z,7.1
2019-02-06T09:41:12.653Z,7.1
2019-02-06T09:46:10.378Z,7
2019-02-06T09:51:08.376Z,7
2019-02-06T09:56:06.344Z,7
2019-02-06T10:01:04.194Z,7
2019-02-06T10:06:02.137Z,7
2019-02-06T10:11:00.165Z,7
2019-02-06T10:15:57.803Z,7
2019-02-06T10:20:55.686Z,7
2019-02-06T10:25:53.901Z,7
2019-02-06T10:30:52.319Z,7
2019-02-06T10:35:52.158Z,6.8
2019-02-06T10:40:49.904Z,7
2019-02-06T10:45:48.189Z,7
2019-02-06T10:50:45.486Z,7
2019-02-06T10:55:43.365Z,7
2019-02-06T11:00:41.018Z,7
2019-02-06T11:05:39.032Z,6.9
2019-02-06T11:10:36.585Z,6.9
2019-02-06T11:15:34.491Z,6.9
2019-02-06T11:20:31.806Z,6.9
2019-02-06T11:25:29.979Z,6.9
2019-02-06T11:30:27.814Z,6.1
2019-02-06T11:35:25.100Z,6.9
2019-02-06T11:40:22.914Z,6.9
2019-02-06T11:45:20.782Z,6.9
2019-02-06T11:50:18.636Z,6.2
2019-02-06T11:55:16.585Z,6.9
2019-02-06T12:00:14.222Z,6.9
2019-02-06T12:05:12.642Z,6.9
2019-02-06T12:10:10.595Z,6.9
2019-02-06T12:15:08.489Z,6.9
2019-02-06T12:20:06.387Z,6.9
2019-02-06T12:25:04.267Z,6.9
2019-02-06T12:30:02.076Z,6.9
2019-02-06T12:35:00.030Z,6.9
2019-02-06T12:39:58.073Z,6.9
2019-02-06T12:44:58.708Z,6.9
2019-02-06T12:49:56.261Z,6.9
2019-02-06T12:54:54.240Z,6.1
2019-02-06T12:59:52.171Z,6.9
2019-02-06T13:04:49.855Z,6.9
2019-02-06T13:09:47.838Z,6.1
2019-02-06T13:14:45.485Z,6.9
2019-02-06T13:19:43.404Z,6.1
2019-02-06T13:24:41.190Z,6.9
2019-02-06T13:29:39.143Z,6.1
2019-02-06T13:34:36.994Z,6.9
2019-02-06T13:39:34.982Z,6.3
2019-02-06T13:44:33.121Z,6.9
2019-02-06T13:49:30.942Z,6.9
2019-02-06T13:54:28.958Z,6.9
2019-02-06T13:59:27.253Z,6.9
2019-02-06T14:04:25.155Z,6.9
2019-02-06T14:09:24.684Z,6.9
2019-02-06T14:14:26.816Z,6.9
2019-02-06T14:19:24.265Z,6.9
2019-02-06T14:24:21.998Z,6.9
2019-02-06T14:29:20.280Z,6.1
2019-02-06T14:34:18.004Z,6.9
2019-02-06T14:39:15.756Z,6.9
2019-02-06T14:44:14.321Z,6.8
2019-02-06T14:49:12.339Z,6.8
2019-02-06T14:54:10.079Z,6.7
2019-02-06T14:59:08.280Z,6.8
2019-02-06T15:04:06.005Z,6.8
2019-02-06T15:09:04.111Z,6
2019-02-06T15:14:02.204Z,6.8
2019-02-06T15:19:00.267Z,6.1
2019-02-06T15:23:58.289Z,6.6
2019-02-06T15:28:57.012Z,6.8
2019-02-06T15:33:55.003Z,6.8
2019-02-06T15:38:52.844Z,6.8
2019-02-06T15:43:51.078Z,6
2019-02-06T15:48:48.958Z,6.8
2019-02-06T15:53:48.395Z,5.7
2019-02-06T15:58:46.161Z,6.8
2019-02-06T16:03:44.088Z,6.8
2019-02-06T16:08:41.957Z,6.8
2019-02-06T16:13:39.939Z,6.8
2019-02-06T16:18:38.049Z,6.7
2019-02-06T16:23:35.830Z,6.7
2019-02-06T16:28:34.143Z,6.7
2019-02-06T16:33:31.776Z,6.2
2019-02-06T16:38:29.533Z,5.7
2019-02-06T16:43:29.038Z,6.7
2019-02-06T16:48:27.099Z,5.9
2019-02-06T16:53:25.062Z,6.7
2019-02-06T16:58:23.262Z,6.7
2019-02-06T17:03:20.941Z,6.7
2019-02-06T17:08:18.833Z,6.7
2019-02-06T17:13:17.253Z,6.7
2019-02-06T17:18:15.133Z,6.6
2019-02-06T17:23:13.411Z,6
2019-02-06T17:28:12.632Z,6.6
2019-02-06T17:33:10.537Z,6.6
2019-02-06T17:38:08.067Z,6.6
2019-02-06T17:43:06.273Z,6.6
2019-02-06T17:48:04.027Z,6.6
2019-02-06T17:53:02.038Z,6.6
2019-02-06T17:57:59.870Z,6.5
2019-02-06T18:02:57.744Z,6.5
2019-02-06T18:07:55.754Z,5.4
2019-02-06T18:12:54.294Z,6.5
2019-02-06T18:17:52.322Z,6.5
2019-02-06T18:22:50.443Z,6.5
2019-02-06T18:27:48.624Z,6.5
2019-02-06T18:32:46.721Z,6.4
2019-02-06T18:37:44.363Z,6.4
2019-02-06T18:42:42.699Z,5.6
2019-02-06T18:47:41.043Z,5.8
2019-02-06T18:52:38.932Z,6.4
2019-02-06T18:57:36.808Z,6.4
2019-02-06T19:02:34.601Z,6.4
2019-02-06T19:07:32.788Z,6.3
2019-02-06T19:12:30.832Z,5.3
2019-02-06T19:17:28.766Z,4.8
2019-02-06T19:22:26.722Z,6.3
2019-02-06T19:27:24.973Z,6.3
2019-02-06T19:32:22.932Z,5.7
2019-02-06T19:37:20.861Z,6.3
2019-02-06T19:42:18.802Z,6.1
2019-02-06T19:47:16.716Z,6.2
2019-02-06T19:52:14.769Z,5.5
2019-02-06T19:57:12.662Z,6.2
2019-02-06T20:02:10.766Z,6.2
2019-02-06T20:07:08.630Z,6.2
2019-02-06T20:12:06.701Z,5.7
2019-02-06T20:17:04.696Z,6.2
2019-02-06T20:22:02.584Z,6.1
2019-02-06T20:27:00.466Z,6.1
2019-02-06T20:31:58.383Z,6.1
2019-02-06T20:36:56.849Z,6.1
2019-02-06T20:41:55.238Z,6.1
2019-02-06T20:46:55.790Z,6.1
2019-02-06T20:51:53.708Z,6.1
2019-02-06T20:56:51.528Z,5.5
2019-02-06T21:01:49.514Z,6
2019-02-06T21:06:47.626Z,6
2019-02-06T21:11:45.330Z,6
2019-02-06T21:16:43.164Z,6
2019-02-06T21:21:41.181Z,6
2019-02-06T21:26:38.776Z,5.9
2019-02-06T21:31:36.675Z,5.9
2019-02-06T21:36:34.554Z,5.3
2019-02-06T21:41:32.608Z,5.4
2019-02-06T21:46:30.530Z,5.9
2019-02-06T21:51:28.509Z,5.9
2019-02-06T21:56:26.326Z,5.9
2019-02-06T22:01:24.195Z,5.8
2019-02-06T22:06:22.085Z,5.8
2019-02-06T22:11:20.135Z,5
2019-02-06T22:16:17.924Z,5.8
2019-02-06T22:21:16.191Z,5.8
2019-02-06T22:26:14.052Z,5.8
2019-02-06T22:31:11.842Z,5.8
2019-02-06T22:36:09.676Z,5.7
2019-02-06T22:41:07.527Z,5.5
2019-02-06T22:46:05.480Z,5.7
2019-02-06T22:51:03.310Z,5.7
2019-02-06T22:56:01.335Z,4.9
2019-02-06T23:00:59.237Z,5.7
2019-02-06T23:05:57.022Z,5.7
2019-02-06T23:10:54.924Z,5.1
2019-02-06T23:15:52.436Z,5.6
2019-02-06T23:20:50.371Z,5.6
2019-02-06T23:25:48.372Z,5.1
2019-02-06T23:30:46.264Z,5.6
2019-02-06T23:35:44.079Z,5.6
2019-02-06T23:40:42.015Z,5.6
2019-02-06T23:45:40.126Z,5
2019-02-06T23:50:38.048Z,5.5
2019-02-06T23:55:35.996Z,4.7
