createdAt,value
2018-09-30T00:02:26.240Z,102166.44
2018-09-30T00:04:55.365Z,102168.27
2018-09-30T00:07:24.484Z,102155.76
2018-09-30T00:09:53.576Z,102154.41
2018-09-30T00:12:22.760Z,102155.28
2018-09-30T00:14:51.832Z,102147.21
2018-09-30T00:17:20.981Z,102150.42
2018-09-30T00:19:50.040Z,102145.56
2018-09-30T00:22:19.144Z,102140.66
2018-09-30T00:24:53.444Z,102136.67
2018-09-30T00:27:23.044Z,102136.33
2018-09-30T00:29:52.119Z,102139.02
2018-09-30T00:32:21.262Z,102134.11
2018-09-30T00:34:50.383Z,102129.20
2018-09-30T00:37:19.736Z,102123.44
2018-09-30T00:39:48.902Z,102123.48
2018-09-30T00:42:18.115Z,102122.14
2018-09-30T00:44:47.269Z,102119.45
2018-09-30T00:47:16.343Z,102111.03
2018-09-30T00:49:45.420Z,102107.05
2018-09-30T00:52:14.552Z,102107.52
2018-09-30T00:54:43.671Z,102100.92
2018-09-30T00:57:12.841Z,102094.67
2018-09-30T00:59:41.951Z,102087.87
2018-09-30T01:02:11.063Z,102083.48
2018-09-30T01:04:40.151Z,102083.57
2018-09-30T01:07:09.230Z,102080.41
2018-09-30T01:09:38.440Z,102075.55
2018-09-30T01:12:07.541Z,102075.16
2018-09-30T01:14:36.611Z,102073.39
2018-09-30T01:17:05.891Z,102067.61
2018-09-30T01:19:34.953Z,102060.42
2018-09-30T01:22:04.095Z,102057.77
2018-09-30T01:24:33.236Z,102056.43
2018-09-30T01:27:02.359Z,102046.63
2018-09-30T01:29:31.420Z,102047.10
2018-09-30T01:32:00.480Z,102039.52
2018-09-30T01:34:29.644Z,102029.54
2018-09-30T01:36:58.774Z,102021.47
2018-09-30T01:39:27.832Z,102019.27
2018-09-30T01:41:56.976Z,102018.39
2018-09-30T01:44:26.136Z,102010.80
2018-09-30T01:46:55.235Z,102013.54
2018-09-30T01:49:24.338Z,102012.28
2018-09-30T01:52:04.786Z,102013.14
2018-09-30T01:54:40.068Z,102015.02
2018-09-30T01:57:09.161Z,102013.27
2018-09-30T01:59:38.459Z,102020.00
2018-09-30T02:02:07.528Z,102009.34
2018-09-30T02:04:36.646Z,102009.29
2018-09-30T02:07:07.865Z,102003.05
2018-09-30T02:09:37.260Z,102009.77
2018-09-30T02:12:06.386Z,102003.05
2018-09-30T02:14:35.498Z,102004.44
2018-09-30T02:17:04.576Z,102010.28
2018-09-30T02:19:33.704Z,102003.56
2018-09-30T02:22:02.890Z,102006.25
2018-09-30T02:24:31.954Z,101996.45
2018-09-30T02:27:01.067Z,101994.29
2018-09-30T02:29:30.126Z,101997.84
2018-09-30T02:31:59.140Z,101988.83
2018-09-30T02:34:28.250Z,101991.60
2018-09-30T02:36:57.389Z,101996.08
2018-09-30T02:39:26.466Z,101981.77
2018-09-30T02:41:55.758Z,101974.12
2018-09-30T02:44:24.849Z,101971.97
2018-09-30T02:46:54.030Z,101964.38
2018-09-30T02:49:23.170Z,101966.98
2018-09-30T02:51:52.326Z,101963.90
2018-09-30T02:54:21.448Z,101961.69
2018-09-30T02:56:51.047Z,101964.81
2018-09-30T02:59:20.459Z,101964.42
2018-09-30T03:01:49.714Z,101958.57
2018-09-30T03:04:19.005Z,101955.97
2018-09-30T03:06:53.496Z,101946.08
2018-09-30T03:09:22.544Z,101942.53
2018-09-30T03:11:51.687Z,101949.69
2018-09-30T03:14:20.888Z,101947.08
2018-09-30T03:16:49.983Z,101942.58
2018-09-30T03:19:19.016Z,101942.19
2018-09-30T03:21:48.132Z,101944.39
2018-09-30T03:24:17.273Z,101946.66
2018-09-30T03:26:46.347Z,101942.19
2018-09-30T03:29:15.404Z,101947.13
2018-09-30T03:31:50.806Z,101948.00
2018-09-30T03:34:19.879Z,101952.11
2018-09-30T03:36:48.959Z,101949.42
2018-09-30T03:39:18.101Z,101954.80
2018-09-30T03:41:47.160Z,101951.64
2018-09-30T03:44:16.247Z,101948.08
2018-09-30T03:46:45.474Z,101944.53
2018-09-30T03:49:14.528Z,101945.05
2018-09-30T03:51:43.639Z,101943.28
2018-09-30T03:54:12.700Z,101946.39
2018-09-30T03:56:41.798Z,101938.80
2018-09-30T03:59:11.044Z,101934.77
2018-09-30T04:01:40.140Z,101927.71
2018-09-30T04:04:09.232Z,101929.45
2018-09-30T04:06:38.300Z,101931.19
2018-09-30T04:09:08.663Z,101929.41
2018-09-30T04:11:38.106Z,101918.70
2018-09-30T04:14:07.671Z,101913.33
2018-09-30T04:16:36.754Z,101914.67
2018-09-30T04:19:05.924Z,101917.36
2018-09-30T04:21:34.912Z,101916.83
2018-09-30T04:24:08.221Z,101915.06
2018-09-30T04:26:38.390Z,101912.45
2018-09-30T04:29:07.690Z,101918.30
2018-09-30T04:31:36.871Z,101919.65
2018-09-30T04:34:06.281Z,101917.83
2018-09-30T04:36:36.064Z,101917.41
2018-09-30T04:39:07.642Z,101910.69
2018-09-30T04:41:36.699Z,101905.31
2018-09-30T04:44:05.979Z,101905.73
2018-09-30T04:46:35.130Z,101899.89
2018-09-30T04:49:04.204Z,101899.94
2018-09-30T04:51:33.288Z,101894.12
2018-09-30T04:54:02.301Z,101887.92
2018-09-30T04:56:31.496Z,101887.05
2018-09-30T04:59:00.592Z,101877.17
2018-09-30T05:01:29.681Z,101881.20
2018-09-30T05:03:58.784Z,101872.67
2018-09-30T05:06:27.874Z,101866.00
2018-09-30T05:08:59.027Z,101866.00
2018-09-30T05:11:28.203Z,101864.66
2018-09-30T05:13:57.316Z,101868.69
2018-09-30T05:16:26.470Z,101868.64
2018-09-30T05:18:55.724Z,101861.07
2018-09-30T05:21:24.903Z,101867.78
2018-09-30T05:23:54.018Z,101867.78
2018-09-30T05:26:23.132Z,101862.89
2018-09-30T05:28:52.112Z,101866.05
2018-09-30T05:31:21.203Z,101863.36
2018-09-30T05:33:50.458Z,101869.18
2018-09-30T05:36:19.601Z,101865.15
2018-09-30T05:38:48.684Z,101864.23
2018-09-30T05:41:17.760Z,101861.59
2018-09-30T05:43:46.861Z,101862.94
2018-09-30T05:46:15.926Z,101858.09
2018-09-30T05:48:45.099Z,101857.56
2018-09-30T05:51:14.203Z,101861.59
2018-09-30T05:53:43.188Z,101864.71
2018-09-30T05:56:12.255Z,101860.25
2018-09-30T05:58:41.316Z,101858.91
2018-09-30T06:01:10.768Z,101861.59
2018-09-30T06:03:39.716Z,101863.41
2018-09-30T06:06:08.862Z,101860.25
2018-09-30T06:08:37.904Z,101861.20
2018-09-30T06:11:07.004Z,101857.17
2018-09-30T06:13:36.154Z,101848.16
2018-09-30T06:16:05.245Z,101847.69
2018-09-30T06:18:34.551Z,101850.32
2018-09-30T06:21:03.624Z,101850.78
2018-09-30T06:23:32.913Z,101852.47
2018-09-30T06:26:02.024Z,101852.47
2018-09-30T06:28:31.018Z,101850.17
2018-09-30T06:31:00.154Z,101856.36
2018-09-30T06:33:29.228Z,101861.21
2018-09-30T06:35:58.638Z,101859.73
2018-09-30T06:38:27.804Z,101863.23
2018-09-30T06:40:56.877Z,101858.64
2018-09-30T06:43:25.949Z,101855.91
2018-09-30T06:45:55.267Z,101854.03
2018-09-30T06:48:24.411Z,101852.55
2018-09-30T06:50:53.756Z,101853.38
2018-09-30T06:53:23.094Z,101856.87
2018-09-30T06:55:52.196Z,101851.84
2018-09-30T06:58:21.301Z,101851.31
2018-09-30T07:00:50.663Z,101852.09
2018-09-30T07:03:19.822Z,101849.30
2018-09-30T07:05:49.001Z,101848.73
2018-09-30T07:08:18.216Z,101853.58
2018-09-30T07:10:47.445Z,101857.09
2018-09-30T07:13:16.818Z,101856.61
2018-09-30T07:15:46.086Z,101854.73
2018-09-30T07:18:15.464Z,101858.30
2018-09-30T07:20:45.657Z,101854.68
2018-09-30T07:23:15.200Z,101864.91
2018-09-30T07:25:44.504Z,101853.67
2018-09-30T07:28:13.805Z,101853.59
2018-09-30T07:30:42.950Z,101853.14
2018-09-30T07:33:12.041Z,101852.19
2018-09-30T07:35:41.202Z,101848.16
2018-09-30T07:38:10.308Z,101847.20
2018-09-30T07:40:39.440Z,101856.61
2018-09-30T07:43:08.609Z,101847.67
2018-09-30T07:45:37.709Z,101849.98
2018-09-30T07:48:06.829Z,101844.17
2018-09-30T07:50:35.896Z,101838.02
2018-09-30T07:53:05.068Z,101839.80
2018-09-30T07:55:34.195Z,101836.25
2018-09-30T07:58:03.344Z,101831.82
2018-09-30T08:00:32.442Z,101828.71
2018-09-30T08:03:01.493Z,101830.53
2018-09-30T08:05:30.605Z,101831.02
2018-09-30T08:07:59.684Z,101828.85
2018-09-30T08:10:28.744Z,101827.51
2018-09-30T08:12:57.849Z,101815.94
2018-09-30T08:15:27.011Z,101821.80
2018-09-30T08:17:56.155Z,101809.69
2018-09-30T08:20:25.251Z,101816.02
2018-09-30T08:22:54.351Z,101811.99
2018-09-30T08:25:23.411Z,101810.17
2018-09-30T08:27:52.811Z,101803.02
2018-09-30T08:30:21.948Z,101810.31
2018-09-30T08:32:51.005Z,101804.45
2018-09-30T08:35:20.095Z,101806.28
2018-09-30T08:37:54.615Z,101805.47
2018-09-30T08:40:28.963Z,101804.59
2018-09-30T08:42:58.079Z,101801.48
2018-09-30T08:45:27.203Z,101797.45
2018-09-30T08:47:56.652Z,101803.25
2018-09-30T08:50:25.771Z,101803.70
2018-09-30T08:52:54.987Z,101802.92
2018-09-30T08:55:24.539Z,101802.02
2018-09-30T08:57:53.703Z,101797.54
2018-09-30T09:00:22.879Z,101802.02
2018-09-30T09:02:51.997Z,101800.23
2018-09-30T09:05:21.059Z,101796.64
2018-09-30T09:07:50.136Z,101803.84
2018-09-30T09:10:19.183Z,101806.47
2018-09-30T09:12:48.332Z,101803.78
2018-09-30T09:15:17.507Z,101806.52
2018-09-30T09:17:46.759Z,101807.39
2018-09-30T09:20:15.959Z,101803.84
2018-09-30T09:22:45.094Z,101801.15
2018-09-30T09:25:14.327Z,101796.72
2018-09-30T09:27:43.452Z,101796.72
2018-09-30T09:30:12.539Z,101790.00
2018-09-30T09:32:42.075Z,101783.28
2018-09-30T09:35:11.313Z,101784.15
2018-09-30T09:37:40.551Z,101782.80
2018-09-30T09:40:10.727Z,101781.85
2018-09-30T09:42:39.971Z,101776.47
2018-09-30T09:45:09.193Z,101772.05
2018-09-30T09:47:38.275Z,101770.66
2018-09-30T09:50:07.941Z,101769.75
2018-09-30T09:52:37.056Z,101771.58
2018-09-30T09:55:06.326Z,101772.53
2018-09-30T09:57:35.467Z,101763.03
2018-09-30T10:00:04.756Z,101762.17
2018-09-30T10:02:33.863Z,101766.20
2018-09-30T10:05:03.165Z,101768.50
2018-09-30T10:07:32.472Z,101765.72
2018-09-30T10:10:01.529Z,101767.16
2018-09-30T10:12:30.659Z,101758.61
2018-09-30T10:14:59.808Z,101763.12
2018-09-30T10:17:28.979Z,101758.61
2018-09-30T10:19:58.147Z,101751.08
2018-09-30T10:22:27.255Z,101745.70
2018-09-30T10:24:56.463Z,101744.30
2018-09-30T10:27:25.424Z,101749.48
2018-09-30T10:29:54.645Z,101748.47
2018-09-30T10:32:24.104Z,101745.22
2018-09-30T10:34:53.173Z,101744.23
2018-09-30T10:37:22.276Z,101744.09
2018-09-30T10:39:51.411Z,101739.97
2018-09-30T10:42:20.535Z,101745.77
2018-09-30T10:44:49.633Z,101736.27
2018-09-30T10:47:18.716Z,101727.28
2018-09-30T10:49:47.923Z,101740.19
2018-09-30T10:52:17.032Z,101730.69
2018-09-30T10:54:46.129Z,101723.58
2018-09-30T10:57:15.291Z,101717.66
2018-09-30T10:59:44.400Z,101717.57
2018-09-30T11:02:13.494Z,101718.00
2018-09-30T11:04:42.704Z,101716.65
2018-09-30T11:07:11.784Z,101705.41
2018-09-30T11:09:40.972Z,101700.42
2018-09-30T11:12:10.200Z,101705.33
2018-09-30T11:14:39.317Z,101698.06
2018-09-30T11:17:08.409Z,101698.00
2018-09-30T11:19:37.467Z,101692.62
2018-09-30T11:22:06.606Z,101693.91
2018-09-30T11:24:35.787Z,101696.18
2018-09-30T11:27:04.975Z,101697.05
2018-09-30T11:29:34.078Z,101702.38
2018-09-30T11:32:03.148Z,101697.86
2018-09-30T11:34:32.445Z,101690.65
2018-09-30T11:37:01.532Z,101689.73
2018-09-30T11:39:30.595Z,101687.04
2018-09-30T11:41:59.695Z,101690.98
2018-09-30T11:44:28.796Z,101686.50
2018-09-30T11:46:57.855Z,101683.33
2018-09-30T11:49:26.929Z,101684.20
2018-09-30T11:51:56.012Z,101684.14
2018-09-30T11:54:25.297Z,101676.99
2018-09-30T11:56:54.412Z,101685.87
2018-09-30T11:59:23.492Z,101684.91
2018-09-30T12:01:52.551Z,101680.43
2018-09-30T12:04:21.620Z,101671.79
2018-09-30T12:06:50.720Z,101686.53
2018-09-30T12:09:19.872Z,101673.13
2018-09-30T12:11:48.848Z,101668.66
2018-09-30T12:14:17.924Z,101666.34
2018-09-30T12:16:47.008Z,101661.51
2018-09-30T12:19:16.087Z,101662.70
2018-09-30T12:21:45.510Z,101662.70
2018-09-30T12:24:14.603Z,101657.23
2018-09-30T12:26:43.636Z,101653.70
2018-09-30T12:29:12.723Z,101650.59
2018-09-30T12:31:41.812Z,101645.12
2018-09-30T12:34:10.927Z,101641.17
2018-09-30T12:36:40.002Z,101644.83
2018-09-30T12:39:10.201Z,101636.75
2018-09-30T12:41:39.420Z,101637.63
2018-09-30T12:44:08.560Z,101634.87
2018-09-30T12:46:37.685Z,101624.49
2018-09-30T12:49:06.988Z,101629.55
2018-09-30T12:51:36.056Z,101628.69
2018-09-30T12:54:05.128Z,101632.23
2018-09-30T12:56:34.221Z,101635.80
2018-09-30T12:59:03.263Z,101634.00
2018-09-30T13:01:32.341Z,101630.83
2018-09-30T13:04:01.395Z,101632.54
2018-09-30T13:06:30.475Z,101630.33
2018-09-30T13:09:00.025Z,101621.30
2018-09-30T13:11:29.101Z,101622.10
2018-09-30T13:13:58.215Z,101624.31
2018-09-30T13:16:27.284Z,101620.27
2018-09-30T13:18:56.403Z,101622.10
2018-09-30T13:21:25.483Z,101613.55
2018-09-30T13:23:54.563Z,101612.14
2018-09-30T13:26:23.633Z,101607.69
2018-09-30T13:28:52.727Z,101604.61
2018-09-30T13:31:21.915Z,101615.38
2018-09-30T13:33:50.983Z,101611.28
2018-09-30T13:36:20.092Z,101603.65
2018-09-30T13:38:49.175Z,101605.41
2018-09-30T13:41:18.379Z,101604.88
2018-09-30T13:43:47.585Z,101601.22
2018-09-30T13:46:16.960Z,101608.33
2018-09-30T13:48:46.199Z,101603.37
2018-09-30T13:51:15.371Z,101608.49
2018-09-30T13:53:44.637Z,101606.54
2018-09-30T13:56:13.784Z,101608.66
2018-09-30T13:58:42.851Z,101611.77
2018-09-30T14:01:12.000Z,101610.90
2018-09-30T14:03:41.152Z,101600.91
2018-09-30T14:06:10.239Z,101612.95
2018-09-30T14:08:39.311Z,101611.55
2018-09-30T14:11:08.421Z,101616.83
2018-09-30T14:13:37.490Z,101615.04
2018-09-30T14:16:06.583Z,101621.41
2018-09-30T14:18:35.622Z,101618.59
2018-09-30T14:21:04.696Z,101624.04
2018-09-30T14:23:33.874Z,101621.83
2018-09-30T14:26:02.901Z,101622.75
2018-09-30T14:28:32.008Z,101614.30
2018-09-30T14:31:01.081Z,101617.85
2018-09-30T14:33:30.132Z,101626.41
2018-09-30T14:35:59.349Z,101616.67
2018-09-30T14:38:28.422Z,101614.94
2018-09-30T14:40:57.631Z,101615.95
2018-09-30T14:43:26.691Z,101626.94
2018-09-30T14:45:55.768Z,101622.81
2018-09-30T14:48:25.116Z,101611.28
2018-09-30T14:50:54.262Z,101621.72
2018-09-30T14:53:23.338Z,101626.67
2018-09-30T14:55:52.741Z,101622.28
2018-09-30T14:58:21.895Z,101616.39
2018-09-30T15:00:50.973Z,101610.23
2018-09-30T15:03:20.093Z,101616.19
2018-09-30T15:05:49.168Z,101619.00
2018-09-30T15:08:18.265Z,101619.64
2018-09-30T15:10:47.357Z,101608.40
2018-09-30T15:13:16.423Z,101609.36
2018-09-30T15:15:45.567Z,101605.32
2018-09-30T15:18:14.632Z,101606.02
2018-09-30T15:20:43.772Z,101606.94
2018-09-30T15:23:12.850Z,101610.05
2018-09-30T15:25:41.959Z,101606.50
2018-09-30T15:28:11.362Z,101607.42
2018-09-30T15:30:40.586Z,101606.08
2018-09-30T15:33:09.739Z,101604.34
2018-09-30T15:35:38.815Z,101599.35
2018-09-30T15:38:07.848Z,101602.14
2018-09-30T15:40:36.918Z,101598.81
2018-09-30T15:43:06.200Z,101591.94
2018-09-30T15:45:35.254Z,101594.95
2018-09-30T15:48:05.354Z,101593.22
2018-09-30T15:50:34.576Z,101593.37
2018-09-30T15:53:03.646Z,101593.05
2018-09-30T15:55:32.735Z,101599.14
2018-09-30T15:58:01.782Z,101591.01
2018-09-30T16:00:31.219Z,101597.25
2018-09-30T16:03:00.437Z,101592.26
2018-09-30T16:05:29.525Z,101588.23
2018-09-30T16:07:58.664Z,101592.58
2018-09-30T16:10:27.901Z,101590.05
2018-09-30T16:12:57.086Z,101585.95
2018-09-30T16:15:26.453Z,101584.99
2018-09-30T16:17:55.689Z,101585.86
2018-09-30T16:20:24.867Z,101595.75
2018-09-30T16:22:54.067Z,101600.59
2018-09-30T16:25:23.325Z,101597.90
2018-09-30T16:27:52.505Z,101595.59
2018-09-30T16:30:22.125Z,101596.14
2018-09-30T16:32:51.179Z,101596.56
2018-09-30T16:35:20.511Z,101595.59
2018-09-30T16:37:49.668Z,101590.22
2018-09-30T16:40:18.901Z,101588.39
2018-09-30T16:42:48.110Z,101591.56
2018-09-30T16:45:17.280Z,101591.98
2018-09-30T16:47:46.798Z,101591.98
2018-09-30T16:50:16.225Z,101595.11
2018-09-30T16:52:45.582Z,101597.36
2018-09-30T16:55:14.710Z,101590.70
2018-09-30T16:57:43.943Z,101591.01
2018-09-30T17:00:13.269Z,101591.11
2018-09-30T17:02:42.406Z,101597.09
2018-09-30T17:05:11.763Z,101602.47
2018-09-30T17:07:40.821Z,101604.39
2018-09-30T17:10:10.064Z,101599.61
2018-09-30T17:12:39.225Z,101595.03
2018-09-30T17:15:08.496Z,101604.83
2018-09-30T17:17:38.368Z,101594.88
2018-09-30T17:20:07.701Z,101594.82
2018-09-30T17:22:37.341Z,101597.42
2018-09-30T17:25:06.585Z,101601.45
2018-09-30T17:27:35.885Z,101604.56
2018-09-30T17:30:05.219Z,101603.69
2018-09-30T17:32:34.432Z,101601.33
2018-09-30T17:35:03.590Z,101600.85
2018-09-30T17:37:32.836Z,101607.03
2018-09-30T17:40:02.051Z,101596.66
2018-09-30T17:42:31.416Z,101595.80
2018-09-30T17:45:00.681Z,101597.95
2018-09-30T17:47:29.955Z,101597.47
2018-09-30T17:49:59.115Z,101601.02
2018-09-30T17:52:28.253Z,101596.51
2018-09-30T17:54:57.496Z,101601.45
2018-09-30T17:57:27.045Z,101601.23
2018-09-30T17:59:56.076Z,101595.42
2018-09-30T18:02:25.174Z,101607.77
2018-09-30T18:04:54.261Z,101603.47
2018-09-30T18:07:23.348Z,101612.13
2018-09-30T18:09:52.524Z,101609.59
2018-09-30T18:12:21.784Z,101609.80
2018-09-30T18:14:50.879Z,101616.28
2018-09-30T18:17:20.006Z,101613.31
2018-09-30T18:19:49.506Z,101616.16
2018-09-30T18:22:18.647Z,101617.35
2018-09-30T18:24:47.987Z,101605.34
2018-09-30T18:27:17.626Z,101611.11
2018-09-30T18:29:47.372Z,101606.60
2018-09-30T18:32:16.603Z,101603.31
2018-09-30T18:34:45.831Z,101610.75
2018-09-30T18:37:15.271Z,101605.38
2018-09-30T18:39:44.779Z,101601.41
2018-09-30T18:42:14.384Z,101604.09
2018-09-30T18:44:43.891Z,101605.38
2018-09-30T18:47:13.395Z,101603.41
2018-09-30T18:49:42.945Z,101618.67
2018-09-30T18:52:12.414Z,101615.74
2018-09-30T18:54:41.916Z,101616.28
2018-09-30T18:57:11.418Z,101612.78
2018-09-30T18:59:40.869Z,101618.10
2018-09-30T19:02:10.327Z,101619.02
2018-09-30T19:04:39.785Z,101619.44
2018-09-30T19:07:09.162Z,101624.25
2018-09-30T19:09:43.966Z,101617.42
2018-09-30T19:12:19.204Z,101619.95
2018-09-30T19:14:49.081Z,101620.82
2018-09-30T19:17:18.829Z,101611.80
2018-09-30T19:19:48.333Z,101618.28
2018-09-30T19:22:17.876Z,101622.22
2018-09-30T19:24:47.279Z,101619.48
2018-09-30T19:27:16.560Z,101622.70
2018-09-30T19:29:45.641Z,101618.44
2018-09-30T19:32:14.838Z,101618.01
2018-09-30T19:34:43.928Z,101617.47
2018-09-30T19:37:13.065Z,101619.83
2018-09-30T19:39:42.127Z,101617.20
2018-09-30T19:42:11.294Z,101623.48
2018-09-30T19:44:40.475Z,101625.36
2018-09-30T19:47:09.518Z,101625.41
2018-09-30T19:49:38.646Z,101624.61
2018-09-30T19:52:08.065Z,101627.30
2018-09-30T19:54:37.120Z,101623.27
2018-09-30T19:57:06.276Z,101621.92
2018-09-30T19:59:35.413Z,101620.46
2018-09-30T20:02:04.541Z,101618.64
2018-09-30T20:04:33.634Z,101617.68
2018-09-30T20:07:02.804Z,101618.10
2018-09-30T20:09:31.960Z,101622.13
2018-09-30T20:12:01.237Z,101614.52
2018-09-30T20:14:30.352Z,101611.83
2018-09-30T20:16:59.362Z,101610.81
2018-09-30T20:19:28.457Z,101608.21
2018-09-30T20:21:57.557Z,101603.77
2018-09-30T20:24:26.685Z,101604.39
2018-09-30T20:26:56.237Z,101594.59
2018-09-30T20:29:25.356Z,101591.48
2018-09-30T20:31:54.526Z,101590.14
2018-09-30T20:34:23.576Z,101588.27
2018-09-30T20:36:52.841Z,101586.86
2018-09-30T20:39:22.156Z,101591.34
2018-09-30T20:41:51.152Z,101593.97
2018-09-30T20:44:20.300Z,101595.25
2018-09-30T20:46:49.226Z,101591.94
2018-09-30T20:49:18.269Z,101592.27
2018-09-30T20:51:47.312Z,101606.36
2018-09-30T20:54:16.331Z,101596.41
2018-09-30T20:56:45.453Z,101597.91
2018-09-30T20:59:14.625Z,101599.91
2018-09-30T21:01:43.650Z,101605.20
2018-09-30T21:04:14.490Z,101606.00
2018-09-30T21:06:44.525Z,101600.95
2018-09-30T21:09:16.728Z,101599.13
2018-09-30T21:11:45.845Z,101596.77
2018-09-30T21:14:15.027Z,101599.55
2018-09-30T21:16:44.114Z,101603.91
2018-09-30T21:19:13.199Z,101605.64
2018-09-30T21:21:42.281Z,101602.02
2018-09-30T21:24:11.591Z,101608.17
2018-09-30T21:26:40.671Z,101612.63
2018-09-30T21:29:09.674Z,101605.10
2018-09-30T21:31:38.683Z,101605.58
2018-09-30T21:34:07.791Z,101605.42
2018-09-30T21:36:37.087Z,101603.06
2018-09-30T21:39:09.315Z,101603.06
2018-09-30T21:41:38.415Z,101602.20
2018-09-30T21:44:07.727Z,101598.77
2018-09-30T21:46:37.420Z,101597.42
2018-09-30T21:49:06.586Z,101594.41
2018-09-30T21:51:35.855Z,101602.56
2018-09-30T21:54:04.952Z,101599.07
2018-09-30T21:56:34.031Z,101596.05
2018-09-30T21:59:03.147Z,101592.89
2018-09-30T22:01:32.365Z,101595.58
2018-09-30T22:04:01.633Z,101593.91
2018-09-30T22:06:30.828Z,101591.21
2018-09-30T22:08:59.897Z,101589.96
2018-09-30T22:11:34.551Z,101587.39
2018-09-30T22:14:03.665Z,101584.31
2018-09-30T22:16:32.842Z,101584.80
2018-09-30T22:19:02.559Z,101586.20
2018-09-30T22:21:31.920Z,101579.53
2018-09-30T22:24:01.064Z,101577.33
2018-09-30T22:26:30.160Z,101583.18
2018-09-30T22:28:59.248Z,101580.49
2018-09-30T22:31:28.348Z,101585.39
2018-09-30T22:33:57.439Z,101582.70
2018-09-30T22:36:26.533Z,101581.45
2018-09-30T22:38:55.839Z,101585.00
2018-09-30T22:41:24.843Z,101588.17
2018-09-30T22:43:53.907Z,101587.27
2018-09-30T22:46:22.980Z,101593.99
2018-09-30T22:48:52.133Z,101599.47
2018-09-30T22:51:21.235Z,101603.98
2018-09-30T22:53:50.315Z,101605.23
2018-09-30T22:56:19.423Z,101609.73
2018-09-30T22:58:48.615Z,101608.45
2018-09-30T23:01:17.700Z,101615.27
2018-09-30T23:03:46.821Z,101617.53
2018-09-30T23:06:16.096Z,101622.04
2018-09-30T23:08:45.307Z,101629.06
2018-09-30T23:11:14.495Z,101627.83
2018-09-30T23:13:43.599Z,101631.53
2018-09-30T23:16:12.708Z,101628.75
2018-09-30T23:18:41.787Z,101625.97
2018-09-30T23:21:11.117Z,101625.10
2018-09-30T23:23:40.300Z,101621.55
2018-09-30T23:26:09.395Z,101623.37
2018-09-30T23:28:38.483Z,101625.58
2018-09-30T23:31:08.071Z,101626.45
2018-09-30T23:33:37.183Z,101614.35
2018-09-30T23:36:06.263Z,101608.17
2018-09-30T23:38:35.404Z,101597.89
2018-09-30T23:41:04.459Z,101597.03
2018-09-30T23:43:33.535Z,101592.19
2018-09-30T23:46:02.663Z,101593.15
2018-09-30T23:48:31.751Z,101591.92
2018-09-30T23:51:01.019Z,101596.37
2018-09-30T23:53:30.143Z,101596.87
2018-09-30T23:55:59.191Z,101595.95
2018-09-30T23:58:28.364Z,101591.00
