createdAt,value
2022-08-17T00:01:52.713Z,11.85
2022-08-17T00:04:19.614Z,12.10
2022-08-17T00:06:46.190Z,11.40
2022-08-17T00:12:42.827Z,10.82
2022-08-17T00:14:39.023Z,10.68
2022-08-17T00:17:04.944Z,10.80
2022-08-17T00:19:30.883Z,12.32
2022-08-17T00:22:32.747Z,10.77
2022-08-17T00:24:42.821Z,11.55
2022-08-17T00:27:09.331Z,12.55
2022-08-17T00:36:35.539Z,11.48
2022-08-17T00:39:01.520Z,11.70
2022-08-17T00:41:27.467Z,12.32
2022-08-17T00:43:56.199Z,11.77
2022-08-17T00:46:24.541Z,12.60
2022-08-17T00:48:50.606Z,11.95
2022-08-17T00:51:22.368Z,10.95
2022-08-17T00:58:48.719Z,11.05
2022-08-17T01:01:21.294Z,12.80
2022-08-17T01:03:49.553Z,11.15
2022-08-17T01:06:15.645Z,12.32
2022-08-17T01:08:42.146Z,12.27
2022-08-17T01:11:08.298Z,12.77
2022-08-17T01:13:40.690Z,12.00
2022-08-17T01:20:47.890Z,11.98
2022-08-17T01:23:18.524Z,11.93
2022-08-17T01:25:49.229Z,12.85
2022-08-17T01:28:33.364Z,13.20
2022-08-17T01:31:04.083Z,12.57
2022-08-17T01:33:30.011Z,12.65
2022-08-17T01:35:56.567Z,13.13
2022-08-17T01:43:32.030Z,13.13
2022-08-17T01:46:03.843Z,12.77
2022-08-17T01:48:31.602Z,14.52
2022-08-17T01:50:57.829Z,13.02
2022-08-17T01:53:26.801Z,14.00
2022-08-17T01:55:56.940Z,14.07
2022-08-17T01:58:22.908Z,15.85
2022-08-17T02:07:21.689Z,16.08
2022-08-17T02:09:53.002Z,13.65
2022-08-17T02:12:39.279Z,13.02
2022-08-17T02:15:08.556Z,14.48
2022-08-17T02:17:34.732Z,15.10
2022-08-17T02:20:00.901Z,13.35
2022-08-17T02:22:28.230Z,13.50
2022-08-17T02:30:05.168Z,13.05
2022-08-17T02:32:51.741Z,13.38
2022-08-17T02:35:19.400Z,14.23
2022-08-17T02:37:48.984Z,14.07
2022-08-17T02:40:35.862Z,14.52
2022-08-17T02:43:03.454Z,14.35
2022-08-17T02:45:30.128Z,14.38
2022-08-17T02:53:02.376Z,14.27
2022-08-17T02:55:31.352Z,15.23
2022-08-17T02:57:57.215Z,14.95
2022-08-17T03:00:25.912Z,15.00
2022-08-17T03:02:52.219Z,15.45
2022-08-17T03:05:20.730Z,15.98
2022-08-17T03:07:46.603Z,14.73
2022-08-17T03:15:18.213Z,17.25
2022-08-17T03:17:44.523Z,15.68
2022-08-17T03:20:11.631Z,16.77
2022-08-17T03:22:40.249Z,17.48
2022-08-17T03:25:10.512Z,15.35
2022-08-17T03:27:37.317Z,16.60
2022-08-17T03:30:07.294Z,16.55
2022-08-17T03:37:36.367Z,16.15
2022-08-17T03:40:04.249Z,17.23
2022-08-17T03:42:32.498Z,16.45
2022-08-17T03:44:59.965Z,16.17
2022-08-17T03:47:25.930Z,15.77
2022-08-17T03:49:51.889Z,16.27
2022-08-17T03:52:17.840Z,29.88
2022-08-17T03:59:47.726Z,17.77
2022-08-17T04:02:18.511Z,17.40
2022-08-17T04:04:44.432Z,16.65
2022-08-17T04:07:10.336Z,17.85
2022-08-17T04:09:36.294Z,16.42
2022-08-17T04:12:04.635Z,16.08
2022-08-17T04:14:31.252Z,16.75
2022-08-17T04:19:34.095Z,16.40
2022-08-17T04:22:00.127Z,22.35
2022-08-17T04:24:26.262Z,16.52
2022-08-17T04:26:54.383Z,16.42
2022-08-17T04:29:20.847Z,16.33
2022-08-17T04:31:46.706Z,16.33
2022-08-17T04:34:12.657Z,16.90
2022-08-17T04:40:03.950Z,17.38
2022-08-17T04:42:30.379Z,16.55
2022-08-17T04:44:56.217Z,17.10
2022-08-17T04:47:22.058Z,15.85
2022-08-17T04:49:47.903Z,15.77
2022-08-17T04:52:29.705Z,15.48
2022-08-17T04:55:03.023Z,15.13
2022-08-17T05:02:32.952Z,14.20
2022-08-17T05:04:58.803Z,14.63
2022-08-17T05:07:30.892Z,14.02
2022-08-17T05:09:57.366Z,17.67
2022-08-17T05:12:23.201Z,14.55
2022-08-17T05:14:49.041Z,14.80
2022-08-17T05:17:14.943Z,16.20
2022-08-17T05:26:29.435Z,15.68
2022-08-17T05:28:58.514Z,15.80
2022-08-17T05:31:25.951Z,16.92
2022-08-17T05:33:52.015Z,16.48
2022-08-17T05:36:41.963Z,16.10
2022-08-17T05:39:03.782Z,15.82
2022-08-17T05:41:30.341Z,17.35
2022-08-17T05:46:40.633Z,16.13
2022-08-17T05:49:07.609Z,16.77
2022-08-17T05:51:51.334Z,16.92
2022-08-17T05:54:33.569Z,16.58
2022-08-17T05:57:17.860Z,16.75
2022-08-17T05:59:56.848Z,16.63
2022-08-17T06:06:21.476Z,16.20
2022-08-17T06:09:01.457Z,17.00
2022-08-17T06:11:36.053Z,16.92
2022-08-17T06:14:17.822Z,17.02
2022-08-17T06:16:47.279Z,17.33
2022-08-17T06:19:17.972Z,16.75
2022-08-17T06:21:48.412Z,17.42
2022-08-17T06:29:22.188Z,18.75
2022-08-17T06:31:48.192Z,19.48
2022-08-17T06:34:14.301Z,18.92
2022-08-17T06:37:01.701Z,19.42
2022-08-17T06:39:39.327Z,20.73
2022-08-17T06:43:05.074Z,22.52
2022-08-17T06:50:14.048Z,22.02
2022-08-17T06:52:53.272Z,22.15
2022-08-17T06:55:24.584Z,25.20
2022-08-17T06:57:54.420Z,24.45
2022-08-17T07:00:23.671Z,24.83
2022-08-17T07:02:54.408Z,26.52
2022-08-17T07:05:24.941Z,28.08
2022-08-17T07:12:54.458Z,30.13
2022-08-17T07:15:28.034Z,28.98
2022-08-17T07:17:54.060Z,28.70
2022-08-17T07:20:21.208Z,29.65
2022-08-17T07:22:59.615Z,30.40
2022-08-17T07:25:27.978Z,28.65
2022-08-17T07:27:57.138Z,29.58
2022-08-17T07:35:40.627Z,30.02
2022-08-17T07:38:24.906Z,31.45
2022-08-17T07:41:00.896Z,31.27
2022-08-17T07:43:29.523Z,32.58
2022-08-17T07:46:02.032Z,32.58
2022-08-17T07:48:28.011Z,34.40
2022-08-17T07:53:31.589Z,33.25
2022-08-17T07:55:57.474Z,36.13
2022-08-17T07:58:23.838Z,33.63
2022-08-17T08:01:04.749Z,36.35
2022-08-17T08:03:32.352Z,36.50
2022-08-17T08:06:01.247Z,36.80
2022-08-17T08:08:31.869Z,39.85
2022-08-17T08:13:49.673Z,41.17
2022-08-17T08:16:25.489Z,38.53
2022-08-17T08:18:56.810Z,37.88
2022-08-17T08:21:45.570Z,36.20
2022-08-17T08:24:36.866Z,35.50
2022-08-17T08:27:12.997Z,34.90
2022-08-17T08:29:52.236Z,33.78
2022-08-17T08:37:37.991Z,34.05
2022-08-17T08:40:31.252Z,32.33
2022-08-17T08:43:10.693Z,32.40
2022-08-17T08:45:46.170Z,31.85
2022-08-17T08:48:53.305Z,32.08
2022-08-17T08:51:19.262Z,33.20
2022-08-17T08:57:43.478Z,31.15
2022-08-17T09:00:13.727Z,32.78
2022-08-17T09:03:15.242Z,31.73
2022-08-17T09:05:57.914Z,32.47
2022-08-17T09:08:30.872Z,31.38
2022-08-17T09:11:03.028Z,31.33
2022-08-17T09:13:38.520Z,33.97
2022-08-17T09:21:18.185Z,30.73
2022-08-17T09:23:49.574Z,31.20
2022-08-17T09:26:19.852Z,31.70
2022-08-17T09:28:49.822Z,32.15
2022-08-17T09:31:21.354Z,31.55
2022-08-17T09:33:48.623Z,29.50
2022-08-17T09:36:22.224Z,30.02
2022-08-17T09:44:04.837Z,29.20
2022-08-17T09:46:35.823Z,29.47
2022-08-17T09:49:09.675Z,29.50
2022-08-17T09:51:40.755Z,28.52
2022-08-17T09:54:38.099Z,28.85
2022-08-17T09:57:28.706Z,30.10
2022-08-17T10:04:04.742Z,29.40
2022-08-17T10:06:38.574Z,30.40
2022-08-17T10:09:13.891Z,32.65
2022-08-17T10:11:48.242Z,31.17
2022-08-17T10:14:36.249Z,32.25
2022-08-17T10:17:14.782Z,32.08
2022-08-17T10:26:09.479Z,33.10
2022-08-17T10:28:40.780Z,31.25
2022-08-17T10:31:33.812Z,32.47
2022-08-17T10:34:36.134Z,33.05
2022-08-17T10:37:23.784Z,33.70
2022-08-17T10:39:57.624Z,34.08
2022-08-17T10:45:18.378Z,32.67
2022-08-17T10:48:02.576Z,34.90
2022-08-17T10:50:56.979Z,33.88
2022-08-17T10:56:19.575Z,33.83
2022-08-17T10:58:48.142Z,33.85
2022-08-17T11:06:52.069Z,35.03
2022-08-17T11:09:30.590Z,35.30
2022-08-17T11:12:17.887Z,33.70
2022-08-17T11:15:03.106Z,34.40
2022-08-17T11:17:59.519Z,34.47
2022-08-17T11:20:52.757Z,34.22
2022-08-17T11:27:05.692Z,32.72
2022-08-17T11:29:49.380Z,33.83
2022-08-17T11:32:31.938Z,35.00
2022-08-17T11:35:07.754Z,36.40
2022-08-17T11:37:45.905Z,35.03
2022-08-17T11:40:35.428Z,33.90
2022-08-17T11:46:13.067Z,35.17
2022-08-17T11:48:46.583Z,37.08
2022-08-17T11:51:15.653Z,37.38
2022-08-17T11:56:57.956Z,37.72
2022-08-17T11:59:52.460Z,38.17
2022-08-17T12:05:25.250Z,38.85
2022-08-17T12:08:00.199Z,38.13
2022-08-17T12:10:29.815Z,38.95
2022-08-17T12:12:55.966Z,38.67
2022-08-17T12:15:29.204Z,38.85
2022-08-17T12:17:56.573Z,37.60
2022-08-17T12:20:36.051Z,39.05
2022-08-17T12:28:19.899Z,39.83
2022-08-17T12:30:49.092Z,38.70
2022-08-17T12:35:59.443Z,37.53
2022-08-17T12:38:32.130Z,38.45
2022-08-17T12:40:59.196Z,40.20
2022-08-17T12:43:27.463Z,38.22
2022-08-17T12:50:30.446Z,34.28
2022-08-17T12:53:01.300Z,34.42
2022-08-17T12:55:34.209Z,34.58
2022-08-17T12:58:01.958Z,32.13
2022-08-17T13:00:32.239Z,32.65
2022-08-17T13:03:00.425Z,31.85
2022-08-17T13:05:30.081Z,33.60
2022-08-17T13:12:55.738Z,32.97
2022-08-17T13:15:29.826Z,34.13
2022-08-17T13:18:04.488Z,33.30
2022-08-17T13:20:32.709Z,32.75
2022-08-17T13:23:02.583Z,33.25
2022-08-17T13:25:29.993Z,34.20
2022-08-17T13:27:56.833Z,33.53
2022-08-17T13:35:39.929Z,33.15
2022-08-17T13:38:08.865Z,32.38
2022-08-17T13:40:43.287Z,32.80
2022-08-17T13:43:11.585Z,32.30
2022-08-17T13:45:45.340Z,31.42
2022-08-17T13:48:23.137Z,32.50
2022-08-17T13:53:31.328Z,32.15
2022-08-17T13:58:28.686Z,30.58
2022-08-17T14:00:54.777Z,31.38
2022-08-17T14:03:21.380Z,30.33
2022-08-17T14:05:48.238Z,30.23
2022-08-17T14:08:15.956Z,30.35
2022-08-17T14:15:55.695Z,31.77
2022-08-17T14:18:55.772Z,31.45
2022-08-17T14:21:09.265Z,29.85
2022-08-17T14:23:36.230Z,29.02
2022-08-17T14:26:02.721Z,32.17
2022-08-17T14:28:32.237Z,31.23
2022-08-17T14:30:59.750Z,31.83
2022-08-17T14:38:30.248Z,28.83
2022-08-17T14:40:56.509Z,29.17
2022-08-17T14:43:22.403Z,28.63
2022-08-17T14:45:48.324Z,28.75
2022-08-17T14:48:14.549Z,27.88
2022-08-17T14:50:42.381Z,28.50
2022-08-17T14:53:11.290Z,28.17
2022-08-17T15:00:41.068Z,31.23
2022-08-17T15:03:07.013Z,29.65
2022-08-17T15:05:35.631Z,30.30
2022-08-17T15:08:03.182Z,29.35
2022-08-17T15:10:32.002Z,26.00
2022-08-17T15:12:58.835Z,22.80
2022-08-17T15:15:25.631Z,24.67
2022-08-17T15:23:11.803Z,22.70
2022-08-17T15:25:37.793Z,20.10
2022-08-17T15:28:03.849Z,20.15
2022-08-17T15:30:30.241Z,21.02
2022-08-17T15:32:57.262Z,20.13
2022-08-17T15:35:27.784Z,21.50
2022-08-17T15:37:55.535Z,21.73
2022-08-17T15:40:22.221Z,21.48
2022-08-17T15:47:54.014Z,18.92
2022-08-17T15:50:20.354Z,20.08
2022-08-17T15:52:46.504Z,19.45
2022-08-17T15:55:15.489Z,18.65
2022-08-17T15:57:41.689Z,21.88
2022-08-17T16:00:09.102Z,21.73
2022-08-17T16:03:44.866Z,20.85
2022-08-17T16:10:35.732Z,22.10
2022-08-17T16:13:03.272Z,21.75
2022-08-17T16:15:29.125Z,20.30
2022-08-17T16:17:55.235Z,20.67
2022-08-17T16:20:21.343Z,20.17
2022-08-17T16:22:48.899Z,19.10
2022-08-17T16:25:17.488Z,20.50
2022-08-17T16:32:49.501Z,20.60
2022-08-17T16:35:15.684Z,20.58
2022-08-17T16:37:44.589Z,22.63
2022-08-17T16:40:13.270Z,22.40
2022-08-17T16:42:39.571Z,22.25
2022-08-17T16:45:09.767Z,20.98
2022-08-17T16:47:36.379Z,18.48
2022-08-17T16:55:07.977Z,19.98
2022-08-17T16:57:35.275Z,19.80
2022-08-17T17:00:01.320Z,20.10
2022-08-17T17:02:30.125Z,19.08
2022-08-17T17:05:13.382Z,19.98
2022-08-17T17:08:00.762Z,18.77
2022-08-17T17:10:32.797Z,20.80
2022-08-17T17:17:51.185Z,20.27
2022-08-17T17:20:22.631Z,20.63
2022-08-17T17:23:01.384Z,22.20
2022-08-17T17:25:33.102Z,22.98
2022-08-17T17:30:31.639Z,20.05
2022-08-17T17:33:03.170Z,18.58
2022-08-17T17:40:37.457Z,16.55
2022-08-17T17:43:34.763Z,17.88
2022-08-17T17:45:55.859Z,17.30
2022-08-17T17:48:22.255Z,21.23
2022-08-17T17:50:53.383Z,25.48
2022-08-17T17:53:35.280Z,24.42
2022-08-17T18:03:02.233Z,26.73
2022-08-17T18:06:01.878Z,27.65
2022-08-17T18:08:57.151Z,27.13
2022-08-17T18:11:52.716Z,26.98
2022-08-17T18:14:31.369Z,28.52
2022-08-17T18:16:59.623Z,27.52
2022-08-17T18:22:07.155Z,27.85
2022-08-17T18:24:36.222Z,28.98
2022-08-17T18:27:16.875Z,28.15
2022-08-17T18:29:44.797Z,27.33
2022-08-17T18:32:16.594Z,26.58
2022-08-17T18:37:30.170Z,25.30
2022-08-17T18:44:59.562Z,27.85
2022-08-17T18:47:27.511Z,27.35
2022-08-17T18:49:56.340Z,26.92
2022-08-17T18:52:24.242Z,27.40
2022-08-17T18:55:12.375Z,27.85
2022-08-17T18:57:42.154Z,28.10
2022-08-17T19:00:15.424Z,26.67
2022-08-17T19:07:50.715Z,26.38
2022-08-17T19:10:23.085Z,25.02
2022-08-17T19:12:54.345Z,25.75
2022-08-17T19:15:32.258Z,23.55
2022-08-17T19:18:02.579Z,24.13
2022-08-17T19:20:33.798Z,23.65
2022-08-17T19:23:09.359Z,23.52
2022-08-17T19:30:37.858Z,21.63
2022-08-17T19:33:07.915Z,23.77
2022-08-17T19:35:43.465Z,22.70
2022-08-17T19:38:18.890Z,22.10
2022-08-17T19:40:57.964Z,21.23
2022-08-17T19:43:41.270Z,20.63
2022-08-17T19:46:17.957Z,22.35
2022-08-17T19:54:05.544Z,22.30
2022-08-17T19:56:43.253Z,21.45
2022-08-17T19:59:14.896Z,22.52
2022-08-17T20:01:46.608Z,21.60
2022-08-17T20:06:44.565Z,21.23
2022-08-17T20:09:19.210Z,21.88
2022-08-17T20:16:48.132Z,22.77
2022-08-17T20:19:22.183Z,23.52
2022-08-17T20:21:53.036Z,22.85
2022-08-17T20:24:25.002Z,23.35
2022-08-17T20:26:58.500Z,24.45
2022-08-17T20:30:00.635Z,23.60
2022-08-17T20:32:28.752Z,23.15
2022-08-17T20:40:23.079Z,23.70
2022-08-17T20:42:49.020Z,23.73
2022-08-17T20:45:52.413Z,23.92
2022-08-17T20:48:37.438Z,24.40
2022-08-17T20:51:28.405Z,25.05
2022-08-17T20:54:14.763Z,25.23
2022-08-17T20:56:53.080Z,25.58
2022-08-17T21:02:21.515Z,26.10
2022-08-17T21:04:59.853Z,25.73
2022-08-17T21:07:28.163Z,25.15
2022-08-17T21:10:10.077Z,27.52
2022-08-17T21:15:21.973Z,26.90
2022-08-17T21:17:56.451Z,28.77
2022-08-17T21:25:44.194Z,31.92
2022-08-17T21:28:22.477Z,31.42
2022-08-17T21:30:58.847Z,31.17
2022-08-17T21:33:29.935Z,30.67
2022-08-17T21:36:24.628Z,31.00
2022-08-17T21:39:10.609Z,26.77
2022-08-17T21:48:54.659Z,29.00
2022-08-17T21:51:24.796Z,30.25
2022-08-17T21:53:53.814Z,29.23
2022-08-17T21:56:23.750Z,30.50
2022-08-17T21:58:55.882Z,32.22
2022-08-17T22:01:25.460Z,29.13
2022-08-17T22:03:59.379Z,29.27
2022-08-17T22:11:29.501Z,28.90
2022-08-17T22:14:05.133Z,28.80
2022-08-17T22:16:32.111Z,28.38
2022-08-17T22:18:58.490Z,30.95
2022-08-17T22:21:25.162Z,31.67
2022-08-17T22:24:00.417Z,30.10
2022-08-17T22:32:46.530Z,30.95
2022-08-17T22:35:28.331Z,30.00
2022-08-17T22:37:54.610Z,31.63
2022-08-17T22:40:26.938Z,30.42
2022-08-17T22:42:52.950Z,30.55
2022-08-17T22:45:18.910Z,30.45
2022-08-17T22:47:45.678Z,30.67
2022-08-17T22:55:16.963Z,30.52
2022-08-17T22:57:45.480Z,32.35
2022-08-17T23:00:29.821Z,31.98
2022-08-17T23:03:17.292Z,32.42
2022-08-17T23:05:45.552Z,31.25
2022-08-17T23:08:12.482Z,33.83
2022-08-17T23:10:39.535Z,32.20
2022-08-17T23:18:09.170Z,34.25
2022-08-17T23:20:38.104Z,35.45
2022-08-17T23:23:05.312Z,34.75
2022-08-17T23:25:33.153Z,39.10
2022-08-17T23:28:00.973Z,40.03
2022-08-17T23:30:27.168Z,40.42
2022-08-17T23:32:54.266Z,39.83
2022-08-17T23:40:23.981Z,40.78
2022-08-17T23:42:50.542Z,66.40
2022-08-17T23:45:16.864Z,43.03
2022-08-17T23:47:43.029Z,40.55
2022-08-17T23:50:09.265Z,41.08
2022-08-17T23:52:35.845Z,42.63
2022-08-17T23:55:02.587Z,44.08
