createdAt,value
2023-05-19T00:03:31.621Z,21.00
2023-05-19T00:08:37.465Z,20.08
2023-05-19T00:13:48.575Z,20.20
2023-05-19T00:18:54.685Z,19.67
2023-05-19T00:24:00.010Z,18.90
2023-05-19T00:29:07.991Z,19.35
2023-05-19T00:34:13.125Z,21.83
2023-05-19T00:39:18.212Z,20.38
2023-05-19T00:44:26.009Z,23.88
2023-05-19T00:49:31.299Z,27.95
2023-05-19T00:54:36.948Z,22.90
2023-05-19T00:59:44.825Z,20.17
2023-05-19T01:04:49.950Z,22.15
2023-05-19T01:09:55.361Z,23.42
2023-05-19T01:15:03.481Z,21.40
2023-05-19T01:20:14.133Z,26.77
2023-05-19T01:25:43.376Z,27.00
2023-05-19T01:30:52.364Z,19.55
2023-05-19T01:35:59.009Z,25.08
2023-05-19T01:41:04.461Z,28.88
2023-05-19T01:46:12.502Z,25.90
2023-05-19T01:51:17.797Z,29.25
2023-05-19T01:56:40.354Z,32.78
2023-05-19T02:01:55.144Z,22.60
2023-05-19T02:07:04.930Z,20.92
2023-05-19T02:12:15.236Z,20.60
2023-05-19T02:17:24.213Z,21.23
2023-05-19T02:22:29.393Z,19.48
2023-05-19T02:27:34.522Z,18.55
2023-05-19T02:32:42.448Z,21.08
2023-05-19T02:37:47.831Z,19.35
2023-05-19T02:42:53.039Z,19.10
2023-05-19T02:48:01.460Z,16.67
2023-05-19T02:53:07.825Z,19.05
2023-05-19T02:58:13.211Z,17.15
2023-05-19T03:03:21.032Z,15.00
2023-05-19T03:08:26.285Z,18.23
2023-05-19T03:13:32.204Z,15.45
2023-05-19T03:18:39.965Z,12.60
2023-05-19T03:23:45.170Z,16.67
2023-05-19T03:28:50.274Z,16.63
2023-05-19T03:33:58.148Z,15.45
2023-05-19T03:39:03.193Z,14.60
2023-05-19T03:44:08.679Z,12.32
2023-05-19T03:49:16.402Z,16.20
2023-05-19T03:54:22.814Z,15.07
2023-05-19T03:59:28.347Z,16.23
2023-05-19T04:04:37.688Z,13.80
2023-05-19T04:09:42.893Z,12.33
2023-05-19T04:14:48.283Z,13.27
2023-05-19T04:19:56.254Z,13.05
2023-05-19T04:25:02.067Z,12.35
2023-05-19T04:30:08.350Z,15.43
2023-05-19T04:35:17.951Z,13.32
2023-05-19T04:40:24.182Z,10.77
2023-05-19T04:45:29.338Z,10.77
2023-05-19T04:50:39.097Z,11.55
2023-05-19T04:55:45.707Z,10.57
2023-05-19T05:00:51.085Z,12.38
2023-05-19T05:05:58.942Z,10.48
2023-05-19T05:11:05.042Z,8.98
2023-05-19T05:16:11.711Z,9.43
2023-05-19T05:21:20.254Z,10.25
2023-05-19T05:26:26.769Z,10.80
2023-05-19T05:31:32.023Z,8.43
2023-05-19T05:36:39.896Z,8.52
2023-05-19T05:41:45.149Z,7.72
2023-05-19T05:46:51.083Z,10.18
2023-05-19T05:52:05.567Z,8.45
2023-05-19T05:57:13.289Z,72.47
2023-05-19T06:02:18.495Z,7.97
2023-05-19T06:07:27.652Z,13.68
2023-05-19T06:12:34.098Z,8.37
2023-05-19T06:17:39.385Z,16.23
2023-05-19T06:22:49.640Z,7.60
2023-05-19T06:27:54.913Z,9.75
2023-05-19T06:33:00.309Z,6.55
2023-05-19T06:38:08.107Z,8.38
2023-05-19T06:43:13.239Z,6.93
2023-05-19T06:48:18.417Z,5.63
2023-05-19T06:53:26.241Z,7.57
2023-05-19T06:58:31.563Z,6.70
2023-05-19T07:03:36.855Z,8.30
2023-05-19T07:08:44.750Z,6.38
2023-05-19T07:13:50.534Z,7.57
2023-05-19T07:18:55.770Z,7.18
2023-05-19T07:24:03.557Z,7.45
2023-05-19T07:29:08.782Z,7.40
2023-05-19T07:34:13.890Z,7.50
2023-05-19T07:39:21.732Z,7.38
2023-05-19T07:44:27.492Z,7.53
2023-05-19T07:49:32.799Z,6.28
2023-05-19T07:54:40.724Z,6.78
2023-05-19T07:59:45.921Z,5.97
2023-05-19T08:04:51.172Z,5.75
2023-05-19T08:09:58.965Z,6.15
2023-05-19T08:15:04.243Z,5.45
2023-05-19T08:20:12.902Z,5.95
2023-05-19T08:25:20.922Z,5.72
2023-05-19T08:30:26.112Z,5.65
2023-05-19T08:35:31.381Z,5.38
2023-05-19T08:40:41.237Z,6.55
2023-05-19T08:45:48.579Z,4.70
2023-05-19T08:51:00.755Z,5.82
2023-05-19T08:56:13.196Z,6.78
2023-05-19T09:01:19.183Z,5.93
2023-05-19T09:06:24.411Z,9.77
2023-05-19T09:11:32.887Z,6.50
2023-05-19T09:16:38.215Z,5.10
2023-05-19T09:21:44.639Z,5.82
2023-05-19T09:26:52.552Z,5.68
2023-05-19T09:32:01.146Z,5.45
2023-05-19T09:37:06.377Z,6.10
2023-05-19T09:42:14.142Z,5.45
2023-05-19T09:47:19.476Z,5.53
2023-05-19T09:52:25.231Z,5.68
2023-05-19T09:57:37.314Z,6.32
2023-05-19T10:02:44.961Z,5.30
2023-05-19T10:07:51.736Z,5.85
2023-05-19T10:12:59.762Z,4.97
2023-05-19T10:18:06.568Z,5.60
2023-05-19T10:23:11.721Z,5.00
2023-05-19T10:28:21.399Z,5.85
2023-05-19T10:33:35.482Z,5.22
2023-05-19T10:38:46.349Z,6.72
2023-05-19T10:43:59.476Z,6.05
2023-05-19T10:49:04.624Z,5.88
2023-05-19T10:54:14.374Z,5.68
2023-05-19T10:59:41.090Z,5.13
2023-05-19T11:04:51.837Z,5.65
2023-05-19T11:09:57.485Z,4.75
2023-05-19T11:15:08.027Z,5.95
2023-05-19T11:20:24.609Z,5.32
2023-05-19T11:25:44.668Z,6.60
2023-05-19T11:30:52.794Z,5.60
2023-05-19T11:36:03.278Z,6.38
2023-05-19T11:41:08.600Z,4.85
2023-05-19T11:46:16.946Z,6.05
2023-05-19T11:51:24.866Z,4.53
2023-05-19T11:56:30.108Z,5.90
2023-05-19T12:01:38.319Z,5.95
2023-05-19T12:06:43.916Z,12.63
2023-05-19T12:11:49.421Z,8.88
2023-05-19T12:16:57.420Z,7.30
2023-05-19T12:22:04.195Z,12.03
2023-05-19T12:27:13.947Z,7.05
2023-05-19T12:32:21.941Z,5.05
2023-05-19T12:37:30.495Z,5.43
2023-05-19T12:42:36.082Z,4.88
2023-05-19T12:47:44.203Z,4.50
2023-05-19T12:52:52.248Z,6.83
2023-05-19T12:57:58.531Z,3.78
2023-05-19T13:03:08.104Z,5.10
2023-05-19T13:08:14.257Z,4.05
2023-05-19T13:13:19.697Z,5.10
2023-05-19T13:18:27.931Z,4.80
2023-05-19T13:23:33.077Z,5.57
2023-05-19T13:28:38.161Z,5.32
2023-05-19T13:33:45.928Z,4.97
2023-05-19T13:38:51.231Z,5.25
2023-05-19T13:43:56.384Z,6.50
2023-05-19T13:49:04.227Z,4.78
2023-05-19T13:54:09.337Z,4.97
2023-05-19T13:59:14.484Z,5.38
2023-05-19T14:04:24.084Z,5.07
2023-05-19T14:09:29.981Z,5.28
2023-05-19T14:14:35.562Z,5.40
2023-05-19T14:19:43.471Z,5.43
2023-05-19T14:24:48.952Z,5.68
2023-05-19T14:29:54.431Z,7.97
2023-05-19T14:35:09.802Z,5.35
2023-05-19T14:40:16.116Z,6.25
2023-05-19T14:45:21.559Z,5.63
2023-05-19T14:50:48.583Z,5.60
2023-05-19T14:55:53.910Z,7.53
2023-05-19T15:01:01.166Z,7.22
2023-05-19T15:06:14.448Z,7.50
2023-05-19T15:11:19.735Z,6.95
2023-05-19T15:16:24.910Z,8.35
2023-05-19T15:21:32.921Z,8.52
2023-05-19T15:26:38.160Z,9.88
2023-05-19T15:31:46.069Z,10.00
2023-05-19T15:36:54.149Z,11.38
2023-05-19T15:41:59.337Z,11.00
2023-05-19T15:47:04.491Z,10.32
2023-05-19T15:52:15.601Z,9.82
2023-05-19T15:57:20.965Z,15.77
2023-05-19T16:02:35.432Z,18.13
2023-05-19T16:07:43.240Z,9.63
2023-05-19T16:12:48.351Z,15.32
2023-05-19T16:17:57.516Z,12.07
2023-05-19T16:28:16.384Z,10.57
2023-05-19T16:33:26.688Z,11.57
2023-05-19T16:38:34.516Z,10.88
2023-05-19T16:43:42.963Z,9.75
2023-05-19T16:48:48.079Z,10.43
2023-05-19T16:53:57.943Z,9.13
2023-05-19T16:59:03.372Z,9.50
2023-05-19T17:04:10.116Z,9.50
2023-05-19T17:09:25.362Z,11.27
2023-05-19T17:14:48.350Z,12.68
2023-05-19T17:19:56.983Z,12.35
2023-05-19T17:25:17.911Z,14.13
2023-05-19T17:30:49.387Z,13.52
2023-05-19T17:36:50.884Z,13.73
2023-05-19T17:47:19.941Z,11.57
2023-05-19T17:52:26.007Z,20.90
2023-05-19T17:57:35.267Z,12.55
2023-05-19T18:02:43.358Z,16.77
2023-05-19T18:07:49.181Z,11.40
2023-05-19T18:12:57.307Z,12.10
2023-05-19T18:18:03.534Z,11.93
2023-05-19T18:23:09.156Z,12.52
2023-05-19T18:28:17.295Z,12.48
2023-05-19T18:33:25.910Z,13.38
2023-05-19T18:43:40.485Z,12.95
2023-05-19T18:48:45.972Z,11.18
2023-05-19T18:53:51.719Z,13.05
2023-05-19T18:59:00.151Z,14.93
2023-05-19T19:04:10.868Z,13.45
2023-05-19T19:09:16.862Z,13.68
2023-05-19T19:14:24.847Z,12.43
2023-05-19T19:19:35.653Z,14.00
2023-05-19T19:24:43.376Z,13.43
2023-05-19T19:29:51.315Z,13.20
2023-05-19T19:34:56.391Z,13.00
2023-05-19T19:40:02.879Z,14.23
2023-05-19T19:45:14.771Z,14.23
2023-05-19T19:50:20.967Z,14.48
2023-05-19T19:55:26.156Z,12.77
2023-05-19T20:00:34.323Z,12.40
2023-05-19T20:05:40.834Z,12.93
2023-05-19T20:10:45.954Z,12.55
2023-05-19T20:15:54.198Z,16.10
2023-05-19T20:20:59.546Z,14.35
2023-05-19T20:31:17.895Z,26.95
2023-05-19T20:36:23.107Z,14.32
2023-05-19T20:41:28.546Z,13.32
2023-05-19T20:46:36.538Z,13.18
2023-05-19T20:51:41.972Z,18.63
2023-05-19T20:56:47.171Z,16.38
2023-05-19T21:01:54.989Z,14.57
2023-05-19T21:07:00.172Z,13.00
2023-05-19T21:12:05.628Z,16.33
2023-05-19T21:17:14.060Z,23.48
2023-05-19T21:22:19.340Z,21.20
2023-05-19T21:27:24.782Z,14.05
2023-05-19T21:32:34.828Z,36.97
2023-05-19T21:37:40.178Z,16.73
2023-05-19T21:42:45.436Z,14.45
2023-05-19T21:47:53.296Z,15.32
2023-05-19T21:52:58.613Z,16.63
2023-05-19T21:58:04.178Z,18.48
2023-05-19T22:03:12.838Z,17.42
2023-05-19T22:08:18.430Z,14.80
2023-05-19T22:13:24.058Z,16.10
2023-05-19T22:18:31.871Z,14.63
2023-05-19T22:23:37.381Z,19.50
2023-05-19T22:34:53.027Z,19.90
2023-05-19T22:40:29.932Z,16.83
2023-05-19T22:45:44.291Z,17.40
2023-05-19T22:50:52.216Z,21.25
2023-05-19T22:55:57.594Z,17.83
2023-05-19T23:01:03.958Z,14.90
2023-05-19T23:06:13.998Z,17.10
2023-05-19T23:11:22.326Z,16.38
2023-05-19T23:16:27.859Z,16.60
2023-05-19T23:21:55.980Z,17.92
2023-05-19T23:27:01.309Z,17.13
2023-05-19T23:32:08.058Z,15.38
2023-05-19T23:37:16.166Z,15.98
2023-05-19T23:42:21.398Z,18.50
2023-05-19T23:47:26.640Z,20.27
2023-05-19T23:52:34.994Z,18.70
2023-05-19T23:57:40.379Z,19.60
