createdAt,value
2023-03-30T00:01:32.488Z,4.63
2023-03-30T00:04:03.585Z,15.07
2023-03-30T00:06:34.613Z,5.90
2023-03-30T00:09:06.385Z,6.07
2023-03-30T00:11:37.948Z,7.43
2023-03-30T00:14:08.869Z,6.67
2023-03-30T00:16:40.011Z,10.43
2023-03-30T00:19:11.525Z,3.70
2023-03-30T00:21:42.578Z,5.77
2023-03-30T00:24:13.734Z,4.93
2023-03-30T00:26:44.634Z,3.70
2023-03-30T00:29:15.634Z,9.63
2023-03-30T00:31:46.563Z,8.30
2023-03-30T00:34:17.525Z,8.97
2023-03-30T00:36:49.188Z,4.27
2023-03-30T00:39:22.880Z,5.90
2023-03-30T00:41:53.748Z,5.27
2023-03-30T00:45:20.952Z,7.67
2023-03-30T00:48:15.301Z,5.73
2023-03-30T00:51:01.515Z,13.63
2023-03-30T00:53:45.824Z,3.33
2023-03-30T00:56:23.065Z,3.30
2023-03-30T00:58:55.018Z,5.67
2023-03-30T01:01:28.672Z,3.40
2023-03-30T01:04:05.599Z,10.10
2023-03-30T01:06:40.422Z,8.80
2023-03-30T01:09:12.719Z,10.60
2023-03-30T01:11:44.009Z,14.53
2023-03-30T01:14:16.659Z,3.47
2023-03-30T01:17:25.698Z,9.70
2023-03-30T01:20:33.550Z,6.50
2023-03-30T01:23:48.978Z,9.23
2023-03-30T01:27:19.173Z,4.87
2023-03-30T01:30:50.364Z,7.77
2023-03-30T01:34:07.999Z,21.90
2023-03-30T01:37:15.624Z,10.53
2023-03-30T01:39:59.115Z,5.90
2023-03-30T01:43:07.216Z,4.77
2023-03-30T01:45:58.012Z,10.73
2023-03-30T01:48:45.768Z,12.13
2023-03-30T01:51:24.220Z,13.93
2023-03-30T01:54:13.197Z,4.50
2023-03-30T01:57:15.985Z,6.80
2023-03-30T02:00:01.424Z,6.77
2023-03-30T02:02:34.553Z,4.93
2023-03-30T02:05:07.422Z,3.23
2023-03-30T02:07:42.465Z,9.13
2023-03-30T02:10:17.650Z,13.13
2023-03-30T02:12:50.928Z,9.83
2023-03-30T02:15:23.807Z,5.67
2023-03-30T02:17:55.295Z,8.37
2023-03-30T02:20:28.791Z,11.63
2023-03-30T02:23:01.432Z,9.27
2023-03-30T02:25:34.451Z,5.43
2023-03-30T02:28:07.896Z,6.47
2023-03-30T02:30:43.167Z,6.87
2023-03-30T02:34:10.542Z,11.87
2023-03-30T02:37:34.925Z,18.13
2023-03-30T02:40:52.791Z,10.50
2023-03-30T02:43:41.920Z,6.40
2023-03-30T02:46:54.316Z,5.17
2023-03-30T02:49:43.164Z,6.83
2023-03-30T02:52:47.475Z,10.53
2023-03-30T02:55:24.590Z,9.37
2023-03-30T02:58:06.298Z,5.77
2023-03-30T03:00:54.200Z,7.70
2023-03-30T03:03:40.162Z,14.93
2023-03-30T03:06:14.673Z,11.30
2023-03-30T03:08:48.240Z,10.80
2023-03-30T03:11:19.147Z,3.97
2023-03-30T03:13:50.433Z,11.53
2023-03-30T03:16:21.627Z,9.17
2023-03-30T03:18:52.756Z,20.43
2023-03-30T03:21:23.606Z,11.20
2023-03-30T03:23:54.576Z,10.63
2023-03-30T03:26:27.139Z,8.10
2023-03-30T03:28:58.037Z,13.83
2023-03-30T03:31:28.900Z,7.10
2023-03-30T03:33:59.761Z,10.03
2023-03-30T03:36:30.915Z,8.70
2023-03-30T03:39:01.882Z,9.23
2023-03-30T03:41:32.976Z,7.50
2023-03-30T03:44:03.872Z,7.57
2023-03-30T03:46:34.878Z,11.20
2023-03-30T03:49:05.822Z,9.67
2023-03-30T03:51:37.098Z,9.80
2023-03-30T03:54:08.133Z,7.60
2023-03-30T03:56:39.067Z,7.73
2023-03-30T03:59:10.288Z,8.23
2023-03-30T04:01:41.149Z,6.53
2023-03-30T04:04:12.093Z,5.73
2023-03-30T04:06:42.985Z,8.43
2023-03-30T04:09:13.865Z,7.00
2023-03-30T04:11:44.827Z,5.90
2023-03-30T04:14:15.979Z,12.83
2023-03-30T04:16:46.955Z,7.30
2023-03-30T04:19:18.360Z,14.20
2023-03-30T04:21:52.997Z,12.70
2023-03-30T04:24:23.951Z,10.60
2023-03-30T04:26:54.805Z,8.93
2023-03-30T04:29:26.189Z,18.07
2023-03-30T04:32:02.768Z,12.13
2023-03-30T04:34:33.932Z,10.93
2023-03-30T04:37:04.822Z,9.03
2023-03-30T04:39:39.303Z,5.97
2023-03-30T04:42:14.481Z,16.53
2023-03-30T04:44:46.632Z,10.00
2023-03-30T04:47:18.488Z,15.30
2023-03-30T04:49:49.344Z,14.53
2023-03-30T04:52:20.824Z,7.90
2023-03-30T04:54:51.757Z,15.37
2023-03-30T04:57:22.730Z,9.13
2023-03-30T04:59:54.717Z,7.23
2023-03-30T05:02:25.680Z,4.60
2023-03-30T05:04:56.662Z,8.53
2023-03-30T05:07:27.618Z,10.47
2023-03-30T05:09:58.534Z,12.67
2023-03-30T05:12:29.477Z,8.70
2023-03-30T05:15:00.638Z,9.03
2023-03-30T05:17:34.983Z,20.87
2023-03-30T05:20:10.256Z,16.43
2023-03-30T05:22:41.537Z,17.97
2023-03-30T05:25:12.916Z,8.63
2023-03-30T05:27:43.755Z,16.07
2023-03-30T05:30:15.120Z,11.50
2023-03-30T05:32:45.982Z,8.13
2023-03-30T05:35:17.033Z,9.83
2023-03-30T05:37:49.853Z,21.40
2023-03-30T05:40:20.737Z,6.83
2023-03-30T05:42:51.585Z,14.90
2023-03-30T05:45:22.566Z,9.60
2023-03-30T05:47:54.651Z,13.03
2023-03-30T05:50:26.928Z,19.00
2023-03-30T05:52:58.101Z,14.73
2023-03-30T05:55:29.389Z,8.43
2023-03-30T05:58:00.657Z,14.33
2023-03-30T06:00:36.703Z,6.77
2023-03-30T06:03:14.345Z,11.70
2023-03-30T06:05:46.207Z,10.13
2023-03-30T06:08:17.100Z,17.53
2023-03-30T06:10:56.647Z,16.67
2023-03-30T06:13:27.877Z,6.37
2023-03-30T06:16:00.237Z,17.23
2023-03-30T06:18:33.384Z,13.70
2023-03-30T06:21:09.534Z,20.67
2023-03-30T06:23:43.387Z,14.23
2023-03-30T06:26:14.733Z,13.80
2023-03-30T06:28:45.588Z,11.50
2023-03-30T06:31:16.682Z,14.80
2023-03-30T06:33:47.719Z,12.47
2023-03-30T06:36:18.696Z,16.40
2023-03-30T06:38:49.737Z,22.17
2023-03-30T06:41:20.642Z,13.50
2023-03-30T06:43:51.598Z,13.23
2023-03-30T06:46:22.509Z,12.27
2023-03-30T06:48:53.477Z,8.77
2023-03-30T06:51:24.450Z,11.90
2023-03-30T06:53:55.562Z,8.77
2023-03-30T06:56:26.698Z,12.63
2023-03-30T06:58:57.555Z,13.97
2023-03-30T07:01:28.659Z,19.37
2023-03-30T07:03:59.675Z,12.10
2023-03-30T07:06:30.993Z,8.23
2023-03-30T07:09:03.206Z,22.33
2023-03-30T07:11:34.062Z,20.43
2023-03-30T07:14:05.484Z,13.33
2023-03-30T07:16:36.544Z,10.73
2023-03-30T07:19:08.028Z,14.13
2023-03-30T07:21:38.908Z,10.83
2023-03-30T07:24:09.808Z,7.27
2023-03-30T07:26:40.754Z,8.63
2023-03-30T07:29:11.702Z,11.57
2023-03-30T07:31:42.828Z,11.13
2023-03-30T07:34:14.263Z,9.30
2023-03-30T07:36:45.102Z,11.63
2023-03-30T07:39:15.966Z,12.50
2023-03-30T07:41:46.917Z,11.47
2023-03-30T07:44:17.848Z,8.10
2023-03-30T07:46:48.796Z,17.03
2023-03-30T07:49:19.994Z,7.17
2023-03-30T07:51:51.884Z,8.80
2023-03-30T07:54:22.807Z,17.20
2023-03-30T07:56:53.750Z,7.80
2023-03-30T07:59:24.910Z,6.27
2023-03-30T08:01:56.202Z,13.63
2023-03-30T08:04:27.932Z,12.67
2023-03-30T08:06:59.088Z,8.23
2023-03-30T08:09:30.818Z,8.17
2023-03-30T08:12:02.268Z,7.87
2023-03-30T08:14:33.212Z,11.40
2023-03-30T08:17:04.148Z,12.30
2023-03-30T08:19:35.079Z,11.23
2023-03-30T08:22:05.910Z,7.43
2023-03-30T08:24:37.819Z,7.37
2023-03-30T08:27:08.777Z,7.47
2023-03-30T08:29:40.644Z,12.53
2023-03-30T08:32:11.550Z,10.60
2023-03-30T08:34:42.422Z,12.17
2023-03-30T08:37:13.336Z,8.90
2023-03-30T08:39:44.657Z,15.10
2023-03-30T08:43:05.420Z,15.50
2023-03-30T08:45:42.493Z,8.23
2023-03-30T08:48:24.348Z,13.17
2023-03-30T08:51:02.103Z,10.93
2023-03-30T08:53:34.370Z,6.10
2023-03-30T08:56:14.064Z,9.93
2023-03-30T08:59:18.471Z,11.90
2023-03-30T09:02:18.003Z,10.00
2023-03-30T09:05:27.453Z,10.43
2023-03-30T09:08:21.533Z,13.20
2023-03-30T09:11:01.974Z,11.00
2023-03-30T09:13:37.819Z,7.00
2023-03-30T09:16:22.778Z,9.73
2023-03-30T09:18:56.756Z,9.03
2023-03-30T09:21:32.267Z,4.23
2023-03-30T09:24:16.019Z,7.20
2023-03-30T09:27:20.050Z,4.30
2023-03-30T09:29:55.744Z,7.17
2023-03-30T09:32:41.828Z,5.07
2023-03-30T09:35:24.348Z,6.20
2023-03-30T09:37:55.696Z,4.10
2023-03-30T09:41:07.233Z,6.93
2023-03-30T09:43:46.196Z,5.43
2023-03-30T09:46:18.049Z,4.27
2023-03-30T09:48:50.014Z,9.80
2023-03-30T09:51:25.224Z,7.77
2023-03-30T09:54:06.264Z,8.33
2023-03-30T09:56:47.613Z,5.27
2023-03-30T09:59:35.064Z,4.00
2023-03-30T10:02:12.888Z,7.23
2023-03-30T10:05:17.808Z,5.73
2023-03-30T10:07:56.356Z,7.00
2023-03-30T10:10:37.837Z,5.67
2023-03-30T10:13:19.658Z,11.83
2023-03-30T10:15:54.759Z,7.07
2023-03-30T10:18:44.683Z,5.90
2023-03-30T10:21:15.495Z,5.00
2023-03-30T10:24:00.039Z,3.70
2023-03-30T10:26:31.762Z,3.53
2023-03-30T10:29:08.897Z,3.50
2023-03-30T10:31:46.237Z,3.67
2023-03-30T10:34:53.736Z,4.30
2023-03-30T10:37:32.545Z,6.30
2023-03-30T10:40:28.175Z,4.40
2023-03-30T10:43:01.008Z,2.90
2023-03-30T10:45:40.537Z,7.90
2023-03-30T10:48:20.566Z,4.80
2023-03-30T10:51:17.965Z,3.57
2023-03-30T10:54:03.887Z,6.30
2023-03-30T10:56:54.901Z,2.90
2023-03-30T11:00:24.694Z,6.33
2023-03-30T11:03:08.139Z,4.00
2023-03-30T11:05:43.556Z,5.63
2023-03-30T11:08:33.038Z,5.60
2023-03-30T11:11:06.523Z,5.10
2023-03-30T11:13:46.077Z,3.00
2023-03-30T11:16:22.116Z,3.30
2023-03-30T11:19:23.123Z,7.90
2023-03-30T11:22:00.473Z,9.40
2023-03-30T11:24:31.388Z,7.73
2023-03-30T11:27:29.377Z,6.23
2023-03-30T11:30:35.707Z,9.57
2023-03-30T11:33:36.991Z,3.47
2023-03-30T11:37:06.636Z,6.57
2023-03-30T11:39:45.733Z,6.73
2023-03-30T11:42:27.095Z,6.13
2023-03-30T11:44:58.818Z,4.20
2023-03-30T11:47:35.521Z,4.53
2023-03-30T11:50:44.571Z,3.77
2023-03-30T11:53:42.751Z,6.53
2023-03-30T11:56:37.580Z,5.43
2023-03-30T11:59:43.939Z,5.70
2023-03-30T12:03:02.751Z,5.63
2023-03-30T12:06:07.026Z,4.40
2023-03-30T12:08:56.018Z,3.23
2023-03-30T12:11:46.595Z,3.27
2023-03-30T12:14:47.894Z,24.03
2023-03-30T12:17:51.052Z,3.43
2023-03-30T12:20:33.000Z,6.20
2023-03-30T12:23:45.341Z,3.30
2023-03-30T12:26:29.653Z,4.30
2023-03-30T12:31:56.022Z,9.50
2023-03-30T12:34:32.062Z,8.40
2023-03-30T12:37:10.144Z,3.53
2023-03-30T12:39:49.503Z,4.80
2023-03-30T12:42:34.714Z,5.67
2023-03-30T12:45:29.439Z,2.90
2023-03-30T12:48:24.987Z,7.87
2023-03-30T12:51:14.756Z,8.60
2023-03-30T12:54:03.982Z,4.30
2023-03-30T12:56:38.754Z,6.20
2023-03-30T12:59:28.629Z,7.43
2023-03-30T13:03:03.018Z,4.10
2023-03-30T13:05:39.792Z,7.10
2023-03-30T13:08:35.594Z,5.20
2023-03-30T13:11:21.998Z,8.43
2023-03-30T13:14:02.260Z,8.73
2023-03-30T13:16:52.474Z,4.63
2023-03-30T13:19:33.836Z,4.50
2023-03-30T13:22:13.740Z,6.40
2023-03-30T13:25:19.902Z,3.47
2023-03-30T13:27:52.936Z,8.17
2023-03-30T13:30:31.649Z,2.53
2023-03-30T13:33:15.693Z,2.67
2023-03-30T13:35:55.072Z,2.90
2023-03-30T13:38:46.932Z,3.17
2023-03-30T13:41:50.821Z,3.37
2023-03-30T13:44:55.437Z,3.30
2023-03-30T13:48:01.431Z,4.63
2023-03-30T13:50:34.762Z,5.47
2023-03-30T13:53:10.872Z,4.60
2023-03-30T13:55:46.794Z,5.07
2023-03-30T13:58:23.576Z,4.37
2023-03-30T14:00:56.438Z,7.43
2023-03-30T14:03:46.192Z,3.60
2023-03-30T14:06:26.447Z,3.00
2023-03-30T14:09:06.591Z,3.50
2023-03-30T14:11:45.839Z,2.40
2023-03-30T14:14:41.785Z,3.43
2023-03-30T14:17:22.070Z,5.10
2023-03-30T14:20:17.570Z,2.30
2023-03-30T14:22:50.387Z,4.67
2023-03-30T14:25:31.531Z,5.43
2023-03-30T14:28:12.209Z,3.10
2023-03-30T14:30:59.140Z,5.80
2023-03-30T14:33:30.840Z,2.57
2023-03-30T14:36:03.644Z,2.70
2023-03-30T14:38:40.038Z,3.47
2023-03-30T14:41:24.841Z,2.53
2023-03-30T14:44:02.965Z,10.20
2023-03-30T14:46:46.825Z,3.53
2023-03-30T14:49:24.009Z,3.83
2023-03-30T14:52:08.888Z,3.77
2023-03-30T14:54:43.173Z,3.63
2023-03-30T14:57:21.712Z,2.47
2023-03-30T15:00:01.262Z,1.83
2023-03-30T15:02:33.839Z,3.10
2023-03-30T15:05:08.433Z,1.50
2023-03-30T15:07:40.140Z,2.13
2023-03-30T15:10:35.630Z,2.67
2023-03-30T15:13:07.629Z,4.10
2023-03-30T15:15:38.913Z,2.83
2023-03-30T15:18:20.996Z,3.43
2023-03-30T15:20:52.498Z,3.03
2023-03-30T15:23:27.139Z,2.03
2023-03-30T15:26:02.075Z,4.10
2023-03-30T15:28:49.588Z,2.97
2023-03-30T15:31:21.022Z,1.43
2023-03-30T15:33:55.862Z,3.13
2023-03-30T15:36:41.066Z,3.33
2023-03-30T15:39:25.674Z,1.70
2023-03-30T15:41:56.493Z,1.90
2023-03-30T15:44:28.807Z,3.00
2023-03-30T15:47:01.574Z,2.30
2023-03-30T15:49:47.472Z,2.83
2023-03-30T15:52:24.114Z,7.50
2023-03-30T15:54:55.877Z,3.37
2023-03-30T15:57:30.872Z,3.33
2023-03-30T16:00:09.455Z,2.10
2023-03-30T16:02:47.532Z,4.43
2023-03-30T16:05:24.450Z,1.50
2023-03-30T16:07:55.782Z,1.97
2023-03-30T16:10:30.552Z,1.40
2023-03-30T16:13:02.037Z,3.13
2023-03-30T16:15:33.880Z,3.30
2023-03-30T16:18:04.881Z,2.70
2023-03-30T16:20:35.917Z,2.07
2023-03-30T16:23:08.439Z,1.33
2023-03-30T16:28:17.706Z,1.90
2023-03-30T16:30:53.042Z,2.40
2023-03-30T16:33:24.546Z,4.00
2023-03-30T16:35:55.563Z,2.83
2023-03-30T16:38:26.532Z,5.10
2023-03-30T16:41:00.319Z,0.67
2023-03-30T16:43:31.793Z,0.80
2023-03-30T16:46:02.770Z,2.10
2023-03-30T16:48:33.653Z,2.70
2023-03-30T16:51:05.022Z,1.57
2023-03-30T16:53:36.117Z,1.20
2023-03-30T16:56:16.227Z,2.20
2023-03-30T16:58:47.642Z,1.07
2023-03-30T17:01:18.962Z,4.20
2023-03-30T17:03:50.093Z,0.97
2023-03-30T17:06:22.565Z,2.80
2023-03-30T17:08:55.448Z,3.17
2023-03-30T17:11:26.451Z,2.17
2023-03-30T17:13:57.313Z,3.23
2023-03-30T17:16:30.860Z,1.23
2023-03-30T17:19:02.212Z,1.10
2023-03-30T17:21:33.184Z,2.40
2023-03-30T17:24:04.327Z,4.27
2023-03-30T17:26:35.190Z,4.87
2023-03-30T17:29:06.107Z,2.83
2023-03-30T17:31:38.407Z,2.13
2023-03-30T17:34:09.432Z,1.27
2023-03-30T17:36:40.331Z,1.40
2023-03-30T17:39:14.713Z,2.13
2023-03-30T17:41:45.748Z,4.43
2023-03-30T17:44:16.595Z,5.10
2023-03-30T17:46:47.583Z,5.00
2023-03-30T17:49:18.598Z,4.10
2023-03-30T17:51:49.801Z,0.90
2023-03-30T17:54:20.799Z,2.53
2023-03-30T17:56:51.738Z,4.10
2023-03-30T17:59:22.623Z,3.07
2023-03-30T18:01:53.597Z,2.10
2023-03-30T18:04:24.531Z,2.90
2023-03-30T18:06:55.532Z,2.70
2023-03-30T18:09:26.371Z,2.03
2023-03-30T18:11:57.276Z,5.20
2023-03-30T18:14:28.090Z,1.80
2023-03-30T18:17:06.474Z,1.80
2023-03-30T18:19:39.038Z,2.40
2023-03-30T18:22:10.012Z,1.67
2023-03-30T18:24:42.492Z,4.30
2023-03-30T18:27:13.384Z,2.17
2023-03-30T18:29:44.308Z,3.60
2023-03-30T18:32:15.283Z,1.60
2023-03-30T18:34:46.136Z,3.60
2023-03-30T18:37:17.427Z,5.90
2023-03-30T18:39:48.296Z,2.10
2023-03-30T18:42:19.191Z,4.53
2023-03-30T18:44:50.069Z,5.13
2023-03-30T18:47:21.170Z,2.40
2023-03-30T18:49:52.034Z,4.27
2023-03-30T18:52:22.893Z,4.93
2023-03-30T18:54:53.731Z,4.50
2023-03-30T18:57:24.791Z,5.20
2023-03-30T18:59:56.394Z,2.33
2023-03-30T19:02:27.347Z,3.47
2023-03-30T19:04:59.265Z,1.87
2023-03-30T19:07:30.638Z,3.43
2023-03-30T19:10:01.554Z,2.60
2023-03-30T19:12:32.870Z,2.83
2023-03-30T19:15:05.852Z,3.23
2023-03-30T19:17:36.761Z,3.33
2023-03-30T19:20:08.369Z,1.77
2023-03-30T19:22:39.332Z,4.63
2023-03-30T19:25:12.571Z,3.87
2023-03-30T19:27:55.602Z,2.67
2023-03-30T19:30:38.342Z,3.00
2023-03-30T19:33:16.219Z,9.23
2023-03-30T19:35:47.494Z,2.83
2023-03-30T19:38:18.470Z,5.60
2023-03-30T19:40:49.342Z,3.40
2023-03-30T19:43:20.360Z,3.47
2023-03-30T19:45:51.386Z,4.67
2023-03-30T19:48:22.474Z,2.07
2023-03-30T19:50:53.404Z,4.00
2023-03-30T19:53:24.333Z,2.60
2023-03-30T19:55:55.275Z,2.27
2023-03-30T19:58:26.415Z,3.03
2023-03-30T20:00:57.448Z,8.83
2023-03-30T20:03:30.225Z,4.70
2023-03-30T20:06:02.104Z,3.10
2023-03-30T20:08:33.271Z,4.60
2023-03-30T20:11:09.645Z,7.03
2023-03-30T20:13:46.006Z,3.40
2023-03-30T20:16:25.907Z,1.90
2023-03-30T20:18:57.807Z,2.00
2023-03-30T20:21:28.744Z,4.07
2023-03-30T20:24:00.398Z,4.90
2023-03-30T20:26:31.577Z,3.80
2023-03-30T20:29:02.920Z,2.97
2023-03-30T20:31:33.862Z,2.30
2023-03-30T20:34:04.776Z,3.30
2023-03-30T20:36:36.395Z,5.13
2023-03-30T20:39:07.769Z,5.23
2023-03-30T20:41:38.668Z,4.10
2023-03-30T20:44:13.314Z,3.13
2023-03-30T20:46:44.161Z,1.97
2023-03-30T20:49:15.789Z,3.73
2023-03-30T20:51:50.838Z,4.70
2023-03-30T20:54:21.938Z,5.83
2023-03-30T20:56:52.870Z,4.70
2023-03-30T20:59:23.788Z,2.60
2023-03-30T21:01:59.020Z,3.00
2023-03-30T21:04:29.898Z,2.20
2023-03-30T21:07:01.144Z,3.77
2023-03-30T21:09:34.039Z,2.00
2023-03-30T21:12:05.597Z,6.20
2023-03-30T21:14:36.534Z,6.90
2023-03-30T21:17:07.525Z,5.33
2023-03-30T21:19:38.762Z,4.83
2023-03-30T21:22:09.662Z,5.37
2023-03-30T21:24:40.852Z,5.00
2023-03-30T21:27:13.864Z,5.40
2023-03-30T21:29:44.754Z,4.10
2023-03-30T21:32:16.029Z,4.00
2023-03-30T21:34:46.932Z,3.50
2023-03-30T21:37:17.874Z,2.17
2023-03-30T21:39:49.295Z,2.00
2023-03-30T21:42:20.421Z,5.63
2023-03-30T21:44:51.414Z,4.97
2023-03-30T21:47:22.325Z,1.63
2023-03-30T21:49:53.306Z,5.07
2023-03-30T21:52:24.207Z,3.00
2023-03-30T21:54:55.283Z,3.37
2023-03-30T21:57:26.725Z,3.97
2023-03-30T21:59:57.681Z,4.47
2023-03-30T22:02:28.593Z,5.00
2023-03-30T22:04:59.951Z,4.80
2023-03-30T22:07:30.983Z,2.20
2023-03-30T22:10:02.032Z,2.40
2023-03-30T22:12:32.915Z,1.73
2023-03-30T22:15:03.970Z,3.20
2023-03-30T22:17:41.810Z,3.97
2023-03-30T22:20:13.347Z,1.57
2023-03-30T22:22:44.886Z,5.53
2023-03-30T22:25:17.673Z,7.70
2023-03-30T22:27:49.110Z,3.23
2023-03-30T22:30:20.768Z,3.37
2023-03-30T22:32:51.695Z,8.37
2023-03-30T22:35:23.199Z,2.07
2023-03-30T22:37:54.048Z,5.87
2023-03-30T22:40:25.041Z,5.87
2023-03-30T22:42:56.014Z,7.27
2023-03-30T22:45:27.295Z,5.63
2023-03-30T22:47:59.257Z,3.80
2023-03-30T22:50:30.667Z,2.73
2023-03-30T22:53:01.681Z,5.60
2023-03-30T22:55:32.561Z,4.27
2023-03-30T22:58:03.679Z,4.17
2023-03-30T23:00:34.548Z,5.43
2023-03-30T23:03:05.453Z,2.23
2023-03-30T23:05:36.483Z,1.80
2023-03-30T23:08:07.461Z,5.13
2023-03-30T23:10:39.382Z,2.00
2023-03-30T23:13:10.277Z,2.30
2023-03-30T23:15:42.751Z,7.43
2023-03-30T23:18:13.602Z,2.17
2023-03-30T23:20:46.760Z,2.10
2023-03-30T23:23:17.780Z,3.57
2023-03-30T23:25:50.670Z,4.80
2023-03-30T23:28:21.545Z,5.83
2023-03-30T23:30:52.523Z,2.97
2023-03-30T23:33:24.779Z,1.60
2023-03-30T23:35:55.728Z,1.47
2023-03-30T23:38:26.727Z,5.17
2023-03-30T23:40:58.876Z,6.63
2023-03-30T23:43:29.832Z,4.43
2023-03-30T23:46:00.804Z,3.23
2023-03-30T23:48:32.349Z,3.77
2023-03-30T23:51:03.688Z,2.73
2023-03-30T23:53:34.981Z,3.87
2023-03-30T23:56:12.886Z,3.03
2023-03-30T23:58:44.092Z,2.27
