createdAt,value
2022-10-26T00:01:32.223Z,9.30
2022-10-26T00:04:01.059Z,9.60
2022-10-26T00:06:30.274Z,9.30
2022-10-26T00:09:00.723Z,9.30
2022-10-26T00:11:29.644Z,9.20
2022-10-26T00:13:58.524Z,9.10
2022-10-26T00:16:29.099Z,9.10
2022-10-26T00:18:57.737Z,9.20
2022-10-26T00:21:26.406Z,9.20
2022-10-26T00:23:55.230Z,9.00
2022-10-26T00:26:25.664Z,9.00
2022-10-26T00:28:55.069Z,9.00
2022-10-26T00:31:24.456Z,8.90
2022-10-26T00:33:54.410Z,9.00
2022-10-26T00:36:23.505Z,9.00
2022-10-26T00:38:53.119Z,9.00
2022-10-26T00:41:25.324Z,8.90
2022-10-26T00:43:55.188Z,8.80
2022-10-26T00:46:27.943Z,9.00
2022-10-26T00:49:00.325Z,8.90
2022-10-26T00:51:33.667Z,8.90
2022-10-26T00:54:06.023Z,9.00
2022-10-26T00:56:37.030Z,9.70
2022-10-26T00:59:07.846Z,9.00
2022-10-26T01:01:39.100Z,9.30
2022-10-26T01:04:08.044Z,9.10
2022-10-26T01:06:38.691Z,9.20
2022-10-26T01:09:08.025Z,9.30
2022-10-26T01:11:38.341Z,9.20
2022-10-26T01:14:11.140Z,9.30
2022-10-26T01:16:55.036Z,9.20
2022-10-26T01:20:08.595Z,9.20
2022-10-26T01:22:41.395Z,9.20
2022-10-26T01:25:21.277Z,9.20
2022-10-26T01:27:54.020Z,9.30
2022-10-26T01:30:32.617Z,9.10
2022-10-26T01:33:17.768Z,9.10
2022-10-26T01:35:56.838Z,9.10
2022-10-26T01:38:32.038Z,9.10
2022-10-26T01:41:10.057Z,9.10
2022-10-26T01:43:43.198Z,9.20
2022-10-26T01:46:14.711Z,9.20
2022-10-26T01:48:45.270Z,9.20
2022-10-26T01:51:15.560Z,9.30
2022-10-26T01:53:47.447Z,9.40
2022-10-26T01:56:21.846Z,9.50
2022-10-26T01:59:22.983Z,9.40
2022-10-26T02:02:36.873Z,9.40
2022-10-26T02:05:32.129Z,9.50
2022-10-26T02:08:16.749Z,9.50
2022-10-26T02:10:54.320Z,9.40
2022-10-26T02:13:34.756Z,9.60
2022-10-26T02:16:20.286Z,9.60
2022-10-26T02:18:55.576Z,9.60
2022-10-26T02:21:33.027Z,9.50
2022-10-26T02:24:01.846Z,9.50
2022-10-26T02:26:32.499Z,9.60
2022-10-26T02:29:06.174Z,9.60
2022-10-26T02:31:36.463Z,9.70
2022-10-26T02:34:11.012Z,10.10
2022-10-26T02:36:45.791Z,9.60
2022-10-26T02:39:17.722Z,9.70
2022-10-26T02:41:47.408Z,9.50
2022-10-26T02:44:22.901Z,9.50
2022-10-26T02:46:53.167Z,9.50
2022-10-26T02:49:22.697Z,9.40
2022-10-26T02:52:01.016Z,9.40
2022-10-26T02:54:36.144Z,9.40
2022-10-26T02:57:14.398Z,9.40
2022-10-26T02:59:47.672Z,9.40
2022-10-26T03:02:18.522Z,9.40
2022-10-26T03:04:47.373Z,9.30
2022-10-26T03:07:22.280Z,9.30
2022-10-26T03:09:51.464Z,9.30
2022-10-26T03:12:20.677Z,9.30
2022-10-26T03:14:49.521Z,9.50
2022-10-26T03:17:18.384Z,9.30
2022-10-26T03:19:47.149Z,9.30
2022-10-26T03:22:16.005Z,9.30
2022-10-26T03:24:46.484Z,9.30
2022-10-26T03:27:15.910Z,9.30
2022-10-26T03:29:44.741Z,9.20
2022-10-26T03:32:13.613Z,9.20
2022-10-26T03:34:42.251Z,9.40
2022-10-26T03:37:11.037Z,9.20
2022-10-26T03:39:39.681Z,9.80
2022-10-26T03:42:09.950Z,9.10
2022-10-26T03:44:38.869Z,9.10
2022-10-26T03:47:07.530Z,9.00
2022-10-26T03:49:36.465Z,8.90
2022-10-26T03:52:05.904Z,9.00
2022-10-26T03:54:34.739Z,8.90
2022-10-26T03:57:03.669Z,8.90
2022-10-26T03:59:34.151Z,8.80
2022-10-26T04:02:02.697Z,8.80
2022-10-26T04:04:31.578Z,8.80
2022-10-26T04:07:00.525Z,8.70
2022-10-26T04:09:29.309Z,8.70
2022-10-26T04:11:58.378Z,8.80
2022-10-26T04:14:27.153Z,8.70
2022-10-26T04:16:57.520Z,8.60
2022-10-26T04:19:26.369Z,8.80
2022-10-26T04:21:55.144Z,8.50
2022-10-26T04:24:24.015Z,8.40
2022-10-26T04:26:52.715Z,8.40
2022-10-26T04:29:21.652Z,8.50
2022-10-26T04:31:50.553Z,8.30
2022-10-26T04:34:20.967Z,8.40
2022-10-26T04:36:49.650Z,8.30
2022-10-26T04:39:18.501Z,8.30
2022-10-26T04:41:47.118Z,8.30
2022-10-26T04:44:15.996Z,8.40
2022-10-26T04:46:44.745Z,8.50
2022-10-26T04:49:13.351Z,8.60
2022-10-26T04:51:43.247Z,8.40
2022-10-26T04:54:12.091Z,8.40
2022-10-26T04:56:40.708Z,8.40
2022-10-26T04:59:09.291Z,8.40
2022-10-26T05:01:37.951Z,8.30
2022-10-26T05:04:06.527Z,8.20
2022-10-26T05:06:35.122Z,8.20
2022-10-26T05:09:05.221Z,8.10
2022-10-26T05:11:33.725Z,8.10
2022-10-26T05:14:02.212Z,8.10
2022-10-26T05:16:30.792Z,8.00
2022-10-26T05:18:59.345Z,7.80
2022-10-26T05:21:27.959Z,7.80
2022-10-26T05:23:56.479Z,7.80
2022-10-26T05:26:26.457Z,7.80
2022-10-26T05:28:54.965Z,7.80
2022-10-26T05:31:23.442Z,7.80
2022-10-26T05:33:52.528Z,7.80
2022-10-26T05:36:21.704Z,7.80
2022-10-26T05:38:50.329Z,7.80
2022-10-26T05:41:18.925Z,7.80
2022-10-26T05:43:50.453Z,7.80
2022-10-26T05:46:19.063Z,8.00
2022-10-26T05:48:48.197Z,7.90
2022-10-26T05:51:16.996Z,7.90
2022-10-26T05:53:45.777Z,7.90
2022-10-26T05:56:21.132Z,7.90
2022-10-26T05:58:52.330Z,7.90
2022-10-26T06:01:31.533Z,7.90
2022-10-26T06:04:12.841Z,7.80
2022-10-26T06:06:45.423Z,7.80
2022-10-26T06:09:15.671Z,7.90
2022-10-26T06:11:44.910Z,8.00
2022-10-26T06:14:15.542Z,8.00
2022-10-26T06:16:57.651Z,8.00
2022-10-26T06:19:36.880Z,8.10
2022-10-26T06:22:22.509Z,8.20
2022-10-26T06:24:57.657Z,8.30
2022-10-26T06:27:36.319Z,8.30
2022-10-26T06:30:10.103Z,8.40
2022-10-26T06:32:39.710Z,8.50
2022-10-26T06:35:22.420Z,8.40
2022-10-26T06:37:52.700Z,8.40
2022-10-26T06:40:22.447Z,8.50
2022-10-26T06:42:51.681Z,8.50
2022-10-26T06:45:22.766Z,8.60
2022-10-26T06:47:58.718Z,8.60
2022-10-26T06:50:34.170Z,8.70
2022-10-26T06:53:12.489Z,8.70
2022-10-26T06:55:44.738Z,8.70
2022-10-26T06:58:17.516Z,8.70
2022-10-26T07:00:50.479Z,8.70
2022-10-26T07:03:19.578Z,8.80
2022-10-26T07:05:48.510Z,8.80
2022-10-26T07:08:17.026Z,8.90
2022-10-26T07:10:45.563Z,9.00
2022-10-26T07:13:14.403Z,9.10
2022-10-26T07:15:43.579Z,9.10
2022-10-26T07:18:13.529Z,9.20
2022-10-26T07:20:43.980Z,9.30
2022-10-26T07:23:12.598Z,9.30
2022-10-26T07:25:41.717Z,9.40
2022-10-26T07:28:11.990Z,9.40
2022-10-26T07:30:41.479Z,9.50
2022-10-26T07:33:12.113Z,9.50
2022-10-26T07:35:42.762Z,9.50
2022-10-26T07:38:13.320Z,9.70
2022-10-26T07:40:42.324Z,9.60
2022-10-26T07:43:10.876Z,9.80
2022-10-26T07:45:40.719Z,9.70
2022-10-26T07:48:09.491Z,9.60
2022-10-26T07:50:38.241Z,9.60
2022-10-26T07:53:08.654Z,9.70
2022-10-26T07:55:37.248Z,9.90
2022-10-26T07:58:05.863Z,9.90
2022-10-26T08:00:34.717Z,9.80
2022-10-26T08:03:03.385Z,10.00
2022-10-26T08:08:07.848Z,10.20
2022-10-26T08:10:36.622Z,10.20
2022-10-26T08:13:05.424Z,10.30
2022-10-26T08:15:34.042Z,10.40
2022-10-26T08:18:02.921Z,10.50
2022-10-26T08:20:31.896Z,10.50
2022-10-26T08:23:01.285Z,10.60
2022-10-26T08:25:31.667Z,10.70
2022-10-26T08:28:03.265Z,10.70
2022-10-26T08:30:32.471Z,10.80
2022-10-26T08:33:02.446Z,10.90
2022-10-26T08:35:31.349Z,11.00
2022-10-26T08:38:01.228Z,11.20
2022-10-26T08:40:33.638Z,11.30
2022-10-26T08:43:06.503Z,11.30
2022-10-26T08:45:39.823Z,11.40
2022-10-26T08:48:14.850Z,11.50
2022-10-26T08:50:48.805Z,11.60
2022-10-26T08:53:23.842Z,11.60
2022-10-26T08:55:57.898Z,11.70
2022-10-26T08:58:30.779Z,11.70
2022-10-26T09:01:01.359Z,11.80
2022-10-26T09:03:30.293Z,11.90
2022-10-26T09:06:11.618Z,11.90
2022-10-26T09:08:51.108Z,12.10
2022-10-26T09:11:33.989Z,12.10
2022-10-26T09:14:14.929Z,12.10
2022-10-26T09:16:56.302Z,12.10
2022-10-26T09:19:47.415Z,12.20
2022-10-26T09:22:22.870Z,12.10
2022-10-26T09:24:55.039Z,12.10
2022-10-26T09:27:29.164Z,12.20
2022-10-26T09:29:59.836Z,12.40
2022-10-26T09:32:36.194Z,12.50
2022-10-26T09:35:11.101Z,12.60
2022-10-26T09:37:45.223Z,12.50
2022-10-26T09:40:19.847Z,12.60
2022-10-26T09:42:55.680Z,12.60
2022-10-26T09:45:29.378Z,12.80
2022-10-26T09:48:05.185Z,12.70
2022-10-26T09:50:37.260Z,12.60
2022-10-26T09:53:06.004Z,12.70
2022-10-26T09:55:40.560Z,13.10
2022-10-26T09:58:16.422Z,12.80
2022-10-26T10:00:46.741Z,12.60
2022-10-26T10:03:23.644Z,12.60
2022-10-26T10:05:53.051Z,12.70
2022-10-26T10:08:23.879Z,12.80
2022-10-26T10:10:58.082Z,12.90
2022-10-26T10:13:30.997Z,12.70
2022-10-26T10:16:05.783Z,12.90
2022-10-26T10:18:36.217Z,13.10
2022-10-26T10:21:06.194Z,13.50
2022-10-26T10:23:36.430Z,13.50
2022-10-26T10:26:08.414Z,13.70
2022-10-26T10:28:39.570Z,13.80
2022-10-26T10:31:21.052Z,13.90
2022-10-26T10:33:50.636Z,14.20
2022-10-26T10:36:21.893Z,14.30
2022-10-26T10:38:52.262Z,14.40
2022-10-26T10:41:25.652Z,14.60
2022-10-26T10:43:58.714Z,14.80
2022-10-26T10:46:29.172Z,15.00
2022-10-26T10:49:04.939Z,15.10
2022-10-26T10:51:40.472Z,15.20
2022-10-26T10:54:22.609Z,15.60
2022-10-26T10:56:53.975Z,16.00
2022-10-26T10:59:55.743Z,16.10
2022-10-26T11:02:57.604Z,16.10
2022-10-26T11:05:40.707Z,15.90
2022-10-26T11:08:12.343Z,15.80
2022-10-26T11:10:43.357Z,15.70
2022-10-26T11:13:21.320Z,15.70
2022-10-26T11:15:57.477Z,15.80
2022-10-26T11:18:32.117Z,15.70
2022-10-26T11:21:05.735Z,16.00
2022-10-26T11:23:40.303Z,16.40
2022-10-26T11:26:15.689Z,17.20
2022-10-26T11:28:49.752Z,17.60
2022-10-26T11:31:24.570Z,17.60
2022-10-26T11:34:05.335Z,17.70
2022-10-26T11:36:36.556Z,17.50
2022-10-26T11:39:17.543Z,17.30
2022-10-26T11:41:52.297Z,17.10
2022-10-26T11:44:26.556Z,16.80
2022-10-26T11:47:01.077Z,16.70
2022-10-26T11:49:36.416Z,16.40
2022-10-26T11:52:14.676Z,16.50
2022-10-26T11:54:48.140Z,16.70
2022-10-26T11:57:17.757Z,16.80
2022-10-26T11:59:51.819Z,16.90
2022-10-26T12:02:23.797Z,17.00
2022-10-26T12:04:57.734Z,15.90
2022-10-26T12:07:31.389Z,17.10
2022-10-26T12:10:02.142Z,17.20
2022-10-26T12:12:39.918Z,17.40
2022-10-26T12:15:20.370Z,17.50
2022-10-26T12:17:56.270Z,17.60
2022-10-26T12:20:54.116Z,17.80
2022-10-26T12:23:34.050Z,17.70
2022-10-26T12:26:49.577Z,17.70
2022-10-26T12:29:38.500Z,17.60
2022-10-26T12:32:54.404Z,17.70
2022-10-26T12:35:42.509Z,17.80
2022-10-26T12:38:48.831Z,17.70
2022-10-26T12:41:26.169Z,17.70
2022-10-26T12:43:58.922Z,17.80
2022-10-26T12:46:43.519Z,17.70
2022-10-26T12:49:59.944Z,17.80
2022-10-26T12:52:43.859Z,17.80
2022-10-26T12:55:49.080Z,17.70
2022-10-26T12:58:53.714Z,17.80
2022-10-26T13:01:59.122Z,17.80
2022-10-26T13:04:47.399Z,17.70
2022-10-26T13:07:25.614Z,17.80
2022-10-26T13:10:00.995Z,17.70
2022-10-26T13:12:37.054Z,17.70
2022-10-26T13:15:19.986Z,18.00
2022-10-26T13:17:57.455Z,17.90
2022-10-26T13:20:26.636Z,17.80
2022-10-26T13:22:55.588Z,17.40
2022-10-26T13:25:29.090Z,17.30
2022-10-26T13:28:06.612Z,17.20
2022-10-26T13:30:47.103Z,17.30
2022-10-26T13:33:22.876Z,17.40
2022-10-26T13:35:55.525Z,17.50
2022-10-26T13:38:29.947Z,17.50
2022-10-26T13:41:08.983Z,17.50
2022-10-26T13:43:38.455Z,17.60
2022-10-26T13:46:07.359Z,17.70
2022-10-26T13:48:40.092Z,17.60
2022-10-26T13:51:19.316Z,17.70
2022-10-26T13:53:53.982Z,17.70
2022-10-26T13:56:32.146Z,17.60
2022-10-26T13:59:03.777Z,17.70
2022-10-26T14:01:33.624Z,17.70
2022-10-26T14:04:16.827Z,17.70
2022-10-26T14:06:49.828Z,17.60
2022-10-26T14:09:20.028Z,17.70
2022-10-26T14:11:52.173Z,17.60
2022-10-26T14:14:24.152Z,17.60
2022-10-26T14:16:54.486Z,17.60
2022-10-26T14:19:28.436Z,17.50
2022-10-26T14:21:57.795Z,17.40
2022-10-26T14:24:45.799Z,17.40
2022-10-26T14:27:18.269Z,17.30
2022-10-26T14:29:58.534Z,17.40
2022-10-26T14:32:37.112Z,17.30
2022-10-26T14:35:06.259Z,17.30
2022-10-26T14:37:42.991Z,17.20
2022-10-26T14:40:18.588Z,17.20
2022-10-26T14:42:51.531Z,17.10
2022-10-26T14:45:47.220Z,17.10
2022-10-26T14:48:24.268Z,17.10
2022-10-26T14:51:04.112Z,17.00
2022-10-26T14:53:37.923Z,17.00
2022-10-26T14:56:19.405Z,17.00
2022-10-26T14:58:50.152Z,16.70
2022-10-26T15:01:29.303Z,16.60
2022-10-26T15:04:02.947Z,16.60
2022-10-26T15:06:46.492Z,16.40
2022-10-26T15:09:43.933Z,16.30
2022-10-26T15:12:28.590Z,16.10
2022-10-26T15:15:06.680Z,15.90
2022-10-26T15:17:40.046Z,15.80
2022-10-26T15:20:16.689Z,15.60
2022-10-26T15:22:51.738Z,15.50
2022-10-26T15:25:23.237Z,15.40
2022-10-26T15:27:52.749Z,15.20
2022-10-26T15:30:26.480Z,15.00
2022-10-26T15:32:56.827Z,14.80
2022-10-26T15:35:34.676Z,14.70
2022-10-26T15:38:03.442Z,14.50
2022-10-26T15:40:33.280Z,14.30
2022-10-26T15:43:02.525Z,14.30
2022-10-26T15:45:35.294Z,14.20
2022-10-26T15:48:19.798Z,14.10
2022-10-26T15:50:48.723Z,13.90
2022-10-26T15:53:21.372Z,13.80
2022-10-26T15:55:51.490Z,13.60
2022-10-26T15:58:20.716Z,13.50
2022-10-26T16:00:51.275Z,13.40
2022-10-26T16:03:22.568Z,13.40
2022-10-26T16:05:57.295Z,13.40
2022-10-26T16:08:27.935Z,13.30
2022-10-26T16:10:56.972Z,13.30
2022-10-26T16:13:26.762Z,13.30
2022-10-26T16:15:57.029Z,13.10
2022-10-26T16:18:25.984Z,13.10
2022-10-26T16:20:54.914Z,13.00
2022-10-26T16:23:23.513Z,13.00
2022-10-26T16:25:52.337Z,13.00
2022-10-26T16:28:21.208Z,12.90
2022-10-26T16:30:50.076Z,12.70
2022-10-26T16:33:20.586Z,12.50
2022-10-26T16:35:57.521Z,12.40
2022-10-26T16:38:27.595Z,12.40
2022-10-26T16:41:03.117Z,12.20
2022-10-26T16:43:34.053Z,12.20
2022-10-26T16:46:07.217Z,12.20
2022-10-26T16:48:39.134Z,12.10
2022-10-26T16:51:12.958Z,12.20
2022-10-26T16:53:42.200Z,12.20
2022-10-26T16:56:13.669Z,12.20
2022-10-26T16:58:42.864Z,12.10
2022-10-26T17:01:14.089Z,12.10
2022-10-26T17:03:44.896Z,12.00
2022-10-26T17:06:14.190Z,12.00
2022-10-26T17:08:43.511Z,11.90
2022-10-26T17:11:14.021Z,11.80
2022-10-26T17:13:43.641Z,11.90
2022-10-26T17:16:14.979Z,11.90
2022-10-26T17:18:47.909Z,11.90
2022-10-26T17:21:20.005Z,11.90
2022-10-26T17:23:49.093Z,11.80
2022-10-26T17:26:18.018Z,11.80
2022-10-26T17:28:47.228Z,11.90
2022-10-26T17:31:16.942Z,11.80
2022-10-26T17:33:50.474Z,11.70
2022-10-26T17:36:21.543Z,11.60
2022-10-26T17:38:52.966Z,11.50
2022-10-26T17:41:23.770Z,11.40
2022-10-26T17:43:53.644Z,11.20
2022-10-26T17:46:24.718Z,11.10
2022-10-26T17:48:59.683Z,11.20
2022-10-26T17:51:30.933Z,11.10
2022-10-26T17:54:00.633Z,11.10
2022-10-26T17:56:31.909Z,11.30
2022-10-26T17:59:03.105Z,11.40
2022-10-26T18:01:33.044Z,11.50
2022-10-26T18:04:04.590Z,11.50
2022-10-26T18:06:34.582Z,11.50
2022-10-26T18:09:04.000Z,11.40
2022-10-26T18:11:33.950Z,11.40
2022-10-26T18:14:04.053Z,11.40
2022-10-26T18:16:33.804Z,11.50
2022-10-26T18:19:06.791Z,11.50
2022-10-26T18:21:38.957Z,11.50
2022-10-26T18:24:09.786Z,11.50
2022-10-26T18:26:39.694Z,11.50
2022-10-26T18:29:09.006Z,11.40
2022-10-26T18:31:38.303Z,11.40
2022-10-26T18:34:11.676Z,11.40
2022-10-26T18:36:41.379Z,11.50
2022-10-26T18:39:11.284Z,11.50
2022-10-26T18:41:41.419Z,11.50
2022-10-26T18:44:11.380Z,11.60
2022-10-26T18:46:45.518Z,11.70
2022-10-26T18:49:19.687Z,11.60
2022-10-26T18:51:50.027Z,11.40
2022-10-26T18:54:20.425Z,11.30
2022-10-26T18:56:50.064Z,11.40
2022-10-26T18:59:19.721Z,11.40
2022-10-26T19:01:51.360Z,11.40
2022-10-26T19:04:22.693Z,11.40
2022-10-26T19:06:51.865Z,11.40
2022-10-26T19:09:21.309Z,11.30
2022-10-26T19:11:50.389Z,11.30
2022-10-26T19:14:19.339Z,11.20
2022-10-26T19:16:48.314Z,11.20
2022-10-26T19:19:18.202Z,11.30
2022-10-26T19:21:49.989Z,11.30
2022-10-26T19:24:20.916Z,11.30
2022-10-26T19:26:51.059Z,11.20
2022-10-26T19:29:20.094Z,11.10
2022-10-26T19:31:51.873Z,11.10
2022-10-26T19:34:20.887Z,11.10
2022-10-26T19:36:51.419Z,11.10
2022-10-26T19:39:20.333Z,11.20
2022-10-26T19:41:49.271Z,11.30
2022-10-26T19:44:19.703Z,11.30
2022-10-26T19:46:49.881Z,11.30
2022-10-26T19:49:18.914Z,11.30
2022-10-26T19:51:48.420Z,11.40
2022-10-26T19:54:18.635Z,11.40
2022-10-26T19:56:47.464Z,11.40
2022-10-26T19:59:16.367Z,11.40
2022-10-26T20:01:45.282Z,11.40
2022-10-26T20:04:14.119Z,11.50
2022-10-26T20:06:42.989Z,11.40
2022-10-26T20:09:11.942Z,11.40
2022-10-26T20:11:43.457Z,11.30
2022-10-26T20:14:14.833Z,11.30
2022-10-26T20:16:43.685Z,11.10
2022-10-26T20:19:12.674Z,11.20
2022-10-26T20:21:41.416Z,11.10
2022-10-26T20:24:10.653Z,11.10
2022-10-26T20:26:40.192Z,11.10
2022-10-26T20:29:11.537Z,11.20
2022-10-26T20:31:40.289Z,11.10
2022-10-26T20:34:09.282Z,11.00
2022-10-26T20:36:38.054Z,11.00
2022-10-26T20:39:07.391Z,10.90
2022-10-26T20:41:42.740Z,10.80
2022-10-26T20:44:21.944Z,10.80
2022-10-26T20:46:51.486Z,10.80
2022-10-26T20:49:20.850Z,10.70
2022-10-26T20:52:15.727Z,10.60
2022-10-26T20:54:51.838Z,10.50
2022-10-26T20:57:23.957Z,10.50
2022-10-26T20:59:57.536Z,10.50
2022-10-26T21:02:27.877Z,10.40
2022-10-26T21:04:56.894Z,10.40
2022-10-26T21:07:25.794Z,10.40
2022-10-26T21:09:54.628Z,10.30
2022-10-26T21:12:24.122Z,10.30
2022-10-26T21:14:54.305Z,10.20
2022-10-26T21:17:23.138Z,10.10
2022-10-26T21:19:51.898Z,10.10
2022-10-26T21:22:20.725Z,10.20
2022-10-26T21:24:49.538Z,10.20
2022-10-26T21:27:18.486Z,10.40
2022-10-26T21:29:47.307Z,10.40
2022-10-26T21:32:17.369Z,10.40
2022-10-26T21:34:46.386Z,10.40
2022-10-26T21:37:15.224Z,10.30
2022-10-26T21:39:44.164Z,10.30
2022-10-26T21:42:12.959Z,10.30
2022-10-26T21:44:42.069Z,10.30
2022-10-26T21:47:12.700Z,10.30
2022-10-26T21:49:43.161Z,10.20
2022-10-26T21:52:12.281Z,10.00
2022-10-26T21:54:41.044Z,10.00
2022-10-26T21:57:09.726Z,10.00
2022-10-26T21:59:38.233Z,10.00
2022-10-26T22:02:07.226Z,10.10
2022-10-26T22:04:36.120Z,10.00
2022-10-26T22:07:06.372Z,10.00
2022-10-26T22:09:40.741Z,9.90
2022-10-26T22:12:18.495Z,9.90
2022-10-26T22:14:47.295Z,9.70
2022-10-26T22:17:15.803Z,9.70
2022-10-26T22:19:44.599Z,9.70
2022-10-26T22:22:15.072Z,9.60
2022-10-26T22:24:43.868Z,9.70
2022-10-26T22:27:12.640Z,9.70
2022-10-26T22:29:41.416Z,9.70
2022-10-26T22:32:10.162Z,9.70
2022-10-26T22:34:38.901Z,9.70
2022-10-26T22:37:07.705Z,9.70
2022-10-26T22:39:38.061Z,9.60
2022-10-26T22:42:07.268Z,9.80
2022-10-26T22:44:36.309Z,9.70
2022-10-26T22:47:05.112Z,9.70
2022-10-26T22:49:33.947Z,9.80
2022-10-26T22:52:02.704Z,9.80
2022-10-26T22:54:31.373Z,9.90
2022-10-26T22:57:01.538Z,9.90
2022-10-26T22:59:30.215Z,10.10
2022-10-26T23:01:58.907Z,10.00
2022-10-26T23:04:27.766Z,10.10
2022-10-26T23:06:56.533Z,10.10
2022-10-26T23:09:25.322Z,10.30
2022-10-26T23:11:53.885Z,10.30
2022-10-26T23:14:24.231Z,10.20
2022-10-26T23:16:53.073Z,10.40
2022-10-26T23:19:21.634Z,10.20
2022-10-26T23:21:50.504Z,10.30
2022-10-26T23:24:19.298Z,10.40
2022-10-26T23:26:48.153Z,10.40
2022-10-26T23:29:16.942Z,10.40
2022-10-26T23:31:47.227Z,10.40
2022-10-26T23:34:16.036Z,10.40
2022-10-26T23:36:44.683Z,10.30
2022-10-26T23:39:13.546Z,10.30
2022-10-26T23:41:42.174Z,10.30
2022-10-26T23:44:10.834Z,10.20
2022-10-26T23:46:39.401Z,10.20
2022-10-26T23:49:09.719Z,10.30
2022-10-26T23:51:38.469Z,10.20
2022-10-26T23:54:07.397Z,10.20
2022-10-26T23:56:36.190Z,10.00
2022-10-26T23:59:07.637Z,10.00
