createdAt,value
2023-08-11T00:00:09.676Z,100131.03
2023-08-11T00:02:40.594Z,100151.56
2023-08-11T00:05:09.593Z,100147.69
2023-08-11T00:07:36.610Z,100154.03
2023-08-11T00:10:04.520Z,100155.88
2023-08-11T00:12:31.662Z,100147.69
2023-08-11T00:14:58.672Z,100155.69
2023-08-11T00:17:25.837Z,100114.72
2023-08-11T00:19:52.999Z,100132.53
2023-08-11T00:22:20.065Z,100123.91
2023-08-11T00:24:48.348Z,100124.47
2023-08-11T00:27:15.448Z,100141.78
2023-08-11T00:29:42.514Z,100136.41
2023-08-11T00:32:09.999Z,100146.75
2023-08-11T00:34:37.250Z,100151.88
2023-08-11T00:37:05.050Z,100144.38
2023-08-11T00:39:32.449Z,100152.44
2023-08-11T00:42:00.935Z,100128.91
2023-08-11T00:44:27.989Z,100139.59
2023-08-11T00:46:55.017Z,100125.84
2023-08-11T00:49:22.803Z,100126.59
2023-08-11T00:51:50.001Z,100128.00
2023-08-11T00:54:18.057Z,100133.66
2023-08-11T00:56:46.065Z,100126.91
2023-08-11T00:59:13.446Z,100140.31
2023-08-11T01:01:41.398Z,100137.88
2023-08-11T01:04:08.765Z,100145.22
2023-08-11T01:07:06.424Z,100146.13
2023-08-11T01:09:48.870Z,100135.66
2023-08-11T01:12:36.926Z,100133.44
2023-08-11T01:15:09.828Z,100129.91
2023-08-11T01:17:40.111Z,100118.09
2023-08-11T01:20:12.189Z,100110.38
2023-08-11T01:22:45.623Z,100122.53
2023-08-11T01:25:14.042Z,100115.56
2023-08-11T01:27:46.128Z,100115.88
2023-08-11T01:30:14.570Z,100113.69
2023-08-11T01:32:41.803Z,100088.91
2023-08-11T01:35:10.583Z,100110.47
2023-08-11T01:37:38.268Z,100125.53
2023-08-11T01:40:12.057Z,100123.38
2023-08-11T01:42:46.737Z,100115.91
2023-08-11T01:45:22.814Z,100131.75
2023-08-11T01:47:51.171Z,100116.25
2023-08-11T01:50:19.807Z,100096.44
2023-08-11T01:52:48.852Z,100114.81
2023-08-11T01:55:18.051Z,100106.81
2023-08-11T01:57:57.744Z,100108.84
2023-08-11T02:00:28.478Z,100121.75
2023-08-11T02:02:57.206Z,100095.56
2023-08-11T02:05:26.292Z,100119.34
2023-08-11T02:07:54.784Z,100092.41
2023-08-11T02:10:22.070Z,100127.72
2023-08-11T02:12:52.253Z,100123.16
2023-08-11T02:15:20.216Z,100113.03
2023-08-11T02:17:47.803Z,100126.16
2023-08-11T02:20:23.328Z,100119.56
2023-08-11T02:22:52.725Z,100111.63
2023-08-11T02:25:20.146Z,100114.22
2023-08-11T02:27:48.263Z,100110.69
2023-08-11T02:30:15.949Z,100114.91
2023-08-11T02:32:43.580Z,100110.03
2023-08-11T02:35:11.994Z,100110.28
2023-08-11T02:37:40.111Z,100086.41
2023-08-11T02:40:10.421Z,100077.38
2023-08-11T02:42:45.566Z,100072.84
2023-08-11T02:45:12.853Z,100048.19
2023-08-11T02:47:40.923Z,100042.06
2023-08-11T02:50:09.968Z,100050.00
2023-08-11T02:52:37.887Z,100087.78
2023-08-11T02:55:06.485Z,100072.84
2023-08-11T02:57:34.917Z,100088.50
2023-08-11T03:00:05.285Z,100072.66
2023-08-11T03:02:33.117Z,100078.09
2023-08-11T03:05:00.216Z,100058.44
2023-08-11T03:07:27.439Z,100005.31
2023-08-11T03:09:57.065Z,100053.53
2023-08-11T03:12:24.366Z,100088.75
2023-08-11T03:14:51.541Z,100087.00
2023-08-11T03:17:18.572Z,100092.25
2023-08-11T03:19:45.652Z,100080.03
2023-08-11T03:22:12.821Z,100078.06
2023-08-11T03:24:40.707Z,100085.25
2023-08-11T03:27:08.013Z,100064.28
2023-08-11T03:29:35.505Z,100080.06
2023-08-11T03:32:02.969Z,100069.56
2023-08-11T03:34:31.751Z,100064.84
2023-08-11T03:36:59.293Z,100074.00
2023-08-11T03:39:27.092Z,100052.03
2023-08-11T03:41:54.068Z,100077.38
2023-08-11T03:44:22.586Z,100063.16
2023-08-11T03:46:50.809Z,100052.56
2023-08-11T03:49:18.355Z,100041.25
2023-08-11T03:51:45.552Z,100015.75
2023-08-11T03:54:13.241Z,100014.31
2023-08-11T03:56:41.041Z,100018.91
2023-08-11T03:59:09.022Z,100011.72
2023-08-11T04:01:36.919Z,100025.19
2023-08-11T04:04:04.138Z,100047.78
2023-08-11T04:06:34.055Z,100048.84
2023-08-11T04:09:03.128Z,100040.03
2023-08-11T04:11:31.284Z,100024.13
2023-08-11T04:13:58.304Z,100053.34
2023-08-11T04:16:25.722Z,100049.00
2023-08-11T04:18:52.684Z,100044.19
2023-08-11T04:21:19.879Z,100038.69
2023-08-11T04:23:46.887Z,100025.94
2023-08-11T04:26:15.264Z,100027.63
2023-08-11T04:28:44.945Z,100032.44
2023-08-11T04:31:15.112Z,100008.91
2023-08-11T04:33:42.833Z,100012.47
2023-08-11T04:36:11.785Z,100014.22
2023-08-11T04:38:40.793Z,100025.59
2023-08-11T04:41:09.100Z,100022.88
2023-08-11T04:43:36.149Z,100023.03
2023-08-11T04:46:05.454Z,100042.31
2023-08-11T04:48:33.855Z,100042.88
2023-08-11T04:51:00.941Z,100060.16
2023-08-11T04:53:28.918Z,100048.53
2023-08-11T04:55:56.086Z,100044.69
2023-08-11T04:58:23.408Z,100052.06
2023-08-11T05:00:51.288Z,100038.97
2023-08-11T05:03:20.236Z,100068.84
2023-08-11T05:05:47.314Z,100075.38
2023-08-11T05:08:14.661Z,100076.88
2023-08-11T05:10:41.704Z,100075.06
2023-08-11T05:13:08.701Z,100054.97
2023-08-11T05:15:36.313Z,100080.59
2023-08-11T05:18:03.652Z,100067.81
2023-08-11T05:20:30.699Z,100076.75
2023-08-11T05:22:57.764Z,100079.75
2023-08-11T05:25:24.910Z,100057.03
2023-08-11T05:27:51.941Z,100078.59
2023-08-11T05:30:19.517Z,100051.94
2023-08-11T05:32:46.607Z,100059.72
2023-08-11T05:35:15.282Z,100071.91
2023-08-11T05:37:42.576Z,100050.31
2023-08-11T05:40:10.636Z,100002.56
2023-08-11T05:42:38.996Z,100038.72
2023-08-11T05:45:06.662Z,100032.78
2023-08-11T05:47:36.941Z,100026.50
2023-08-11T05:50:04.456Z,100029.63
2023-08-11T05:52:31.620Z,100033.72
2023-08-11T05:54:59.146Z,100018.44
2023-08-11T05:57:26.085Z,100025.47
2023-08-11T05:59:55.837Z,100028.31
2023-08-11T06:02:23.299Z,100015.34
2023-08-11T06:04:52.352Z,100032.78
2023-08-11T06:07:19.416Z,100025.91
2023-08-11T06:09:46.470Z,100020.28
2023-08-11T06:12:13.511Z,100020.28
2023-08-11T06:14:40.641Z,100043.50
2023-08-11T06:17:09.933Z,100030.13
2023-08-11T06:19:39.680Z,100032.34
2023-08-11T06:22:07.937Z,100039.56
2023-08-11T06:24:35.059Z,100025.78
2023-08-11T06:27:02.633Z,100034.78
2023-08-11T06:29:29.834Z,100020.03
2023-08-11T06:31:57.429Z,100024.84
2023-08-11T06:34:24.726Z,100030.06
2023-08-11T06:36:51.725Z,100020.72
2023-08-11T06:39:18.745Z,100001.50
2023-08-11T06:41:45.882Z,100017.19
2023-08-11T06:44:13.495Z,100006.78
2023-08-11T06:46:40.545Z,100014.94
2023-08-11T06:49:07.656Z,100027.63
2023-08-11T06:51:34.745Z,100027.53
2023-08-11T06:54:01.858Z,100007.47
2023-08-11T06:56:28.992Z,100021.78
2023-08-11T06:58:56.184Z,100010.63
2023-08-11T07:01:23.242Z,100026.84
2023-08-11T07:03:51.067Z,100025.97
2023-08-11T07:06:18.208Z,100000.25
2023-08-11T07:08:45.253Z,100011.91
2023-08-11T07:11:12.916Z,100010.03
2023-08-11T07:13:40.060Z,99996.63
2023-08-11T07:16:07.111Z,100001.53
2023-08-11T07:18:34.059Z,99999.44
2023-08-11T07:21:01.060Z,100004.31
2023-08-11T07:23:28.600Z,100007.81
2023-08-11T07:25:55.970Z,99980.25
2023-08-11T07:28:23.284Z,99992.25
2023-08-11T07:30:50.337Z,99998.72
2023-08-11T07:33:17.418Z,99996.25
2023-08-11T07:35:45.095Z,99986.88
2023-08-11T07:38:12.785Z,99986.59
2023-08-11T07:40:40.549Z,99993.19
2023-08-11T07:43:08.010Z,99998.81
2023-08-11T07:45:35.292Z,99998.94
2023-08-11T07:48:02.646Z,99977.53
2023-08-11T07:50:29.826Z,99962.19
2023-08-11T07:52:57.792Z,99980.41
2023-08-11T07:55:25.009Z,99961.47
2023-08-11T07:57:52.502Z,99958.50
2023-08-11T08:00:22.609Z,99949.44
2023-08-11T08:02:50.111Z,99961.63
2023-08-11T08:05:17.493Z,99981.19
2023-08-11T08:07:44.620Z,99968.63
2023-08-11T08:10:12.687Z,99985.09
2023-08-11T08:12:41.169Z,99956.59
2023-08-11T08:15:10.417Z,99976.59
2023-08-11T08:17:39.365Z,99955.63
2023-08-11T08:20:10.649Z,99958.22
2023-08-11T08:22:38.151Z,99971.25
2023-08-11T08:25:08.909Z,99973.00
2023-08-11T08:27:38.088Z,99960.44
2023-08-11T08:30:06.595Z,99958.91
2023-08-11T08:32:35.432Z,99965.72
2023-08-11T08:35:02.597Z,99969.41
2023-08-11T08:37:32.830Z,99956.81
2023-08-11T08:40:00.410Z,99938.13
2023-08-11T08:42:27.931Z,99962.81
2023-08-11T08:44:55.565Z,99952.38
2023-08-11T08:47:23.508Z,99955.41
2023-08-11T08:49:52.098Z,99970.03
2023-08-11T08:52:20.200Z,99967.56
2023-08-11T08:54:48.166Z,99954.09
2023-08-11T08:57:17.354Z,99949.59
2023-08-11T08:59:44.733Z,99969.38
2023-08-11T09:02:14.373Z,99978.16
2023-08-11T09:04:43.229Z,99954.56
2023-08-11T09:07:12.308Z,99981.38
2023-08-11T09:09:39.504Z,99960.31
2023-08-11T09:12:06.629Z,99973.31
2023-08-11T09:14:33.810Z,99980.31
2023-08-11T09:17:03.920Z,99989.91
2023-08-11T09:19:31.829Z,99983.03
2023-08-11T09:21:58.880Z,99982.94
2023-08-11T09:24:25.922Z,99979.56
2023-08-11T09:26:53.945Z,99974.81
2023-08-11T09:29:21.371Z,99972.91
2023-08-11T09:31:50.815Z,99977.34
2023-08-11T09:34:19.163Z,99965.75
2023-08-11T09:36:49.237Z,99969.47
2023-08-11T09:39:16.723Z,99975.38
2023-08-11T09:41:49.434Z,99969.78
2023-08-11T09:44:18.586Z,99963.97
2023-08-11T09:46:47.611Z,99967.69
2023-08-11T09:49:15.570Z,99985.56
2023-08-11T09:51:43.859Z,99979.22
2023-08-11T09:54:12.245Z,99960.91
2023-08-11T09:56:43.548Z,99959.94
2023-08-11T09:59:19.930Z,99971.34
2023-08-11T10:01:48.369Z,99982.50
2023-08-11T10:04:31.248Z,99972.50
2023-08-11T10:07:00.950Z,99971.31
2023-08-11T10:09:33.174Z,99975.28
2023-08-11T10:12:00.963Z,99972.09
2023-08-11T10:14:30.112Z,99986.81
2023-08-11T10:17:00.810Z,99988.72
2023-08-11T10:19:28.643Z,99983.00
2023-08-11T10:21:58.255Z,99980.16
2023-08-11T10:24:26.684Z,99983.16
2023-08-11T10:26:54.109Z,99963.38
2023-08-11T10:29:22.266Z,99982.53
2023-08-11T10:32:00.205Z,99961.16
2023-08-11T10:34:28.081Z,99965.19
2023-08-11T10:36:56.697Z,99945.19
2023-08-11T10:39:25.056Z,99958.34
2023-08-11T10:41:52.412Z,99952.09
2023-08-11T10:44:27.861Z,99959.28
2023-08-11T10:46:58.348Z,99948.38
2023-08-11T10:49:34.407Z,99951.88
2023-08-11T10:52:03.867Z,99949.63
2023-08-11T10:54:31.355Z,99933.69
2023-08-11T10:57:01.650Z,99961.50
2023-08-11T10:59:31.499Z,99961.59
2023-08-11T11:02:01.098Z,99967.13
2023-08-11T11:04:31.072Z,99943.63
2023-08-11T11:07:00.307Z,99967.13
2023-08-11T11:09:29.254Z,99974.25
2023-08-11T11:11:57.859Z,99975.91
2023-08-11T11:14:29.236Z,99987.63
2023-08-11T11:17:01.144Z,99969.75
2023-08-11T11:19:29.090Z,99980.03
2023-08-11T11:21:56.428Z,99977.03
2023-08-11T11:24:23.632Z,99977.50
2023-08-11T11:26:50.922Z,99968.97
2023-08-11T11:29:24.365Z,99966.75
2023-08-11T11:31:52.254Z,99971.00
2023-08-11T11:34:19.778Z,99965.59
2023-08-11T11:36:47.989Z,99953.84
2023-08-11T11:39:15.746Z,99951.97
2023-08-11T11:41:42.812Z,99959.78
2023-08-11T11:44:09.804Z,99934.28
2023-08-11T11:46:37.085Z,99937.41
2023-08-11T11:49:09.606Z,99929.47
2023-08-11T11:51:43.595Z,99932.47
2023-08-11T11:54:10.687Z,99899.88
2023-08-11T11:56:39.735Z,99915.81
2023-08-11T11:59:09.395Z,99913.78
2023-08-11T12:01:38.023Z,99897.69
2023-08-11T12:04:05.345Z,99905.50
2023-08-11T12:06:32.493Z,99906.31
2023-08-11T12:09:10.325Z,99885.78
2023-08-11T12:11:40.763Z,99895.53
2023-08-11T12:14:08.849Z,99885.00
2023-08-11T12:16:36.561Z,99910.47
2023-08-11T12:19:04.581Z,99908.00
2023-08-11T12:21:32.562Z,99897.72
2023-08-11T12:23:59.932Z,99872.63
2023-08-11T12:26:27.894Z,99896.88
2023-08-11T12:28:55.615Z,99876.97
2023-08-11T12:31:23.396Z,99879.28
2023-08-11T12:33:50.558Z,99873.41
2023-08-11T12:36:17.839Z,99885.41
2023-08-11T12:38:45.149Z,99892.09
2023-08-11T12:41:12.390Z,99889.69
2023-08-11T12:43:39.454Z,99879.53
2023-08-11T12:46:06.781Z,99863.72
2023-08-11T12:48:33.956Z,99892.56
2023-08-11T12:51:02.691Z,99880.22
2023-08-11T12:53:29.958Z,99881.19
2023-08-11T12:55:57.398Z,99882.13
2023-08-11T12:58:24.764Z,99883.88
2023-08-11T13:00:52.020Z,99885.63
2023-08-11T13:03:19.356Z,99881.97
2023-08-11T13:05:46.337Z,99862.84
2023-08-11T13:08:13.456Z,99867.44
2023-08-11T13:10:40.372Z,99871.88
2023-08-11T13:13:07.466Z,99868.91
2023-08-11T13:15:34.511Z,99872.72
2023-08-11T13:18:02.122Z,99863.00
2023-08-11T13:20:29.461Z,99867.88
2023-08-11T13:22:56.540Z,99876.88
2023-08-11T13:25:24.336Z,99874.53
2023-08-11T13:27:51.498Z,99877.13
2023-08-11T13:30:20.813Z,99893.88
2023-08-11T13:32:47.966Z,99896.13
2023-08-11T13:35:15.132Z,99898.22
2023-08-11T13:37:42.247Z,99898.50
2023-08-11T13:40:10.509Z,99880.09
2023-08-11T13:42:38.049Z,99893.31
2023-08-11T13:45:06.766Z,99883.34
2023-08-11T13:47:33.777Z,99877.00
2023-08-11T13:50:00.807Z,99867.88
2023-08-11T13:52:27.842Z,99865.56
2023-08-11T13:55:02.432Z,99841.09
2023-08-11T13:57:32.703Z,99854.13
2023-08-11T14:00:01.055Z,99840.59
2023-08-11T14:02:29.441Z,99842.75
2023-08-11T14:04:56.672Z,99835.19
2023-08-11T14:07:32.274Z,99815.91
2023-08-11T14:10:01.746Z,99841.63
2023-08-11T14:12:32.124Z,99815.56
2023-08-11T14:15:01.528Z,99819.25
2023-08-11T14:17:31.293Z,99821.47
2023-08-11T14:19:58.679Z,99815.03
2023-08-11T14:22:25.882Z,99817.56
2023-08-11T14:24:55.976Z,99804.09
2023-08-11T14:27:23.705Z,99791.75
2023-08-11T14:29:53.309Z,99814.50
2023-08-11T14:32:25.503Z,99798.25
2023-08-11T14:34:54.222Z,99807.00
2023-08-11T14:37:22.188Z,99805.09
2023-08-11T14:39:49.295Z,99801.53
2023-08-11T14:42:16.508Z,99784.97
2023-08-11T14:44:46.321Z,99789.81
2023-08-11T14:47:16.639Z,99813.63
2023-08-11T14:49:44.651Z,99815.22
2023-08-11T14:52:12.846Z,99821.13
2023-08-11T14:54:40.843Z,99813.22
2023-08-11T14:57:08.869Z,99803.78
2023-08-11T14:59:36.121Z,99821.75
2023-08-11T15:02:03.149Z,99819.28
2023-08-11T15:04:30.209Z,99809.94
2023-08-11T15:06:57.383Z,99813.31
2023-08-11T15:09:24.494Z,99817.66
2023-08-11T15:11:51.864Z,99803.59
2023-08-11T15:14:18.846Z,99815.22
2023-08-11T15:16:46.535Z,99805.59
2023-08-11T15:19:13.619Z,99819.28
2023-08-11T15:21:40.798Z,99817.81
2023-08-11T15:24:08.839Z,99813.06
2023-08-11T15:26:39.594Z,99825.81
2023-08-11T15:29:06.955Z,99820.41
2023-08-11T15:31:34.039Z,99833.63
2023-08-11T15:34:01.060Z,99807.16
2023-08-11T15:36:28.259Z,99798.19
2023-08-11T15:38:55.871Z,99815.84
2023-08-11T15:41:22.978Z,99788.84
2023-08-11T15:43:50.580Z,99800.97
2023-08-11T15:46:17.651Z,99802.09
2023-08-11T15:48:45.048Z,99806.19
2023-08-11T15:51:12.109Z,99809.13
2023-08-11T15:53:39.443Z,99816.22
2023-08-11T15:56:06.697Z,99790.28
2023-08-11T15:58:33.802Z,99815.91
2023-08-11T16:01:03.685Z,99792.81
2023-08-11T16:03:31.251Z,99802.09
2023-08-11T16:05:58.478Z,99789.16
2023-08-11T16:08:25.458Z,99785.88
2023-08-11T16:10:52.552Z,99800.44
2023-08-11T16:13:19.745Z,99786.91
2023-08-11T16:15:46.770Z,99798.19
2023-08-11T16:18:13.868Z,99791.09
2023-08-11T16:20:40.846Z,99800.81
2023-08-11T16:23:08.006Z,99790.81
2023-08-11T16:25:35.210Z,99785.72
2023-08-11T16:28:03.490Z,99794.38
2023-08-11T16:30:31.098Z,99779.28
2023-08-11T16:32:58.148Z,99778.63
2023-08-11T16:35:25.248Z,99776.59
2023-08-11T16:37:52.299Z,99785.22
2023-08-11T16:40:19.339Z,99777.47
2023-08-11T16:42:46.965Z,99786.94
2023-08-11T16:45:13.954Z,99774.38
2023-08-11T16:47:41.015Z,99767.81
2023-08-11T16:50:08.374Z,99782.00
2023-08-11T16:52:35.499Z,99760.88
2023-08-11T16:55:03.672Z,99788.38
2023-08-11T16:57:31.111Z,99780.09
2023-08-11T16:59:58.190Z,99762.22
2023-08-11T17:02:25.355Z,99779.72
2023-08-11T17:04:52.521Z,99753.34
2023-08-11T17:07:19.575Z,99766.13
2023-08-11T17:09:46.694Z,99762.50
2023-08-11T17:12:14.206Z,99756.81
2023-08-11T17:14:41.705Z,99749.00
2023-08-11T17:17:08.902Z,99746.72
2023-08-11T17:19:37.589Z,99754.78
2023-08-11T17:22:05.256Z,99760.94
2023-08-11T17:24:32.479Z,99758.13
2023-08-11T17:26:59.584Z,99763.47
2023-08-11T17:29:26.748Z,99761.06
2023-08-11T17:31:53.912Z,99753.84
2023-08-11T17:34:21.158Z,99743.97
2023-08-11T17:36:50.845Z,99743.75
2023-08-11T17:39:19.091Z,99724.19
2023-08-11T17:41:49.567Z,99737.16
2023-08-11T17:44:18.631Z,99752.38
2023-08-11T17:46:46.145Z,99742.38
2023-08-11T17:49:13.656Z,99742.56
2023-08-11T17:51:42.337Z,99752.19
2023-08-11T17:54:10.564Z,99744.25
2023-08-11T17:56:39.330Z,99729.22
2023-08-11T17:59:08.384Z,99739.66
2023-08-11T18:01:40.663Z,99743.53
2023-08-11T18:04:11.370Z,99743.72
2023-08-11T18:06:44.289Z,99729.28
2023-08-11T18:09:12.318Z,99744.41
2023-08-11T18:11:40.577Z,99737.19
2023-08-11T18:14:07.775Z,99749.66
2023-08-11T18:16:34.937Z,99722.22
2023-08-11T18:19:02.190Z,99744.00
2023-08-11T18:21:29.585Z,99744.19
2023-08-11T18:23:57.081Z,99719.28
2023-08-11T18:26:25.032Z,99716.97
2023-08-11T18:28:52.350Z,99713.53
2023-08-11T18:31:20.343Z,99719.31
2023-08-11T18:33:47.438Z,99702.63
2023-08-11T18:36:14.745Z,99721.41
2023-08-11T18:38:46.150Z,99746.84
2023-08-11T18:41:13.532Z,99724.19
2023-08-11T18:43:40.920Z,99736.00
2023-08-11T18:46:08.095Z,99737.00
2023-08-11T18:48:35.453Z,99730.41
2023-08-11T18:51:02.680Z,99737.34
2023-08-11T18:53:30.680Z,99735.41
2023-08-11T18:55:59.196Z,99721.16
2023-08-11T18:58:26.392Z,99737.72
2023-08-11T19:00:53.922Z,99727.69
2023-08-11T19:03:21.200Z,99738.56
2023-08-11T19:05:48.393Z,99732.28
2023-08-11T19:08:16.391Z,99719.59
2023-08-11T19:10:45.186Z,99698.41
2023-08-11T19:13:13.194Z,99723.19
2023-08-11T19:15:41.470Z,99706.31
2023-08-11T19:18:08.881Z,99689.09
2023-08-11T19:20:35.874Z,99715.72
2023-08-11T19:23:03.070Z,99706.78
2023-08-11T19:25:30.714Z,99715.22
2023-08-11T19:27:57.919Z,99708.81
2023-08-11T19:30:26.799Z,99708.63
2023-08-11T19:32:54.994Z,99703.84
2023-08-11T19:35:23.999Z,99705.78
2023-08-11T19:37:51.559Z,99698.09
2023-08-11T19:40:18.767Z,99708.41
2023-08-11T19:42:46.959Z,99706.75
2023-08-11T19:45:14.037Z,99692.72
2023-08-11T19:47:41.043Z,99694.81
2023-08-11T19:50:08.606Z,99677.47
2023-08-11T19:52:35.923Z,99680.44
2023-08-11T19:55:03.016Z,99698.22
2023-08-11T19:57:31.130Z,99676.09
2023-08-11T19:59:58.202Z,99665.56
2023-08-11T20:02:26.426Z,99684.19
2023-08-11T20:04:53.507Z,99674.75
2023-08-11T20:07:22.752Z,99680.38
2023-08-11T20:09:49.892Z,99674.88
2023-08-11T20:12:16.977Z,99689.06
2023-08-11T20:14:43.963Z,99687.22
2023-08-11T20:17:11.149Z,99677.75
2023-08-11T20:19:38.671Z,99685.97
2023-08-11T20:22:05.973Z,99666.31
2023-08-11T20:24:33.256Z,99668.19
2023-08-11T20:27:10.396Z,99653.81
2023-08-11T20:29:37.712Z,99630.41
2023-08-11T20:32:07.565Z,99649.66
2023-08-11T20:34:34.539Z,99666.78
2023-08-11T20:37:02.652Z,99624.72
2023-08-11T20:39:29.676Z,99650.94
2023-08-11T20:41:58.857Z,99646.22
2023-08-11T20:44:26.075Z,99646.78
2023-08-11T20:46:53.888Z,99645.19
2023-08-11T20:49:21.023Z,99623.56
2023-08-11T20:51:48.169Z,99639.41
2023-08-11T20:54:15.124Z,99627.59
2023-08-11T20:56:42.286Z,99624.28
2023-08-11T20:59:09.927Z,99628.09
2023-08-11T21:01:37.074Z,99606.03
2023-08-11T21:04:04.493Z,99594.50
2023-08-11T21:06:31.845Z,99611.19
2023-08-11T21:08:58.868Z,99614.16
2023-08-11T21:11:25.861Z,99614.22
2023-08-11T21:13:55.891Z,99624.91
2023-08-11T21:16:23.074Z,99616.50
2023-08-11T21:18:51.497Z,99615.41
2023-08-11T21:21:18.712Z,99609.44
2023-08-11T21:23:46.010Z,99611.25
2023-08-11T21:26:13.502Z,99622.94
2023-08-11T21:28:40.877Z,99587.25
2023-08-11T21:31:18.043Z,99612.47
2023-08-11T21:34:12.674Z,99612.38
2023-08-11T21:36:41.778Z,99605.78
2023-08-11T21:39:12.756Z,99610.72
2023-08-11T21:41:40.282Z,99577.88
2023-08-11T21:44:10.973Z,99605.78
2023-08-11T21:46:40.136Z,99607.88
2023-08-11T21:49:07.272Z,99603.84
2023-08-11T21:51:34.286Z,99583.69
2023-08-11T21:54:01.346Z,99574.41
2023-08-11T21:56:28.438Z,99576.31
2023-08-11T21:58:55.432Z,99582.13
2023-08-11T22:01:22.461Z,99587.25
2023-08-11T22:03:49.447Z,99598.13
2023-08-11T22:06:16.480Z,99606.91
2023-08-11T22:08:43.812Z,99591.53
2023-08-11T22:11:30.419Z,99587.97
2023-08-11T22:14:04.548Z,99597.41
2023-08-11T22:16:32.411Z,99597.00
2023-08-11T22:18:59.716Z,99586.91
2023-08-11T22:21:26.942Z,99585.88
2023-08-11T22:23:53.924Z,99586.91
2023-08-11T22:26:20.935Z,99589.88
2023-08-11T22:28:48.133Z,99602.22
2023-08-11T22:31:15.391Z,99599.25
2023-08-11T22:33:42.542Z,99576.47
2023-08-11T22:36:09.892Z,99593.19
2023-08-11T22:38:36.915Z,99601.72
2023-08-11T22:41:04.195Z,99585.13
2023-08-11T22:43:31.348Z,99596.66
2023-08-11T22:45:58.494Z,99599.13
2023-08-11T22:48:26.089Z,99599.63
2023-08-11T22:50:53.103Z,99586.09
2023-08-11T22:53:20.601Z,99603.63
2023-08-11T22:55:47.791Z,99601.03
2023-08-11T22:58:14.788Z,99602.75
2023-08-11T23:00:41.813Z,99611.84
2023-08-11T23:03:08.996Z,99605.72
2023-08-11T23:05:36.236Z,99607.28
2023-08-11T23:08:03.563Z,99600.94
2023-08-11T23:10:30.574Z,99588.97
2023-08-11T23:12:57.802Z,99583.13
2023-08-11T23:15:32.772Z,99607.91
2023-08-11T23:18:02.045Z,99600.78
2023-08-11T23:20:29.132Z,99524.16
2023-08-11T23:22:56.177Z,99609.06
2023-08-11T23:25:23.210Z,99586.88
2023-08-11T23:27:50.301Z,99591.38
2023-08-11T23:30:17.331Z,99587.56
2023-08-11T23:32:44.370Z,99595.63
2023-08-11T23:35:11.423Z,99586.97
2023-08-11T23:37:38.441Z,99588.16
2023-08-11T23:40:05.950Z,99587.03
2023-08-11T23:42:33.048Z,99587.47
2023-08-11T23:45:00.123Z,99600.06
2023-08-11T23:47:27.371Z,99599.28
2023-08-11T23:49:54.544Z,99634.31
2023-08-11T23:52:23.292Z,99639.34
2023-08-11T23:54:53.654Z,99615.22
2023-08-11T23:57:23.068Z,99630.31
2023-08-11T23:59:50.292Z,99650.09
