createdAt,value
2022-12-03T00:00:41.810Z,-1.06
2022-12-03T00:02:55.754Z,-1.06
2022-12-03T00:04:58.686Z,-1.07
2022-12-03T00:07:01.542Z,-1.08
2022-12-03T00:09:05.176Z,-1.11
2022-12-03T00:11:07.978Z,-1.12
2022-12-03T00:13:10.828Z,-1.11
2022-12-03T00:15:13.669Z,-1.08
2022-12-03T00:17:16.502Z,-1.06
2022-12-03T00:19:19.322Z,-1.06
2022-12-03T00:21:24.465Z,-1.04
2022-12-03T00:23:27.834Z,-1.01
2022-12-03T00:25:30.714Z,-0.99
2022-12-03T00:27:33.552Z,-0.98
2022-12-03T00:29:36.360Z,-0.97
2022-12-03T00:31:43.471Z,-0.97
2022-12-03T00:33:46.295Z,-0.96
2022-12-03T00:35:49.307Z,-0.95
2022-12-03T00:37:52.165Z,-0.96
2022-12-03T00:39:56.921Z,-0.96
2022-12-03T00:41:59.800Z,-0.95
2022-12-03T00:44:05.415Z,-0.94
2022-12-03T00:46:08.236Z,-0.93
2022-12-03T00:48:11.038Z,-0.94
2022-12-03T00:50:16.856Z,-0.95
2022-12-03T00:52:20.060Z,-0.92
2022-12-03T00:54:26.962Z,-0.88
2022-12-03T00:56:32.970Z,-0.82
2022-12-03T00:58:36.116Z,-0.77
2022-12-03T01:00:38.928Z,-0.75
2022-12-03T01:02:41.883Z,-0.75
2022-12-03T01:04:44.824Z,-0.73
2022-12-03T01:06:47.695Z,-0.71
2022-12-03T01:08:50.536Z,-0.69
2022-12-03T01:10:53.293Z,-0.69
2022-12-03T01:12:56.055Z,-0.68
2022-12-03T01:14:58.837Z,-0.67
2022-12-03T01:17:01.581Z,-0.67
2022-12-03T01:19:06.044Z,-0.67
2022-12-03T01:21:09.007Z,-0.63
2022-12-03T01:23:12.166Z,-0.60
2022-12-03T01:25:15.195Z,-0.59
2022-12-03T01:27:18.013Z,-0.59
2022-12-03T01:29:20.826Z,-0.58
2022-12-03T01:31:42.703Z,-0.57
2022-12-03T01:33:45.589Z,-0.57
2022-12-03T01:35:48.415Z,-0.59
2022-12-03T01:37:51.173Z,-0.61
2022-12-03T01:39:54.194Z,-0.61
2022-12-03T01:41:58.901Z,-0.62
2022-12-03T01:44:04.036Z,-0.62
2022-12-03T01:46:07.128Z,-0.61
2022-12-03T01:48:16.818Z,-0.60
2022-12-03T01:50:32.055Z,-0.61
2022-12-03T01:52:37.415Z,-0.59
2022-12-03T01:54:50.802Z,-0.59
2022-12-03T01:56:55.197Z,-0.58
2022-12-03T01:58:58.082Z,-0.57
2022-12-03T02:01:10.539Z,-0.58
2022-12-03T02:03:24.063Z,-0.61
2022-12-03T02:05:30.753Z,-0.61
2022-12-03T02:07:34.311Z,-0.60
2022-12-03T02:09:37.131Z,-0.59
2022-12-03T02:11:44.624Z,-0.58
2022-12-03T02:13:51.695Z,-0.60
2022-12-03T02:15:54.729Z,-0.62
2022-12-03T02:17:57.896Z,-0.64
2022-12-03T02:20:01.859Z,-0.68
2022-12-03T02:22:10.229Z,-0.70
2022-12-03T02:24:38.907Z,-0.77
2022-12-03T02:26:41.939Z,-0.84
2022-12-03T02:28:44.740Z,-0.86
2022-12-03T02:30:47.652Z,-0.85
2022-12-03T02:32:52.111Z,-0.91
2022-12-03T02:34:55.073Z,-0.95
2022-12-03T02:36:58.222Z,-0.98
2022-12-03T02:39:01.997Z,-0.99
2022-12-03T02:41:09.512Z,-0.94
2022-12-03T02:43:16.854Z,-0.91
2022-12-03T02:45:30.987Z,-0.88
2022-12-03T02:47:42.639Z,-0.82
2022-12-03T02:49:45.599Z,-0.78
2022-12-03T02:51:48.456Z,-0.75
2022-12-03T02:53:53.525Z,-0.77
2022-12-03T02:55:58.808Z,-0.74
2022-12-03T02:58:03.273Z,-0.74
2022-12-03T03:00:09.148Z,-0.70
2022-12-03T03:02:14.646Z,-0.66
2022-12-03T03:04:17.667Z,-0.63
2022-12-03T03:06:21.405Z,-0.62
2022-12-03T03:08:25.608Z,-0.59
2022-12-03T03:10:30.715Z,-0.57
2022-12-03T03:12:39.062Z,-0.55
2022-12-03T03:14:42.528Z,-0.55
2022-12-03T03:16:45.462Z,-0.53
2022-12-03T03:18:49.027Z,-0.48
2022-12-03T03:20:51.791Z,-0.43
2022-12-03T03:22:54.829Z,-0.40
2022-12-03T03:24:57.628Z,-0.39
2022-12-03T03:27:00.486Z,-0.39
2022-12-03T03:29:03.408Z,-0.40
2022-12-03T03:31:08.708Z,-0.46
2022-12-03T03:33:13.437Z,-0.49
2022-12-03T03:35:18.033Z,-0.49
2022-12-03T03:37:21.199Z,-0.49
2022-12-03T03:39:24.311Z,-0.54
2022-12-03T03:41:28.376Z,-0.59
2022-12-03T03:43:34.976Z,-0.61
2022-12-03T03:45:37.861Z,-0.59
2022-12-03T03:47:41.689Z,-0.57
2022-12-03T03:49:44.746Z,-0.57
2022-12-03T03:51:47.920Z,-0.56
2022-12-03T03:53:52.134Z,-0.57
2022-12-03T03:55:55.072Z,-0.57
2022-12-03T03:57:58.472Z,-0.55
2022-12-03T04:00:01.376Z,-0.55
2022-12-03T04:02:04.185Z,-0.55
2022-12-03T04:04:20.806Z,-0.54
2022-12-03T04:06:23.686Z,-0.53
2022-12-03T04:08:26.673Z,-0.53
2022-12-03T04:10:48.322Z,-0.52
2022-12-03T04:12:56.901Z,-0.49
2022-12-03T04:14:59.996Z,-0.47
2022-12-03T04:17:02.984Z,-0.47
2022-12-03T04:19:05.783Z,-0.50
2022-12-03T04:21:28.928Z,-0.51
2022-12-03T04:23:31.776Z,-0.51
2022-12-03T04:25:53.406Z,-0.51
2022-12-03T04:28:14.945Z,-0.50
2022-12-03T04:30:17.794Z,-0.49
2022-12-03T04:32:39.460Z,-0.50
2022-12-03T04:35:01.177Z,-0.57
2022-12-03T04:37:04.712Z,-0.71
2022-12-03T04:39:07.589Z,-0.83
2022-12-03T04:41:10.348Z,-0.88
2022-12-03T04:43:13.212Z,-0.90
2022-12-03T04:45:16.143Z,-0.91
2022-12-03T04:47:20.658Z,-0.97
2022-12-03T04:49:23.838Z,-1.01
2022-12-03T04:51:26.575Z,-1.03
2022-12-03T04:53:29.352Z,-1.01
2022-12-03T04:55:32.113Z,-0.98
2022-12-03T04:57:34.922Z,-0.95
2022-12-03T04:59:38.082Z,-0.97
2022-12-03T05:01:41.161Z,-1.01
2022-12-03T05:03:43.992Z,-1.03
2022-12-03T05:05:46.821Z,-1.01
2022-12-03T05:07:49.825Z,-0.97
2022-12-03T05:09:52.651Z,-0.92
2022-12-03T05:11:55.435Z,-0.89
2022-12-03T05:13:58.294Z,-0.84
2022-12-03T05:16:01.119Z,-0.81
2022-12-03T05:18:04.022Z,-0.79
2022-12-03T05:20:26.164Z,-0.78
2022-12-03T05:22:29.037Z,-0.75
2022-12-03T05:24:31.838Z,-0.72
2022-12-03T05:26:34.686Z,-0.68
2022-12-03T05:28:37.447Z,-0.66
2022-12-03T05:30:40.384Z,-0.66
2022-12-03T05:32:43.408Z,-0.70
2022-12-03T05:34:46.179Z,-0.77
2022-12-03T05:36:48.950Z,-0.79
2022-12-03T05:38:51.799Z,-0.84
2022-12-03T05:40:55.340Z,-0.88
2022-12-03T05:42:58.357Z,-0.92
2022-12-03T05:45:01.157Z,-0.99
2022-12-03T05:47:04.030Z,-1.05
2022-12-03T05:49:06.838Z,-1.12
2022-12-03T05:51:09.656Z,-1.13
2022-12-03T05:53:13.290Z,-1.14
2022-12-03T05:55:16.755Z,-1.16
2022-12-03T05:57:19.551Z,-1.20
2022-12-03T05:59:22.464Z,-1.24
2022-12-03T06:01:25.610Z,-1.32
2022-12-03T06:03:28.501Z,-1.35
2022-12-03T06:05:31.430Z,-1.41
2022-12-03T06:07:34.358Z,-1.48
2022-12-03T06:09:37.268Z,-1.55
2022-12-03T06:11:40.741Z,-1.65
2022-12-03T06:13:43.557Z,-1.72
2022-12-03T06:15:46.345Z,-1.78
2022-12-03T06:17:49.114Z,-1.81
2022-12-03T06:19:52.139Z,-1.83
2022-12-03T06:21:55.672Z,-1.86
2022-12-03T06:23:58.454Z,-1.87
2022-12-03T06:26:01.253Z,-1.85
2022-12-03T06:28:04.184Z,-1.83
2022-12-03T06:30:09.009Z,-1.80
2022-12-03T06:32:11.933Z,-1.78
2022-12-03T06:34:14.764Z,-1.75
2022-12-03T06:36:22.622Z,-1.75
2022-12-03T06:38:25.962Z,-1.77
2022-12-03T06:40:28.765Z,-1.82
2022-12-03T06:42:31.580Z,-1.92
2022-12-03T06:44:34.494Z,-1.98
2022-12-03T06:46:37.516Z,-2.02
2022-12-03T06:48:40.328Z,-2.07
2022-12-03T06:50:43.301Z,-2.09
2022-12-03T06:52:46.152Z,-2.13
2022-12-03T06:54:48.954Z,-2.22
2022-12-03T06:56:51.771Z,-2.29
2022-12-03T06:58:54.678Z,-2.30
2022-12-03T07:00:57.519Z,-2.31
2022-12-03T07:03:00.406Z,-2.31
2022-12-03T07:05:04.131Z,-2.27
2022-12-03T07:07:06.892Z,-2.26
2022-12-03T07:09:09.874Z,-2.22
2022-12-03T07:11:31.317Z,-2.15
2022-12-03T07:13:34.123Z,-2.08
2022-12-03T07:15:37.285Z,-2.00
2022-12-03T07:17:40.138Z,-1.93
2022-12-03T07:19:42.883Z,-1.85
2022-12-03T07:21:45.836Z,-1.80
2022-12-03T07:23:48.596Z,-1.77
2022-12-03T07:25:51.404Z,-1.75
2022-12-03T07:27:54.194Z,-1.71
2022-12-03T07:29:56.987Z,-1.67
2022-12-03T07:31:59.926Z,-1.62
2022-12-03T07:34:02.876Z,-1.58
2022-12-03T07:36:06.030Z,-1.52
2022-12-03T07:38:08.854Z,-1.45
2022-12-03T07:40:12.252Z,-1.40
2022-12-03T07:42:15.043Z,-1.34
2022-12-03T07:44:17.870Z,-1.28
2022-12-03T07:46:20.849Z,-1.24
2022-12-03T07:48:23.708Z,-1.19
2022-12-03T07:50:28.402Z,-1.15
2022-12-03T07:52:31.320Z,-1.11
2022-12-03T07:54:34.159Z,-1.07
2022-12-03T07:56:37.051Z,-1.07
2022-12-03T07:58:39.907Z,-1.05
2022-12-03T08:00:42.806Z,-1.02
2022-12-03T08:02:46.006Z,-0.99
2022-12-03T08:04:49.032Z,-1.00
2022-12-03T08:06:51.874Z,-1.00
2022-12-03T08:08:54.662Z,-1.01
2022-12-03T08:10:57.519Z,-1.00
2022-12-03T08:13:00.524Z,-0.95
2022-12-03T08:15:10.320Z,-0.93
2022-12-03T08:17:14.676Z,-0.90
2022-12-03T08:21:06.894Z,-0.88
2022-12-03T08:24:15.773Z,-1.00
2022-12-03T08:27:19.964Z,-0.86
2022-12-03T08:30:23.521Z,-0.66
2022-12-03T08:33:29.635Z,-0.54
2022-12-03T08:36:33.847Z,-0.44
2022-12-03T08:39:44.624Z,-0.37
2022-12-03T08:42:47.685Z,-0.31
2022-12-03T08:45:53.241Z,-0.12
2022-12-03T08:52:19.844Z,0.18
2022-12-03T08:55:37.316Z,0.24
2022-12-03T08:58:48.020Z,0.25
2022-12-03T09:01:53.567Z,0.24
2022-12-03T09:04:56.724Z,0.25
2022-12-03T09:07:59.824Z,0.23
2022-12-03T09:11:02.617Z,0.16
2022-12-03T09:14:05.850Z,0.15
2022-12-03T09:17:08.735Z,0.17
2022-12-03T09:20:11.931Z,0.15
2022-12-03T09:23:14.778Z,0.18
2022-12-03T09:26:17.569Z,0.26
2022-12-03T09:29:20.381Z,0.26
2022-12-03T09:32:23.323Z,0.20
2022-12-03T09:35:27.135Z,0.25
2022-12-03T09:38:29.942Z,0.35
2022-12-03T09:41:36.233Z,0.41
2022-12-03T09:44:39.178Z,0.46
2022-12-03T09:47:46.254Z,0.40
2022-12-03T09:50:50.011Z,0.39
2022-12-03T09:53:52.849Z,0.42
2022-12-03T09:56:57.475Z,0.53
2022-12-03T10:00:02.941Z,0.59
2022-12-03T10:03:07.781Z,0.57
2022-12-03T10:06:16.528Z,0.61
2022-12-03T10:09:25.181Z,0.78
2022-12-03T10:12:27.944Z,0.98
2022-12-03T10:15:31.799Z,1.21
2022-12-03T10:18:41.283Z,1.37
2022-12-03T10:21:46.020Z,1.51
2022-12-03T10:25:14.921Z,1.54
2022-12-03T10:28:31.259Z,1.55
2022-12-03T10:31:37.057Z,1.51
2022-12-03T10:34:41.620Z,1.43
2022-12-03T10:37:59.597Z,1.39
2022-12-03T10:41:21.426Z,1.43
2022-12-03T10:44:27.629Z,1.51
2022-12-03T10:47:30.757Z,1.55
2022-12-03T10:50:34.917Z,1.62
2022-12-03T10:53:39.890Z,1.69
2022-12-03T10:56:43.805Z,1.70
2022-12-03T10:59:46.660Z,1.72
2022-12-03T11:02:56.471Z,1.69
2022-12-03T11:09:48.524Z,1.63
2022-12-03T11:13:29.348Z,1.65
2022-12-03T11:16:41.473Z,1.72
2022-12-03T11:19:47.793Z,1.78
2022-12-03T11:26:38.234Z,1.74
2022-12-03T11:29:50.262Z,1.71
2022-12-03T11:36:36.414Z,1.91
2022-12-03T11:39:50.119Z,1.96
2022-12-03T11:42:53.170Z,2.03
2022-12-03T11:45:59.675Z,2.07
2022-12-03T11:49:25.148Z,2.00
2022-12-03T11:52:32.013Z,1.92
2022-12-03T11:55:39.025Z,1.94
2022-12-03T11:58:47.312Z,1.98
2022-12-03T12:01:50.125Z,1.99
2022-12-03T12:04:52.921Z,2.03
2022-12-03T12:07:57.750Z,1.95
2022-12-03T12:11:01.063Z,1.97
2022-12-03T12:14:13.643Z,2.00
2022-12-03T12:17:36.997Z,1.97
2022-12-03T12:20:39.928Z,1.91
2022-12-03T12:23:42.718Z,1.92
2022-12-03T12:26:52.208Z,1.96
2022-12-03T12:30:00.047Z,2.00
2022-12-03T12:33:36.071Z,2.01
2022-12-03T12:36:39.271Z,2.11
2022-12-03T12:39:42.211Z,2.20
2022-12-03T12:42:59.300Z,2.25
2022-12-03T12:46:45.623Z,2.25
2022-12-03T12:49:34.130Z,2.24
2022-12-03T12:52:49.698Z,2.17
2022-12-03T12:55:57.182Z,2.22
2022-12-03T12:59:11.509Z,2.25
2022-12-03T13:03:04.087Z,2.21
2022-12-03T13:06:15.042Z,2.13
2022-12-03T13:09:23.778Z,2.00
2022-12-03T13:12:27.064Z,2.03
2022-12-03T13:15:42.669Z,2.00
2022-12-03T13:18:53.438Z,1.95
2022-12-03T13:22:14.051Z,1.82
2022-12-03T13:26:00.210Z,1.69
2022-12-03T13:29:06.835Z,1.55
2022-12-03T13:32:15.173Z,1.45
2022-12-03T13:35:27.547Z,1.35
2022-12-03T13:38:30.462Z,1.24
2022-12-03T13:41:51.870Z,1.14
2022-12-03T13:44:54.812Z,0.97
2022-12-03T13:48:00.293Z,0.82
2022-12-03T13:51:26.781Z,0.70
2022-12-03T13:54:39.381Z,0.63
2022-12-03T13:57:42.160Z,0.55
2022-12-03T14:00:45.312Z,0.51
2022-12-03T14:03:48.177Z,0.47
2022-12-03T14:06:51.020Z,0.44
2022-12-03T14:09:54.065Z,0.40
2022-12-03T14:12:57.460Z,0.42
2022-12-03T14:16:02.503Z,0.49
2022-12-03T14:19:06.365Z,0.53
2022-12-03T14:22:10.088Z,0.52
2022-12-03T14:25:12.887Z,0.45
2022-12-03T14:28:15.739Z,0.37
2022-12-03T14:31:18.563Z,0.33
2022-12-03T14:34:21.474Z,0.28
2022-12-03T14:37:24.467Z,0.24
2022-12-03T14:40:27.657Z,0.19
2022-12-03T14:43:30.447Z,0.17
2022-12-03T14:46:33.254Z,0.16
2022-12-03T14:49:36.478Z,0.18
2022-12-03T14:52:39.277Z,0.18
2022-12-03T14:55:44.344Z,0.16
2022-12-03T14:58:47.361Z,0.15
2022-12-03T15:01:50.584Z,0.17
2022-12-03T15:04:53.411Z,0.18
2022-12-03T15:07:56.378Z,0.18
2022-12-03T15:11:00.567Z,0.13
2022-12-03T15:14:03.491Z,0.08
2022-12-03T15:17:06.386Z,0.07
2022-12-03T15:20:10.760Z,0.03
2022-12-03T15:23:14.683Z,0.01
2022-12-03T15:26:17.721Z,-0.05
2022-12-03T15:29:20.906Z,-0.10
2022-12-03T15:35:46.217Z,-0.17
2022-12-03T15:38:49.053Z,-0.20
2022-12-03T15:41:51.864Z,-0.24
2022-12-03T15:44:54.573Z,-0.30
2022-12-03T15:47:57.398Z,-0.37
2022-12-03T15:51:00.193Z,-0.42
2022-12-03T15:54:03.058Z,-0.47
2022-12-03T15:57:05.799Z,-0.52
2022-12-03T16:00:10.924Z,-0.63
2022-12-03T16:03:13.815Z,-0.68
2022-12-03T16:06:33.579Z,-0.68
2022-12-03T16:09:36.559Z,-0.64
2022-12-03T16:12:39.637Z,-0.56
2022-12-03T16:15:42.558Z,-0.49
2022-12-03T16:18:45.393Z,-0.42
2022-12-03T16:21:48.258Z,-0.36
2022-12-03T16:24:51.121Z,-0.29
2022-12-03T16:27:54.008Z,-0.23
2022-12-03T16:30:56.900Z,-0.18
2022-12-03T16:33:59.738Z,-0.13
2022-12-03T16:37:02.584Z,-0.09
2022-12-03T16:40:06.404Z,-0.13
2022-12-03T16:43:10.780Z,-0.20
2022-12-03T16:46:19.568Z,-0.28
2022-12-03T16:49:22.424Z,-0.33
2022-12-03T16:52:25.353Z,-0.37
2022-12-03T16:55:28.273Z,-0.43
2022-12-03T16:58:31.136Z,-0.47
2022-12-03T17:01:34.055Z,-0.48
2022-12-03T17:04:37.036Z,-0.49
2022-12-03T17:07:39.880Z,-0.52
2022-12-03T17:10:43.740Z,-0.53
2022-12-03T17:13:46.792Z,-0.54
2022-12-03T17:16:50.506Z,-0.53
2022-12-03T17:19:53.824Z,-0.53
2022-12-03T17:22:57.887Z,-0.55
2022-12-03T17:26:00.610Z,-0.53
2022-12-03T17:29:03.482Z,-0.52
2022-12-03T17:32:06.381Z,-0.52
2022-12-03T17:35:10.651Z,-0.51
2022-12-03T17:38:13.454Z,-0.52
2022-12-03T17:41:16.310Z,-0.54
2022-12-03T17:44:21.131Z,-0.59
2022-12-03T17:47:24.548Z,-0.62
2022-12-03T17:50:27.380Z,-0.64
2022-12-03T17:53:30.253Z,-0.64
2022-12-03T17:56:33.195Z,-0.64
2022-12-03T17:59:36.091Z,-0.67
2022-12-03T18:02:39.675Z,-0.69
2022-12-03T18:05:42.562Z,-0.71
2022-12-03T18:08:45.374Z,-0.75
2022-12-03T18:11:48.212Z,-0.76
2022-12-03T18:14:51.095Z,-0.78
2022-12-03T18:17:53.907Z,-0.79
2022-12-03T18:21:01.477Z,-0.81
2022-12-03T18:24:04.789Z,-0.81
2022-12-03T18:27:07.898Z,-0.83
2022-12-03T18:30:11.160Z,-0.85
2022-12-03T18:33:15.691Z,-0.82
2022-12-03T18:36:24.499Z,-0.84
2022-12-03T18:39:34.384Z,-0.84
2022-12-03T18:42:37.176Z,-0.81
2022-12-03T18:45:40.717Z,-0.79
2022-12-03T18:48:45.188Z,-0.79
2022-12-03T18:51:48.598Z,-0.79
2022-12-03T18:54:51.762Z,-0.79
2022-12-03T18:57:54.605Z,-0.79
2022-12-03T19:00:57.380Z,-0.77
2022-12-03T19:04:00.241Z,-0.80
2022-12-03T19:07:03.805Z,-0.82
2022-12-03T19:10:07.617Z,-0.86
2022-12-03T19:13:10.855Z,-0.87
2022-12-03T19:16:15.270Z,-0.82
2022-12-03T19:19:18.848Z,-0.76
2022-12-03T19:22:21.707Z,-0.72
2022-12-03T19:25:24.545Z,-0.76
2022-12-03T19:28:28.684Z,-0.77
2022-12-03T19:31:33.573Z,-0.73
2022-12-03T19:34:36.695Z,-0.78
2022-12-03T19:37:39.577Z,-0.78
2022-12-03T19:40:42.326Z,-0.82
2022-12-03T19:43:53.444Z,-0.89
2022-12-03T19:46:57.364Z,-0.92
2022-12-03T19:50:00.227Z,-0.95
2022-12-03T19:53:03.045Z,-0.91
2022-12-03T19:56:09.304Z,-0.90
2022-12-03T19:59:13.505Z,-0.92
2022-12-03T20:02:17.941Z,-0.92
2022-12-03T20:05:20.916Z,-0.87
2022-12-03T20:08:24.285Z,-0.86
2022-12-03T20:11:30.251Z,-0.87
2022-12-03T20:14:32.994Z,-0.87
2022-12-03T20:17:35.868Z,-0.85
2022-12-03T20:20:38.678Z,-0.86
2022-12-03T20:23:41.582Z,-0.82
2022-12-03T20:26:44.883Z,-0.78
2022-12-03T20:29:47.841Z,-0.76
2022-12-03T20:32:50.603Z,-0.77
2022-12-03T20:35:54.880Z,-0.75
2022-12-03T20:39:00.681Z,-0.74
2022-12-03T20:42:03.651Z,-0.81
2022-12-03T20:45:07.152Z,-0.85
2022-12-03T20:48:10.046Z,-0.87
2022-12-03T20:51:16.039Z,-0.88
2022-12-03T20:54:18.935Z,-0.88
2022-12-03T20:57:21.718Z,-0.91
2022-12-03T21:00:25.031Z,-0.90
2022-12-03T21:03:27.959Z,-0.90
2022-12-03T21:06:31.900Z,-0.89
2022-12-03T21:09:34.733Z,-0.93
2022-12-03T21:12:37.625Z,-0.97
2022-12-03T21:15:41.581Z,-0.99
2022-12-03T21:18:45.884Z,-1.05
2022-12-03T21:21:48.948Z,-1.11
2022-12-03T21:24:51.760Z,-1.08
2022-12-03T21:27:55.204Z,-1.05
2022-12-03T21:31:03.762Z,-1.07
2022-12-03T21:34:08.642Z,-1.06
2022-12-03T21:37:11.512Z,-1.03
2022-12-03T21:40:14.394Z,-1.01
2022-12-03T21:43:17.233Z,-1.00
2022-12-03T21:47:10.664Z,-0.96
2022-12-03T21:49:43.327Z,-0.96
2022-12-03T21:52:46.264Z,-0.96
2022-12-03T21:55:49.041Z,-1.00
2022-12-03T21:58:51.861Z,-1.00
2022-12-03T22:01:54.700Z,-0.97
2022-12-03T22:04:57.613Z,-0.91
2022-12-03T22:08:00.473Z,-0.89
2022-12-03T22:11:09.176Z,-0.86
2022-12-03T22:14:12.393Z,-0.85
2022-12-03T22:17:15.342Z,-0.84
2022-12-03T22:20:18.143Z,-0.81
2022-12-03T22:23:20.891Z,-0.78
2022-12-03T22:26:23.695Z,-0.75
2022-12-03T22:29:26.472Z,-0.72
2022-12-03T22:32:29.265Z,-0.69
2022-12-03T22:35:32.048Z,-0.64
2022-12-03T22:38:35.223Z,-0.66
2022-12-03T22:41:38.045Z,-0.64
2022-12-03T22:44:40.824Z,-0.66
2022-12-03T22:47:43.651Z,-0.69
2022-12-03T22:50:48.891Z,-0.70
2022-12-03T22:53:56.658Z,-0.76
2022-12-03T22:56:59.615Z,-0.80
2022-12-03T23:00:02.546Z,-0.88
2022-12-03T23:03:07.222Z,-0.87
2022-12-03T23:06:11.392Z,-0.86
2022-12-03T23:09:14.189Z,-0.82
2022-12-03T23:12:17.039Z,-0.77
2022-12-03T23:15:19.853Z,-0.71
2022-12-03T23:18:22.751Z,-0.65
2022-12-03T23:21:30.435Z,-0.62
2022-12-03T23:24:33.547Z,-0.61
2022-12-03T23:27:36.326Z,-0.57
2022-12-03T23:30:39.696Z,-0.54
2022-12-03T23:33:42.473Z,-0.55
2022-12-03T23:36:45.519Z,-0.51
2022-12-03T23:39:48.461Z,-0.46
2022-12-03T23:42:51.257Z,-0.42
2022-12-03T23:45:54.077Z,-0.41
2022-12-03T23:48:59.120Z,-0.42
2022-12-03T23:52:01.891Z,-0.44
2022-12-03T23:55:05.879Z,-0.43
2022-12-03T23:58:08.869Z,-0.38
