createdAt,value
2019-05-29T00:02:57.339Z,99.90
2019-05-29T00:08:06.177Z,99.90
2019-05-29T00:13:14.765Z,99.90
2019-05-29T00:18:22.180Z,99.90
2019-05-29T00:23:29.552Z,99.90
2019-05-29T00:28:36.970Z,99.90
2019-05-29T00:33:45.560Z,99.90
2019-05-29T00:38:53.007Z,99.90
2019-05-29T00:44:00.458Z,99.90
2019-05-29T00:49:07.881Z,99.90
2019-05-29T00:54:16.455Z,99.90
2019-05-29T00:59:23.956Z,99.90
2019-05-29T01:04:31.287Z,99.90
2019-05-29T01:09:38.648Z,99.90
2019-05-29T01:14:50.158Z,99.90
2019-05-29T01:19:55.295Z,99.90
2019-05-29T01:25:02.643Z,99.90
2019-05-29T01:30:11.065Z,99.90
2019-05-29T01:35:19.925Z,99.90
2019-05-29T01:40:29.447Z,99.90
2019-05-29T01:45:36.494Z,99.90
2019-05-29T01:50:44.214Z,99.90
2019-05-29T01:55:51.608Z,99.90
2019-05-29T02:00:58.966Z,99.90
2019-05-29T02:06:06.353Z,99.90
2019-05-29T02:11:14.969Z,99.90
2019-05-29T02:16:22.869Z,99.90
2019-05-29T02:21:30.313Z,99.90
2019-05-29T02:26:37.731Z,99.90
2019-05-29T02:31:45.079Z,99.90
2019-05-29T02:36:52.431Z,99.90
2019-05-29T02:41:59.810Z,99.90
2019-05-29T02:47:07.211Z,99.90
2019-05-29T02:52:14.635Z,99.90
2019-05-29T02:57:22.843Z,99.90
2019-05-29T03:02:31.879Z,99.90
2019-05-29T03:07:39.430Z,99.90
2019-05-29T03:12:47.667Z,99.90
2019-05-29T03:17:54.985Z,99.90
2019-05-29T03:23:02.465Z,99.90
2019-05-29T03:28:10.037Z,99.90
2019-05-29T03:33:17.539Z,99.90
2019-05-29T03:38:26.069Z,99.90
2019-05-29T03:43:35.795Z,99.90
2019-05-29T03:48:42.595Z,99.90
2019-05-29T03:53:49.981Z,99.90
2019-05-29T03:58:57.380Z,99.90
2019-05-29T04:04:04.876Z,99.90
2019-05-29T04:09:12.297Z,99.90
2019-05-29T04:14:19.755Z,99.90
2019-05-29T04:19:30.112Z,99.90
2019-05-29T04:24:41.214Z,99.90
2019-05-29T04:29:50.898Z,99.90
2019-05-29T04:34:59.007Z,99.90
2019-05-29T04:40:07.634Z,99.90
2019-05-29T04:45:15.475Z,99.90
2019-05-29T04:50:23.264Z,99.90
2019-05-29T04:55:32.686Z,99.90
2019-05-29T05:00:40.688Z,99.90
2019-05-29T05:05:48.246Z,99.90
2019-05-29T05:10:55.663Z,99.90
2019-05-29T05:16:04.968Z,99.90
2019-05-29T05:21:12.378Z,99.90
2019-05-29T05:26:19.828Z,99.90
2019-05-29T05:31:27.265Z,99.90
2019-05-29T05:36:34.775Z,99.90
2019-05-29T05:41:42.101Z,99.90
2019-05-29T05:46:49.624Z,99.90
2019-05-29T05:51:57.108Z,99.90
2019-05-29T05:57:04.412Z,99.90
2019-05-29T06:02:11.833Z,99.90
2019-05-29T06:07:19.337Z,99.90
2019-05-29T06:12:26.893Z,99.90
2019-05-29T06:17:34.471Z,99.90
2019-05-29T06:22:43.501Z,99.90
2019-05-29T06:27:51.010Z,99.90
2019-05-29T06:32:58.301Z,99.90
2019-05-29T06:38:05.796Z,99.90
2019-05-29T06:43:23.561Z,99.90
2019-05-29T06:48:42.912Z,99.90
2019-05-29T06:53:41.764Z,99.90
2019-05-29T06:58:50.214Z,99.90
2019-05-29T07:04:11.376Z,99.90
2019-05-29T07:09:08.641Z,99.90
2019-05-29T07:14:16.051Z,99.90
2019-05-29T07:19:32.790Z,99.90
2019-05-29T07:24:33.151Z,99.90
2019-05-29T07:29:41.137Z,99.90
2019-05-29T07:35:02.265Z,99.90
2019-05-29T07:39:57.893Z,99.90
2019-05-29T07:45:05.903Z,99.90
2019-05-29T07:50:14.188Z,99.90
2019-05-29T07:55:23.615Z,99.90
2019-05-29T08:00:35.691Z,99.90
2019-05-29T08:05:41.086Z,99.90
2019-05-29T08:10:49.779Z,99.90
2019-05-29T08:16:02.557Z,99.90
2019-05-29T08:21:06.177Z,99.90
2019-05-29T08:26:13.671Z,99.90
2019-05-29T08:31:21.220Z,99.90
2019-05-29T08:36:28.512Z,99.90
2019-05-29T08:41:36.006Z,99.90
2019-05-29T08:47:01.466Z,99.90
2019-05-29T08:51:52.411Z,99.90
2019-05-29T08:56:59.717Z,99.90
2019-05-29T09:02:07.535Z,99.90
2019-05-29T09:07:14.849Z,99.90
2019-05-29T09:12:22.500Z,99.90
2019-05-29T09:17:30.081Z,99.90
2019-05-29T09:22:37.721Z,99.90
2019-05-29T09:27:45.440Z,99.90
2019-05-29T09:32:53.905Z,99.90
2019-05-29T09:38:03.144Z,99.90
2019-05-29T09:43:10.784Z,99.90
2019-05-29T09:48:21.681Z,99.90
2019-05-29T09:53:27.759Z,99.90
2019-05-29T09:58:35.221Z,99.90
2019-05-29T10:03:42.576Z,99.90
2019-05-29T10:08:50.149Z,99.90
2019-05-29T10:13:58.820Z,99.90
2019-05-29T10:19:07.523Z,99.90
2019-05-29T10:24:15.674Z,99.90
2019-05-29T10:29:23.318Z,99.90
2019-05-29T10:34:31.444Z,99.90
2019-05-29T10:39:38.873Z,99.90
2019-05-29T10:44:46.915Z,99.90
2019-05-29T10:49:54.647Z,99.90
2019-05-29T10:55:02.454Z,99.90
2019-05-29T11:00:11.868Z,99.90
2019-05-29T11:05:19.760Z,99.90
2019-05-29T11:10:27.164Z,99.90
2019-05-29T11:15:35.604Z,99.60
2019-05-29T11:20:43.286Z,96.20
2019-05-29T11:25:52.074Z,99.90
2019-05-29T11:31:06.267Z,99.70
2019-05-29T11:36:12.929Z,99.60
2019-05-29T11:41:26.202Z,98.30
2019-05-29T11:46:27.840Z,95.50
2019-05-29T11:51:35.990Z,98.50
2019-05-29T11:56:43.449Z,98.90
2019-05-29T12:01:52.934Z,99.70
2019-05-29T12:07:01.561Z,97.40
2019-05-29T12:12:08.947Z,97.50
2019-05-29T12:17:16.327Z,97.10
2019-05-29T12:22:24.099Z,96.50
2019-05-29T12:27:31.466Z,95.40
2019-05-29T12:32:38.948Z,95.30
2019-05-29T12:37:46.788Z,93.60
2019-05-29T12:42:55.639Z,92.10
2019-05-29T12:48:11.035Z,86.50
2019-05-29T12:53:28.870Z,91.10
2019-05-29T12:58:23.816Z,89.50
2019-05-29T13:03:32.147Z,82.40
2019-05-29T13:08:39.656Z,83.80
2019-05-29T13:13:47.431Z,80.10
2019-05-29T13:18:55.263Z,77.10
2019-05-29T13:24:04.376Z,72.40
2019-05-29T13:29:12.795Z,72.10
2019-05-29T13:34:20.169Z,67.90
2019-05-29T13:39:29.887Z,68.90
2019-05-29T13:44:36.875Z,66.60
2019-05-29T13:49:44.283Z,66.40
2019-05-29T13:54:51.844Z,69.70
2019-05-29T14:00:17.064Z,66.50
2019-05-29T14:05:15.118Z,61.90
2019-05-29T14:10:24.715Z,59.90
2019-05-29T14:15:32.276Z,61.50
2019-05-29T14:20:39.908Z,56.30
2019-05-29T14:25:50.157Z,58.20
2019-05-29T14:30:57.620Z,57.70
2019-05-29T14:36:05.971Z,56.00
2019-05-29T14:41:14.610Z,56.70
2019-05-29T14:46:22.241Z,54.00
2019-05-29T14:51:29.770Z,59.20
2019-05-29T14:56:37.559Z,56.40
2019-05-29T15:01:45.675Z,61.00
2019-05-29T15:06:53.235Z,56.30
2019-05-29T15:12:03.995Z,58.30
2019-05-29T15:17:13.033Z,59.20
2019-05-29T15:22:20.714Z,61.60
2019-05-29T15:27:28.666Z,57.70
2019-05-29T15:32:36.178Z,60.10
2019-05-29T15:37:44.043Z,56.30
2019-05-29T15:42:51.489Z,54.40
2019-05-29T15:47:59.044Z,59.60
2019-05-29T15:53:07.075Z,57.90
2019-05-29T15:58:15.380Z,57.80
2019-05-29T16:03:22.782Z,58.90
2019-05-29T16:08:30.614Z,63.90
2019-05-29T16:13:38.072Z,65.00
2019-05-29T16:18:45.949Z,70.20
2019-05-29T16:23:53.957Z,64.60
2019-05-29T16:29:02.067Z,69.10
2019-05-29T16:34:09.851Z,63.20
2019-05-29T16:39:19.244Z,68.80
2019-05-29T16:44:29.428Z,75.40
2019-05-29T16:49:36.657Z,77.30
2019-05-29T16:54:44.095Z,72.70
2019-05-29T16:59:51.427Z,75.10
2019-05-29T17:04:59.939Z,73.70
2019-05-29T17:10:07.716Z,72.00
2019-05-29T17:15:17.150Z,77.80
2019-05-29T17:20:41.243Z,79.20
2019-05-29T17:25:48.685Z,79.70
2019-05-29T17:30:56.171Z,78.60
2019-05-29T17:36:03.663Z,81.60
2019-05-29T17:41:11.061Z,88.70
2019-05-29T17:46:19.722Z,87.00
2019-05-29T17:51:27.141Z,91.50
2019-05-29T17:56:36.980Z,97.30
2019-05-29T18:01:43.592Z,97.90
2019-05-29T18:06:56.455Z,99.30
2019-05-29T18:12:02.770Z,99.80
2019-05-29T18:17:10.170Z,99.90
2019-05-29T18:22:17.617Z,99.90
2019-05-29T18:27:26.017Z,99.90
2019-05-29T18:32:33.574Z,99.90
2019-05-29T18:37:41.236Z,99.90
2019-05-29T18:42:48.597Z,99.90
2019-05-29T18:47:56.015Z,99.90
2019-05-29T18:53:03.481Z,99.90
2019-05-29T18:58:10.894Z,99.90
2019-05-29T19:03:18.392Z,99.90
2019-05-29T19:08:25.926Z,99.90
2019-05-29T19:13:36.704Z,99.90
2019-05-29T19:18:42.876Z,99.90
2019-05-29T19:23:50.279Z,99.90
2019-05-29T19:28:57.777Z,99.90
2019-05-29T19:34:05.254Z,99.90
2019-05-29T19:39:13.638Z,99.90
2019-05-29T19:44:21.073Z,99.90
2019-05-29T19:49:28.887Z,99.90
2019-05-29T19:54:36.293Z,99.90
2019-05-29T19:59:43.689Z,99.90
2019-05-29T20:04:51.132Z,99.90
2019-05-29T20:09:58.581Z,99.90
2019-05-29T20:15:08.064Z,99.90
2019-05-29T20:20:15.836Z,99.90
2019-05-29T20:25:23.103Z,99.90
2019-05-29T20:30:30.666Z,99.90
2019-05-29T20:35:39.153Z,99.90
2019-05-29T20:40:46.744Z,99.90
2019-05-29T20:45:54.147Z,99.90
2019-05-29T20:51:01.587Z,99.90
2019-05-29T20:56:08.983Z,99.90
2019-05-29T21:01:16.506Z,99.90
2019-05-29T21:06:24.028Z,99.90
2019-05-29T21:11:31.386Z,99.90
2019-05-29T21:16:39.771Z,99.90
2019-05-29T21:21:47.350Z,99.90
2019-05-29T21:26:54.703Z,99.90
2019-05-29T21:32:02.164Z,99.90
2019-05-29T21:37:09.544Z,99.90
2019-05-29T21:42:16.968Z,99.90
2019-05-29T21:47:24.397Z,99.90
2019-05-29T21:52:31.799Z,99.90
2019-05-29T21:57:42.283Z,99.90
2019-05-29T22:02:48.616Z,99.90
2019-05-29T22:07:56.126Z,99.90
2019-05-29T22:13:03.657Z,99.90
2019-05-29T22:18:11.104Z,99.90
2019-05-29T22:23:18.460Z,99.90
2019-05-29T22:28:25.872Z,99.90
2019-05-29T22:33:33.245Z,99.90
2019-05-29T22:38:40.644Z,99.90
2019-05-29T22:43:48.116Z,99.90
2019-05-29T22:48:55.887Z,99.90
2019-05-29T22:54:03.351Z,99.90
2019-05-29T22:59:10.722Z,99.90
2019-05-29T23:04:18.133Z,99.90
2019-05-29T23:09:26.513Z,99.90
2019-05-29T23:14:34.819Z,99.90
2019-05-29T23:19:42.117Z,99.90
2019-05-29T23:24:49.470Z,99.90
2019-05-29T23:29:56.863Z,99.90
2019-05-29T23:35:04.475Z,99.90
2019-05-29T23:40:12.011Z,99.90
2019-05-29T23:45:19.588Z,99.90
2019-05-29T23:50:26.948Z,99.90
2019-05-29T23:55:34.370Z,99.90
