createdAt,value
2022-10-23T00:00:06.164Z,8.65
2022-10-23T00:01:06.013Z,9.67
2022-10-23T00:02:06.078Z,10.53
2022-10-23T00:03:05.992Z,9.51
2022-10-23T00:04:05.982Z,9.61
2022-10-23T00:05:05.970Z,9.78
2022-10-23T00:06:05.980Z,9.13
2022-10-23T00:07:05.964Z,9.72
2022-10-23T00:08:05.970Z,11.44
2022-10-23T00:09:05.940Z,8.27
2022-10-23T00:10:05.921Z,9.56
2022-10-23T00:11:05.933Z,9.78
2022-10-23T00:12:05.907Z,9.56
2022-10-23T00:13:05.900Z,10.42
2022-10-23T00:14:05.885Z,10.53
2022-10-23T00:15:05.865Z,9.72
2022-10-23T00:16:05.868Z,8.75
2022-10-23T00:17:05.852Z,9.72
2022-10-23T00:18:05.834Z,10.53
2022-10-23T00:19:05.855Z,9.51
2022-10-23T00:20:05.814Z,9.61
2022-10-23T00:21:05.805Z,8.49
2022-10-23T00:22:05.813Z,9.56
2022-10-23T00:23:05.781Z,9.67
2022-10-23T00:24:05.790Z,9.61
2022-10-23T00:25:05.765Z,8.38
2022-10-23T00:26:12.247Z,9.72
2022-10-23T00:27:05.735Z,8.33
2022-10-23T00:28:05.740Z,8.86
2022-10-23T00:29:05.715Z,10.69
2022-10-23T00:30:05.708Z,9.61
2022-10-23T00:31:05.699Z,9.61
2022-10-23T00:32:05.689Z,9.56
2022-10-23T00:33:05.681Z,9.61
2022-10-23T00:34:05.667Z,10.96
2022-10-23T00:35:05.655Z,9.61
2022-10-23T00:36:05.643Z,8.70
2022-10-23T00:37:05.631Z,10.74
2022-10-23T00:38:05.632Z,9.67
2022-10-23T00:39:05.627Z,10.26
2022-10-23T00:40:05.607Z,9.83
2022-10-23T00:41:05.589Z,9.61
2022-10-23T00:42:05.580Z,9.51
2022-10-23T00:43:05.565Z,8.86
2022-10-23T00:44:05.566Z,10.37
2022-10-23T00:45:05.547Z,9.51
2022-10-23T00:46:05.552Z,9.51
2022-10-23T00:47:05.529Z,9.40
2022-10-23T00:48:05.519Z,9.56
2022-10-23T00:49:05.561Z,9.56
2022-10-23T00:50:05.516Z,9.67
2022-10-23T00:51:05.485Z,9.56
2022-10-23T00:52:05.477Z,8.06
2022-10-23T00:53:05.465Z,8.97
2022-10-23T00:55:04.440Z,9.61
2022-10-23T00:56:05.444Z,9.83
2022-10-23T00:57:05.421Z,9.18
2022-10-23T00:58:05.412Z,9.67
2022-10-23T00:59:05.402Z,8.75
2022-10-23T01:00:05.393Z,9.78
2022-10-23T01:01:05.565Z,9.45
2022-10-23T01:02:05.518Z,9.61
2022-10-23T01:03:05.358Z,10.74
2022-10-23T01:04:05.347Z,9.35
2022-10-23T01:05:05.341Z,9.61
2022-10-23T01:06:05.361Z,9.61
2022-10-23T01:07:05.335Z,9.61
2022-10-23T01:08:05.305Z,9.72
2022-10-23T01:09:05.300Z,8.70
2022-10-23T01:10:05.290Z,8.27
2022-10-23T01:11:05.275Z,9.67
2022-10-23T01:12:10.546Z,9.61
2022-10-23T01:13:05.272Z,9.56
2022-10-23T01:14:05.247Z,9.61
2022-10-23T01:15:05.256Z,8.59
2022-10-23T01:16:05.251Z,8.81
2022-10-23T01:17:05.213Z,9.67
2022-10-23T01:18:05.225Z,9.56
2022-10-23T01:19:05.193Z,10.69
2022-10-23T01:20:05.175Z,9.56
2022-10-23T01:21:05.170Z,10.47
2022-10-23T01:22:05.175Z,11.12
2022-10-23T01:23:05.152Z,10.85
2022-10-23T01:24:05.154Z,9.51
2022-10-23T01:25:05.129Z,9.51
2022-10-23T01:26:05.114Z,9.61
2022-10-23T01:27:05.140Z,9.78
2022-10-23T01:28:05.099Z,9.61
2022-10-23T01:29:05.090Z,10.47
2022-10-23T01:30:05.087Z,10.80
2022-10-23T01:31:05.067Z,9.61
2022-10-23T01:32:05.052Z,9.51
2022-10-23T01:33:05.062Z,9.61
2022-10-23T01:34:05.030Z,10.26
2022-10-23T01:35:05.025Z,9.56
2022-10-23T01:36:05.012Z,9.72
2022-10-23T01:37:05.004Z,9.56
2022-10-23T01:38:05.020Z,9.67
2022-10-23T01:39:04.982Z,9.61
2022-10-23T01:40:04.966Z,10.37
2022-10-23T01:41:05.002Z,9.51
2022-10-23T01:42:04.950Z,9.51
2022-10-23T01:43:04.942Z,9.51
2022-10-23T01:44:04.949Z,9.61
2022-10-23T01:45:04.924Z,9.61
2022-10-23T01:46:04.913Z,9.56
2022-10-23T01:47:04.898Z,9.56
2022-10-23T01:48:04.883Z,9.56
2022-10-23T01:49:04.913Z,9.56
2022-10-23T01:50:04.919Z,9.35
2022-10-23T01:51:04.858Z,9.56
2022-10-23T01:52:04.841Z,9.51
2022-10-23T01:53:04.832Z,10.53
2022-10-23T01:54:04.821Z,8.92
2022-10-23T01:55:04.834Z,9.56
2022-10-23T01:56:04.797Z,9.67
2022-10-23T01:57:04.821Z,9.56
2022-10-23T01:58:04.799Z,10.15
2022-10-23T01:59:04.771Z,8.65
2022-10-23T02:00:04.758Z,9.61
2022-10-23T02:01:04.768Z,9.56
2022-10-23T02:02:04.849Z,9.56
2022-10-23T02:03:04.755Z,9.56
2022-10-23T02:04:04.737Z,10.90
2022-10-23T02:05:04.728Z,9.51
2022-10-23T02:06:04.722Z,9.51
2022-10-23T02:07:04.686Z,8.33
2022-10-23T02:08:04.684Z,9.51
2022-10-23T02:09:04.668Z,9.51
2022-10-23T02:10:04.656Z,10.74
2022-10-23T02:11:04.644Z,9.51
2022-10-23T02:12:04.648Z,9.51
2022-10-23T02:13:04.626Z,8.86
2022-10-23T02:14:04.609Z,10.04
2022-10-23T02:15:04.603Z,9.45
2022-10-23T02:16:04.623Z,9.51
2022-10-23T02:17:04.583Z,9.56
2022-10-23T02:18:04.568Z,10.74
2022-10-23T02:19:04.563Z,9.51
2022-10-23T02:20:04.545Z,9.45
2022-10-23T02:21:04.543Z,9.51
2022-10-23T02:22:04.552Z,8.43
2022-10-23T02:23:04.517Z,9.56
2022-10-23T02:24:04.503Z,10.47
2022-10-23T02:25:04.497Z,10.26
2022-10-23T02:26:04.486Z,9.56
2022-10-23T02:27:04.474Z,10.42
2022-10-23T02:28:04.487Z,9.56
2022-10-23T02:30:03.436Z,9.51
2022-10-23T02:31:04.437Z,8.27
2022-10-23T02:32:04.425Z,9.61
2022-10-23T02:33:04.435Z,9.08
2022-10-23T02:34:04.398Z,9.67
2022-10-23T02:35:04.393Z,9.45
2022-10-23T02:36:04.377Z,9.45
2022-10-23T02:37:04.395Z,10.26
2022-10-23T02:38:04.359Z,9.45
2022-10-23T02:39:04.349Z,9.67
2022-10-23T02:40:04.341Z,9.56
2022-10-23T02:41:04.329Z,8.70
2022-10-23T02:42:04.322Z,9.08
2022-10-23T02:43:04.342Z,8.65
2022-10-23T02:44:04.295Z,9.51
2022-10-23T02:45:04.297Z,8.65
2022-10-23T02:46:04.271Z,9.29
2022-10-23T02:47:04.266Z,9.45
2022-10-23T02:48:04.254Z,9.51
2022-10-23T02:49:04.266Z,8.59
2022-10-23T02:50:04.231Z,9.45
2022-10-23T02:51:04.222Z,8.75
2022-10-23T02:52:04.209Z,9.45
2022-10-23T02:53:04.220Z,9.51
2022-10-23T02:54:04.231Z,9.29
2022-10-23T02:55:04.187Z,9.45
2022-10-23T02:56:04.167Z,9.45
2022-10-23T02:57:04.159Z,10.53
2022-10-23T02:58:04.158Z,9.13
2022-10-23T02:59:04.137Z,8.70
2022-10-23T03:00:04.149Z,9.40
2022-10-23T03:01:04.151Z,9.56
2022-10-23T03:02:04.294Z,9.51
2022-10-23T03:03:04.099Z,9.13
2022-10-23T03:04:04.087Z,9.40
2022-10-23T03:05:04.109Z,9.51
2022-10-23T03:06:04.066Z,9.40
2022-10-23T03:07:04.058Z,9.83
2022-10-23T03:08:04.040Z,8.70
2022-10-23T03:09:04.101Z,9.40
2022-10-23T03:10:04.021Z,9.45
2022-10-23T03:11:04.035Z,10.10
2022-10-23T03:12:03.999Z,10.21
2022-10-23T03:13:03.995Z,9.02
2022-10-23T03:14:03.978Z,8.54
2022-10-23T03:15:03.971Z,8.65
2022-10-23T03:16:03.985Z,8.33
2022-10-23T03:17:03.958Z,9.18
2022-10-23T03:18:03.944Z,8.59
2022-10-23T03:19:03.980Z,9.40
2022-10-23T03:20:03.916Z,9.45
2022-10-23T03:21:03.912Z,9.45
2022-10-23T03:22:03.910Z,9.56
2022-10-23T03:23:03.886Z,9.35
2022-10-23T03:24:03.874Z,9.45
2022-10-23T03:25:03.868Z,9.45
2022-10-23T03:26:03.861Z,8.86
2022-10-23T03:27:03.867Z,10.80
2022-10-23T03:28:03.830Z,10.21
2022-10-23T03:29:03.846Z,8.43
2022-10-23T03:30:03.812Z,9.40
2022-10-23T03:31:03.808Z,10.04
2022-10-23T03:32:03.816Z,10.42
2022-10-23T03:33:03.781Z,9.40
2022-10-23T03:34:06.266Z,10.42
2022-10-23T03:35:03.759Z,10.10
2022-10-23T03:36:03.748Z,10.31
2022-10-23T03:37:03.738Z,9.40
2022-10-23T03:38:03.753Z,9.40
2022-10-23T03:39:03.719Z,10.10
2022-10-23T03:40:03.721Z,9.99
2022-10-23T03:41:03.697Z,10.21
2022-10-23T03:42:03.687Z,10.31
2022-10-23T03:43:03.678Z,9.40
2022-10-23T03:45:02.687Z,9.29
2022-10-23T03:46:03.645Z,8.92
2022-10-23T03:47:03.635Z,9.29
2022-10-23T03:48:03.623Z,9.35
2022-10-23T03:49:03.636Z,10.10
2022-10-23T03:50:03.633Z,9.51
2022-10-23T03:51:03.604Z,9.35
2022-10-23T03:52:03.581Z,9.40
2022-10-23T03:53:03.573Z,8.16
2022-10-23T03:54:03.614Z,9.40
2022-10-23T03:55:03.575Z,8.65
2022-10-23T03:56:03.535Z,9.94
2022-10-23T03:57:03.528Z,8.70
2022-10-23T03:58:03.515Z,9.35
2022-10-23T03:59:03.509Z,8.97
2022-10-23T04:00:03.517Z,9.18
2022-10-23T04:01:03.591Z,9.40
2022-10-23T04:02:03.614Z,9.40
2022-10-23T04:03:03.467Z,10.26
2022-10-23T04:04:03.478Z,9.35
2022-10-23T04:05:03.470Z,9.40
2022-10-23T04:06:03.435Z,9.40
2022-10-23T04:07:03.425Z,10.42
2022-10-23T04:08:03.412Z,8.11
2022-10-23T04:09:03.440Z,9.29
2022-10-23T04:10:03.404Z,9.40
2022-10-23T04:11:03.407Z,9.45
2022-10-23T04:12:03.369Z,9.18
2022-10-23T04:13:03.366Z,9.29
2022-10-23T04:14:03.351Z,9.35
2022-10-23T04:15:03.339Z,10.37
2022-10-23T04:16:03.370Z,9.29
2022-10-23T04:17:03.352Z,8.75
2022-10-23T04:18:03.312Z,8.33
2022-10-23T04:19:03.299Z,9.35
2022-10-23T04:20:03.295Z,9.35
2022-10-23T04:21:03.277Z,10.26
2022-10-23T04:22:03.288Z,9.45
2022-10-23T04:23:03.259Z,8.54
2022-10-23T04:24:03.246Z,10.15
2022-10-23T04:25:03.235Z,8.70
2022-10-23T04:26:03.222Z,9.29
2022-10-23T04:27:03.218Z,9.40
2022-10-23T04:28:03.223Z,9.35
2022-10-23T04:29:03.193Z,9.67
2022-10-23T04:30:03.180Z,9.29
2022-10-23T04:31:03.176Z,9.45
2022-10-23T04:32:03.163Z,9.35
2022-10-23T04:33:03.187Z,10.53
2022-10-23T04:34:03.248Z,10.21
2022-10-23T04:35:03.144Z,9.35
2022-10-23T04:36:03.118Z,9.40
2022-10-23T04:37:03.110Z,10.42
2022-10-23T04:38:03.123Z,9.08
2022-10-23T04:39:03.115Z,10.31
2022-10-23T04:40:03.075Z,8.38
2022-10-23T04:41:03.094Z,9.35
2022-10-23T04:42:03.057Z,8.92
2022-10-23T04:43:03.054Z,9.35
2022-10-23T04:44:03.051Z,9.45
2022-10-23T04:45:03.059Z,10.26
2022-10-23T04:46:03.018Z,9.45
2022-10-23T04:47:03.002Z,10.04
2022-10-23T04:48:02.997Z,10.53
2022-10-23T04:49:02.990Z,9.29
2022-10-23T04:50:02.970Z,10.26
2022-10-23T04:51:02.989Z,10.04
2022-10-23T04:52:02.950Z,10.26
2022-10-23T04:53:02.941Z,8.33
2022-10-23T04:54:02.928Z,9.35
2022-10-23T04:55:02.925Z,9.40
2022-10-23T04:56:02.934Z,9.88
2022-10-23T04:57:02.899Z,9.35
2022-10-23T04:58:02.889Z,8.65
2022-10-23T04:59:02.929Z,9.24
2022-10-23T05:00:02.875Z,9.29
2022-10-23T05:01:03.010Z,9.29
2022-10-23T05:02:02.845Z,9.24
2022-10-23T05:03:02.837Z,10.10
2022-10-23T05:04:02.823Z,9.40
2022-10-23T05:05:02.823Z,7.63
2022-10-23T05:06:02.823Z,10.53
2022-10-23T05:07:02.797Z,9.35
2022-10-23T05:08:02.782Z,8.38
2022-10-23T05:09:02.775Z,9.40
2022-10-23T05:10:02.762Z,9.29
2022-10-23T05:11:02.754Z,10.69
2022-10-23T05:12:02.776Z,9.72
2022-10-23T05:13:02.733Z,9.29
2022-10-23T05:14:02.722Z,8.54
2022-10-23T05:15:02.725Z,9.29
2022-10-23T05:16:02.700Z,9.24
2022-10-23T05:17:02.641Z,9.35
2022-10-23T05:18:02.699Z,8.43
2022-10-23T05:19:02.670Z,11.01
2022-10-23T05:20:02.631Z,8.49
2022-10-23T05:21:02.597Z,8.16
2022-10-23T05:22:02.601Z,9.78
2022-10-23T05:23:02.624Z,9.29
2022-10-23T05:24:02.626Z,9.51
2022-10-23T05:25:02.603Z,8.49
2022-10-23T05:26:02.573Z,9.40
2022-10-23T05:27:02.583Z,8.75
2022-10-23T05:28:02.584Z,9.40
2022-10-23T05:29:02.506Z,8.27
2022-10-23T05:30:02.514Z,9.24
2022-10-23T05:31:02.486Z,8.49
2022-10-23T05:32:02.498Z,9.40
2022-10-23T05:33:02.491Z,9.18
2022-10-23T05:34:02.496Z,9.40
2022-10-23T05:35:02.445Z,9.40
2022-10-23T05:36:02.435Z,9.18
2022-10-23T05:37:02.425Z,10.26
2022-10-23T05:38:02.456Z,9.78
2022-10-23T05:39:02.405Z,9.61
2022-10-23T05:40:02.395Z,9.13
2022-10-23T05:41:02.402Z,10.31
2022-10-23T05:42:02.373Z,9.51
2022-10-23T05:43:02.360Z,9.35
2022-10-23T05:44:02.376Z,9.29
2022-10-23T05:45:02.364Z,9.40
2022-10-23T05:46:02.334Z,9.29
2022-10-23T05:47:02.319Z,8.16
2022-10-23T05:48:11.065Z,9.35
2022-10-23T05:49:02.312Z,8.38
2022-10-23T05:50:02.324Z,10.15
2022-10-23T05:51:02.276Z,9.35
2022-10-23T05:52:02.269Z,9.35
2022-10-23T05:53:02.256Z,9.18
2022-10-23T05:54:02.255Z,9.24
2022-10-23T05:55:02.252Z,9.29
2022-10-23T05:56:02.231Z,9.02
2022-10-23T05:57:02.214Z,9.29
2022-10-23T05:58:02.242Z,9.35
2022-10-23T05:59:02.196Z,9.40
2022-10-23T06:00:02.223Z,10.47
2022-10-23T06:01:02.242Z,8.38
2022-10-23T06:02:02.322Z,9.45
2022-10-23T06:03:02.151Z,8.43
2022-10-23T06:04:02.144Z,10.04
2022-10-23T06:05:02.130Z,9.13
2022-10-23T06:06:02.144Z,10.69
2022-10-23T06:07:02.126Z,10.31
2022-10-23T06:08:02.100Z,8.70
2022-10-23T06:09:02.089Z,9.40
2022-10-23T06:10:02.095Z,8.54
2022-10-23T06:11:02.095Z,10.26
2022-10-23T06:12:02.065Z,10.26
2022-10-23T06:13:02.048Z,9.35
2022-10-23T06:14:02.039Z,8.59
2022-10-23T06:15:02.023Z,9.56
2022-10-23T06:16:02.016Z,9.18
2022-10-23T06:17:02.020Z,9.45
2022-10-23T06:18:01.995Z,8.54
2022-10-23T06:19:01.980Z,9.51
2022-10-23T06:20:02.039Z,9.13
2022-10-23T06:21:01.963Z,9.35
2022-10-23T06:22:01.980Z,9.35
2022-10-23T06:23:01.942Z,8.70
2022-10-23T06:24:01.939Z,10.58
2022-10-23T06:25:01.919Z,9.72
2022-10-23T06:26:01.917Z,9.45
2022-10-23T06:27:08.443Z,10.21
2022-10-23T06:28:01.886Z,8.86
2022-10-23T06:29:01.877Z,9.45
2022-10-23T06:30:01.899Z,9.51
2022-10-23T06:31:01.858Z,9.51
2022-10-23T06:32:01.848Z,8.33
2022-10-23T06:33:04.530Z,10.53
2022-10-23T06:34:01.826Z,9.67
2022-10-23T06:35:01.811Z,9.67
2022-10-23T06:36:01.806Z,9.56
2022-10-23T06:37:01.791Z,8.92
2022-10-23T06:38:01.784Z,10.74
2022-10-23T06:39:01.794Z,10.47
2022-10-23T06:40:01.764Z,9.61
2022-10-23T06:41:01.754Z,8.92
2022-10-23T06:42:01.745Z,9.61
2022-10-23T06:43:01.750Z,8.92
2022-10-23T06:44:01.725Z,9.88
2022-10-23T06:45:04.902Z,10.26
2022-10-23T06:46:01.706Z,9.88
2022-10-23T06:47:01.685Z,9.78
2022-10-23T06:48:01.687Z,9.67
2022-10-23T06:49:01.700Z,9.72
2022-10-23T06:50:01.663Z,10.63
2022-10-23T06:51:01.651Z,10.90
2022-10-23T06:52:01.640Z,8.86
2022-10-23T06:53:01.645Z,9.83
2022-10-23T06:54:01.637Z,9.83
2022-10-23T06:55:01.603Z,9.83
2022-10-23T06:56:01.597Z,10.96
2022-10-23T06:57:01.582Z,10.37
2022-10-23T06:58:01.574Z,10.42
2022-10-23T06:59:01.584Z,9.61
2022-10-23T07:00:01.560Z,9.99
2022-10-23T07:01:01.697Z,9.83
2022-10-23T07:02:01.533Z,9.94
2022-10-23T07:03:01.518Z,9.99
2022-10-23T07:04:01.510Z,9.88
2022-10-23T07:05:01.560Z,10.37
2022-10-23T07:06:01.498Z,9.78
2022-10-23T07:07:01.486Z,10.10
2022-10-23T07:08:01.475Z,9.94
2022-10-23T07:09:01.489Z,10.10
2022-10-23T07:10:01.495Z,9.24
2022-10-23T07:11:01.434Z,9.18
2022-10-23T07:12:01.430Z,10.69
2022-10-23T07:13:01.487Z,10.53
2022-10-23T07:14:01.404Z,10.10
2022-10-23T07:15:01.411Z,9.99
2022-10-23T07:16:01.382Z,9.99
2022-10-23T07:17:01.371Z,10.04
2022-10-23T07:18:01.366Z,9.99
2022-10-23T07:19:01.354Z,9.83
2022-10-23T07:20:01.381Z,9.99
2022-10-23T07:21:01.328Z,10.04
2022-10-23T07:22:01.322Z,10.90
2022-10-23T07:23:01.331Z,9.99
2022-10-23T07:24:01.317Z,8.81
2022-10-23T07:25:01.287Z,11.17
2022-10-23T07:26:01.307Z,10.85
2022-10-23T07:27:01.263Z,10.80
2022-10-23T07:28:01.258Z,10.10
2022-10-23T07:29:01.250Z,9.61
2022-10-23T07:30:01.234Z,10.58
2022-10-23T07:31:01.251Z,10.26
2022-10-23T07:32:01.213Z,10.15
2022-10-23T07:33:01.203Z,10.15
2022-10-23T07:34:01.191Z,10.15
2022-10-23T07:35:01.196Z,10.10
2022-10-23T07:36:01.241Z,10.10
2022-10-23T07:37:01.196Z,10.10
2022-10-23T07:38:01.154Z,10.21
2022-10-23T07:39:01.139Z,9.29
2022-10-23T07:40:01.128Z,10.26
2022-10-23T07:41:01.117Z,10.26
2022-10-23T07:42:01.143Z,11.33
2022-10-23T07:43:01.093Z,10.31
2022-10-23T07:44:01.090Z,9.45
2022-10-23T07:45:01.078Z,9.29
2022-10-23T07:46:01.066Z,10.31
2022-10-23T07:47:01.052Z,10.42
2022-10-23T07:48:01.068Z,10.31
2022-10-23T07:49:01.028Z,11.55
2022-10-23T07:50:01.032Z,9.35
2022-10-23T07:51:01.042Z,9.35
2022-10-23T07:52:01.142Z,9.29
2022-10-23T07:53:00.989Z,11.01
2022-10-23T07:54:01.003Z,10.58
2022-10-23T07:55:00.984Z,10.63
2022-10-23T07:56:00.970Z,11.33
2022-10-23T07:57:00.946Z,10.58
2022-10-23T07:58:00.937Z,9.56
2022-10-23T07:59:00.949Z,10.53
2022-10-23T08:00:00.932Z,10.58
2022-10-23T08:01:00.920Z,10.63
2022-10-23T08:02:01.018Z,10.63
2022-10-23T08:03:00.905Z,10.74
2022-10-23T08:04:00.874Z,9.67
2022-10-23T08:05:00.856Z,10.85
2022-10-23T08:06:00.874Z,10.80
2022-10-23T08:07:00.838Z,9.94
2022-10-23T08:08:00.853Z,9.72
2022-10-23T08:09:03.795Z,10.53
2022-10-23T08:10:00.815Z,11.82
2022-10-23T08:11:00.797Z,10.69
2022-10-23T08:12:00.787Z,10.69
2022-10-23T08:13:00.784Z,9.99
2022-10-23T08:14:00.875Z,11.33
2022-10-23T08:15:00.762Z,10.69
2022-10-23T08:16:00.748Z,10.69
2022-10-23T08:17:59.795Z,10.74
2022-10-23T08:19:00.708Z,10.53
2022-10-23T08:20:00.747Z,10.69
2022-10-23T08:21:00.715Z,10.69
2022-10-23T08:22:00.679Z,12.25
2022-10-23T08:23:00.671Z,11.76
2022-10-23T08:24:00.664Z,10.53
2022-10-23T08:25:00.675Z,11.33
2022-10-23T08:26:00.640Z,10.58
2022-10-23T08:27:00.684Z,10.58
2022-10-23T08:28:04.172Z,11.76
2022-10-23T08:29:00.605Z,9.94
2022-10-23T08:30:00.596Z,10.63
2022-10-23T08:31:00.617Z,10.69
2022-10-23T08:32:00.571Z,10.10
2022-10-23T08:33:00.573Z,9.83
2022-10-23T08:34:00.555Z,9.67
2022-10-23T08:35:00.541Z,10.69
2022-10-23T08:36:00.532Z,10.53
2022-10-23T08:37:00.537Z,9.88
2022-10-23T08:38:00.515Z,11.71
2022-10-23T08:39:00.499Z,9.78
2022-10-23T08:40:00.493Z,10.74
2022-10-23T08:41:00.502Z,11.76
2022-10-23T08:42:00.490Z,10.74
2022-10-23T08:43:00.473Z,10.74
2022-10-23T08:44:00.482Z,11.92
2022-10-23T08:45:00.431Z,11.76
2022-10-23T08:46:00.423Z,12.14
2022-10-23T08:47:00.429Z,10.85
2022-10-23T08:48:00.409Z,9.99
2022-10-23T08:49:00.409Z,10.90
2022-10-23T08:50:00.388Z,10.04
2022-10-23T08:51:00.369Z,10.21
2022-10-23T08:52:00.358Z,10.69
2022-10-23T08:53:00.367Z,10.90
2022-10-23T08:54:00.373Z,11.87
2022-10-23T08:55:00.324Z,7.95
2022-10-23T08:56:00.317Z,9.99
2022-10-23T08:57:00.306Z,9.78
2022-10-23T08:58:00.333Z,10.90
2022-10-23T08:59:00.282Z,11.87
2022-10-23T09:00:00.281Z,10.85
2022-10-23T09:01:00.443Z,10.90
2022-10-23T09:02:00.365Z,10.15
2022-10-23T09:03:00.242Z,12.03
2022-10-23T09:04:00.256Z,10.96
2022-10-23T09:05:00.251Z,11.92
2022-10-23T09:06:00.211Z,11.98
2022-10-23T09:07:00.367Z,11.06
2022-10-23T09:08:00.200Z,10.21
2022-10-23T09:09:00.207Z,11.98
2022-10-23T09:10:00.181Z,11.06
2022-10-23T09:11:00.153Z,12.89
2022-10-23T09:12:00.146Z,11.06
2022-10-23T09:13:00.138Z,11.76
2022-10-23T09:14:00.133Z,9.99
2022-10-23T09:15:00.114Z,10.96
2022-10-23T09:16:00.115Z,11.12
2022-10-23T09:17:00.092Z,11.12
2022-10-23T09:18:00.090Z,11.12
2022-10-23T09:19:00.070Z,11.06
2022-10-23T09:20:00.078Z,11.06
2022-10-23T09:21:00.087Z,11.17
2022-10-23T09:22:00.041Z,11.12
2022-10-23T09:23:00.029Z,11.23
2022-10-23T09:24:00.028Z,11.23
2022-10-23T09:25:00.004Z,11.23
2022-10-23T09:26:00.000Z,12.30
2022-10-23T09:27:00.049Z,11.33
2022-10-23T09:28:01.484Z,11.44
2022-10-23T09:28:59.962Z,12.41
2022-10-23T09:29:59.970Z,11.44
2022-10-23T09:30:59.950Z,11.66
2022-10-23T09:31:59.936Z,12.57
2022-10-23T09:32:59.927Z,10.69
2022-10-23T09:33:59.914Z,11.44
2022-10-23T09:34:59.902Z,11.44
2022-10-23T09:35:59.899Z,11.49
2022-10-23T09:36:59.905Z,11.60
2022-10-23T09:37:59.877Z,10.74
2022-10-23T09:38:59.860Z,11.55
2022-10-23T09:39:59.851Z,12.41
2022-10-23T09:40:59.839Z,11.66
2022-10-23T09:41:59.827Z,11.49
2022-10-23T09:42:59.831Z,10.69
2022-10-23T09:43:59.803Z,10.80
2022-10-23T09:44:59.804Z,11.98
2022-10-23T09:45:59.781Z,12.46
2022-10-23T09:46:59.774Z,11.76
2022-10-23T09:47:59.760Z,11.92
2022-10-23T09:49:02.133Z,11.98
2022-10-23T09:49:59.759Z,11.01
2022-10-23T09:50:59.729Z,11.92
2022-10-23T09:51:59.720Z,11.87
2022-10-23T09:52:59.711Z,11.87
2022-10-23T09:53:59.699Z,11.55
2022-10-23T09:54:59.697Z,11.87
2022-10-23T09:55:59.693Z,10.63
2022-10-23T09:56:59.673Z,11.76
2022-10-23T09:57:59.656Z,11.87
2022-10-23T09:58:59.667Z,12.73
2022-10-23T09:59:59.647Z,11.82
2022-10-23T10:00:59.740Z,11.66
2022-10-23T10:01:59.753Z,11.76
2022-10-23T10:02:59.617Z,12.73
2022-10-23T10:03:59.593Z,12.62
2022-10-23T10:04:59.587Z,12.73
2022-10-23T10:05:59.569Z,12.08
2022-10-23T10:06:59.597Z,10.85
2022-10-23T10:07:59.553Z,11.71
2022-10-23T10:08:59.558Z,11.82
2022-10-23T10:09:59.528Z,11.66
2022-10-23T10:10:59.588Z,11.60
2022-10-23T10:11:59.515Z,10.58
2022-10-23T10:12:59.513Z,11.76
2022-10-23T10:13:59.499Z,11.60
2022-10-23T10:14:59.475Z,11.55
2022-10-23T10:15:59.513Z,11.55
2022-10-23T10:16:59.463Z,11.71
2022-10-23T10:17:59.459Z,11.71
2022-10-23T10:18:59.440Z,12.03
2022-10-23T10:20:03.683Z,12.46
2022-10-23T10:20:59.428Z,10.96
2022-10-23T10:21:59.397Z,11.82
2022-10-23T10:22:59.392Z,11.82
2022-10-23T10:23:59.387Z,12.41
2022-10-23T10:24:59.366Z,11.17
2022-10-23T10:25:59.354Z,11.92
2022-10-23T10:26:59.349Z,11.92
2022-10-23T10:27:59.343Z,11.87
2022-10-23T10:28:59.327Z,11.01
2022-10-23T10:29:59.310Z,11.87
2022-10-23T10:30:59.304Z,13.00
2022-10-23T10:31:59.289Z,11.87
2022-10-23T10:32:59.296Z,10.74
2022-10-23T10:33:59.280Z,12.73
2022-10-23T10:34:59.262Z,12.03
2022-10-23T10:35:59.246Z,12.25
2022-10-23T10:36:59.250Z,11.98
2022-10-23T10:37:59.248Z,11.44
2022-10-23T10:38:59.267Z,12.25
2022-10-23T10:39:59.222Z,12.30
2022-10-23T10:40:59.200Z,12.73
2022-10-23T10:41:59.226Z,12.19
2022-10-23T10:42:59.178Z,12.14
2022-10-23T10:43:59.175Z,11.92
2022-10-23T10:44:59.160Z,12.35
2022-10-23T10:45:59.153Z,12.19
2022-10-23T10:46:59.137Z,12.30
2022-10-23T10:47:59.119Z,12.46
2022-10-23T10:48:59.125Z,12.68
2022-10-23T10:49:59.137Z,13.32
2022-10-23T10:50:59.108Z,12.62
2022-10-23T10:51:59.076Z,12.73
2022-10-23T10:52:59.074Z,11.33
2022-10-23T10:53:59.058Z,12.68
2022-10-23T10:54:59.612Z,11.12
2022-10-23T10:55:59.085Z,12.08
2022-10-23T10:56:59.087Z,12.78
2022-10-23T10:58:00.013Z,12.08
2022-10-23T10:58:59.008Z,12.94
2022-10-23T10:59:59.017Z,12.08
2022-10-23T11:00:59.070Z,12.35
2022-10-23T11:01:59.638Z,11.39
2022-10-23T11:02:58.967Z,13.32
2022-10-23T11:03:58.953Z,13.16
2022-10-23T11:04:58.953Z,12.08
2022-10-23T11:06:57.917Z,12.73
2022-10-23T11:07:58.911Z,12.78
2022-10-23T11:09:19.287Z,12.84
2022-10-23T11:09:58.905Z,12.84
2022-10-23T11:10:58.896Z,11.92
2022-10-23T11:11:58.874Z,12.84
2022-10-23T11:12:58.865Z,12.68
2022-10-23T11:13:58.873Z,12.68
2022-10-23T11:14:58.846Z,12.62
2022-10-23T11:15:58.851Z,11.98
2022-10-23T11:16:58.830Z,12.62
2022-10-23T11:17:58.823Z,12.35
2022-10-23T11:18:58.817Z,12.68
2022-10-23T11:19:58.820Z,12.68
2022-10-23T11:20:58.785Z,11.66
2022-10-23T11:21:58.769Z,13.32
2022-10-23T11:22:58.764Z,12.73
2022-10-23T11:23:58.833Z,12.62
2022-10-23T11:24:58.755Z,12.73
2022-10-23T11:25:58.733Z,12.84
2022-10-23T11:26:58.721Z,12.73
2022-10-23T11:28:03.404Z,12.89
2022-10-23T11:28:58.709Z,13.00
2022-10-23T11:29:58.701Z,12.30
2022-10-23T11:30:58.678Z,13.05
2022-10-23T11:31:58.684Z,12.62
2022-10-23T11:32:58.705Z,12.41
2022-10-23T11:33:58.661Z,12.94
2022-10-23T11:34:58.643Z,13.21
2022-10-23T11:35:58.656Z,13.11
2022-10-23T11:36:58.627Z,12.57
2022-10-23T11:37:58.710Z,12.84
2022-10-23T11:38:58.669Z,12.30
2022-10-23T11:39:58.613Z,11.76
2022-10-23T11:40:58.588Z,12.84
2022-10-23T11:41:58.578Z,12.84
2022-10-23T11:42:58.560Z,12.78
2022-10-23T11:43:58.559Z,12.68
2022-10-23T11:44:58.553Z,12.57
2022-10-23T11:45:58.523Z,13.11
2022-10-23T11:46:58.516Z,12.62
2022-10-23T11:47:58.504Z,14.07
2022-10-23T11:48:58.580Z,12.68
2022-10-23T11:49:58.500Z,11.44
2022-10-23T11:51:00.293Z,12.94
2022-10-23T11:51:58.464Z,13.37
2022-10-23T11:53:15.089Z,13.37
2022-10-23T11:53:58.449Z,12.30
2022-10-23T11:54:58.455Z,12.41
2022-10-23T11:55:58.425Z,13.48
2022-10-23T11:56:58.414Z,12.46
2022-10-23T11:57:58.427Z,12.46
2022-10-23T11:58:58.402Z,12.35
2022-10-23T11:59:58.385Z,13.48
2022-10-23T12:00:58.407Z,12.35
2022-10-23T12:01:58.422Z,12.35
2022-10-23T12:02:59.246Z,12.14
2022-10-23T12:03:58.350Z,12.41
2022-10-23T12:04:58.336Z,12.35
2022-10-23T12:05:58.319Z,12.08
2022-10-23T12:06:58.330Z,12.35
2022-10-23T12:07:58.329Z,13.21
2022-10-23T12:08:58.291Z,12.25
2022-10-23T12:09:58.279Z,12.35
2022-10-23T12:10:58.267Z,12.35
2022-10-23T12:11:58.278Z,12.30
2022-10-23T12:12:58.258Z,12.30
2022-10-23T12:13:58.235Z,12.35
2022-10-23T12:14:58.228Z,12.51
2022-10-23T12:16:00.760Z,12.41
2022-10-23T12:16:58.204Z,12.25
2022-10-23T12:17:58.202Z,13.11
2022-10-23T12:18:58.189Z,11.28
2022-10-23T12:19:58.168Z,12.30
2022-10-23T12:20:58.195Z,11.28
2022-10-23T12:21:58.154Z,12.14
2022-10-23T12:22:58.161Z,12.14
2022-10-23T12:23:58.132Z,11.44
2022-10-23T12:24:58.127Z,12.14
2022-10-23T12:25:58.112Z,12.35
2022-10-23T12:26:58.099Z,11.98
2022-10-23T12:28:04.610Z,12.62
2022-10-23T12:28:58.077Z,11.98
2022-10-23T12:29:58.064Z,11.98
2022-10-23T12:30:58.071Z,12.03
2022-10-23T12:31:58.045Z,11.98
2022-10-23T12:32:58.061Z,11.98
2022-10-23T12:33:58.028Z,11.98
2022-10-23T12:34:58.019Z,12.57
2022-10-23T12:35:58.002Z,11.92
2022-10-23T12:36:57.996Z,11.92
2022-10-23T12:37:57.980Z,11.92
2022-10-23T12:38:57.995Z,11.28
2022-10-23T12:39:57.964Z,11.82
2022-10-23T12:40:57.950Z,11.92
2022-10-23T12:41:57.940Z,12.78
2022-10-23T12:42:57.933Z,11.92
2022-10-23T12:43:57.911Z,11.87
2022-10-23T12:44:57.915Z,11.76
2022-10-23T12:45:57.914Z,10.80
2022-10-23T12:46:57.886Z,11.76
2022-10-23T12:47:57.871Z,11.82
2022-10-23T12:48:57.864Z,11.82
2022-10-23T12:49:57.861Z,11.82
2022-10-23T12:50:57.845Z,11.23
2022-10-23T12:51:57.833Z,11.06
2022-10-23T12:52:57.823Z,11.66
2022-10-23T12:53:57.806Z,12.84
2022-10-23T12:54:57.831Z,11.82
2022-10-23T12:55:57.795Z,11.92
2022-10-23T12:56:57.781Z,12.57
2022-10-23T12:57:57.766Z,11.98
2022-10-23T12:58:57.756Z,11.87
2022-10-23T12:59:57.742Z,11.87
2022-10-23T13:00:57.820Z,12.51
2022-10-23T13:01:57.780Z,11.87
2022-10-23T13:02:57.717Z,12.08
2022-10-23T13:03:57.699Z,11.76
2022-10-23T13:04:57.693Z,12.30
2022-10-23T13:05:57.687Z,11.76
2022-10-23T13:06:57.669Z,12.62
2022-10-23T13:07:57.657Z,11.01
2022-10-23T13:08:57.649Z,11.76