createdAt,value
2022-12-20T00:00:52.314Z,11.07
2022-12-20T00:03:20.173Z,11.77
2022-12-20T00:05:47.130Z,12.63
2022-12-20T00:08:13.706Z,8.23
2022-12-20T00:10:43.036Z,8.63
2022-12-20T00:13:10.527Z,11.23
2022-12-20T00:15:37.252Z,11.83
2022-12-20T00:18:04.568Z,15.13
2022-12-20T00:20:31.171Z,18.23
2022-12-20T00:22:57.692Z,14.90
2022-12-20T00:25:24.317Z,14.70
2022-12-20T00:27:51.202Z,12.17
2022-12-20T00:30:18.340Z,10.80
2022-12-20T00:32:45.639Z,17.27
2022-12-20T00:35:12.393Z,15.80
2022-12-20T00:37:38.933Z,16.43
2022-12-20T00:40:06.421Z,17.73
2022-12-20T00:42:33.259Z,17.77
2022-12-20T00:45:00.111Z,17.10
2022-12-20T00:47:26.533Z,12.23
2022-12-20T00:49:52.950Z,12.80
2022-12-20T00:52:19.491Z,13.63
2022-12-20T00:54:45.925Z,11.47
2022-12-20T00:57:12.459Z,11.50
2022-12-20T00:59:39.002Z,17.53
2022-12-20T01:02:05.684Z,12.67
2022-12-20T01:04:32.283Z,11.20
2022-12-20T01:06:58.707Z,12.40
2022-12-20T01:09:25.234Z,9.40
2022-12-20T01:11:51.766Z,9.30
2022-12-20T01:14:18.464Z,9.77
2022-12-20T01:16:46.507Z,11.30
2022-12-20T01:19:15.514Z,11.47
2022-12-20T01:21:44.903Z,15.57
2022-12-20T01:24:12.967Z,11.17
2022-12-20T01:26:39.401Z,13.47
2022-12-20T01:29:05.853Z,12.83
2022-12-20T01:31:32.475Z,8.13
2022-12-20T01:33:59.797Z,9.33
2022-12-20T01:36:31.721Z,10.77
2022-12-20T01:39:03.580Z,12.33
2022-12-20T01:41:32.716Z,13.40
2022-12-20T01:44:00.290Z,11.90
2022-12-20T01:46:32.351Z,16.07
2022-12-20T01:49:01.801Z,14.20
2022-12-20T01:51:30.904Z,11.30
2022-12-20T01:54:07.521Z,13.60
2022-12-20T01:56:34.918Z,11.67
2022-12-20T01:59:02.037Z,10.80
2022-12-20T02:01:28.545Z,14.07
2022-12-20T02:03:56.280Z,13.83
2022-12-20T02:06:25.968Z,13.97
2022-12-20T02:08:55.555Z,15.50
2022-12-20T02:11:57.077Z,12.77
2022-12-20T02:14:49.168Z,12.43
2022-12-20T02:17:28.506Z,11.57
2022-12-20T02:20:32.733Z,13.77
2022-12-20T02:23:40.876Z,17.43
2022-12-20T02:26:31.135Z,11.90
2022-12-20T02:29:23.508Z,10.33
2022-12-20T02:32:30.882Z,8.03
2022-12-20T02:34:57.328Z,16.30
2022-12-20T02:37:24.149Z,12.13
2022-12-20T02:39:52.527Z,16.67
2022-12-20T02:42:23.675Z,11.73
2022-12-20T02:45:16.423Z,13.60
2022-12-20T02:48:00.683Z,12.43
2022-12-20T02:50:35.782Z,13.13
2022-12-20T02:53:02.964Z,13.70
2022-12-20T02:55:40.988Z,13.97
2022-12-20T02:58:17.858Z,8.37
2022-12-20T03:00:47.022Z,6.87
2022-12-20T03:03:23.018Z,9.60
2022-12-20T03:05:52.443Z,7.80
2022-12-20T03:08:20.195Z,10.47
2022-12-20T03:10:47.755Z,10.40
2022-12-20T03:13:14.534Z,9.50
2022-12-20T03:15:40.981Z,8.30
2022-12-20T03:18:07.702Z,12.53
2022-12-20T03:20:34.602Z,8.30
2022-12-20T03:23:01.046Z,10.93
2022-12-20T03:25:27.516Z,10.00
2022-12-20T03:27:54.056Z,9.60
2022-12-20T03:30:20.566Z,9.70
2022-12-20T03:32:46.934Z,9.50
2022-12-20T03:35:13.668Z,9.27
2022-12-20T03:37:40.178Z,9.30
2022-12-20T03:40:07.440Z,13.50
2022-12-20T03:42:34.398Z,12.20
2022-12-20T03:45:00.821Z,9.50
2022-12-20T03:47:27.311Z,11.70
2022-12-20T03:49:53.857Z,13.47
2022-12-20T03:52:20.241Z,12.80
2022-12-20T03:54:46.773Z,14.33
2022-12-20T03:57:13.202Z,13.90
2022-12-20T03:59:39.713Z,11.33
2022-12-20T04:02:06.286Z,11.80
2022-12-20T04:04:32.795Z,11.40
2022-12-20T04:06:59.237Z,14.00
2022-12-20T04:09:25.716Z,15.83
2022-12-20T04:11:53.272Z,11.53
2022-12-20T04:14:19.776Z,12.27
2022-12-20T04:16:46.311Z,12.03
2022-12-20T04:19:12.804Z,15.33
2022-12-20T04:21:39.364Z,23.03
2022-12-20T04:24:06.539Z,19.33
2022-12-20T04:26:33.063Z,18.50
2022-12-20T04:28:59.524Z,17.87
2022-12-20T04:31:26.040Z,17.13
2022-12-20T04:33:52.792Z,14.93
2022-12-20T04:36:19.821Z,16.30
2022-12-20T04:38:46.243Z,15.87
2022-12-20T04:41:22.500Z,13.20
2022-12-20T04:43:54.323Z,13.20
2022-12-20T04:46:22.278Z,13.20
2022-12-20T04:48:58.481Z,13.97
2022-12-20T04:51:25.830Z,14.83
2022-12-20T04:53:52.262Z,12.27
2022-12-20T04:56:28.267Z,11.17
2022-12-20T04:58:56.957Z,10.53
2022-12-20T05:01:23.674Z,11.37
2022-12-20T05:03:50.631Z,9.27
2022-12-20T05:06:17.886Z,9.90
2022-12-20T05:08:44.729Z,13.47
2022-12-20T05:11:11.408Z,9.40
2022-12-20T05:13:37.891Z,12.23
2022-12-20T05:16:04.659Z,9.03
2022-12-20T05:18:31.794Z,8.27
2022-12-20T05:21:18.369Z,8.33
2022-12-20T05:24:03.900Z,14.00
2022-12-20T05:26:34.043Z,12.40
2022-12-20T05:29:00.444Z,11.33
2022-12-20T05:31:27.010Z,7.80
2022-12-20T05:33:54.271Z,6.70
2022-12-20T05:36:21.135Z,7.33
2022-12-20T05:38:47.626Z,10.80
2022-12-20T05:41:14.069Z,7.27
2022-12-20T05:43:40.521Z,9.37
2022-12-20T05:46:07.218Z,8.30
2022-12-20T05:48:34.048Z,8.93
2022-12-20T05:51:01.297Z,7.53
2022-12-20T05:53:27.777Z,8.10
2022-12-20T05:55:54.692Z,8.80
2022-12-20T05:58:21.364Z,7.60
2022-12-20T06:00:47.782Z,8.40
2022-12-20T06:03:18.895Z,11.97
2022-12-20T06:05:46.498Z,10.50
2022-12-20T06:08:13.688Z,10.00
2022-12-20T06:10:41.991Z,9.67
2022-12-20T06:13:10.087Z,9.73
2022-12-20T06:15:38.151Z,11.20
2022-12-20T06:18:04.800Z,10.60
2022-12-20T06:20:31.367Z,9.40
2022-12-20T06:22:58.177Z,8.73
2022-12-20T06:25:24.619Z,8.87
2022-12-20T06:27:51.143Z,12.27
2022-12-20T06:30:18.399Z,13.73
2022-12-20T06:32:44.937Z,12.40
2022-12-20T06:35:11.461Z,13.00
2022-12-20T06:37:40.411Z,10.17
2022-12-20T06:40:09.519Z,11.73
2022-12-20T06:42:36.053Z,9.30
2022-12-20T06:45:02.736Z,11.83
2022-12-20T06:47:29.207Z,11.93
2022-12-20T06:49:55.610Z,9.43
2022-12-20T06:52:22.064Z,10.80
2022-12-20T06:54:48.486Z,11.17
2022-12-20T06:57:14.938Z,15.13
2022-12-20T06:59:42.388Z,12.90
2022-12-20T07:02:11.841Z,11.07
2022-12-20T07:04:38.411Z,9.43
2022-12-20T07:07:05.077Z,9.90
2022-12-20T07:09:31.692Z,9.73
2022-12-20T07:11:58.293Z,12.13
2022-12-20T07:14:24.784Z,9.50
2022-12-20T07:16:52.606Z,11.50
2022-12-20T07:19:19.168Z,10.03
2022-12-20T07:21:47.473Z,9.73
2022-12-20T07:24:14.087Z,10.37
2022-12-20T07:26:40.535Z,10.70
2022-12-20T07:29:11.907Z,11.33
2022-12-20T07:31:41.616Z,10.83
2022-12-20T07:34:08.099Z,15.97
2022-12-20T07:36:34.855Z,16.70
2022-12-20T07:39:01.509Z,9.93
2022-12-20T07:41:28.010Z,12.80
2022-12-20T07:43:54.477Z,9.83
2022-12-20T07:46:21.611Z,11.93
2022-12-20T07:48:48.191Z,10.63
2022-12-20T07:51:19.006Z,9.10
2022-12-20T07:53:50.065Z,10.03
2022-12-20T07:56:19.646Z,12.40
2022-12-20T07:58:46.099Z,9.17
2022-12-20T08:01:13.284Z,11.13
2022-12-20T08:03:47.599Z,14.37
2022-12-20T08:06:16.189Z,11.90
2022-12-20T08:08:50.232Z,15.03
2022-12-20T08:11:18.292Z,14.40
2022-12-20T08:13:46.870Z,12.53
2022-12-20T08:16:13.952Z,10.90
2022-12-20T08:18:40.457Z,16.80
2022-12-20T08:21:07.010Z,10.83
2022-12-20T08:23:33.451Z,11.87
2022-12-20T08:26:03.220Z,10.07
2022-12-20T08:28:29.883Z,12.60
2022-12-20T08:31:04.071Z,9.90
2022-12-20T08:33:31.941Z,10.20
2022-12-20T08:36:04.399Z,10.27
2022-12-20T08:38:31.961Z,11.20
2022-12-20T08:41:05.038Z,9.70
2022-12-20T08:43:32.918Z,12.77
2022-12-20T08:46:00.692Z,9.63
2022-12-20T08:48:27.935Z,11.67
2022-12-20T08:50:58.622Z,14.30
2022-12-20T08:53:25.338Z,9.27
2022-12-20T08:55:51.805Z,10.50
2022-12-20T08:58:18.344Z,10.20
2022-12-20T09:00:45.400Z,13.80
2022-12-20T09:03:13.928Z,12.47
2022-12-20T09:05:45.412Z,8.53
2022-12-20T09:08:12.096Z,9.87
2022-12-20T09:10:38.546Z,16.20
2022-12-20T09:13:05.039Z,9.70
2022-12-20T09:15:31.831Z,12.57
2022-12-20T09:17:58.320Z,9.57
2022-12-20T09:20:25.585Z,11.57
2022-12-20T09:22:51.989Z,8.63
2022-12-20T09:25:18.415Z,10.03
2022-12-20T09:27:45.183Z,9.90
2022-12-20T09:30:11.937Z,7.40
2022-12-20T09:32:38.350Z,11.33
2022-12-20T09:35:05.524Z,9.50
2022-12-20T09:37:32.566Z,10.70
2022-12-20T09:39:59.170Z,8.60
2022-12-20T09:42:28.510Z,7.93
2022-12-20T09:45:03.536Z,9.20
2022-12-20T09:47:34.582Z,11.80
2022-12-20T09:50:02.345Z,9.67
2022-12-20T09:52:57.838Z,11.00
2022-12-20T09:55:36.870Z,7.90
2022-12-20T09:58:40.635Z,11.53
2022-12-20T10:01:24.914Z,12.10
2022-12-20T10:03:54.416Z,8.30
2022-12-20T10:06:29.055Z,9.00
2022-12-20T10:09:05.606Z,8.80
2022-12-20T10:11:50.525Z,6.63
2022-12-20T10:14:35.701Z,8.60
2022-12-20T10:17:05.349Z,12.67
2022-12-20T10:19:56.469Z,11.17
2022-12-20T10:22:46.100Z,9.50
2022-12-20T10:25:22.955Z,12.50
2022-12-20T10:27:52.179Z,19.50
2022-12-20T10:30:21.460Z,8.97
2022-12-20T10:32:50.501Z,9.30
2022-12-20T10:35:28.964Z,14.00
2022-12-20T10:38:07.991Z,9.70
2022-12-20T10:41:18.630Z,11.20
2022-12-20T10:43:25.855Z,11.63
2022-12-20T10:46:12.055Z,11.60
2022-12-20T10:48:41.145Z,15.70
2022-12-20T10:51:15.478Z,18.00
2022-12-20T10:53:59.415Z,17.70
2022-12-20T10:56:28.374Z,16.10
2022-12-20T10:59:17.678Z,11.90
2022-12-20T11:01:46.720Z,13.13
2022-12-20T11:04:32.354Z,9.00
2022-12-20T11:07:01.339Z,11.13
2022-12-20T11:09:33.258Z,11.03
2022-12-20T11:12:14.382Z,11.67
2022-12-20T11:14:42.837Z,8.67
2022-12-20T11:17:33.073Z,11.47
2022-12-20T11:20:21.121Z,9.90
2022-12-20T11:22:56.410Z,7.70
2022-12-20T11:25:31.650Z,6.93
2022-12-20T11:28:19.199Z,11.53
2022-12-20T11:31:18.220Z,7.90
2022-12-20T11:34:28.860Z,8.30
2022-12-20T11:37:18.629Z,10.57
2022-12-20T11:39:57.313Z,7.23
2022-12-20T11:42:24.036Z,8.00
2022-12-20T11:45:08.325Z,6.23
2022-12-20T11:47:55.787Z,7.63
2022-12-20T11:50:35.932Z,7.20
2022-12-20T11:53:42.098Z,8.73
2022-12-20T11:56:23.966Z,7.03
2022-12-20T11:58:57.575Z,8.73
2022-12-20T12:01:40.653Z,7.93
2022-12-20T12:04:14.486Z,8.83
2022-12-20T12:07:03.281Z,6.70
2022-12-20T12:09:40.744Z,7.77
2022-12-20T12:12:33.671Z,7.23
2022-12-20T12:15:17.911Z,6.80
2022-12-20T12:18:25.063Z,10.93
2022-12-20T12:21:06.661Z,7.47
2022-12-20T12:24:14.618Z,7.80
2022-12-20T12:26:41.430Z,10.33
2022-12-20T12:29:16.964Z,11.00
2022-12-20T12:31:50.823Z,6.63
2022-12-20T12:34:36.250Z,7.70
2022-12-20T12:37:36.861Z,6.33
2022-12-20T12:40:31.173Z,6.70
2022-12-20T12:43:09.664Z,6.60
2022-12-20T12:45:43.515Z,6.13
2022-12-20T12:48:18.847Z,6.60
2022-12-20T12:50:48.662Z,5.70
2022-12-20T12:53:32.390Z,5.43
2022-12-20T12:56:19.112Z,5.70
2022-12-20T12:59:05.734Z,6.97
2022-12-20T13:01:55.960Z,7.03
2022-12-20T13:04:29.045Z,4.90
2022-12-20T13:07:22.962Z,8.17
2022-12-20T13:09:49.502Z,7.33
2022-12-20T13:12:37.747Z,8.03
2022-12-20T13:15:22.510Z,8.23
2022-12-20T13:17:58.726Z,8.63
2022-12-20T13:20:34.097Z,9.07
2022-12-20T13:23:15.322Z,5.03
2022-12-20T13:25:45.230Z,7.00
2022-12-20T13:28:23.551Z,8.67
2022-12-20T13:31:02.225Z,7.57
2022-12-20T13:33:47.825Z,10.73
2022-12-20T13:36:17.459Z,7.60
2022-12-20T13:38:46.901Z,5.60
2022-12-20T13:41:35.052Z,6.30
2022-12-20T13:44:26.942Z,5.30
2022-12-20T13:47:28.333Z,6.53
2022-12-20T13:49:54.816Z,7.50
2022-12-20T13:52:42.451Z,7.30
2022-12-20T13:55:22.935Z,12.17
2022-12-20T13:57:49.548Z,7.23
2022-12-20T14:00:19.366Z,11.67
2022-12-20T14:02:46.239Z,8.27
2022-12-20T14:05:28.540Z,7.93
2022-12-20T14:08:17.524Z,10.23
2022-12-20T14:10:44.203Z,7.17
2022-12-20T14:13:22.925Z,11.57
2022-12-20T14:15:50.093Z,9.53
2022-12-20T14:18:23.922Z,8.63
2022-12-20T14:20:55.256Z,9.23
2022-12-20T14:23:24.956Z,8.30
2022-12-20T14:26:01.439Z,9.03
2022-12-20T14:28:40.437Z,5.80
2022-12-20T14:31:22.329Z,8.90
2022-12-20T14:33:50.381Z,8.43
2022-12-20T14:36:16.788Z,8.80
2022-12-20T14:38:46.332Z,5.10
2022-12-20T14:41:43.844Z,9.50
2022-12-20T14:44:17.226Z,8.67
2022-12-20T14:46:49.542Z,9.20
2022-12-20T14:49:25.886Z,9.63
2022-12-20T14:51:53.618Z,8.53
2022-12-20T14:55:05.577Z,7.57
2022-12-20T14:57:23.734Z,8.07
2022-12-20T15:00:01.281Z,6.17
2022-12-20T15:02:42.140Z,7.90
2022-12-20T15:05:35.182Z,12.93
2022-12-20T15:08:16.875Z,9.23
2022-12-20T15:10:49.406Z,9.67
2022-12-20T15:13:17.456Z,10.30
2022-12-20T15:15:44.003Z,11.50
2022-12-20T15:18:14.999Z,9.33
2022-12-20T15:20:43.088Z,13.33
2022-12-20T15:23:17.723Z,14.00
2022-12-20T15:25:45.568Z,12.83
2022-12-20T15:28:18.410Z,15.03
2022-12-20T15:30:46.462Z,16.87
2022-12-20T15:33:34.544Z,29.57
2022-12-20T15:36:00.948Z,31.87
2022-12-20T15:38:54.767Z,28.73
2022-12-20T15:41:22.878Z,27.27
2022-12-20T15:43:52.471Z,20.97
2022-12-20T15:46:18.963Z,22.33
2022-12-20T15:48:45.397Z,20.20
2022-12-20T15:51:21.183Z,19.30
2022-12-20T15:53:47.631Z,18.67
2022-12-20T15:56:23.421Z,19.57
2022-12-20T15:58:50.115Z,20.50
2022-12-20T16:01:21.601Z,19.57
2022-12-20T16:03:48.182Z,18.70
2022-12-20T16:06:14.652Z,11.90
2022-12-20T16:08:41.806Z,9.33
2022-12-20T16:11:20.793Z,9.50
2022-12-20T16:13:47.879Z,8.87
2022-12-20T16:16:19.332Z,16.63
2022-12-20T16:18:45.857Z,10.00
2022-12-20T16:21:20.383Z,10.23
2022-12-20T16:23:47.341Z,10.90
2022-12-20T16:26:15.088Z,10.97
2022-12-20T16:28:42.651Z,9.13
2022-12-20T16:31:17.839Z,13.40
2022-12-20T16:33:44.236Z,9.47
2022-12-20T16:36:14.557Z,11.33
2022-12-20T16:38:41.843Z,9.63
2022-12-20T16:41:20.464Z,12.90
2022-12-20T16:43:48.982Z,11.10
2022-12-20T16:46:18.170Z,11.63
2022-12-20T16:48:45.262Z,12.27
2022-12-20T16:51:27.948Z,12.50
2022-12-20T16:56:44.305Z,18.60
2022-12-20T16:59:20.750Z,13.97
2022-12-20T17:01:51.783Z,16.90
2022-12-20T17:04:19.702Z,14.33
2022-12-20T17:06:46.806Z,13.13
2022-12-20T17:09:13.982Z,10.87
2022-12-20T17:11:40.425Z,12.40
2022-12-20T17:14:12.313Z,13.27
2022-12-20T17:16:39.774Z,16.10
2022-12-20T17:19:06.525Z,12.70
2022-12-20T17:24:29.748Z,13.77
2022-12-20T17:26:56.317Z,11.93
2022-12-20T17:29:22.803Z,12.40
2022-12-20T17:31:49.367Z,12.27
2022-12-20T17:34:19.817Z,11.37
2022-12-20T17:36:47.531Z,12.73
2022-12-20T17:39:14.032Z,11.53
2022-12-20T17:41:42.647Z,9.40
2022-12-20T17:44:23.847Z,13.93
2022-12-20T17:46:50.731Z,8.73
2022-12-20T17:49:17.184Z,13.77
2022-12-20T17:51:43.830Z,9.47
2022-12-20T17:54:21.872Z,10.27
2022-12-20T17:56:49.716Z,7.10
2022-12-20T17:59:16.757Z,7.00
2022-12-20T18:01:44.714Z,9.53
2022-12-20T18:04:14.059Z,5.50
2022-12-20T18:06:42.882Z,5.67
2022-12-20T18:09:17.553Z,7.00
2022-12-20T18:11:44.799Z,7.63
2022-12-20T18:14:11.558Z,6.50
2022-12-20T18:16:40.755Z,5.40
2022-12-20T18:19:14.334Z,9.83
2022-12-20T18:21:41.712Z,6.90
2022-12-20T18:24:11.611Z,8.90
2022-12-20T18:26:38.003Z,10.47
2022-12-20T18:29:04.392Z,7.60
2022-12-20T18:31:33.185Z,8.00
2022-12-20T18:34:00.457Z,11.50
2022-12-20T18:36:32.063Z,7.60
2022-12-20T18:38:59.915Z,7.63
2022-12-20T18:41:28.863Z,7.43
2022-12-20T18:44:01.086Z,7.03
2022-12-20T18:46:28.182Z,9.67
2022-12-20T18:48:56.155Z,7.70
2022-12-20T18:51:31.355Z,10.43
2022-12-20T18:53:59.364Z,10.93
2022-12-20T18:56:29.312Z,9.57
2022-12-20T18:58:56.248Z,8.60
2022-12-20T19:01:25.132Z,9.40
2022-12-20T19:03:53.012Z,9.43
2022-12-20T19:06:20.395Z,7.30
2022-12-20T19:08:47.402Z,10.17
2022-12-20T19:11:19.036Z,8.73
2022-12-20T19:13:45.741Z,8.53
2022-12-20T19:16:15.479Z,9.77
2022-12-20T19:18:44.347Z,9.13
2022-12-20T19:21:16.930Z,8.03
2022-12-20T19:23:45.201Z,7.73
2022-12-20T19:26:13.981Z,9.87
2022-12-20T19:28:41.864Z,8.27
2022-12-20T19:31:20.908Z,9.50
2022-12-20T19:33:48.551Z,8.03
2022-12-20T19:36:21.056Z,10.00
2022-12-20T19:38:53.357Z,9.27
2022-12-20T19:41:20.212Z,20.17
2022-12-20T19:43:47.721Z,12.60
2022-12-20T19:46:15.068Z,14.20
2022-12-20T19:48:41.697Z,9.73
2022-12-20T19:51:11.742Z,9.20
2022-12-20T19:53:39.290Z,8.03
2022-12-20T19:56:06.006Z,9.70
2022-12-20T19:58:32.425Z,13.60
2022-12-20T20:00:58.823Z,10.00
2022-12-20T20:03:25.303Z,7.03
2022-12-20T20:05:52.707Z,11.47
2022-12-20T20:08:19.404Z,12.10
2022-12-20T20:10:48.608Z,9.20
2022-12-20T20:13:15.042Z,11.63
2022-12-20T20:15:41.491Z,9.53
2022-12-20T20:18:08.148Z,8.83
2022-12-20T20:20:34.938Z,7.60
2022-12-20T20:23:01.400Z,12.43
2022-12-20T20:25:27.819Z,9.70
2022-12-20T20:27:54.217Z,7.20
2022-12-20T20:30:20.797Z,10.93
2022-12-20T20:32:47.319Z,12.40
2022-12-20T20:35:13.847Z,9.17
2022-12-20T20:37:40.356Z,6.23
2022-12-20T20:40:07.520Z,6.60
2022-12-20T20:42:33.905Z,7.00
2022-12-20T20:45:00.344Z,6.90
2022-12-20T20:47:26.760Z,7.00
2022-12-20T20:49:53.203Z,7.63
2022-12-20T20:52:19.947Z,8.20
2022-12-20T20:54:46.813Z,5.40
2022-12-20T20:57:13.334Z,14.10
2022-12-20T20:59:39.976Z,16.07
2022-12-20T21:02:06.893Z,8.73
2022-12-20T21:04:33.425Z,8.17
2022-12-20T21:06:59.973Z,12.73
2022-12-20T21:09:26.401Z,10.77
2022-12-20T21:11:52.910Z,10.13
2022-12-20T21:14:36.452Z,10.50
2022-12-20T21:17:06.453Z,9.70
2022-12-20T21:19:33.134Z,9.53
2022-12-20T21:21:59.621Z,9.73
2022-12-20T21:24:26.045Z,11.53
2022-12-20T21:26:53.764Z,9.00
2022-12-20T21:29:20.290Z,8.10
2022-12-20T21:31:46.982Z,10.40
2022-12-20T21:34:13.493Z,11.50
2022-12-20T21:36:39.889Z,9.43
2022-12-20T21:39:06.371Z,10.27
2022-12-20T21:41:32.939Z,12.90
2022-12-20T21:44:00.581Z,10.60
2022-12-20T21:46:28.864Z,9.80
2022-12-20T21:48:55.428Z,7.47
2022-12-20T21:51:23.569Z,10.40
2022-12-20T21:53:56.128Z,12.77
2022-12-20T21:56:24.512Z,11.10
2022-12-20T21:58:51.509Z,10.17
2022-12-20T22:01:21.526Z,13.07
2022-12-20T22:03:57.998Z,10.80
2022-12-20T22:06:25.520Z,10.77
2022-12-20T22:08:52.148Z,9.53
2022-12-20T22:11:19.128Z,9.63
2022-12-20T22:13:46.532Z,10.27
2022-12-20T22:16:18.447Z,9.40
2022-12-20T22:18:49.268Z,9.60
2022-12-20T22:21:18.245Z,15.67
2022-12-20T22:23:44.679Z,9.20
2022-12-20T22:26:19.276Z,7.97
2022-12-20T22:28:54.929Z,10.50
2022-12-20T22:31:21.764Z,11.10
2022-12-20T22:33:49.353Z,9.60
2022-12-20T22:36:16.383Z,10.07
2022-12-20T22:38:43.575Z,9.13
2022-12-20T22:41:13.245Z,9.33
2022-12-20T22:43:41.066Z,6.17
2022-12-20T22:46:10.430Z,7.07
2022-12-20T22:48:38.087Z,8.77
2022-12-20T22:51:08.544Z,6.70
2022-12-20T22:53:36.380Z,7.87
2022-12-20T22:56:03.839Z,7.43
2022-12-20T22:58:31.183Z,7.03
2022-12-20T23:00:59.132Z,6.80
2022-12-20T23:03:27.063Z,9.10
2022-12-20T23:05:55.738Z,12.60
2022-12-20T23:08:23.146Z,9.53
2022-12-20T23:11:08.334Z,9.03
2022-12-20T23:13:53.598Z,8.83
2022-12-20T23:16:20.239Z,9.77
2022-12-20T23:18:46.703Z,7.20
2022-12-20T23:21:31.733Z,4.83
2022-12-20T23:23:58.150Z,5.77
2022-12-20T23:26:26.377Z,5.37
2022-12-20T23:28:52.786Z,6.27
2022-12-20T23:31:19.314Z,4.77
2022-12-20T23:33:45.775Z,5.30
2022-12-20T23:36:12.497Z,6.10
2022-12-20T23:38:38.991Z,5.53
2022-12-20T23:41:10.296Z,6.20
2022-12-20T23:43:37.457Z,6.03
2022-12-20T23:46:18.518Z,6.17
2022-12-20T23:48:45.003Z,6.00
2022-12-20T23:51:11.689Z,6.60
2022-12-20T23:53:38.356Z,6.20
2022-12-20T23:56:11.336Z,6.57
2022-12-20T23:58:38.736Z,7.03
