createdAt,value
2023-02-28T00:00:41.414Z,0.47
2023-02-28T00:03:07.902Z,0.43
2023-02-28T00:05:34.389Z,0.35
2023-02-28T00:08:00.950Z,0.21
2023-02-28T00:10:33.248Z,0.18
2023-02-28T00:13:07.326Z,0.26
2023-02-28T00:15:35.082Z,0.15
2023-02-28T00:18:06.400Z,0.15
2023-02-28T00:20:32.921Z,0.09
2023-02-28T00:22:59.396Z,0.02
2023-02-28T00:25:26.444Z,0.06
2023-02-28T00:27:53.421Z,0.04
2023-02-28T00:30:22.414Z,0.02
2023-02-28T00:32:49.495Z,-0.07
2023-02-28T00:35:16.526Z,-0.14
2023-02-28T00:37:43.483Z,-0.11
2023-02-28T00:40:11.027Z,-0.16
2023-02-28T00:42:37.573Z,-0.17
2023-02-28T00:45:05.752Z,-0.21
2023-02-28T00:47:32.848Z,-0.28
2023-02-28T00:49:59.407Z,-0.34
2023-02-28T00:52:26.536Z,-0.31
2023-02-28T00:54:52.968Z,-0.34
2023-02-28T00:57:27.383Z,-0.45
2023-02-28T00:59:55.979Z,-0.49
2023-02-28T01:02:23.914Z,-0.55
2023-02-28T01:04:50.582Z,-0.59
2023-02-28T01:07:17.225Z,-0.68
2023-02-28T01:09:43.577Z,-0.68
2023-02-28T01:12:10.127Z,-0.62
2023-02-28T01:14:37.084Z,-0.59
2023-02-28T01:17:03.611Z,-0.67
2023-02-28T01:19:32.764Z,-0.73
2023-02-28T01:22:04.446Z,-0.81
2023-02-28T01:24:31.864Z,-0.75
2023-02-28T01:26:59.597Z,-0.80
2023-02-28T01:29:28.089Z,-0.79
2023-02-28T01:31:56.683Z,-0.59
2023-02-28T01:34:23.230Z,-0.65
2023-02-28T01:36:49.695Z,-0.70
2023-02-28T01:39:16.164Z,-0.70
2023-02-28T01:41:47.516Z,-0.71
2023-02-28T01:44:51.379Z,-0.73
2023-02-28T01:47:17.881Z,-0.78
2023-02-28T01:49:44.422Z,-0.76
2023-02-28T01:52:15.904Z,-0.73
2023-02-28T01:54:42.357Z,-0.80
2023-02-28T01:57:13.825Z,-0.87
2023-02-28T01:59:52.710Z,-0.90
2023-02-28T02:02:21.818Z,-0.83
2023-02-28T02:05:02.664Z,-0.86
2023-02-28T02:07:34.249Z,-0.82
2023-02-28T02:10:04.235Z,-0.82
2023-02-28T02:12:41.085Z,-0.87
2023-02-28T02:15:15.339Z,-1.01
2023-02-28T02:17:49.341Z,-0.83
2023-02-28T02:20:37.591Z,-0.80
2023-02-28T02:23:41.770Z,-0.87
2023-02-28T02:26:14.056Z,-0.85
2023-02-28T02:28:55.859Z,-0.93
2023-02-28T02:31:53.093Z,-0.89
2023-02-28T02:34:38.072Z,-0.99
2023-02-28T02:37:17.453Z,-0.90
2023-02-28T02:39:49.879Z,-0.98
2023-02-28T02:42:22.424Z,-1.06
2023-02-28T02:44:56.837Z,-1.06
2023-02-28T02:47:27.245Z,-1.11
2023-02-28T02:49:56.532Z,-1.12
2023-02-28T02:52:35.416Z,-1.07
2023-02-28T02:55:04.560Z,-1.10
2023-02-28T02:57:47.522Z,-1.04
2023-02-28T03:00:16.609Z,-1.07
2023-02-28T03:02:45.566Z,-1.19
2023-02-28T03:05:40.660Z,-1.19
2023-02-28T03:08:07.393Z,-1.12
2023-02-28T03:10:43.446Z,-1.18
2023-02-28T03:13:15.249Z,-1.23
2023-02-28T03:15:56.273Z,-1.19
2023-02-28T03:18:37.335Z,-1.08
2023-02-28T03:21:24.889Z,-1.27
2023-02-28T03:24:09.561Z,-1.15
2023-02-28T03:26:43.288Z,-1.15
2023-02-28T03:29:33.957Z,-1.30
2023-02-28T03:32:15.414Z,-1.20
2023-02-28T03:35:05.754Z,-0.95
2023-02-28T03:37:37.327Z,-0.91
2023-02-28T03:40:13.755Z,-0.92
2023-02-28T03:42:44.529Z,-0.92
2023-02-28T03:45:32.289Z,-1.10
2023-02-28T03:48:08.545Z,-0.87
2023-02-28T03:50:46.226Z,-0.92
2023-02-28T03:53:25.532Z,-0.93
2023-02-28T03:56:20.181Z,-1.08
2023-02-28T03:59:01.309Z,-1.02
2023-02-28T04:01:28.266Z,-0.99
2023-02-28T04:03:55.042Z,-1.02
2023-02-28T04:06:26.504Z,-0.89
2023-02-28T04:08:54.120Z,-0.98
2023-02-28T04:11:32.981Z,-0.98
2023-02-28T04:14:05.636Z,-1.07
2023-02-28T04:16:35.616Z,-0.99
2023-02-28T04:19:05.828Z,-1.10
2023-02-28T04:21:46.414Z,-1.07
2023-02-28T04:24:18.138Z,-1.14
2023-02-28T04:26:47.700Z,-0.97
2023-02-28T04:29:23.617Z,-1.00
2023-02-28T04:31:50.355Z,-1.05
2023-02-28T04:34:19.981Z,-1.12
2023-02-28T04:37:06.111Z,-1.03
2023-02-28T04:39:38.088Z,-1.06
2023-02-28T04:42:04.965Z,-1.04
2023-02-28T04:44:31.552Z,-1.01
2023-02-28T04:46:57.940Z,-0.90
2023-02-28T04:49:24.760Z,-0.89
2023-02-28T04:51:51.216Z,-0.81
2023-02-28T04:54:18.972Z,-0.80
2023-02-28T04:56:50.921Z,-0.78
2023-02-28T04:59:17.630Z,-0.75
2023-02-28T05:01:50.066Z,-0.73
2023-02-28T05:04:16.514Z,-0.51
2023-02-28T05:06:43.245Z,-0.50
2023-02-28T05:09:12.378Z,-0.45
2023-02-28T05:11:40.064Z,-0.46
2023-02-28T05:14:11.220Z,-0.38
2023-02-28T05:16:40.585Z,-0.39
2023-02-28T05:19:07.113Z,-0.38
2023-02-28T05:21:53.833Z,-0.36
2023-02-28T05:24:23.769Z,-0.28
2023-02-28T05:26:53.070Z,-0.30
2023-02-28T05:29:20.169Z,-0.25
2023-02-28T05:31:49.381Z,-0.22
2023-02-28T05:34:18.450Z,-0.22
2023-02-28T05:36:47.686Z,-0.21
2023-02-28T05:39:14.388Z,-0.14
2023-02-28T05:41:42.764Z,-0.15
2023-02-28T05:44:09.805Z,-0.17
2023-02-28T05:46:36.305Z,-0.13
2023-02-28T05:49:04.756Z,-0.12
2023-02-28T05:51:31.721Z,-0.17
2023-02-28T05:54:02.442Z,-0.11
2023-02-28T05:56:29.388Z,-0.11
2023-02-28T05:58:55.867Z,-0.09
2023-02-28T06:01:36.759Z,-0.12
2023-02-28T06:04:07.211Z,-0.18
2023-02-28T06:06:36.883Z,-0.20
2023-02-28T06:09:05.710Z,-0.15
2023-02-28T06:11:32.632Z,-0.21
2023-02-28T06:14:01.430Z,-0.23
2023-02-28T06:16:29.100Z,-0.22
2023-02-28T06:18:57.968Z,-0.21
2023-02-28T06:21:28.835Z,-0.21
2023-02-28T06:23:58.952Z,-0.17
2023-02-28T06:26:27.552Z,-0.18
2023-02-28T06:28:54.424Z,-0.12
2023-02-28T06:31:21.690Z,-0.10
2023-02-28T06:33:51.084Z,-0.08
2023-02-28T06:36:18.211Z,-0.10
2023-02-28T06:38:45.426Z,-0.07
2023-02-28T06:41:12.372Z,-0.05
2023-02-28T06:43:42.590Z,0.04
2023-02-28T06:46:13.328Z,0.07
2023-02-28T06:48:39.951Z,0.10
2023-02-28T06:51:15.159Z,0.15
2023-02-28T06:53:41.605Z,0.23
2023-02-28T06:56:10.515Z,0.29
2023-02-28T06:58:40.119Z,0.31
2023-02-28T07:01:07.574Z,0.34
2023-02-28T07:03:35.814Z,0.41
2023-02-28T07:06:02.769Z,0.43
2023-02-28T07:08:32.546Z,0.52
2023-02-28T07:10:59.395Z,0.57
2023-02-28T07:13:26.072Z,0.64
2023-02-28T07:16:01.324Z,0.71
2023-02-28T07:18:27.880Z,0.74
2023-02-28T07:20:54.545Z,0.81
2023-02-28T07:23:21.543Z,0.87
2023-02-28T07:25:51.563Z,0.94
2023-02-28T07:28:20.518Z,1.03
2023-02-28T07:30:47.119Z,1.20
2023-02-28T07:33:13.852Z,1.30
2023-02-28T07:35:40.536Z,1.26
2023-02-28T07:38:09.609Z,1.31
2023-02-28T07:40:39.558Z,1.26
2023-02-28T07:43:06.001Z,1.29
2023-02-28T07:45:35.400Z,1.29
2023-02-28T07:48:02.840Z,1.29
2023-02-28T07:50:35.468Z,1.46
2023-02-28T07:53:02.242Z,1.51
2023-02-28T07:55:28.661Z,1.60
2023-02-28T07:57:58.291Z,1.92
2023-02-28T08:00:25.149Z,1.81
2023-02-28T08:02:52.268Z,1.89
2023-02-28T08:05:22.329Z,1.92
2023-02-28T08:07:50.438Z,1.89
2023-02-28T08:10:17.015Z,1.98
2023-02-28T08:12:43.470Z,1.92
2023-02-28T08:15:12.746Z,1.83
2023-02-28T08:17:39.325Z,1.82
2023-02-28T08:20:10.171Z,1.76
2023-02-28T08:22:36.762Z,1.80
2023-02-28T08:25:03.559Z,1.79
2023-02-28T08:27:29.962Z,1.89
2023-02-28T08:29:56.322Z,1.84
2023-02-28T08:32:29.889Z,1.87
2023-02-28T08:34:57.528Z,1.90
2023-02-28T08:37:26.774Z,1.92
2023-02-28T08:39:56.089Z,1.88
2023-02-28T08:42:22.888Z,1.94
2023-02-28T08:44:49.280Z,2.00
2023-02-28T08:47:17.987Z,2.15
2023-02-28T08:49:47.229Z,2.19
2023-02-28T08:52:13.672Z,2.15
2023-02-28T08:54:40.164Z,2.30
2023-02-28T08:57:11.168Z,2.40
2023-02-28T08:59:37.597Z,2.41
2023-02-28T09:02:04.065Z,2.44
2023-02-28T09:04:31.960Z,2.48
2023-02-28T09:06:58.492Z,2.54
2023-02-28T09:09:24.988Z,2.62
2023-02-28T09:11:56.675Z,2.73
2023-02-28T09:14:23.128Z,2.77
2023-02-28T09:16:52.452Z,2.56
2023-02-28T09:19:18.923Z,2.68
2023-02-28T09:21:45.297Z,2.71
2023-02-28T09:24:14.559Z,2.78
2023-02-28T09:26:47.179Z,2.92
2023-02-28T09:29:22.316Z,2.92
2023-02-28T09:31:49.101Z,3.00
2023-02-28T09:34:15.726Z,3.05
2023-02-28T09:36:46.448Z,3.30
2023-02-28T09:39:16.804Z,3.33
2023-02-28T09:41:52.135Z,3.45
2023-02-28T09:44:43.928Z,3.59
2023-02-28T09:47:17.829Z,3.65
2023-02-28T09:49:48.678Z,3.72
2023-02-28T09:52:21.836Z,3.72
2023-02-28T09:54:48.332Z,3.65
2023-02-28T09:57:26.576Z,3.69
2023-02-28T10:00:15.590Z,3.53
2023-02-28T10:03:01.134Z,3.64
2023-02-28T10:05:44.544Z,3.57
2023-02-28T10:09:04.756Z,3.71
2023-02-28T10:11:36.597Z,3.82
2023-02-28T10:14:16.550Z,3.88
2023-02-28T10:17:06.341Z,3.77
2023-02-28T10:19:45.348Z,3.65
2023-02-28T10:22:22.343Z,3.65
2023-02-28T10:24:54.176Z,3.55
2023-02-28T10:27:24.619Z,3.56
2023-02-28T10:29:54.397Z,3.62
2023-02-28T10:32:31.945Z,3.72
2023-02-28T10:35:02.156Z,3.60
2023-02-28T10:37:29.483Z,3.67
2023-02-28T10:40:03.226Z,3.72
2023-02-28T10:42:30.842Z,3.72
2023-02-28T10:45:11.875Z,3.69
2023-02-28T10:47:59.049Z,3.69
2023-02-28T10:50:54.592Z,3.61
2023-02-28T10:53:27.036Z,3.64
2023-02-28T10:56:10.535Z,3.67
2023-02-28T10:58:50.710Z,3.98
2023-02-28T11:01:21.138Z,4.16
2023-02-28T11:03:47.816Z,4.27
2023-02-28T11:06:21.972Z,4.37
2023-02-28T11:09:03.638Z,4.38
2023-02-28T11:11:41.812Z,4.61
2023-02-28T11:14:21.257Z,4.60
2023-02-28T11:16:49.415Z,4.79
2023-02-28T11:19:26.500Z,4.96
2023-02-28T11:22:01.630Z,5.12
2023-02-28T11:24:38.037Z,5.28
2023-02-28T11:27:04.947Z,5.39
2023-02-28T11:29:35.850Z,5.28
2023-02-28T11:32:12.597Z,5.27
2023-02-28T11:34:40.339Z,5.42
2023-02-28T11:37:16.297Z,5.51
2023-02-28T11:39:43.888Z,5.42
2023-02-28T11:42:29.836Z,5.39
2023-02-28T11:45:01.337Z,5.24
2023-02-28T11:47:33.977Z,5.20
2023-02-28T11:50:23.441Z,5.11
2023-02-28T11:52:55.087Z,5.27
2023-02-28T11:55:42.312Z,5.29
2023-02-28T11:58:14.422Z,5.46
2023-02-28T12:01:17.607Z,5.54
2023-02-28T12:03:59.068Z,5.29
2023-02-28T12:06:41.272Z,5.64
2023-02-28T12:09:34.384Z,5.60
2023-02-28T12:12:25.554Z,5.63
2023-02-28T12:14:54.795Z,5.83
2023-02-28T12:17:42.237Z,5.75
2023-02-28T12:20:27.437Z,5.81
2023-02-28T12:23:11.569Z,5.83
2023-02-28T12:25:56.744Z,5.68
2023-02-28T12:28:29.587Z,5.64
2023-02-28T12:31:23.052Z,5.49
2023-02-28T12:33:56.874Z,5.38
2023-02-28T12:36:24.809Z,5.32
2023-02-28T12:39:16.498Z,5.15
2023-02-28T12:42:06.476Z,5.14
2023-02-28T12:44:45.586Z,5.14
2023-02-28T12:47:16.885Z,5.16
2023-02-28T12:49:55.397Z,5.17
2023-02-28T12:52:38.824Z,5.22
2023-02-28T12:55:42.454Z,5.22
2023-02-28T12:58:34.356Z,5.36
2023-02-28T13:01:28.780Z,5.43
2023-02-28T13:04:22.059Z,5.48
2023-02-28T13:06:51.475Z,5.71
2023-02-28T13:09:19.226Z,5.66
2023-02-28T13:11:50.556Z,5.78
2023-02-28T13:14:35.201Z,5.79
2023-02-28T13:17:13.022Z,5.67
2023-02-28T13:19:54.931Z,5.48
2023-02-28T13:22:45.175Z,5.47
2023-02-28T13:25:23.803Z,5.39
2023-02-28T13:27:57.268Z,5.36
2023-02-28T13:30:51.620Z,5.16
2023-02-28T13:33:24.088Z,5.28
2023-02-28T13:36:01.340Z,5.39
2023-02-28T13:38:36.699Z,5.38
2023-02-28T13:41:37.095Z,5.32
2023-02-28T13:44:03.538Z,5.42
2023-02-28T13:46:30.903Z,5.43
2023-02-28T13:48:57.656Z,5.40
2023-02-28T13:51:48.920Z,5.37
2023-02-28T13:54:36.746Z,5.51
2023-02-28T13:57:21.949Z,5.60
2023-02-28T14:00:06.746Z,5.56
2023-02-28T14:03:06.806Z,5.61
2023-02-28T14:05:35.375Z,5.61
2023-02-28T14:08:24.063Z,5.71
2023-02-28T14:11:05.635Z,5.63
2023-02-28T14:13:48.238Z,5.62
2023-02-28T14:16:21.150Z,5.57
2023-02-28T14:18:59.649Z,5.64
2023-02-28T14:21:33.207Z,5.54
2023-02-28T14:24:20.767Z,5.54
2023-02-28T14:26:59.379Z,5.53
2023-02-28T14:29:44.266Z,5.58
2023-02-28T14:32:22.917Z,5.59
2023-02-28T14:35:02.271Z,5.62
2023-02-28T14:37:38.413Z,5.52
2023-02-28T14:40:05.945Z,5.65
2023-02-28T14:42:44.887Z,5.63
2023-02-28T14:45:22.225Z,5.63
2023-02-28T14:47:50.974Z,5.66
2023-02-28T14:50:28.097Z,5.60
2023-02-28T14:52:58.588Z,5.47
2023-02-28T14:55:29.730Z,5.47
2023-02-28T14:58:00.470Z,5.44
2023-02-28T15:00:31.333Z,5.45
2023-02-28T15:03:00.070Z,5.41
2023-02-28T15:05:28.655Z,5.47
2023-02-28T15:08:11.315Z,5.46
2023-02-28T15:10:38.264Z,5.33
2023-02-28T15:13:16.335Z,5.30
2023-02-28T15:16:01.879Z,5.30
2023-02-28T15:18:28.969Z,5.19
2023-02-28T15:20:58.051Z,5.16
2023-02-28T15:23:25.062Z,5.12
2023-02-28T15:25:53.527Z,5.09
2023-02-28T15:28:22.934Z,5.09
2023-02-28T15:30:57.880Z,5.04
2023-02-28T15:33:30.641Z,4.97
2023-02-28T15:36:22.069Z,4.94
2023-02-28T15:38:52.839Z,4.93
2023-02-28T15:41:29.020Z,4.86
2023-02-28T15:44:18.060Z,4.79
2023-02-28T15:46:55.874Z,4.77
2023-02-28T15:49:24.340Z,4.72
2023-02-28T15:51:58.964Z,4.71
2023-02-28T15:54:30.883Z,4.68
2023-02-28T15:57:01.688Z,4.66
2023-02-28T15:59:30.772Z,4.64
2023-02-28T16:02:32.372Z,4.63
2023-02-28T16:05:11.099Z,4.61
2023-02-28T16:07:42.054Z,4.61
2023-02-28T16:10:10.630Z,4.59
2023-02-28T16:12:41.213Z,4.53
2023-02-28T16:15:18.187Z,4.49
2023-02-28T16:17:45.872Z,4.49
2023-02-28T16:20:27.070Z,4.45
2023-02-28T16:22:53.995Z,4.40
2023-02-28T16:25:25.751Z,4.38
2023-02-28T16:27:58.521Z,4.35
2023-02-28T16:30:27.314Z,4.31
2023-02-28T16:32:56.183Z,4.31
2023-02-28T16:35:23.136Z,4.30
2023-02-28T16:37:52.333Z,4.26
2023-02-28T16:40:26.546Z,4.19
2023-02-28T16:43:00.654Z,4.27
2023-02-28T16:45:29.648Z,4.15
2023-02-28T16:47:56.552Z,4.21
2023-02-28T16:50:31.333Z,4.07
2023-02-28T16:52:57.893Z,4.14
2023-02-28T16:55:26.456Z,4.02
2023-02-28T16:58:01.404Z,4.10
2023-02-28T17:00:29.915Z,3.93
2023-02-28T17:02:57.023Z,3.80
2023-02-28T17:05:24.867Z,3.79
2023-02-28T17:07:51.337Z,3.72
2023-02-28T17:10:29.720Z,3.68
2023-02-28T17:13:06.000Z,3.67
2023-02-28T17:15:39.811Z,3.61
2023-02-28T17:18:12.320Z,3.54
2023-02-28T17:20:38.922Z,3.62
2023-02-28T17:23:05.493Z,3.62
2023-02-28T17:25:31.912Z,3.62
2023-02-28T17:28:00.913Z,3.43
2023-02-28T17:30:28.522Z,3.46
2023-02-28T17:32:56.466Z,3.35
2023-02-28T17:35:23.705Z,3.41
2023-02-28T17:37:50.977Z,3.31
2023-02-28T17:40:22.020Z,3.49
2023-02-28T17:42:48.685Z,3.30
2023-02-28T17:45:16.114Z,3.27
2023-02-28T17:47:46.577Z,3.24
2023-02-28T17:50:19.429Z,3.33
2023-02-28T17:52:45.811Z,3.30
2023-02-28T17:55:12.938Z,3.19
2023-02-28T17:57:39.990Z,3.16
2023-02-28T18:00:07.762Z,3.33
2023-02-28T18:02:34.371Z,3.26
2023-02-28T18:05:01.040Z,3.12
2023-02-28T18:07:30.014Z,3.09
2023-02-28T18:09:56.374Z,3.16
2023-02-28T18:12:22.769Z,3.15
2023-02-28T18:14:49.145Z,3.20
2023-02-28T18:17:15.517Z,3.08
2023-02-28T18:19:46.871Z,3.25
2023-02-28T18:22:15.821Z,3.16
2023-02-28T18:24:42.164Z,3.01
2023-02-28T18:27:08.923Z,2.91
2023-02-28T18:29:39.190Z,2.99
2023-02-28T18:32:07.093Z,2.87
2023-02-28T18:34:33.613Z,2.87
2023-02-28T18:37:05.038Z,2.83
2023-02-28T18:39:32.250Z,2.80
2023-02-28T18:41:58.962Z,2.82
2023-02-28T18:44:25.339Z,2.80
2023-02-28T18:46:54.223Z,2.82
2023-02-28T18:49:23.365Z,2.82
2023-02-28T18:51:49.735Z,2.75
2023-02-28T18:54:20.734Z,2.67
2023-02-28T18:56:47.305Z,2.66
2023-02-28T18:59:13.770Z,2.69
2023-02-28T19:01:42.892Z,2.71
2023-02-28T19:04:13.001Z,2.67
2023-02-28T19:06:39.645Z,2.62
2023-02-28T19:09:08.675Z,2.64
2023-02-28T19:11:36.664Z,2.52
2023-02-28T19:14:03.409Z,2.54
2023-02-28T19:16:32.827Z,2.40
2023-02-28T19:18:59.498Z,2.52
2023-02-28T19:21:26.107Z,2.53
2023-02-28T19:23:53.067Z,2.48
2023-02-28T19:26:24.355Z,2.46
2023-02-28T19:28:51.074Z,2.34
2023-02-28T19:31:23.163Z,2.42
2023-02-28T19:33:52.961Z,2.50
2023-02-28T19:36:20.428Z,2.46
2023-02-28T19:38:47.250Z,2.52
2023-02-28T19:41:15.702Z,2.49
2023-02-28T19:43:42.655Z,2.44
2023-02-28T19:46:10.183Z,2.35
2023-02-28T19:48:44.815Z,2.25
2023-02-28T19:53:48.899Z,2.15
2023-02-28T19:56:15.477Z,2.13
2023-02-28T19:58:41.852Z,2.17
2023-02-28T20:01:14.495Z,2.14
2023-02-28T20:03:41.714Z,2.25
2023-02-28T20:06:15.255Z,2.26
2023-02-28T20:08:42.495Z,2.16
2023-02-28T20:11:11.652Z,2.07
2023-02-28T20:13:40.873Z,2.04
2023-02-28T20:16:10.049Z,2.03
2023-02-28T20:18:38.182Z,2.02
2023-02-28T20:21:05.018Z,1.93
2023-02-28T20:23:31.442Z,1.93
2023-02-28T20:26:03.429Z,2.01
2023-02-28T20:28:30.105Z,1.93
2023-02-28T20:31:01.352Z,1.80
2023-02-28T20:33:30.289Z,1.71
2023-02-28T20:36:01.521Z,1.79
2023-02-28T20:38:28.198Z,1.67
2023-02-28T20:40:56.325Z,1.73
2023-02-28T20:43:23.704Z,1.70
2023-02-28T20:45:54.075Z,1.75
2023-02-28T20:48:20.777Z,1.79
2023-02-28T20:50:52.693Z,1.78
2023-02-28T20:53:19.886Z,1.78
2023-02-28T20:56:03.066Z,1.67
2023-02-28T20:58:35.533Z,1.69
2023-02-28T21:01:01.920Z,1.59
2023-02-28T21:03:28.531Z,1.74
2023-02-28T21:06:01.323Z,1.58
2023-02-28T21:08:27.788Z,1.59
2023-02-28T21:10:54.905Z,1.48
2023-02-28T21:13:21.452Z,1.47
2023-02-28T21:15:47.899Z,1.41
2023-02-28T21:18:15.862Z,1.33
2023-02-28T21:20:44.823Z,1.35
2023-02-28T21:23:11.851Z,1.35
2023-02-28T21:25:40.926Z,1.30
2023-02-28T21:28:07.937Z,1.21
2023-02-28T21:30:39.629Z,1.35
2023-02-28T21:33:08.393Z,1.41
2023-02-28T21:35:35.053Z,1.31
2023-02-28T21:38:01.449Z,1.17
2023-02-28T21:40:27.954Z,1.23
2023-02-28T21:42:54.394Z,1.27
2023-02-28T21:45:20.912Z,1.24
2023-02-28T21:47:47.537Z,1.17
2023-02-28T21:50:14.078Z,1.12
2023-02-28T21:52:41.604Z,1.18
2023-02-28T21:55:10.510Z,1.02
2023-02-28T21:57:36.954Z,1.07
2023-02-28T22:00:04.847Z,0.93
2023-02-28T22:02:31.242Z,0.77
2023-02-28T22:05:03.351Z,0.76
2023-02-28T22:07:30.176Z,0.72
2023-02-28T22:09:56.617Z,0.65
2023-02-28T22:12:22.996Z,0.61
2023-02-28T22:14:49.691Z,0.52
2023-02-28T22:17:16.212Z,0.66
2023-02-28T22:19:42.884Z,0.60
2023-02-28T22:22:09.243Z,0.55
2023-02-28T22:24:35.972Z,0.64
2023-02-28T22:27:02.386Z,0.66
2023-02-28T22:29:31.116Z,0.70
2023-02-28T22:31:59.724Z,0.77
2023-02-28T22:34:26.187Z,0.71
2023-02-28T22:36:52.539Z,0.74
2023-02-28T22:39:21.319Z,0.86
2023-02-28T22:41:52.268Z,0.92
2023-02-28T22:44:18.713Z,0.91
2023-02-28T22:46:45.250Z,0.87
2023-02-28T22:49:11.583Z,0.81
2023-02-28T22:51:37.956Z,0.79
2023-02-28T22:54:04.680Z,0.79
2023-02-28T22:56:31.532Z,0.79
2023-02-28T22:59:00.004Z,0.69
2023-02-28T23:01:29.013Z,0.70
2023-02-28T23:03:55.449Z,0.73
2023-02-28T23:06:23.613Z,0.65
2023-02-28T23:08:51.624Z,0.63
2023-02-28T23:11:22.341Z,0.59
2023-02-28T23:13:58.419Z,0.53
2023-02-28T23:16:36.738Z,0.54
2023-02-28T23:19:07.468Z,0.50
2023-02-28T23:21:35.093Z,0.52
2023-02-28T23:24:03.126Z,0.63
2023-02-28T23:26:31.646Z,0.52
2023-02-28T23:29:01.311Z,0.62
2023-02-28T23:31:27.871Z,0.65
2023-02-28T23:33:56.335Z,0.56
2023-02-28T23:36:23.268Z,0.50
2023-02-28T23:38:54.248Z,0.51
2023-02-28T23:41:22.440Z,0.43
2023-02-28T23:43:50.890Z,0.52
2023-02-28T23:46:17.379Z,0.45
2023-02-28T23:48:47.394Z,0.40
2023-02-28T23:51:19.681Z,0.45
2023-02-28T23:53:48.521Z,0.49
2023-02-28T23:56:17.220Z,0.67
2023-02-28T23:58:45.723Z,0.55
