createdAt,value
2022-10-18T00:01:30.365Z,5.77
2022-10-18T00:03:57.469Z,6.47
2022-10-18T00:06:24.606Z,6.63
2022-10-18T00:08:51.704Z,6.13
2022-10-18T00:11:18.920Z,6.60
2022-10-18T00:13:46.053Z,6.33
2022-10-18T00:16:15.298Z,6.37
2022-10-18T00:18:42.808Z,6.57
2022-10-18T00:21:12.198Z,7.30
2022-10-18T00:23:39.467Z,6.60
2022-10-18T00:26:12.042Z,6.63
2022-10-18T00:28:39.242Z,7.10
2022-10-18T00:31:17.301Z,6.57
2022-10-18T00:33:45.452Z,6.03
2022-10-18T00:36:13.044Z,6.67
2022-10-18T00:38:40.550Z,6.67
2022-10-18T00:41:09.814Z,5.90
2022-10-18T00:43:55.065Z,6.67
2022-10-18T00:46:22.430Z,6.30
2022-10-18T00:48:49.943Z,6.10
2022-10-18T00:51:18.011Z,6.37
2022-10-18T00:53:45.249Z,5.90
2022-10-18T00:56:13.083Z,5.93
2022-10-18T00:58:40.542Z,5.80
2022-10-18T01:01:07.666Z,6.20
2022-10-18T01:03:35.550Z,5.97
2022-10-18T01:06:02.689Z,5.87
2022-10-18T01:08:29.807Z,5.93
2022-10-18T01:10:59.695Z,5.83
2022-10-18T01:13:41.055Z,6.10
2022-10-18T01:16:27.148Z,5.53
2022-10-18T01:19:03.568Z,5.87
2022-10-18T01:21:42.727Z,6.60
2022-10-18T01:24:15.718Z,6.50
2022-10-18T01:26:42.787Z,5.60
2022-10-18T01:29:13.037Z,6.07
2022-10-18T01:32:00.388Z,5.27
2022-10-18T01:34:28.372Z,5.60
2022-10-18T01:36:57.291Z,5.97
2022-10-18T01:39:29.741Z,6.17
2022-10-18T01:41:57.527Z,6.60
2022-10-18T01:44:26.340Z,6.17
2022-10-18T01:46:54.917Z,5.67
2022-10-18T01:49:22.066Z,5.57
2022-10-18T01:51:49.224Z,6.00
2022-10-18T01:54:20.008Z,5.40
2022-10-18T01:56:53.512Z,5.80
2022-10-18T01:59:20.581Z,5.87
2022-10-18T02:02:06.309Z,5.47
2022-10-18T02:04:39.610Z,5.73
2022-10-18T02:07:29.845Z,6.03
2022-10-18T02:10:17.218Z,5.50
2022-10-18T02:12:46.520Z,5.80
2022-10-18T02:15:16.832Z,5.47
2022-10-18T02:17:44.984Z,4.73
2022-10-18T02:20:13.219Z,5.40
2022-10-18T02:22:42.567Z,5.63
2022-10-18T02:25:11.923Z,5.80
2022-10-18T02:27:39.069Z,6.00
2022-10-18T02:30:06.728Z,5.80
2022-10-18T02:32:48.581Z,5.57
2022-10-18T02:35:25.363Z,5.00
2022-10-18T02:37:53.629Z,5.70
2022-10-18T02:40:20.867Z,6.20
2022-10-18T02:42:49.370Z,5.97
2022-10-18T02:45:16.742Z,6.27
2022-10-18T02:47:43.874Z,6.57
2022-10-18T02:50:11.070Z,6.53
2022-10-18T02:52:38.158Z,6.20
2022-10-18T02:55:06.078Z,6.33
2022-10-18T02:57:33.564Z,6.50
2022-10-18T03:00:00.880Z,6.93
2022-10-18T03:02:27.991Z,5.80
2022-10-18T03:04:55.090Z,5.20
2022-10-18T03:07:22.244Z,5.70
2022-10-18T03:09:49.434Z,6.23
2022-10-18T03:12:16.996Z,5.47
2022-10-18T03:14:44.183Z,6.00
2022-10-18T03:17:11.313Z,4.87
2022-10-18T03:19:38.780Z,5.30
2022-10-18T03:22:06.087Z,5.33
2022-10-18T03:24:33.226Z,5.07
2022-10-18T03:27:00.408Z,4.90
2022-10-18T03:29:27.531Z,4.57
2022-10-18T03:31:54.660Z,4.80
2022-10-18T03:34:21.757Z,4.93
2022-10-18T03:36:48.884Z,4.83
2022-10-18T03:39:16.028Z,4.87
2022-10-18T03:41:43.110Z,4.57
2022-10-18T03:44:10.260Z,4.83
2022-10-18T03:46:37.465Z,4.60
2022-10-18T03:49:04.629Z,5.30
2022-10-18T03:51:31.769Z,5.23
2022-10-18T03:53:58.854Z,4.10
2022-10-18T03:56:25.952Z,3.97
2022-10-18T03:58:53.085Z,5.10
2022-10-18T04:01:20.283Z,4.60
2022-10-18T04:03:47.453Z,5.03
2022-10-18T04:06:14.660Z,5.10
2022-10-18T04:08:41.808Z,4.50
2022-10-18T04:11:10.846Z,4.97
2022-10-18T04:13:38.020Z,4.70
2022-10-18T04:16:05.224Z,4.10
2022-10-18T04:18:32.361Z,4.97
2022-10-18T04:20:59.596Z,4.60
2022-10-18T04:23:26.770Z,4.03
2022-10-18T04:25:53.850Z,4.50
2022-10-18T04:28:21.107Z,4.47
2022-10-18T04:30:52.037Z,4.53
2022-10-18T04:33:19.415Z,4.50
2022-10-18T04:35:47.032Z,5.07
2022-10-18T04:38:14.798Z,4.37
2022-10-18T04:40:41.931Z,4.87
2022-10-18T04:43:09.099Z,4.53
2022-10-18T04:45:36.273Z,4.43
2022-10-18T04:48:03.947Z,4.10
2022-10-18T04:50:31.045Z,5.17
2022-10-18T04:52:58.235Z,4.20
2022-10-18T04:55:25.375Z,4.37
2022-10-18T04:57:53.534Z,3.97
2022-10-18T05:00:20.681Z,4.37
2022-10-18T05:02:47.877Z,4.63
2022-10-18T05:05:15.233Z,4.10
2022-10-18T05:07:42.328Z,4.77
2022-10-18T05:10:09.767Z,4.77
2022-10-18T05:12:36.884Z,4.50
2022-10-18T05:15:04.582Z,4.43
2022-10-18T05:17:31.757Z,4.93
2022-10-18T05:19:59.099Z,4.90
2022-10-18T05:22:26.194Z,5.60
2022-10-18T05:24:53.430Z,4.90
2022-10-18T05:27:20.646Z,4.50
2022-10-18T05:29:47.747Z,4.37
2022-10-18T05:32:14.974Z,4.53
2022-10-18T05:34:42.074Z,4.40
2022-10-18T05:37:09.193Z,4.67
2022-10-18T05:39:37.578Z,4.80
2022-10-18T05:42:05.086Z,4.37
2022-10-18T05:44:32.411Z,4.83
2022-10-18T05:46:59.535Z,4.07
2022-10-18T05:49:26.696Z,4.90
2022-10-18T05:51:53.859Z,4.97
2022-10-18T05:54:21.114Z,4.40
2022-10-18T05:56:48.409Z,4.70
2022-10-18T05:59:15.555Z,4.57
2022-10-18T06:01:43.457Z,4.80
2022-10-18T06:04:10.888Z,4.93
2022-10-18T06:06:38.681Z,4.50
2022-10-18T06:09:07.136Z,4.37
2022-10-18T06:11:34.233Z,4.70
2022-10-18T06:14:01.867Z,4.70
2022-10-18T06:16:32.473Z,4.53
2022-10-18T06:19:00.247Z,4.53
2022-10-18T06:21:27.765Z,4.23
2022-10-18T06:23:58.889Z,4.40
2022-10-18T06:26:27.323Z,4.47
2022-10-18T06:28:54.592Z,4.30
2022-10-18T06:31:21.785Z,4.50
2022-10-18T06:33:49.313Z,4.50
2022-10-18T06:36:22.024Z,4.40
2022-10-18T06:38:49.566Z,4.93
2022-10-18T06:41:17.872Z,4.40
2022-10-18T06:43:48.319Z,4.10
2022-10-18T06:46:15.442Z,4.23
2022-10-18T06:48:42.584Z,4.73
2022-10-18T06:51:10.999Z,5.07
2022-10-18T06:53:43.893Z,4.50
2022-10-18T06:56:15.937Z,4.40
2022-10-18T06:58:43.123Z,4.73
2022-10-18T07:01:11.372Z,5.00
2022-10-18T07:03:38.684Z,4.50
2022-10-18T07:06:06.826Z,5.10
2022-10-18T07:08:34.430Z,4.23
2022-10-18T07:11:01.563Z,4.93
2022-10-18T07:13:33.011Z,4.70
2022-10-18T07:16:08.655Z,4.47
2022-10-18T07:18:36.906Z,5.03
2022-10-18T07:21:07.492Z,5.53
2022-10-18T07:23:35.454Z,4.97
2022-10-18T07:26:03.057Z,4.43
2022-10-18T07:28:30.311Z,4.50
2022-10-18T07:30:59.445Z,4.40
2022-10-18T07:33:30.231Z,4.57
2022-10-18T07:35:57.328Z,4.37
2022-10-18T07:38:24.487Z,4.60
2022-10-18T07:40:57.171Z,4.53
2022-10-18T07:43:24.274Z,4.50
2022-10-18T07:45:54.699Z,4.43
2022-10-18T07:48:21.808Z,4.47
2022-10-18T07:50:48.941Z,4.17
2022-10-18T07:53:16.093Z,4.10
2022-10-18T07:55:44.651Z,3.93
2022-10-18T07:58:12.271Z,4.23
2022-10-18T08:00:39.679Z,4.37
2022-10-18T08:03:07.091Z,4.80
2022-10-18T08:05:34.305Z,4.10
2022-10-18T08:08:04.291Z,4.40
2022-10-18T08:10:35.670Z,4.77
2022-10-18T08:13:02.853Z,4.87
2022-10-18T08:15:29.966Z,4.30
2022-10-18T08:17:57.097Z,3.93
2022-10-18T08:20:30.852Z,4.10
2022-10-18T08:23:00.347Z,3.93
2022-10-18T08:25:28.512Z,4.03
2022-10-18T08:27:55.698Z,3.17
2022-10-18T08:30:23.542Z,4.43
2022-10-18T08:32:50.666Z,4.17
2022-10-18T08:35:17.813Z,4.10
2022-10-18T08:37:45.399Z,3.93
2022-10-18T08:40:16.067Z,3.67
2022-10-18T08:43:01.929Z,4.03
2022-10-18T08:45:41.268Z,3.47
2022-10-18T08:48:16.943Z,3.60
2022-10-18T08:50:44.154Z,3.70
2022-10-18T08:53:23.639Z,3.53
2022-10-18T08:55:58.635Z,3.77
2022-10-18T08:58:27.827Z,3.90
2022-10-18T09:01:11.476Z,3.83
2022-10-18T09:03:41.764Z,3.73
2022-10-18T09:06:19.802Z,3.50
2022-10-18T09:09:03.658Z,3.90
2022-10-18T09:11:30.743Z,4.00
2022-10-18T09:14:04.169Z,4.30
2022-10-18T09:16:45.369Z,4.17
2022-10-18T09:19:15.624Z,4.10
2022-10-18T09:21:48.645Z,3.17
2022-10-18T09:24:22.126Z,3.13
2022-10-18T09:26:50.538Z,3.07
2022-10-18T09:29:31.817Z,3.20
2022-10-18T09:32:17.723Z,3.30
2022-10-18T09:35:11.623Z,4.00
2022-10-18T09:37:39.753Z,3.20
2022-10-18T09:40:19.322Z,3.77
2022-10-18T09:43:05.434Z,3.07
2022-10-18T09:45:37.950Z,2.90
2022-10-18T09:48:13.894Z,3.07
2022-10-18T09:50:43.287Z,2.97
2022-10-18T09:53:30.222Z,3.90
2022-10-18T09:56:08.194Z,3.80
2022-10-18T09:58:46.307Z,3.60
2022-10-18T10:01:15.050Z,3.70
2022-10-18T10:03:42.949Z,4.43
2022-10-18T10:06:12.819Z,3.80
2022-10-18T10:08:49.291Z,3.93
2022-10-18T10:11:28.295Z,3.93
2022-10-18T10:13:58.044Z,3.60
2022-10-18T10:16:26.666Z,3.83
2022-10-18T10:18:54.667Z,3.40
2022-10-18T10:21:22.435Z,3.37
2022-10-18T10:23:57.730Z,3.43
2022-10-18T10:26:26.333Z,3.60
2022-10-18T10:28:53.497Z,3.90
2022-10-18T10:31:33.853Z,3.43
2022-10-18T10:34:02.555Z,3.40
2022-10-18T10:36:30.426Z,4.03
2022-10-18T10:39:23.601Z,3.63
2022-10-18T10:41:50.718Z,3.60
2022-10-18T10:44:22.541Z,3.43
2022-10-18T10:46:50.997Z,3.77
2022-10-18T10:49:39.136Z,3.13
2022-10-18T10:52:08.791Z,3.53
2022-10-18T10:54:50.338Z,4.73
2022-10-18T10:57:24.611Z,3.70
2022-10-18T10:59:52.563Z,3.37
2022-10-18T11:02:33.875Z,3.23
2022-10-18T11:05:29.191Z,4.00
2022-10-18T11:07:58.659Z,3.47
2022-10-18T11:10:28.974Z,3.87
2022-10-18T11:13:03.619Z,3.70
2022-10-18T11:15:35.894Z,3.77
2022-10-18T11:18:18.583Z,3.37
2022-10-18T11:20:48.405Z,3.63
2022-10-18T11:23:16.559Z,3.60
2022-10-18T11:25:49.640Z,3.70
2022-10-18T11:28:28.371Z,4.23
2022-10-18T11:31:02.233Z,3.77
2022-10-18T11:34:03.574Z,3.50
2022-10-18T11:36:27.829Z,3.90
2022-10-18T11:39:03.639Z,3.70
2022-10-18T11:41:39.851Z,4.07
2022-10-18T11:44:25.742Z,3.67
2022-10-18T11:46:58.513Z,3.53
2022-10-18T11:49:30.308Z,4.10
2022-10-18T11:52:08.273Z,3.40
2022-10-18T11:54:46.079Z,4.33
2022-10-18T11:57:19.100Z,3.67
2022-10-18T11:59:46.163Z,4.07
2022-10-18T12:02:22.424Z,3.30
2022-10-18T12:05:21.969Z,3.93
2022-10-18T12:07:47.900Z,3.23
2022-10-18T12:10:26.193Z,3.50
2022-10-18T12:13:06.171Z,3.60
2022-10-18T12:15:36.012Z,3.87
2022-10-18T12:18:07.863Z,3.40
2022-10-18T12:20:43.696Z,4.00
2022-10-18T12:23:10.775Z,3.77
2022-10-18T12:25:40.124Z,3.60
2022-10-18T12:28:10.246Z,3.43
2022-10-18T12:30:50.641Z,3.47
2022-10-18T12:33:28.343Z,3.10
2022-10-18T12:35:55.936Z,3.80
2022-10-18T12:38:34.133Z,3.33
2022-10-18T12:41:01.637Z,3.80
2022-10-18T12:43:36.898Z,2.90
2022-10-18T12:46:12.207Z,3.37
2022-10-18T12:48:45.673Z,3.20
2022-10-18T12:51:22.608Z,3.20
2022-10-18T12:54:09.192Z,2.97
2022-10-18T12:56:38.973Z,3.13
2022-10-18T12:59:15.368Z,3.07
2022-10-18T13:01:51.596Z,3.10
2022-10-18T13:04:28.141Z,3.60
2022-10-18T13:07:00.897Z,2.90
2022-10-18T13:09:29.707Z,2.63
2022-10-18T13:12:19.553Z,3.57
2022-10-18T13:15:26.548Z,2.70
2022-10-18T13:18:04.079Z,3.10
2022-10-18T13:20:52.961Z,3.30
2022-10-18T13:23:20.080Z,3.20
2022-10-18T13:25:53.348Z,3.60
2022-10-18T13:28:43.299Z,3.40
2022-10-18T13:31:10.430Z,3.30
2022-10-18T13:33:39.441Z,4.10
2022-10-18T13:36:06.638Z,4.23
2022-10-18T13:38:37.164Z,4.23
2022-10-18T13:41:05.795Z,3.70
2022-10-18T13:44:05.110Z,4.97
2022-10-18T13:46:34.946Z,4.07
2022-10-18T13:49:20.728Z,4.00
2022-10-18T13:51:47.855Z,3.93
2022-10-18T13:54:33.103Z,3.63
2022-10-18T13:57:03.069Z,3.67
2022-10-18T13:59:33.551Z,3.00
2022-10-18T14:02:36.350Z,3.20
2022-10-18T14:05:23.752Z,2.87
2022-10-18T14:07:57.457Z,2.93
2022-10-18T14:10:50.167Z,2.97
2022-10-18T14:13:25.940Z,2.57
2022-10-18T14:15:55.121Z,2.80
2022-10-18T14:18:31.763Z,3.67
2022-10-18T14:21:13.475Z,2.93
2022-10-18T14:23:44.691Z,2.90
2022-10-18T14:26:18.676Z,2.87
2022-10-18T14:28:59.598Z,2.70
2022-10-18T14:31:27.752Z,2.30
2022-10-18T14:33:58.027Z,2.50
2022-10-18T14:36:26.402Z,2.40
2022-10-18T14:39:07.019Z,2.60
2022-10-18T14:41:35.613Z,1.83
2022-10-18T14:44:14.702Z,2.10
2022-10-18T14:46:43.331Z,2.20
2022-10-18T14:49:11.376Z,2.10
2022-10-18T14:51:39.940Z,2.00
2022-10-18T14:54:08.079Z,1.90
2022-10-18T14:56:39.252Z,2.10
2022-10-18T14:59:11.429Z,2.00
2022-10-18T15:01:39.241Z,1.70
2022-10-18T15:04:09.053Z,1.90
2022-10-18T15:06:36.163Z,1.50
2022-10-18T15:09:04.847Z,1.40
2022-10-18T15:11:32.388Z,1.20
2022-10-18T15:14:03.094Z,1.40
2022-10-18T15:16:31.405Z,1.27
2022-10-18T15:19:03.596Z,1.20
2022-10-18T15:21:30.864Z,1.00
2022-10-18T15:24:17.965Z,1.10
2022-10-18T15:26:45.467Z,1.20
2022-10-18T15:29:17.731Z,1.30
2022-10-18T15:31:45.289Z,1.30
2022-10-18T15:34:17.692Z,1.20
2022-10-18T15:36:44.839Z,1.20
2022-10-18T15:39:25.688Z,1.27
2022-10-18T15:41:54.462Z,1.00
2022-10-18T15:44:28.327Z,1.40
2022-10-18T15:46:57.225Z,1.30
2022-10-18T15:49:24.396Z,1.40
2022-10-18T15:51:57.387Z,1.27
2022-10-18T15:54:31.250Z,1.47
2022-10-18T15:56:58.412Z,1.27
2022-10-18T15:59:26.954Z,1.47
2022-10-18T16:01:54.572Z,1.10
2022-10-18T16:04:24.935Z,1.20
2022-10-18T16:06:52.497Z,1.10
2022-10-18T16:09:20.655Z,1.30
2022-10-18T16:11:54.261Z,1.30
2022-10-18T16:14:23.643Z,1.00
2022-10-18T16:16:52.205Z,1.13
2022-10-18T16:19:21.206Z,1.10
2022-10-18T16:21:48.320Z,1.00
2022-10-18T16:24:15.487Z,1.20
2022-10-18T16:26:42.586Z,1.07
2022-10-18T16:29:17.082Z,0.87
2022-10-18T16:31:44.209Z,1.13
2022-10-18T16:34:11.522Z,1.20
2022-10-18T16:36:38.693Z,1.20
2022-10-18T16:39:07.715Z,1.50
2022-10-18T16:41:35.104Z,1.27
2022-10-18T16:44:02.228Z,1.40
2022-10-18T16:46:30.714Z,1.50
2022-10-18T16:48:58.055Z,1.60
2022-10-18T16:51:25.467Z,1.20
2022-10-18T16:53:53.707Z,1.27
2022-10-18T16:56:22.399Z,1.30
2022-10-18T16:58:49.959Z,1.20
2022-10-18T17:01:18.745Z,1.30
2022-10-18T17:03:46.359Z,1.37
2022-10-18T17:06:17.859Z,1.37
2022-10-18T17:08:45.056Z,1.40
2022-10-18T17:11:12.741Z,1.53
2022-10-18T17:13:39.936Z,1.40
2022-10-18T17:16:07.369Z,1.40
2022-10-18T17:18:34.558Z,1.30
2022-10-18T17:21:03.190Z,1.30
2022-10-18T17:23:30.919Z,1.23
2022-10-18T17:26:06.704Z,1.20
2022-10-18T17:28:34.800Z,1.37
2022-10-18T17:31:01.945Z,1.70
2022-10-18T17:33:29.044Z,1.80
2022-10-18T17:35:56.164Z,1.70
2022-10-18T17:38:23.253Z,1.83
2022-10-18T17:40:52.762Z,1.77
2022-10-18T17:43:19.916Z,1.63
2022-10-18T17:45:51.130Z,1.67
2022-10-18T17:48:18.314Z,1.80
2022-10-18T17:50:45.639Z,2.03
2022-10-18T17:53:13.169Z,2.17
2022-10-18T17:55:40.871Z,2.00
2022-10-18T17:58:08.059Z,1.70
2022-10-18T18:00:35.163Z,2.13
2022-10-18T18:03:02.433Z,2.20
2022-10-18T18:05:33.320Z,1.90
2022-10-18T18:08:03.852Z,1.93
2022-10-18T18:10:33.122Z,2.30
2022-10-18T18:13:00.299Z,2.30
2022-10-18T18:15:27.432Z,1.90
2022-10-18T18:17:58.221Z,1.80
2022-10-18T18:20:25.959Z,2.10
2022-10-18T18:22:53.530Z,1.97
2022-10-18T18:25:20.699Z,1.80
2022-10-18T18:27:47.806Z,1.77
2022-10-18T18:30:17.691Z,1.67
2022-10-18T18:32:44.872Z,1.67
2022-10-18T18:35:12.034Z,1.60
2022-10-18T18:37:39.226Z,2.27
2022-10-18T18:40:06.678Z,1.60
2022-10-18T18:42:34.098Z,1.47
2022-10-18T18:45:01.590Z,1.33
2022-10-18T18:47:28.887Z,1.23
2022-10-18T18:49:56.033Z,1.40
2022-10-18T18:52:23.294Z,1.23
2022-10-18T18:54:50.449Z,1.27
2022-10-18T18:57:17.756Z,1.10
2022-10-18T18:59:44.928Z,1.00
2022-10-18T19:02:12.038Z,0.90
2022-10-18T19:04:41.273Z,1.23
2022-10-18T19:07:08.626Z,1.10
2022-10-18T19:09:38.312Z,1.10
2022-10-18T19:12:05.926Z,0.87
2022-10-18T19:14:33.073Z,1.00
2022-10-18T19:17:01.505Z,1.00
2022-10-18T19:19:31.802Z,1.13
2022-10-18T19:22:00.432Z,0.77
2022-10-18T19:24:28.384Z,1.20
2022-10-18T19:26:56.779Z,0.90
2022-10-18T19:29:24.934Z,0.90
2022-10-18T19:31:53.069Z,1.03
2022-10-18T19:34:20.767Z,0.90
2022-10-18T19:36:48.703Z,1.10
2022-10-18T19:39:20.193Z,0.93
2022-10-18T19:41:49.484Z,1.20
2022-10-18T19:44:16.884Z,1.47
2022-10-18T19:46:44.192Z,1.10
2022-10-18T19:49:11.756Z,0.90
2022-10-18T19:51:40.033Z,1.10
2022-10-18T19:54:07.203Z,1.20
2022-10-18T19:56:34.542Z,1.00
2022-10-18T19:59:01.723Z,0.90
2022-10-18T20:01:29.473Z,0.90
2022-10-18T20:03:57.107Z,1.00
2022-10-18T20:06:24.596Z,1.13
2022-10-18T20:08:51.806Z,1.10
2022-10-18T20:11:20.963Z,1.07
2022-10-18T20:13:48.306Z,1.10
2022-10-18T20:16:16.160Z,1.20
2022-10-18T20:18:43.512Z,1.30
2022-10-18T20:21:12.039Z,1.00
2022-10-18T20:23:40.292Z,1.40
2022-10-18T20:26:08.927Z,1.37
2022-10-18T20:28:37.692Z,1.00
2022-10-18T20:31:15.381Z,1.10
2022-10-18T20:33:42.513Z,1.30
2022-10-18T20:36:11.080Z,1.30
2022-10-18T20:38:38.947Z,1.30
2022-10-18T20:41:13.470Z,1.20
2022-10-18T20:43:40.930Z,1.20
2022-10-18T20:46:08.433Z,1.03
2022-10-18T20:48:35.988Z,1.20
2022-10-18T20:51:06.746Z,1.30
2022-10-18T20:53:35.282Z,1.30
2022-10-18T20:56:03.327Z,1.20
2022-10-18T20:58:30.505Z,1.20
2022-10-18T21:00:57.670Z,1.30
2022-10-18T21:03:24.839Z,1.10
2022-10-18T21:05:51.935Z,1.17
2022-10-18T21:08:19.040Z,1.27
2022-10-18T21:10:46.143Z,1.20
2022-10-18T21:13:13.280Z,1.10
2022-10-18T21:15:40.402Z,1.30
2022-10-18T21:18:07.488Z,1.30
2022-10-18T21:20:34.633Z,1.40
2022-10-18T21:23:01.771Z,1.20
2022-10-18T21:25:28.875Z,1.20
2022-10-18T21:27:55.989Z,1.60
2022-10-18T21:30:23.176Z,1.20
2022-10-18T21:32:52.538Z,1.20
2022-10-18T21:35:19.715Z,1.40
2022-10-18T21:37:47.011Z,1.40
2022-10-18T21:40:14.129Z,1.30
2022-10-18T21:42:41.268Z,1.40
2022-10-18T21:45:08.687Z,1.40
2022-10-18T21:47:35.770Z,1.37
2022-10-18T21:50:03.153Z,1.40
2022-10-18T21:52:30.516Z,1.30
2022-10-18T21:54:57.733Z,1.20
2022-10-18T21:57:24.989Z,1.33
2022-10-18T21:59:52.079Z,1.20
2022-10-18T22:02:19.171Z,1.20
2022-10-18T22:04:46.957Z,1.60
2022-10-18T22:07:14.113Z,1.50
2022-10-18T22:09:41.830Z,1.20
2022-10-18T22:12:10.923Z,1.60
2022-10-18T22:14:38.207Z,1.40
2022-10-18T22:17:05.332Z,1.27
2022-10-18T22:19:32.453Z,1.33
2022-10-18T22:21:59.571Z,1.37
2022-10-18T22:24:26.764Z,1.40
2022-10-18T22:26:53.914Z,1.30
2022-10-18T22:29:22.126Z,1.40
2022-10-18T22:31:50.740Z,1.03
2022-10-18T22:34:19.747Z,1.40
2022-10-18T22:36:46.857Z,1.20
2022-10-18T22:39:15.186Z,1.30
2022-10-18T22:41:42.427Z,1.40
2022-10-18T22:44:12.195Z,1.37
2022-10-18T22:46:39.699Z,1.50
2022-10-18T22:49:06.833Z,1.20
2022-10-18T22:54:06.070Z,1.30
2022-10-18T22:56:33.296Z,1.40
2022-10-18T22:59:00.437Z,1.50
2022-10-18T23:01:27.579Z,1.30
2022-10-18T23:03:55.019Z,1.40
2022-10-18T23:06:23.736Z,1.30
2022-10-18T23:08:51.652Z,1.40
2022-10-18T23:11:19.216Z,1.40
2022-10-18T23:13:46.692Z,1.40
2022-10-18T23:16:13.923Z,1.20
2022-10-18T23:18:41.203Z,1.30
2022-10-18T23:21:10.288Z,1.20
2022-10-18T23:23:39.123Z,1.20
2022-10-18T23:26:07.817Z,1.70
2022-10-18T23:28:38.543Z,1.33
2022-10-18T23:31:06.744Z,1.17
2022-10-18T23:33:33.867Z,1.20
2022-10-18T23:36:00.994Z,1.27
2022-10-18T23:38:29.455Z,1.13
2022-10-18T23:40:56.600Z,1.20
2022-10-18T23:43:23.719Z,1.00
2022-10-18T23:45:50.980Z,1.43
2022-10-18T23:48:18.100Z,1.30
2022-10-18T23:50:45.349Z,1.07
2022-10-18T23:53:12.677Z,1.10
2022-10-18T23:55:39.876Z,1.20
2022-10-18T23:58:06.998Z,1.17
