createdAt,value
2022-11-08T00:00:06.319Z,100660.34
2022-11-08T00:02:33.306Z,100663.00
2022-11-08T00:05:18.666Z,100663.91
2022-11-08T00:08:03.767Z,100665.78
2022-11-08T00:10:48.963Z,100662.19
2022-11-08T00:13:33.955Z,100664.88
2022-11-08T00:16:01.394Z,100669.28
2022-11-08T00:18:28.194Z,100658.63
2022-11-08T00:20:55.009Z,100665.69
2022-11-08T00:23:21.829Z,100664.78
2022-11-08T00:25:55.179Z,100657.69
2022-11-08T00:28:21.987Z,100661.19
2022-11-08T00:30:48.801Z,100656.78
2022-11-08T00:33:15.593Z,100657.69
2022-11-08T00:35:42.399Z,100662.09
2022-11-08T00:38:09.199Z,100667.47
2022-11-08T00:40:36.027Z,100666.69
2022-11-08T00:43:02.828Z,100660.53
2022-11-08T00:45:29.619Z,100664.13
2022-11-08T00:47:56.428Z,100664.25
2022-11-08T00:50:23.230Z,100659.94
2022-11-08T00:52:50.079Z,100660.97
2022-11-08T00:55:16.926Z,100657.53
2022-11-08T00:58:00.382Z,100665.69
2022-11-08T01:00:28.262Z,100667.66
2022-11-08T01:03:14.126Z,100663.34
2022-11-08T01:05:41.695Z,100671.50
2022-11-08T01:08:10.109Z,100676.94
2022-11-08T01:10:40.502Z,100667.28
2022-11-08T01:13:07.336Z,100670.00
2022-11-08T01:15:41.091Z,100655.88
2022-11-08T01:18:10.264Z,100657.75
2022-11-08T01:20:41.993Z,100661.41
2022-11-08T01:23:10.040Z,100657.94
2022-11-08T01:25:47.794Z,100652.66
2022-11-08T01:28:15.150Z,100658.91
2022-11-08T01:30:43.964Z,100657.28
2022-11-08T01:33:11.189Z,100663.53
2022-11-08T01:35:38.424Z,100658.25
2022-11-08T01:38:06.407Z,100653.84
2022-11-08T01:40:34.085Z,100660.13
2022-11-08T01:43:22.263Z,100657.53
2022-11-08T01:46:19.935Z,100654.97
2022-11-08T01:49:02.677Z,100660.38
2022-11-08T01:51:43.156Z,100662.19
2022-11-08T01:54:18.429Z,100648.94
2022-11-08T01:56:45.449Z,100653.44
2022-11-08T01:59:15.655Z,100654.34
2022-11-08T02:01:43.195Z,100651.75
2022-11-08T02:04:10.649Z,100654.44
2022-11-08T02:06:38.977Z,100654.47
2022-11-08T02:09:11.031Z,100644.72
2022-11-08T02:11:39.589Z,100649.22
2022-11-08T02:14:07.723Z,100651.91
2022-11-08T02:16:34.538Z,100648.38
2022-11-08T02:19:01.335Z,100645.75
2022-11-08T02:21:54.826Z,100638.69
2022-11-08T02:24:21.688Z,100629.88
2022-11-08T02:26:51.996Z,100630.81
2022-11-08T02:29:36.753Z,100637.94
2022-11-08T02:32:06.226Z,100634.44
2022-11-08T02:34:42.666Z,100634.47
2022-11-08T02:37:09.636Z,100630.09
2022-11-08T02:39:36.455Z,100634.53
2022-11-08T02:42:03.467Z,100625.66
2022-11-08T02:44:30.436Z,100635.50
2022-11-08T02:46:57.272Z,100626.63
2022-11-08T02:49:24.089Z,100624.03
2022-11-08T02:51:53.411Z,100622.25
2022-11-08T02:54:20.463Z,100621.44
2022-11-08T02:56:47.242Z,100621.44
2022-11-08T02:59:14.557Z,100629.44
2022-11-08T03:01:41.501Z,100623.28
2022-11-08T03:04:08.533Z,100618.84
2022-11-08T03:06:35.360Z,100627.75
2022-11-08T03:09:02.274Z,100624.25
2022-11-08T03:11:29.201Z,100620.72
2022-11-08T03:13:55.985Z,100618.09
2022-11-08T03:16:22.759Z,100626.09
2022-11-08T03:18:49.545Z,100625.22
2022-11-08T03:21:16.371Z,100624.31
2022-11-08T03:23:43.175Z,100620.81
2022-11-08T03:26:09.935Z,100627.91
2022-11-08T03:28:36.741Z,100623.50
2022-11-08T03:31:03.779Z,100615.56
2022-11-08T03:33:30.619Z,100612.94
2022-11-08T03:35:57.405Z,100623.63
2022-11-08T03:38:24.230Z,100627.19
2022-11-08T03:40:51.016Z,100626.34
2022-11-08T03:43:17.903Z,100625.47
2022-11-08T03:45:46.447Z,100628.19
2022-11-08T03:48:13.276Z,100622.88
2022-11-08T03:50:40.048Z,100628.25
2022-11-08T03:53:06.813Z,100630.09
2022-11-08T03:55:33.618Z,100624.78
2022-11-08T03:58:00.423Z,100621.25
2022-11-08T04:00:29.791Z,100620.41
2022-11-08T04:03:03.365Z,100618.66
2022-11-08T04:05:32.260Z,100621.38
2022-11-08T04:08:01.037Z,100619.66
2022-11-08T04:10:27.954Z,100629.41
2022-11-08T04:13:13.021Z,100620.56
2022-11-08T04:15:39.957Z,100625.03
2022-11-08T04:18:25.060Z,100618.84
2022-11-08T04:21:10.283Z,100617.13
2022-11-08T04:23:37.735Z,100615.41
2022-11-08T04:26:08.465Z,100618.09
2022-11-08T04:28:38.468Z,100615.47
2022-11-08T04:31:09.551Z,100610.16
2022-11-08T04:33:36.708Z,100609.28
2022-11-08T04:36:08.105Z,100611.97
2022-11-08T04:38:35.170Z,100609.31
2022-11-08T04:41:23.509Z,100616.44
2022-11-08T04:43:52.787Z,100618.25
2022-11-08T04:46:24.301Z,100611.16
2022-11-08T04:48:54.051Z,100602.34
2022-11-08T04:51:24.189Z,100606.78
2022-11-08T04:53:50.948Z,100593.50
2022-11-08T04:56:20.080Z,100597.03
2022-11-08T04:58:51.927Z,100593.53
2022-11-08T05:01:22.515Z,100588.19
2022-11-08T05:03:51.784Z,100595.31
2022-11-08T05:06:21.186Z,100591.72
2022-11-08T05:08:48.242Z,100594.38
2022-11-08T05:11:21.402Z,100594.31
2022-11-08T05:13:49.749Z,100588.94
2022-11-08T05:16:20.708Z,100585.34
2022-11-08T05:18:48.099Z,100592.38
2022-11-08T05:21:37.330Z,100584.38
2022-11-08T05:24:06.991Z,100586.97
2022-11-08T05:26:36.241Z,100586.91
2022-11-08T05:29:04.027Z,100582.47
2022-11-08T05:31:31.140Z,100580.63
2022-11-08T05:33:59.980Z,100573.59
2022-11-08T05:36:28.000Z,100579.81
2022-11-08T05:38:55.509Z,100578.03
2022-11-08T05:41:24.668Z,100583.41
2022-11-08T05:43:54.162Z,100579.84
2022-11-08T05:46:22.860Z,100581.66
2022-11-08T05:48:50.403Z,100579.00
2022-11-08T05:51:18.774Z,100573.66
2022-11-08T05:53:47.138Z,100573.72
2022-11-08T05:56:14.184Z,100575.47
2022-11-08T05:58:40.954Z,100569.22
2022-11-08T06:01:17.283Z,100571.88
2022-11-08T06:03:44.847Z,100570.09
2022-11-08T06:06:21.617Z,100566.56
2022-11-08T06:08:51.552Z,100563.03
2022-11-08T06:11:24.298Z,100555.09
2022-11-08T06:13:52.743Z,100556.94
2022-11-08T06:16:21.588Z,100562.25
2022-11-08T06:18:48.714Z,100559.66
2022-11-08T06:21:19.259Z,100564.16
2022-11-08T06:23:46.190Z,100556.19
2022-11-08T06:26:13.658Z,100559.78
2022-11-08T06:28:40.847Z,100559.81
2022-11-08T06:31:08.112Z,100557.19
2022-11-08T06:33:35.213Z,100552.78
2022-11-08T06:36:02.146Z,100562.56
2022-11-08T06:38:29.019Z,100560.81
2022-11-08T06:40:59.966Z,100562.56
2022-11-08T06:43:27.206Z,100565.25
2022-11-08T06:45:54.334Z,100567.00
2022-11-08T06:48:21.133Z,100575.00
2022-11-08T06:50:48.406Z,100575.00
2022-11-08T06:53:15.875Z,100571.44
2022-11-08T06:55:42.972Z,100570.53
2022-11-08T06:58:10.683Z,100574.91
2022-11-08T07:00:37.817Z,100580.19
2022-11-08T07:03:04.809Z,100581.06
2022-11-08T07:05:34.616Z,100575.69
2022-11-08T07:08:04.138Z,100580.06
2022-11-08T07:10:32.983Z,100573.78
2022-11-08T07:13:11.553Z,100579.03
2022-11-08T07:15:39.230Z,100577.22
2022-11-08T07:18:12.991Z,100570.09
2022-11-08T07:20:40.882Z,100573.59
2022-11-08T07:23:09.324Z,100564.72
2022-11-08T07:25:36.659Z,100561.16
2022-11-08T07:28:07.243Z,100567.34
2022-11-08T07:30:35.618Z,100568.22
2022-11-08T07:33:02.457Z,100577.91
2022-11-08T07:35:29.329Z,100568.97
2022-11-08T07:37:56.798Z,100565.31
2022-11-08T07:40:23.959Z,100569.63
2022-11-08T07:43:10.561Z,100565.94
2022-11-08T07:45:37.604Z,100561.41
2022-11-08T07:48:11.511Z,100556.91
2022-11-08T07:50:40.736Z,100551.56
2022-11-08T07:53:07.754Z,100552.41
2022-11-08T07:55:40.202Z,100548.88
2022-11-08T07:58:08.408Z,100546.22
2022-11-08T08:00:37.466Z,100543.56
2022-11-08T08:03:06.992Z,100551.56
2022-11-08T08:05:41.765Z,100540.03
2022-11-08T08:08:09.899Z,100542.69
2022-11-08T08:10:37.079Z,100540.91
2022-11-08T08:13:04.558Z,100546.22
2022-11-08T08:15:31.571Z,100539.09
2022-11-08T08:18:01.635Z,100522.16
2022-11-08T08:20:29.776Z,100523.84
2022-11-08T08:22:57.293Z,100517.47
2022-11-08T08:25:24.439Z,100522.59
2022-11-08T08:27:57.315Z,100518.81
2022-11-08T08:30:25.411Z,100507.91
2022-11-08T08:33:21.828Z,100498.75
2022-11-08T08:35:43.760Z,100498.50
2022-11-08T08:38:12.817Z,100492.91
2022-11-08T08:40:40.376Z,100493.63
2022-11-08T08:43:07.337Z,100478.28
2022-11-08T08:45:35.328Z,100489.69
2022-11-08T08:48:03.017Z,100492.16
2022-11-08T08:50:32.018Z,100494.63
2022-11-08T08:53:04.023Z,100487.31
2022-11-08T08:55:31.953Z,100480.00
2022-11-08T08:57:58.938Z,100475.34
2022-11-08T09:03:13.717Z,100471.38
2022-11-08T09:05:43.828Z,100457.00
2022-11-08T09:08:12.208Z,100459.53
2022-11-08T09:10:39.013Z,100464.63
2022-11-08T09:13:06.148Z,100464.50
2022-11-08T09:15:33.362Z,100466.16
2022-11-08T09:18:00.760Z,100459.81
2022-11-08T09:20:27.613Z,100466.88
2022-11-08T09:22:54.407Z,100473.94
2022-11-08T09:25:21.187Z,100472.19
2022-11-08T09:27:48.083Z,100466.84
2022-11-08T09:30:14.931Z,100466.84
2022-11-08T09:35:29.096Z,100465.84
2022-11-08T09:37:56.092Z,100464.03
2022-11-08T09:40:42.990Z,100462.13
2022-11-08T09:43:46.790Z,100463.81
2022-11-08T09:46:28.522Z,100461.09
2022-11-08T09:48:58.092Z,100458.31
2022-11-08T09:51:25.249Z,100464.41
2022-11-08T09:53:58.924Z,100449.16
2022-11-08T09:56:32.411Z,100453.53
2022-11-08T09:59:25.479Z,100458.81
2022-11-08T10:01:52.326Z,100447.16
2022-11-08T10:04:23.967Z,100436.34
2022-11-08T10:07:23.402Z,100438.88
2022-11-08T10:10:30.704Z,100434.34
2022-11-08T10:13:34.867Z,100432.56
2022-11-08T10:16:37.155Z,100428.94
2022-11-08T10:19:45.194Z,100422.56
2022-11-08T10:22:28.491Z,100401.97
2022-11-08T10:25:01.643Z,100405.44
2022-11-08T10:27:39.551Z,100389.13
2022-11-08T10:30:17.821Z,100385.38
2022-11-08T10:32:56.416Z,100385.16
2022-11-08T10:35:37.429Z,100393.88
2022-11-08T10:38:18.328Z,100385.75
2022-11-08T10:41:13.102Z,100378.47
2022-11-08T10:44:06.652Z,100373.84
2022-11-08T10:46:49.689Z,100365.59
2022-11-08T10:49:35.219Z,100359.19
2022-11-08T10:52:17.088Z,100363.47
2022-11-08T10:54:58.737Z,100366.94
2022-11-08T10:57:31.203Z,100361.59
2022-11-08T11:00:21.914Z,100359.75
2022-11-08T11:02:53.712Z,100354.41
2022-11-08T11:05:31.276Z,100351.66
2022-11-08T11:08:09.962Z,100342.69
2022-11-08T11:10:48.063Z,100341.59
2022-11-08T11:15:58.322Z,100333.38
2022-11-08T11:18:40.507Z,100338.56
2022-11-08T11:21:16.059Z,100331.31
2022-11-08T11:24:06.939Z,100327.53
2022-11-08T11:26:40.161Z,100314.88
2022-11-08T11:29:06.888Z,100322.72
2022-11-08T11:31:43.571Z,100323.41
2022-11-08T11:34:19.359Z,100321.44
2022-11-08T11:36:59.700Z,100313.19
2022-11-08T11:40:02.380Z,100311.22
2022-11-08T11:42:50.366Z,100319.13
2022-11-08T11:45:30.462Z,100311.00
2022-11-08T11:48:13.426Z,100318.13
2022-11-08T11:50:45.659Z,100296.69
2022-11-08T11:53:38.831Z,100289.47
2022-11-08T11:56:21.097Z,100292.94
2022-11-08T11:59:00.981Z,100276.88
2022-11-08T12:02:26.106Z,100275.94
2022-11-08T12:05:10.714Z,100277.75
2022-11-08T12:07:47.023Z,100275.03
2022-11-08T12:10:38.225Z,100278.47
2022-11-08T12:13:36.779Z,100267.69
2022-11-08T12:16:20.287Z,100272.03
2022-11-08T12:19:27.774Z,100265.72
2022-11-08T12:22:18.263Z,100269.19
2022-11-08T12:25:23.581Z,100264.66
2022-11-08T12:27:58.115Z,100262.72
2022-11-08T12:31:08.308Z,100264.38
2022-11-08T12:34:11.433Z,100260.72
2022-11-08T12:37:18.332Z,100255.25
2022-11-08T12:39:51.131Z,100264.16
2022-11-08T12:42:39.622Z,100260.44
2022-11-08T12:45:49.441Z,100255.00
2022-11-08T12:48:32.367Z,100240.72
2022-11-08T12:51:27.495Z,100245.16
2022-11-08T12:54:11.172Z,100236.06
2022-11-08T12:56:48.864Z,100232.44
2022-11-08T12:59:24.363Z,100235.03
2022-11-08T13:01:52.571Z,100237.69
2022-11-08T13:04:52.105Z,100229.53
2022-11-08T13:07:31.588Z,100242.13
2022-11-08T13:10:12.413Z,100229.53
2022-11-08T13:13:08.644Z,100226.03
2022-11-08T13:15:35.584Z,100214.47
2022-11-08T13:18:09.737Z,100217.97
2022-11-08T13:20:48.049Z,100217.97
2022-11-08T13:23:21.688Z,100215.34
2022-11-08T13:25:49.504Z,100207.31
2022-11-08T13:28:45.459Z,100209.09
2022-11-08T13:31:29.460Z,100200.13
2022-11-08T13:34:14.071Z,100195.66
2022-11-08T13:37:16.652Z,100207.25
2022-11-08T13:40:00.600Z,100212.63
2022-11-08T13:42:37.921Z,100199.25
2022-11-08T13:45:18.042Z,100210.84
2022-11-08T13:47:44.781Z,100209.16
2022-11-08T13:50:31.299Z,100211.00
2022-11-08T13:53:10.899Z,100212.84
2022-11-08T13:55:46.155Z,100217.47
2022-11-08T13:58:42.468Z,100221.06
2022-11-08T14:01:18.440Z,100218.44
2022-11-08T14:03:48.147Z,100218.59
2022-11-08T14:06:33.020Z,100214.16
2022-11-08T14:09:08.980Z,100212.53
2022-11-08T14:12:05.715Z,100218.81
2022-11-08T14:14:55.636Z,100218.94
2022-11-08T14:17:30.220Z,100213.72
2022-11-08T14:20:15.547Z,100211.97
2022-11-08T14:22:49.932Z,100210.34
2022-11-08T14:25:38.661Z,100204.22
2022-11-08T14:28:06.188Z,100205.22
2022-11-08T14:30:33.504Z,100207.97
2022-11-08T14:33:18.130Z,100208.06
2022-11-08T14:36:09.719Z,100210.00
2022-11-08T14:38:46.942Z,100203.94
2022-11-08T14:41:20.571Z,100208.41
2022-11-08T14:43:48.304Z,100211.25
2022-11-08T14:46:25.337Z,100205.97
2022-11-08T14:48:54.667Z,100202.50
2022-11-08T14:51:21.629Z,100211.56
2022-11-08T14:53:51.565Z,100200.88
2022-11-08T14:56:24.566Z,100200.97
2022-11-08T14:58:55.151Z,100206.38
2022-11-08T15:01:26.876Z,100205.63
2022-11-08T15:04:01.706Z,100202.09
2022-11-08T15:06:41.520Z,100210.16
2022-11-08T15:09:31.259Z,100215.59
2022-11-08T15:12:08.047Z,100217.31
2022-11-08T15:14:36.877Z,100215.59
2022-11-08T15:17:04.377Z,100226.31
2022-11-08T15:19:43.534Z,100207.53
2022-11-08T15:22:36.062Z,100213.00
2022-11-08T15:25:34.501Z,100205.97
2022-11-08T15:28:24.982Z,100219.34
2022-11-08T15:31:00.854Z,100198.97
2022-11-08T15:33:35.738Z,100205.22
2022-11-08T15:36:21.797Z,100206.94
2022-11-08T15:38:49.538Z,100198.09
2022-11-08T15:41:38.210Z,100210.50
2022-11-08T15:44:18.201Z,100206.94
2022-11-08T15:46:51.154Z,100205.22
2022-11-08T15:49:28.881Z,100213.16
2022-11-08T15:51:58.706Z,100214.97
2022-11-08T15:54:26.842Z,100210.44
2022-11-08T15:56:55.495Z,100212.19
2022-11-08T15:59:27.601Z,100212.13
2022-11-08T16:01:58.107Z,100213.00
2022-11-08T16:04:26.386Z,100207.63
2022-11-08T16:06:53.270Z,100211.19
2022-11-08T16:09:20.103Z,100208.47
2022-11-08T16:11:47.970Z,100208.47
2022-11-08T16:14:21.114Z,100206.66
2022-11-08T16:16:47.934Z,100206.66
2022-11-08T16:19:20.681Z,100201.22
2022-11-08T16:21:49.387Z,100196.84
2022-11-08T16:24:16.681Z,100201.22
2022-11-08T16:26:45.563Z,100199.44
2022-11-08T16:29:23.218Z,100201.31
2022-11-08T16:31:53.287Z,100202.25
2022-11-08T16:34:20.447Z,100210.31
2022-11-08T16:36:49.270Z,100206.75
2022-11-08T16:39:23.065Z,100176.50
2022-11-08T16:41:50.018Z,100186.38
2022-11-08T16:44:18.811Z,100186.47
2022-11-08T16:46:45.767Z,100174.78
2022-11-08T16:49:21.278Z,100169.44
2022-11-08T16:51:48.973Z,100166.84
2022-11-08T16:54:20.069Z,100175.75
2022-11-08T16:56:46.868Z,100170.41
2022-11-08T16:59:14.813Z,100178.44
2022-11-08T17:01:42.758Z,100172.25
2022-11-08T17:04:09.656Z,100165.22
2022-11-08T17:06:36.509Z,100173.28
2022-11-08T17:09:04.037Z,100179.56
2022-11-08T17:11:30.876Z,100177.94
2022-11-08T17:13:57.682Z,100193.22
2022-11-08T17:16:24.493Z,100187.06
2022-11-08T17:18:53.325Z,100189.88
2022-11-08T17:24:08.711Z,100203.56
2022-11-08T17:26:35.671Z,100200.97
2022-11-08T17:29:02.443Z,100196.59
2022-11-08T17:31:29.265Z,100201.19
2022-11-08T17:33:56.136Z,100193.22
2022-11-08T17:36:23.525Z,100211.06
2022-11-08T17:38:50.406Z,100204.94
2022-11-08T17:41:17.450Z,100208.53
2022-11-08T17:43:44.611Z,100215.63
2022-11-08T17:46:12.063Z,100222.69
2022-11-08T17:48:40.281Z,100227.22
2022-11-08T17:51:08.097Z,100223.69
2022-11-08T17:53:35.682Z,100229.06
2022-11-08T17:56:05.726Z,100228.22
2022-11-08T17:58:34.055Z,100225.53
2022-11-08T18:01:03.461Z,100220.28
2022-11-08T18:03:30.890Z,100215.84
2022-11-08T18:05:58.721Z,100217.63
2022-11-08T18:08:28.309Z,100221.22
2022-11-08T18:10:55.502Z,100214.16
2022-11-08T18:13:23.500Z,100222.19
2022-11-08T18:15:50.352Z,100216.84
2022-11-08T18:18:18.041Z,100222.19
2022-11-08T18:20:45.452Z,100224.84
2022-11-08T18:23:12.542Z,100222.09
2022-11-08T18:25:39.498Z,100232.81
2022-11-08T18:28:06.327Z,100231.00
2022-11-08T18:30:33.645Z,100229.25
2022-11-08T18:33:00.419Z,100223.06
2022-11-08T18:35:27.998Z,100235.59
2022-11-08T18:37:55.611Z,100219.56
2022-11-08T18:40:22.920Z,100219.56
2022-11-08T18:42:49.718Z,100219.56
2022-11-08T18:45:16.580Z,100226.75
2022-11-08T18:47:43.368Z,100224.06
2022-11-08T18:50:10.381Z,100217.00
2022-11-08T18:52:37.767Z,100229.41
2022-11-08T18:55:07.051Z,100226.75
2022-11-08T18:57:33.845Z,100218.78
2022-11-08T19:00:01.367Z,100220.59
2022-11-08T19:02:28.526Z,100220.59
2022-11-08T19:04:56.224Z,100218.78
2022-11-08T19:07:24.204Z,100216.16
2022-11-08T19:09:51.739Z,100216.16
2022-11-08T19:12:18.795Z,100201.84
2022-11-08T19:14:45.895Z,100207.22
2022-11-08T19:17:16.164Z,100201.84
2022-11-08T19:19:44.141Z,100203.66
2022-11-08T19:22:11.019Z,100212.56
2022-11-08T19:24:38.264Z,100213.44
2022-11-08T19:27:05.861Z,100215.19
2022-11-08T19:29:32.768Z,100214.25
2022-11-08T19:31:59.765Z,100218.72
2022-11-08T19:34:26.541Z,100224.06
2022-11-08T19:36:56.113Z,100215.13
2022-11-08T19:39:24.413Z,100213.38
2022-11-08T19:41:51.242Z,100213.31
2022-11-08T19:44:18.128Z,100213.28
2022-11-08T19:46:44.974Z,100215.06
2022-11-08T19:49:11.807Z,100217.72
2022-11-08T19:51:38.950Z,100214.97
2022-11-08T19:54:09.660Z,100216.72
2022-11-08T19:57:03.083Z,100210.47
2022-11-08T19:59:23.979Z,100206.88
2022-11-08T20:01:50.846Z,100205.13
2022-11-08T20:04:18.543Z,100201.53
2022-11-08T20:06:46.649Z,100203.28
2022-11-08T20:09:13.527Z,100206.88
2022-11-08T20:11:41.821Z,100203.28
2022-11-08T20:14:11.777Z,100194.31
2022-11-08T20:16:41.855Z,100190.75
2022-11-08T20:19:14.984Z,100196.09
2022-11-08T20:21:45.709Z,100199.66
2022-11-08T20:24:13.468Z,100201.47
2022-11-08T20:26:41.869Z,100192.59
2022-11-08T20:29:09.539Z,100210.38
2022-11-08T20:31:36.704Z,100210.38
2022-11-08T20:34:05.906Z,100214.84
2022-11-08T20:36:35.296Z,100210.44
2022-11-08T20:39:06.974Z,100212.16
2022-11-08T20:41:37.268Z,100221.06
2022-11-08T20:44:05.882Z,100220.19
2022-11-08T20:46:33.103Z,100218.47
2022-11-08T20:49:01.009Z,100217.59
2022-11-08T20:51:30.302Z,100205.16
2022-11-08T20:54:00.094Z,100196.31
2022-11-08T20:56:27.623Z,100198.13
2022-11-08T20:58:54.634Z,100208.84
2022-11-08T21:01:25.192Z,100200.81
2022-11-08T21:03:52.604Z,100199.91
2022-11-08T21:06:25.892Z,100196.31
2022-11-08T21:11:40.225Z,100185.47
2022-11-08T21:14:07.268Z,100181.91
2022-11-08T21:16:59.515Z,100191.72
2022-11-08T21:19:22.580Z,100188.94
2022-11-08T21:21:49.389Z,100185.34
2022-11-08T21:24:16.978Z,100191.59
2022-11-08T21:26:43.734Z,100201.28
2022-11-08T21:29:10.530Z,100210.16
2022-11-08T21:31:37.312Z,100212.78
2022-11-08T21:34:04.102Z,100212.72
2022-11-08T21:36:30.908Z,100217.16
2022-11-08T21:38:57.690Z,100216.22
2022-11-08T21:41:24.502Z,100218.84
2022-11-08T21:43:51.278Z,100220.66
2022-11-08T21:46:25.757Z,100219.66
2022-11-08T21:48:54.899Z,100217.25
2022-11-08T21:51:22.222Z,100227.91
2022-11-08T21:53:56.705Z,100221.63
2022-11-08T21:56:26.273Z,100229.72
2022-11-08T21:58:53.127Z,100226.09
2022-11-08T22:01:22.314Z,100231.44
2022-11-08T22:03:52.826Z,100216.34
2022-11-08T22:06:21.395Z,100222.63
2022-11-08T22:08:48.659Z,100222.63
2022-11-08T22:11:15.447Z,100227.06
2022-11-08T22:13:42.246Z,100228.06
2022-11-08T22:16:09.043Z,100232.50
2022-11-08T22:18:58.834Z,100233.41
2022-11-08T22:21:39.630Z,100226.38
2022-11-08T22:24:13.956Z,100230.06
2022-11-08T22:26:41.584Z,100238.16
2022-11-08T22:29:09.452Z,100244.47
2022-11-08T22:31:36.586Z,100249.81
2022-11-08T22:34:04.875Z,100227.63
2022-11-08T22:36:31.912Z,100235.72
2022-11-08T22:38:58.765Z,100240.19
2022-11-08T22:41:25.633Z,100226.06
2022-11-08T22:43:52.888Z,100221.69
2022-11-08T22:46:19.931Z,100230.75
2022-11-08T22:48:46.999Z,100225.50
2022-11-08T22:51:13.828Z,100230.97
2022-11-08T22:53:41.257Z,100231.00
2022-11-08T22:56:11.431Z,100226.66
2022-11-08T22:58:39.273Z,100224.84
2022-11-08T23:01:07.769Z,100227.56
2022-11-08T23:03:34.539Z,100232.03
2022-11-08T23:06:01.316Z,100240.06
2022-11-08T23:08:28.122Z,100240.03
2022-11-08T23:11:13.885Z,100238.16
2022-11-08T23:13:59.528Z,100237.28
2022-11-08T23:16:31.931Z,100241.72
2022-11-08T23:19:18.815Z,100236.31
2022-11-08T23:22:05.991Z,100237.19
2022-11-08T23:24:33.130Z,100234.44
2022-11-08T23:27:20.326Z,100236.19
2022-11-08T23:30:06.260Z,100231.69
2022-11-08T23:32:34.082Z,100225.38
2022-11-08T23:35:01.000Z,100223.56
2022-11-08T23:37:28.294Z,100219.06
2022-11-08T23:40:13.522Z,100216.28
2022-11-08T23:42:58.715Z,100203.78
2022-11-08T23:45:25.497Z,100204.66
2022-11-08T23:47:53.102Z,100204.66
2022-11-08T23:50:19.879Z,100204.66
2022-11-08T23:52:46.809Z,100218.03
2022-11-08T23:55:13.639Z,100224.25
2022-11-08T23:57:40.398Z,100226.94
