createdAt,value
2018-12-16T00:01:55.208Z,26.73
2018-12-16T00:04:24.290Z,27.73
2018-12-16T00:06:53.500Z,27.22
2018-12-16T00:09:22.806Z,27.58
2018-12-16T00:11:51.856Z,27.37
2018-12-16T00:14:20.934Z,27.70
2018-12-16T00:16:50.451Z,28.35
2018-12-16T00:19:19.534Z,26.37
2018-12-16T00:21:48.634Z,28.40
2018-12-16T00:24:18.160Z,29.63
2018-12-16T00:26:58.254Z,30.50
2018-12-16T00:29:27.645Z,29.92
2018-12-16T00:31:56.713Z,30.88
2018-12-16T00:34:25.786Z,30.02
2018-12-16T00:36:55.237Z,31.68
2018-12-16T00:39:24.282Z,30.68
2018-12-16T00:41:53.509Z,30.70
2018-12-16T00:44:22.833Z,30.30
2018-12-16T00:46:51.978Z,31.60
2018-12-16T00:49:21.093Z,31.35
2018-12-16T00:51:50.430Z,32.53
2018-12-16T00:54:19.514Z,30.77
2018-12-16T00:56:48.629Z,32.28
2018-12-16T00:59:17.788Z,31.10
2018-12-16T01:01:46.862Z,30.45
2018-12-16T01:04:15.937Z,30.88
2018-12-16T01:06:45.302Z,31.60
2018-12-16T01:09:14.388Z,31.50
2018-12-16T01:11:43.466Z,32.00
2018-12-16T01:14:12.787Z,34.13
2018-12-16T01:16:41.825Z,32.05
2018-12-16T01:19:11.342Z,33.73
2018-12-16T01:21:40.800Z,35.05
2018-12-16T01:24:09.876Z,32.03
2018-12-16T01:26:38.938Z,33.25
2018-12-16T01:29:08.386Z,33.50
2018-12-16T01:31:37.481Z,34.90
2018-12-16T01:34:06.576Z,34.38
2018-12-16T01:36:35.986Z,34.50
2018-12-16T01:39:07.270Z,34.00
2018-12-16T01:41:36.400Z,33.02
2018-12-16T01:44:06.042Z,32.20
2018-12-16T01:46:35.124Z,32.30
2018-12-16T01:49:04.372Z,35.70
2018-12-16T01:51:33.638Z,34.10
2018-12-16T01:54:02.698Z,33.45
2018-12-16T01:56:31.808Z,34.78
2018-12-16T01:59:00.966Z,33.78
2018-12-16T02:01:30.024Z,33.00
2018-12-16T02:03:59.132Z,32.55
2018-12-16T02:06:28.375Z,32.73
2018-12-16T02:08:57.432Z,32.55
2018-12-16T02:11:26.501Z,33.88
2018-12-16T02:13:56.094Z,32.55
2018-12-16T02:16:25.141Z,34.13
2018-12-16T02:18:54.212Z,34.65
2018-12-16T02:21:23.692Z,34.85
2018-12-16T02:23:52.770Z,34.30
2018-12-16T02:26:21.854Z,34.40
2018-12-16T02:28:51.076Z,33.75
2018-12-16T02:31:20.163Z,34.75
2018-12-16T02:33:49.296Z,33.45
2018-12-16T02:36:19.119Z,34.25
2018-12-16T02:38:48.272Z,33.60
2018-12-16T02:41:17.365Z,33.60
2018-12-16T02:43:46.583Z,32.70
2018-12-16T02:46:15.634Z,34.40
2018-12-16T02:48:44.763Z,33.55
2018-12-16T02:51:13.969Z,32.85
2018-12-16T02:53:43.032Z,34.78
2018-12-16T02:56:12.088Z,32.80
2018-12-16T02:58:41.828Z,33.63
2018-12-16T03:01:10.858Z,34.00
2018-12-16T03:03:39.922Z,33.63
2018-12-16T03:06:09.258Z,33.78
2018-12-16T03:08:38.316Z,33.45
2018-12-16T03:11:07.399Z,35.75
2018-12-16T03:13:36.833Z,35.35
2018-12-16T03:16:05.882Z,36.08
2018-12-16T03:18:34.948Z,35.17
2018-12-16T03:21:04.428Z,34.18
2018-12-16T03:23:33.596Z,33.38
2018-12-16T03:26:02.644Z,36.65
2018-12-16T03:28:32.026Z,34.40
2018-12-16T03:31:01.102Z,35.17
2018-12-16T03:33:30.148Z,34.23
2018-12-16T03:35:59.787Z,36.63
2018-12-16T03:38:28.821Z,33.75
2018-12-16T03:40:57.876Z,33.18
2018-12-16T03:43:27.199Z,35.23
2018-12-16T03:45:56.266Z,34.55
2018-12-16T03:48:25.310Z,35.03
2018-12-16T03:50:54.670Z,34.90
2018-12-16T03:53:23.714Z,33.10
2018-12-16T03:55:52.779Z,33.53
2018-12-16T03:58:22.006Z,37.60
2018-12-16T04:00:51.044Z,33.80
2018-12-16T04:03:20.158Z,32.15
2018-12-16T04:05:49.676Z,35.50
2018-12-16T04:08:18.733Z,34.25
2018-12-16T04:10:47.788Z,33.60
2018-12-16T04:13:17.282Z,34.08
2018-12-16T04:15:46.331Z,34.40
2018-12-16T04:18:15.382Z,33.95
2018-12-16T04:20:44.867Z,33.70
2018-12-16T04:23:13.961Z,34.75
2018-12-16T04:25:43.098Z,33.50
2018-12-16T04:28:13.103Z,31.50
2018-12-16T04:30:42.252Z,31.50
2018-12-16T04:33:11.317Z,34.65
2018-12-16T04:35:40.840Z,32.83
2018-12-16T04:38:10.048Z,33.25
2018-12-16T04:40:39.175Z,31.42
2018-12-16T04:43:08.573Z,32.38
2018-12-16T04:45:38.101Z,32.20
2018-12-16T04:48:07.152Z,29.98
2018-12-16T04:50:36.310Z,29.27
2018-12-16T04:53:05.383Z,25.92
2018-12-16T04:55:34.467Z,25.08
2018-12-16T04:58:03.903Z,25.43
2018-12-16T05:00:33.387Z,25.00
2018-12-16T05:03:02.590Z,25.45
2018-12-16T05:05:31.758Z,24.52
2018-12-16T05:08:00.852Z,23.65
2018-12-16T05:10:31.316Z,25.40
2018-12-16T05:13:00.824Z,25.43
2018-12-16T05:15:29.912Z,26.82
2018-12-16T05:17:58.983Z,24.92
2018-12-16T05:20:28.542Z,25.72
2018-12-16T05:22:57.571Z,25.37
2018-12-16T05:25:26.666Z,24.20
2018-12-16T05:27:56.082Z,25.48
2018-12-16T05:30:25.144Z,26.75
2018-12-16T05:32:54.239Z,27.13
2018-12-16T05:35:23.853Z,25.45
2018-12-16T05:37:52.934Z,25.45
2018-12-16T05:40:22.032Z,24.05
2018-12-16T05:42:51.458Z,22.95
2018-12-16T05:45:20.512Z,23.15
2018-12-16T05:47:49.652Z,23.50
2018-12-16T05:50:19.354Z,23.02
2018-12-16T05:52:49.220Z,21.48
2018-12-16T05:55:18.345Z,22.73
2018-12-16T05:57:47.735Z,21.30
2018-12-16T06:00:16.787Z,21.95
2018-12-16T06:02:45.879Z,20.50
2018-12-16T06:05:15.454Z,20.62
2018-12-16T06:07:44.524Z,19.90
2018-12-16T06:10:13.628Z,20.08
2018-12-16T06:12:42.824Z,20.20
2018-12-16T06:15:11.954Z,20.08
2018-12-16T06:17:41.037Z,20.88
2018-12-16T06:20:10.348Z,22.37
2018-12-16T06:22:39.400Z,20.37
2018-12-16T06:25:08.657Z,19.35
2018-12-16T06:27:37.828Z,20.40
2018-12-16T06:30:07.666Z,21.57
2018-12-16T06:32:36.780Z,19.67
2018-12-16T06:35:06.152Z,19.65
2018-12-16T06:37:35.204Z,19.82
2018-12-16T06:40:04.813Z,20.70
2018-12-16T06:42:34.340Z,20.65
2018-12-16T06:45:03.548Z,19.75
2018-12-16T06:47:32.643Z,21.23
2018-12-16T06:50:01.996Z,20.27
2018-12-16T06:52:31.060Z,19.30
2018-12-16T06:55:00.132Z,19.20
2018-12-16T06:57:29.536Z,18.50
2018-12-16T06:59:58.727Z,17.05
2018-12-16T07:02:27.842Z,18.02
2018-12-16T07:04:57.062Z,17.23
2018-12-16T07:07:26.146Z,16.95
2018-12-16T07:09:55.228Z,19.27
2018-12-16T07:12:24.894Z,17.00
2018-12-16T07:14:53.925Z,17.10
2018-12-16T07:17:23.007Z,20.15
2018-12-16T07:19:52.352Z,17.98
2018-12-16T07:22:21.492Z,16.20
2018-12-16T07:24:50.638Z,17.37
2018-12-16T07:27:20.251Z,16.37
2018-12-16T07:29:49.351Z,16.37
2018-12-16T07:32:18.432Z,16.60
2018-12-16T07:34:48.004Z,17.03
2018-12-16T07:37:19.145Z,16.50
2018-12-16T07:39:48.727Z,15.98
2018-12-16T07:42:17.755Z,17.37
2018-12-16T07:44:46.840Z,16.33
2018-12-16T07:47:16.173Z,16.00
2018-12-16T07:49:45.289Z,17.20
2018-12-16T07:52:14.357Z,15.77
2018-12-16T07:54:43.753Z,18.37
2018-12-16T07:57:12.797Z,16.67
2018-12-16T07:59:42.078Z,18.60
2018-12-16T08:02:11.654Z,15.70
2018-12-16T08:04:40.760Z,16.63
2018-12-16T08:07:09.839Z,16.63
2018-12-16T08:09:39.371Z,15.13
2018-12-16T08:12:08.468Z,14.37
2018-12-16T08:14:37.531Z,14.60
2018-12-16T08:17:06.700Z,14.87
2018-12-16T08:19:35.823Z,16.00
2018-12-16T08:22:04.876Z,21.90
2018-12-16T08:24:34.127Z,15.63
2018-12-16T08:27:03.213Z,15.33
2018-12-16T08:29:32.282Z,18.93
2018-12-16T08:32:01.702Z,15.80
2018-12-16T08:34:30.790Z,16.43
2018-12-16T08:36:59.876Z,17.17
2018-12-16T08:39:29.323Z,17.10
2018-12-16T08:41:58.384Z,16.27
2018-12-16T08:44:27.442Z,16.37
2018-12-16T08:46:56.892Z,16.37
2018-12-16T08:49:26.019Z,17.03
2018-12-16T08:51:55.059Z,17.60
2018-12-16T08:54:30.078Z,17.93
2018-12-16T08:56:55.735Z,17.13
2018-12-16T08:59:25.052Z,17.97
2018-12-16T09:01:54.204Z,17.37
2018-12-16T09:04:23.618Z,16.30
2018-12-16T09:06:53.000Z,18.07
2018-12-16T09:09:22.335Z,17.60
2018-12-16T09:11:51.436Z,17.90
2018-12-16T09:14:20.618Z,17.90
2018-12-16T09:16:49.668Z,16.40
2018-12-16T09:19:18.749Z,17.80
2018-12-16T09:21:48.018Z,18.80
2018-12-16T09:24:17.086Z,19.43
2018-12-16T09:26:46.711Z,16.93
2018-12-16T09:29:16.035Z,18.67
2018-12-16T09:31:45.082Z,17.83
2018-12-16T09:34:14.114Z,19.03
2018-12-16T09:36:43.672Z,19.53
2018-12-16T09:39:12.680Z,18.40
2018-12-16T09:41:41.749Z,19.90
2018-12-16T09:44:10.916Z,20.97
2018-12-16T09:46:39.952Z,19.17
2018-12-16T09:49:09.064Z,18.60
2018-12-16T09:51:38.858Z,19.60
2018-12-16T09:54:07.874Z,18.87
2018-12-16T09:56:37.028Z,19.97
2018-12-16T09:59:06.267Z,19.57
2018-12-16T10:01:35.310Z,20.77
2018-12-16T10:04:04.538Z,21.93
2018-12-16T10:06:33.864Z,20.47
2018-12-16T10:09:03.560Z,19.70
2018-12-16T10:11:32.638Z,19.53
2018-12-16T10:14:01.776Z,20.20
2018-12-16T10:16:30.819Z,20.27
2018-12-16T10:18:59.867Z,20.30
2018-12-16T10:21:29.372Z,19.83
2018-12-16T10:23:58.414Z,19.20
2018-12-16T10:26:27.515Z,20.27
2018-12-16T10:28:56.764Z,20.30
2018-12-16T10:31:25.800Z,18.60
2018-12-16T10:33:55.078Z,19.20
2018-12-16T10:36:24.722Z,19.10
2018-12-16T10:38:53.770Z,20.07
2018-12-16T10:41:23.052Z,19.40
2018-12-16T10:43:52.444Z,19.23
2018-12-16T10:46:21.616Z,20.33
2018-12-16T10:48:50.701Z,18.67
2018-12-16T10:51:19.908Z,20.30
2018-12-16T10:53:48.910Z,20.27
2018-12-16T10:56:18.054Z,19.90
2018-12-16T10:58:47.268Z,20.07
2018-12-16T11:01:21.516Z,19.00
2018-12-16T11:03:50.851Z,19.73
2018-12-16T11:06:19.891Z,18.80
2018-12-16T11:08:49.374Z,20.37
2018-12-16T11:11:18.912Z,18.30
2018-12-16T11:13:47.948Z,19.43
2018-12-16T11:16:17.076Z,19.93
2018-12-16T11:18:46.370Z,19.90
2018-12-16T11:21:15.561Z,22.13
2018-12-16T11:23:44.654Z,18.57
2018-12-16T11:26:14.404Z,21.40
2018-12-16T11:28:43.423Z,20.53
2018-12-16T11:31:12.493Z,20.10
2018-12-16T11:33:41.830Z,20.80
2018-12-16T11:36:11.147Z,19.93
2018-12-16T11:38:40.265Z,19.83
2018-12-16T11:41:09.589Z,20.87
2018-12-16T11:43:38.630Z,20.93
2018-12-16T11:46:07.667Z,21.00
2018-12-16T11:48:36.849Z,20.33
2018-12-16T11:51:05.894Z,19.57
2018-12-16T11:53:35.279Z,20.40
2018-12-16T11:56:04.921Z,20.03
2018-12-16T11:58:33.970Z,20.00
2018-12-16T12:01:03.005Z,21.17
2018-12-16T12:03:32.503Z,21.70
2018-12-16T12:06:01.556Z,21.00
2018-12-16T12:08:30.687Z,20.83
2018-12-16T12:11:00.093Z,21.27
2018-12-16T12:13:29.275Z,21.20
2018-12-16T12:15:58.321Z,19.27
2018-12-16T12:18:27.713Z,19.10
2018-12-16T12:20:56.795Z,20.37
2018-12-16T12:23:25.879Z,20.37
2018-12-16T12:25:55.131Z,21.87
2018-12-16T12:28:24.762Z,21.07
2018-12-16T12:30:53.845Z,21.40
2018-12-16T12:33:23.026Z,22.50
2018-12-16T12:35:52.106Z,21.10
2018-12-16T12:38:21.148Z,22.60
2018-12-16T12:40:50.315Z,23.43
2018-12-16T12:43:19.411Z,26.40
2018-12-16T12:45:48.479Z,19.90
2018-12-16T12:48:17.883Z,20.97
2018-12-16T12:50:46.925Z,20.93
2018-12-16T12:53:16.002Z,20.57
2018-12-16T12:55:45.344Z,20.70
2018-12-16T12:58:14.453Z,20.70
2018-12-16T13:00:43.502Z,18.77
2018-12-16T13:03:12.753Z,20.20
2018-12-16T13:05:41.872Z,19.80
2018-12-16T13:08:10.962Z,19.37
2018-12-16T13:10:40.426Z,18.77
2018-12-16T13:13:09.506Z,19.83
2018-12-16T13:15:38.560Z,20.17
2018-12-16T13:18:07.812Z,20.00
2018-12-16T13:20:36.899Z,18.57
2018-12-16T13:23:06.025Z,19.27
2018-12-16T13:25:46.946Z,19.47
2018-12-16T13:28:16.183Z,20.10
2018-12-16T13:30:45.259Z,18.73
2018-12-16T13:33:14.850Z,20.20
2018-12-16T13:35:43.872Z,20.23
2018-12-16T13:38:12.919Z,19.80
2018-12-16T13:40:42.231Z,17.73
2018-12-16T13:43:11.291Z,18.47
2018-12-16T13:45:40.343Z,17.63
2018-12-16T13:48:09.863Z,17.97
2018-12-16T13:50:38.887Z,18.00
2018-12-16T13:53:08.014Z,17.07
2018-12-16T13:55:40.735Z,18.77
2018-12-16T13:58:08.637Z,18.73
2018-12-16T14:00:37.734Z,18.23
2018-12-16T14:03:06.950Z,19.77
2018-12-16T14:05:35.969Z,17.70
2018-12-16T14:08:05.207Z,18.50
2018-12-16T14:10:35.265Z,16.10
2018-12-16T14:13:04.454Z,18.87
2018-12-16T14:15:33.568Z,20.43
2018-12-16T14:18:03.008Z,18.07
2018-12-16T14:20:32.056Z,16.90
2018-12-16T14:23:01.737Z,15.20
2018-12-16T14:25:31.063Z,14.30
2018-12-16T14:28:00.104Z,14.13
2018-12-16T14:30:29.220Z,14.37
2018-12-16T14:32:58.492Z,15.30
2018-12-16T14:35:27.853Z,15.47
2018-12-16T14:37:57.289Z,13.90
2018-12-16T14:40:26.695Z,14.33
2018-12-16T14:42:55.725Z,15.10
2018-12-16T14:45:24.867Z,13.40
2018-12-16T14:47:54.300Z,14.50
2018-12-16T14:50:23.501Z,13.30
2018-12-16T14:52:52.609Z,14.00
2018-12-16T14:55:22.050Z,13.13
2018-12-16T14:57:51.067Z,16.57
2018-12-16T15:00:20.307Z,18.43
2018-12-16T15:03:01.805Z,18.93
2018-12-16T15:05:31.507Z,19.63
2018-12-16T15:08:00.969Z,22.73
2018-12-16T15:10:30.049Z,20.13
2018-12-16T15:12:59.209Z,19.60
2018-12-16T15:15:28.735Z,18.87
2018-12-16T15:17:57.755Z,21.13
2018-12-16T15:20:26.851Z,19.67
2018-12-16T15:22:56.152Z,18.60
2018-12-16T15:25:25.203Z,20.50
2018-12-16T15:27:54.310Z,19.57
2018-12-16T15:30:23.915Z,18.30
2018-12-16T15:32:52.942Z,20.57
2018-12-16T15:35:22.030Z,20.20
2018-12-16T15:37:51.823Z,20.23
2018-12-16T15:40:21.023Z,17.90
2018-12-16T15:42:50.121Z,15.90
2018-12-16T15:45:19.722Z,13.70
2018-12-16T15:47:48.731Z,15.27
2018-12-16T15:50:17.924Z,16.47
2018-12-16T15:52:47.316Z,22.17
2018-12-16T15:55:16.405Z,22.60
2018-12-16T15:57:45.503Z,22.97
2018-12-16T16:00:15.056Z,18.70
2018-12-16T16:02:44.112Z,18.70
2018-12-16T16:05:13.220Z,19.23
2018-12-16T16:07:42.639Z,17.77
2018-12-16T16:10:11.702Z,17.97
2018-12-16T16:12:41.099Z,17.23
2018-12-16T16:15:10.450Z,18.83
2018-12-16T16:17:39.509Z,16.20
2018-12-16T16:20:08.766Z,15.33
2018-12-16T16:22:38.299Z,15.50
2018-12-16T16:25:07.581Z,13.93
2018-12-16T16:27:36.799Z,12.83
2018-12-16T16:30:07.065Z,13.10
2018-12-16T16:32:36.151Z,12.57
2018-12-16T16:35:05.683Z,16.80
2018-12-16T16:37:35.332Z,16.63
2018-12-16T16:40:05.003Z,16.53
2018-12-16T16:42:34.067Z,19.17
2018-12-16T16:45:03.535Z,17.17
2018-12-16T16:47:32.583Z,15.43
2018-12-16T16:50:01.664Z,15.00
2018-12-16T16:52:30.961Z,15.33
2018-12-16T16:55:00.357Z,14.20
2018-12-16T16:57:29.434Z,13.27
2018-12-16T16:59:58.907Z,13.73
2018-12-16T17:02:28.027Z,16.30
2018-12-16T17:04:57.080Z,14.63
2018-12-16T17:07:26.457Z,14.90
2018-12-16T17:09:55.660Z,14.97
2018-12-16T17:12:24.704Z,14.57
2018-12-16T17:14:54.038Z,15.83
2018-12-16T17:17:23.077Z,14.60
2018-12-16T17:19:52.148Z,15.57
2018-12-16T17:22:21.355Z,16.60
2018-12-16T17:24:50.431Z,22.57
2018-12-16T17:27:19.518Z,17.93
2018-12-16T17:29:48.691Z,24.53
2018-12-16T17:32:17.805Z,24.73
2018-12-16T17:34:46.887Z,25.80
2018-12-16T17:37:16.203Z,25.77
2018-12-16T17:39:45.275Z,31.70
2018-12-16T17:42:14.331Z,33.37
2018-12-16T17:44:43.543Z,28.53
2018-12-16T17:47:12.657Z,25.40
2018-12-16T17:49:41.740Z,22.60
2018-12-16T17:52:11.085Z,26.40
2018-12-16T17:54:40.141Z,27.77
2018-12-16T17:57:09.227Z,25.13
2018-12-16T17:59:38.502Z,23.23
2018-12-16T18:02:07.553Z,20.50
2018-12-16T18:04:36.627Z,25.00
2018-12-16T18:07:05.970Z,33.40
2018-12-16T18:09:35.075Z,26.10
2018-12-16T18:12:04.177Z,26.53
2018-12-16T18:14:33.376Z,24.93
2018-12-16T18:17:03.354Z,25.60
2018-12-16T18:19:32.431Z,25.73
2018-12-16T18:22:01.656Z,26.90
2018-12-16T18:24:30.764Z,23.20
2018-12-16T18:26:59.840Z,26.87
2018-12-16T18:29:29.094Z,26.17
2018-12-16T18:31:58.148Z,26.07
2018-12-16T18:34:27.227Z,25.43
2018-12-16T18:36:56.646Z,25.23
2018-12-16T18:39:25.745Z,25.87
2018-12-16T18:41:54.962Z,26.63
2018-12-16T18:44:24.561Z,25.43
2018-12-16T18:46:53.611Z,22.80
2018-12-16T18:49:22.660Z,24.07
2018-12-16T18:51:51.880Z,23.80
2018-12-16T18:54:20.957Z,26.37
2018-12-16T18:56:51.276Z,24.53
2018-12-16T18:59:20.826Z,24.37
2018-12-16T19:01:49.883Z,23.70
2018-12-16T19:04:21.568Z,28.20
2018-12-16T19:06:50.603Z,24.70
2018-12-16T19:09:19.698Z,28.87
2018-12-16T19:11:49.300Z,28.27
2018-12-16T19:14:18.484Z,24.50
2018-12-16T19:16:47.541Z,22.47
2018-12-16T19:19:17.414Z,22.13
2018-12-16T19:21:46.462Z,21.73
2018-12-16T19:24:15.503Z,21.83
2018-12-16T19:26:44.825Z,26.33
2018-12-16T19:29:13.877Z,28.20
2018-12-16T19:31:43.023Z,25.67
2018-12-16T19:34:12.385Z,27.77
2018-12-16T19:36:41.469Z,29.60
2018-12-16T19:39:10.591Z,28.70
2018-12-16T19:41:39.999Z,27.03
2018-12-16T19:44:09.772Z,26.17
2018-12-16T19:46:38.905Z,28.33
2018-12-16T19:49:08.062Z,28.47
2018-12-16T19:51:37.199Z,30.80
2018-12-16T19:54:06.276Z,29.10
2018-12-16T19:56:38.845Z,26.70
2018-12-16T19:59:07.967Z,30.47
2018-12-16T20:01:37.045Z,28.13
2018-12-16T20:04:11.673Z,24.43
2018-12-16T20:06:44.612Z,28.20
2018-12-16T20:09:14.279Z,24.63
2018-12-16T20:11:43.330Z,25.87
2018-12-16T20:14:13.160Z,26.60
2018-12-16T20:16:42.476Z,27.93
2018-12-16T20:19:11.523Z,27.10
2018-12-16T20:21:41.047Z,24.60
2018-12-16T20:24:10.365Z,28.40
2018-12-16T20:26:39.413Z,24.30
2018-12-16T20:29:08.658Z,25.30
2018-12-16T20:31:37.962Z,23.27
2018-12-16T20:34:07.014Z,25.60
2018-12-16T20:36:36.112Z,26.50
2018-12-16T20:39:07.419Z,21.13
2018-12-16T20:41:36.515Z,19.07
2018-12-16T20:44:05.570Z,19.17
2018-12-16T20:46:34.980Z,19.43
2018-12-16T20:49:04.209Z,20.27
2018-12-16T20:51:33.318Z,22.60
2018-12-16T20:54:02.500Z,24.70
2018-12-16T20:56:31.608Z,25.83
2018-12-16T20:59:00.816Z,23.33
2018-12-16T21:01:30.170Z,24.80
2018-12-16T21:03:59.295Z,27.07
2018-12-16T21:06:28.353Z,27.90
2018-12-16T21:08:57.758Z,28.90
2018-12-16T21:11:32.117Z,28.70
2018-12-16T21:14:06.817Z,20.90
2018-12-16T21:16:41.182Z,24.20
2018-12-16T21:19:10.356Z,22.07
2018-12-16T21:21:39.490Z,21.90
2018-12-16T21:24:08.703Z,20.40
2018-12-16T21:26:38.227Z,20.73
2018-12-16T21:29:07.284Z,19.37
2018-12-16T21:31:36.427Z,19.50
2018-12-16T21:34:05.591Z,21.53
2018-12-16T21:36:34.676Z,19.87
2018-12-16T21:39:04.659Z,19.40
2018-12-16T21:41:34.028Z,19.23
2018-12-16T21:44:03.076Z,18.50
2018-12-16T21:46:32.206Z,18.87
2018-12-16T21:49:01.392Z,19.33
2018-12-16T21:51:30.426Z,21.83
2018-12-16T21:53:59.508Z,19.40
2018-12-16T21:56:28.903Z,20.20
2018-12-16T21:58:58.968Z,20.33
2018-12-16T22:01:28.144Z,23.97
2018-12-16T22:03:57.739Z,22.63
2018-12-16T22:06:27.349Z,19.80
2018-12-16T22:08:56.421Z,19.40
2018-12-16T22:11:25.761Z,19.60
2018-12-16T22:13:54.878Z,20.20
2018-12-16T22:16:23.956Z,19.40
2018-12-16T22:18:53.278Z,18.90
2018-12-16T22:21:22.359Z,20.13
2018-12-16T22:23:51.414Z,18.70
2018-12-16T22:26:20.867Z,18.73
2018-12-16T22:28:49.973Z,21.73
2018-12-16T22:31:19.063Z,23.93
2018-12-16T22:33:48.706Z,21.60
2018-12-16T22:36:17.895Z,20.00
2018-12-16T22:38:46.957Z,20.53
2018-12-16T22:41:16.298Z,21.50
2018-12-16T22:43:45.400Z,22.50
2018-12-16T22:46:14.790Z,23.07
2018-12-16T22:48:44.186Z,23.73
2018-12-16T22:51:13.276Z,20.97
2018-12-16T22:53:42.318Z,21.90
2018-12-16T22:56:11.482Z,19.87
2018-12-16T22:58:41.275Z,24.17
2018-12-16T23:01:17.318Z,18.47
2018-12-16T23:03:46.505Z,18.47
2018-12-16T23:06:15.627Z,18.07
2018-12-16T23:08:45.034Z,19.23
2018-12-16T23:11:14.146Z,14.90
2018-12-16T23:13:43.241Z,17.10
2018-12-16T23:16:12.637Z,17.00
2018-12-16T23:18:42.116Z,18.03
2018-12-16T23:21:11.615Z,17.77
2018-12-16T23:23:41.167Z,17.63
2018-12-16T23:26:10.248Z,16.60
2018-12-16T23:28:39.882Z,16.73
2018-12-16T23:31:09.191Z,16.13
2018-12-16T23:33:38.272Z,17.53
2018-12-16T23:36:07.376Z,15.93
2018-12-16T23:38:36.648Z,16.07
2018-12-16T23:41:05.698Z,16.10
2018-12-16T23:43:34.862Z,15.33
2018-12-16T23:46:04.564Z,16.90
2018-12-16T23:48:33.618Z,16.30
2018-12-16T23:51:02.736Z,16.17
2018-12-16T23:53:32.139Z,13.33
2018-12-16T23:56:01.196Z,14.30
2018-12-16T23:58:30.283Z,13.77
