createdAt,value
2022-09-18T00:00:20.140Z,99.90
2022-09-18T00:02:22.465Z,99.90
2022-09-18T00:04:24.978Z,99.90
2022-09-18T00:06:35.152Z,99.90
2022-09-18T00:08:38.652Z,99.90
2022-09-18T00:10:43.017Z,99.90
2022-09-18T00:12:45.265Z,99.90
2022-09-18T00:14:47.707Z,99.90
2022-09-18T00:16:50.693Z,99.90
2022-09-18T00:18:53.264Z,99.90
2022-09-18T00:20:55.483Z,99.90
2022-09-18T00:22:58.657Z,99.90
2022-09-18T00:25:00.894Z,99.90
2022-09-18T00:27:03.165Z,99.90
2022-09-18T00:29:05.903Z,99.90
2022-09-18T00:31:19.751Z,99.90
2022-09-18T00:33:22.150Z,99.90
2022-09-18T00:35:24.491Z,99.90
2022-09-18T00:37:27.921Z,99.90
2022-09-18T00:39:30.266Z,99.90
2022-09-18T00:41:39.294Z,99.90
2022-09-18T00:43:41.797Z,99.90
2022-09-18T00:45:45.685Z,99.90
2022-09-18T00:47:50.333Z,99.90
2022-09-18T00:50:23.527Z,99.90
2022-09-18T00:52:30.500Z,99.90
2022-09-18T00:54:39.918Z,99.90
2022-09-18T00:56:43.137Z,99.90
2022-09-18T00:58:46.150Z,99.90
2022-09-18T01:00:48.487Z,99.90
2022-09-18T01:02:51.348Z,99.90
2022-09-18T01:04:54.037Z,99.90
2022-09-18T01:07:05.105Z,99.90
2022-09-18T01:09:27.971Z,99.90
2022-09-18T01:11:51.750Z,99.90
2022-09-18T01:14:10.769Z,99.90
2022-09-18T01:16:41.098Z,99.90
2022-09-18T01:19:33.825Z,99.90
2022-09-18T01:21:45.086Z,99.90
2022-09-18T01:24:08.237Z,99.90
2022-09-18T01:26:36.067Z,99.90
2022-09-18T01:28:59.024Z,99.90
2022-09-18T01:31:08.059Z,99.90
2022-09-18T01:33:40.501Z,99.90
2022-09-18T01:35:53.297Z,99.90
2022-09-18T01:38:33.746Z,99.90
2022-09-18T01:40:44.375Z,99.90
2022-09-18T01:42:49.784Z,99.90
2022-09-18T01:45:26.349Z,99.90
2022-09-18T01:47:34.643Z,99.90
2022-09-18T01:49:48.822Z,99.90
2022-09-18T01:51:57.182Z,99.90
2022-09-18T01:54:06.043Z,99.90
2022-09-18T01:56:36.792Z,99.90
2022-09-18T01:58:39.395Z,99.90
2022-09-18T02:00:49.295Z,99.90
2022-09-18T02:03:24.242Z,99.90
2022-09-18T02:05:35.350Z,99.90
2022-09-18T02:07:51.793Z,99.90
2022-09-18T02:09:54.290Z,99.90
2022-09-18T02:12:02.014Z,99.90
2022-09-18T02:14:14.608Z,99.90
2022-09-18T02:16:45.958Z,99.90
2022-09-18T02:18:53.027Z,99.90
2022-09-18T02:20:56.529Z,99.90
2022-09-18T02:23:03.093Z,99.90
2022-09-18T02:25:07.601Z,99.90
2022-09-18T02:27:16.350Z,99.90
2022-09-18T02:29:21.268Z,99.90
2022-09-18T02:31:24.029Z,99.90
2022-09-18T02:33:28.947Z,99.90
2022-09-18T02:35:43.528Z,99.90
2022-09-18T02:38:24.255Z,99.90
2022-09-18T02:40:31.343Z,99.90
2022-09-18T02:42:51.900Z,99.90
2022-09-18T02:45:10.727Z,99.90
2022-09-18T02:47:37.880Z,99.90
2022-09-18T02:50:11.096Z,99.90
2022-09-18T02:52:42.087Z,99.90
2022-09-18T02:54:57.533Z,99.90
2022-09-18T02:57:04.684Z,99.90
2022-09-18T02:59:25.199Z,99.90
2022-09-18T03:01:32.507Z,99.90
2022-09-18T03:03:39.033Z,99.90
2022-09-18T03:05:43.970Z,99.90
2022-09-18T03:07:46.553Z,99.90
2022-09-18T03:09:48.826Z,99.90
2022-09-18T03:11:51.981Z,99.90
2022-09-18T03:13:54.913Z,99.90
2022-09-18T03:15:57.511Z,99.90
2022-09-18T03:18:01.418Z,99.90
2022-09-18T03:20:09.898Z,99.90
2022-09-18T03:22:12.626Z,99.90
2022-09-18T03:24:14.897Z,99.90
2022-09-18T03:26:19.985Z,99.90
2022-09-18T03:28:22.328Z,99.90
2022-09-18T03:30:27.214Z,99.90
2022-09-18T03:32:29.468Z,99.90
2022-09-18T03:34:31.720Z,99.90
2022-09-18T03:36:34.002Z,99.90
2022-09-18T03:38:37.837Z,99.90
2022-09-18T03:40:47.513Z,99.90
2022-09-18T03:42:50.958Z,99.90
2022-09-18T03:44:53.340Z,99.90
2022-09-18T03:47:02.450Z,99.90
2022-09-18T03:49:04.804Z,99.90
2022-09-18T03:51:09.511Z,99.90
2022-09-18T03:53:12.197Z,99.90
2022-09-18T03:55:20.565Z,99.90
2022-09-18T03:57:41.570Z,99.90
2022-09-18T04:00:10.065Z,99.90
2022-09-18T04:02:18.054Z,99.90
2022-09-18T04:04:38.570Z,99.90
2022-09-18T04:06:52.994Z,99.90
2022-09-18T04:09:13.973Z,99.90
2022-09-18T04:11:22.878Z,99.90
2022-09-18T04:13:25.432Z,99.90
2022-09-18T04:15:28.154Z,99.90
2022-09-18T04:21:05.836Z,99.90
2022-09-18T04:23:08.468Z,99.90
2022-09-18T04:25:10.814Z,99.90
2022-09-18T04:27:28.096Z,99.90
2022-09-18T04:29:30.487Z,99.90
2022-09-18T04:31:32.875Z,99.90
2022-09-18T04:33:39.488Z,99.90
2022-09-18T04:35:43.746Z,99.90
2022-09-18T04:37:46.477Z,99.90
2022-09-18T04:39:48.980Z,99.90
2022-09-18T04:41:51.651Z,99.90
2022-09-18T04:43:55.179Z,99.90
2022-09-18T04:45:58.350Z,99.90
2022-09-18T04:48:00.633Z,99.90
2022-09-18T04:50:05.172Z,99.90
2022-09-18T04:52:07.440Z,99.90
2022-09-18T04:54:10.020Z,99.90
2022-09-18T04:56:13.227Z,99.90
2022-09-18T04:58:18.953Z,99.90
2022-09-18T05:00:25.601Z,99.90
2022-09-18T05:02:28.621Z,99.90
2022-09-18T05:04:31.079Z,99.90
2022-09-18T05:06:41.712Z,99.90
2022-09-18T05:08:44.154Z,99.90
2022-09-18T05:10:46.656Z,99.90
2022-09-18T05:12:49.774Z,99.90
2022-09-18T05:14:52.112Z,99.90
2022-09-18T05:16:56.465Z,99.90
2022-09-18T05:19:11.913Z,99.90
2022-09-18T05:21:14.596Z,99.90
2022-09-18T05:23:16.990Z,99.90
2022-09-18T05:25:20.738Z,99.90
2022-09-18T05:27:26.725Z,99.90
2022-09-18T05:29:30.161Z,99.90
2022-09-18T05:31:42.208Z,99.90
2022-09-18T05:33:44.790Z,99.90
2022-09-18T05:35:54.169Z,99.90
2022-09-18T05:37:57.156Z,99.90
2022-09-18T05:39:59.548Z,99.90
2022-09-18T05:42:01.944Z,99.90
2022-09-18T05:44:04.638Z,99.90
2022-09-18T05:46:07.158Z,99.90
2022-09-18T05:48:29.910Z,99.90
2022-09-18T05:50:34.580Z,99.90
2022-09-18T05:52:45.955Z,99.90
2022-09-18T05:54:48.654Z,99.90
2022-09-18T05:56:51.070Z,99.90
2022-09-18T05:58:53.410Z,99.90
2022-09-18T06:00:59.408Z,99.90
2022-09-18T06:03:13.247Z,99.90
2022-09-18T06:05:15.701Z,99.90
2022-09-18T06:07:18.174Z,99.90
2022-09-18T06:09:43.110Z,99.90
2022-09-18T06:11:45.441Z,99.90
2022-09-18T06:13:49.197Z,99.90
2022-09-18T06:15:52.551Z,99.90
2022-09-18T06:18:05.611Z,99.90
2022-09-18T06:20:35.677Z,99.90
2022-09-18T06:22:39.133Z,99.90
2022-09-18T06:24:45.897Z,99.90
2022-09-18T06:27:06.245Z,99.90
2022-09-18T06:29:09.077Z,99.90
2022-09-18T06:31:32.560Z,99.90
2022-09-18T06:33:42.148Z,99.90
2022-09-18T06:35:49.719Z,99.90
2022-09-18T06:38:04.703Z,99.90
2022-09-18T06:40:13.947Z,99.90
2022-09-18T06:42:45.912Z,99.90
2022-09-18T06:45:31.922Z,99.90
2022-09-18T06:47:34.471Z,99.90
2022-09-18T06:49:37.003Z,99.90
2022-09-18T06:51:40.622Z,99.90
2022-09-18T06:53:46.306Z,99.90
2022-09-18T06:55:49.359Z,99.90
2022-09-18T06:58:04.038Z,99.90
2022-09-18T07:00:07.110Z,99.90
2022-09-18T07:02:22.637Z,99.90
2022-09-18T07:04:40.139Z,99.90
2022-09-18T07:06:46.296Z,99.90
2022-09-18T07:08:51.015Z,99.90
2022-09-18T07:11:17.056Z,99.90
2022-09-18T07:13:19.576Z,99.90
2022-09-18T07:15:24.329Z,99.90
2022-09-18T07:17:26.768Z,99.90
2022-09-18T07:19:31.285Z,99.90
2022-09-18T07:21:34.067Z,99.90
2022-09-18T07:23:36.403Z,99.90
2022-09-18T07:25:39.122Z,99.90
2022-09-18T07:27:44.178Z,99.90
2022-09-18T07:29:47.591Z,99.90
2022-09-18T07:31:50.953Z,99.90
2022-09-18T07:33:58.011Z,99.90
2022-09-18T07:36:06.382Z,99.90
2022-09-18T07:38:11.614Z,99.90
2022-09-18T07:40:28.558Z,99.90
2022-09-18T07:42:42.869Z,99.90
2022-09-18T07:44:45.750Z,99.90
2022-09-18T07:46:48.116Z,99.90
2022-09-18T07:48:50.662Z,99.90
2022-09-18T07:51:00.493Z,99.90
2022-09-18T07:53:05.481Z,99.90
2022-09-18T07:55:12.079Z,99.90
2022-09-18T07:57:14.472Z,99.90
2022-09-18T07:59:29.936Z,99.90
2022-09-18T08:01:36.512Z,99.90
2022-09-18T08:04:11.681Z,99.90
2022-09-18T08:06:35.514Z,99.90
2022-09-18T08:08:43.145Z,99.90
2022-09-18T08:10:58.417Z,99.90
2022-09-18T08:13:29.858Z,99.90
2022-09-18T08:16:10.428Z,99.90
2022-09-18T08:18:29.626Z,99.90
2022-09-18T08:20:38.305Z,99.90
2022-09-18T08:22:50.935Z,99.90
2022-09-18T08:24:54.504Z,99.90
2022-09-18T08:27:03.243Z,99.90
2022-09-18T08:29:06.967Z,99.90
2022-09-18T08:31:11.323Z,99.90
2022-09-18T08:33:14.089Z,99.90
2022-09-18T08:35:16.720Z,99.90
2022-09-18T08:37:21.288Z,99.90
2022-09-18T08:39:42.029Z,99.90
2022-09-18T08:42:09.253Z,99.90
2022-09-18T08:44:24.403Z,99.90
2022-09-18T08:46:41.143Z,99.90
2022-09-18T08:48:49.370Z,99.90
2022-09-18T08:51:09.761Z,99.70
2022-09-18T08:53:22.943Z,99.50
2022-09-18T08:55:48.340Z,98.10
2022-09-18T08:57:58.633Z,98.00
2022-09-18T09:00:14.295Z,98.00
2022-09-18T09:02:22.966Z,97.00
2022-09-18T09:04:29.195Z,96.60
2022-09-18T09:06:50.531Z,96.60
2022-09-18T09:09:50.621Z,95.80
2022-09-18T09:12:11.253Z,96.00
2022-09-18T09:14:57.064Z,96.60
2022-09-18T09:17:29.899Z,96.40
2022-09-18T09:19:45.125Z,95.90
2022-09-18T09:21:59.498Z,96.20
2022-09-18T09:24:04.646Z,96.00
2022-09-18T09:26:32.405Z,95.50
2022-09-18T09:29:21.903Z,94.10
2022-09-18T09:31:57.864Z,93.70
2022-09-18T09:34:15.405Z,93.80
2022-09-18T09:36:33.115Z,93.80
2022-09-18T09:38:54.047Z,93.00
2022-09-18T09:40:59.740Z,92.90
2022-09-18T09:43:23.201Z,91.10
2022-09-18T09:45:33.586Z,91.20
2022-09-18T09:47:55.612Z,90.90
2022-09-18T09:50:16.615Z,90.80
2022-09-18T09:52:29.501Z,90.70
2022-09-18T09:54:39.740Z,91.00
2022-09-18T09:56:55.467Z,91.30
2022-09-18T09:59:30.957Z,91.30
2022-09-18T10:01:59.334Z,91.80
2022-09-18T10:04:13.676Z,93.10
2022-09-18T10:06:32.705Z,92.90
2022-09-18T10:08:40.641Z,93.00
2022-09-18T10:10:53.302Z,93.00
2022-09-18T10:13:09.017Z,93.20
2022-09-18T10:15:17.572Z,93.40
2022-09-18T10:17:22.253Z,94.20
2022-09-18T10:19:34.871Z,94.20
2022-09-18T10:21:38.479Z,93.10
2022-09-18T10:23:55.893Z,92.60
2022-09-18T10:26:00.936Z,91.80
2022-09-18T10:28:04.426Z,92.10
2022-09-18T10:30:12.984Z,91.10
2022-09-18T10:32:38.563Z,90.30
2022-09-18T10:34:56.217Z,89.40
2022-09-18T10:36:59.441Z,85.30
2022-09-18T10:39:31.442Z,83.80
2022-09-18T10:41:40.492Z,83.10
2022-09-18T10:44:17.480Z,84.30
2022-09-18T10:46:30.356Z,85.10
2022-09-18T10:48:33.481Z,83.60
2022-09-18T10:50:37.453Z,82.70
2022-09-18T10:52:47.746Z,80.30
2022-09-18T10:55:06.115Z,79.30
2022-09-18T10:57:31.884Z,79.50
2022-09-18T10:59:37.037Z,81.30
2022-09-18T11:01:44.021Z,82.30
2022-09-18T11:04:04.973Z,83.00
2022-09-18T11:06:20.971Z,82.90
2022-09-18T11:08:30.944Z,82.50
2022-09-18T11:10:36.632Z,81.80
2022-09-18T11:12:50.221Z,81.10
2022-09-18T11:15:07.709Z,78.20
2022-09-18T11:17:23.237Z,77.60
2022-09-18T11:19:33.142Z,78.20
2022-09-18T11:21:46.203Z,79.10
2022-09-18T11:24:05.623Z,79.70
2022-09-18T11:26:27.928Z,80.30
2022-09-18T11:28:33.092Z,79.90
2022-09-18T11:30:39.120Z,80.60
2022-09-18T11:32:47.365Z,82.10
2022-09-18T11:34:55.136Z,82.50
2022-09-18T11:37:09.078Z,83.30
2022-09-18T11:39:22.582Z,83.60
2022-09-18T11:41:35.215Z,83.70
2022-09-18T11:43:43.064Z,85.30
2022-09-18T11:45:53.067Z,86.10
2022-09-18T11:48:05.333Z,86.90
2022-09-18T11:50:17.746Z,87.00
2022-09-18T11:52:31.136Z,88.70
2022-09-18T11:54:48.773Z,91.20
2022-09-18T11:56:57.289Z,93.70
2022-09-18T11:59:20.497Z,94.80
2022-09-18T12:01:33.638Z,95.80
2022-09-18T12:03:43.528Z,96.90
2022-09-18T12:05:58.102Z,97.60
2022-09-18T12:08:33.366Z,97.90
2022-09-18T12:11:20.236Z,98.10
2022-09-18T12:14:13.088Z,98.60
2022-09-18T12:16:45.626Z,99.30
2022-09-18T12:19:05.015Z,99.50
2022-09-18T12:21:16.196Z,99.90
2022-09-18T12:23:24.114Z,99.90
2022-09-18T12:25:33.647Z,99.90
2022-09-18T12:28:21.564Z,99.90
2022-09-18T12:30:36.558Z,99.90
2022-09-18T12:33:13.489Z,99.90
2022-09-18T12:35:46.565Z,99.90
2022-09-18T12:38:04.977Z,99.90
2022-09-18T12:40:29.490Z,99.90
2022-09-18T12:42:48.567Z,99.80
2022-09-18T12:44:50.850Z,99.80
2022-09-18T12:47:12.490Z,99.20
2022-09-18T12:49:26.435Z,99.00
2022-09-18T12:51:47.908Z,98.60
2022-09-18T12:54:11.300Z,98.10
2022-09-18T12:56:39.436Z,96.60
2022-09-18T12:58:47.483Z,95.80
2022-09-18T13:00:51.636Z,97.70
2022-09-18T13:03:19.116Z,97.50
2022-09-18T13:05:35.857Z,97.70
2022-09-18T13:07:54.397Z,97.90
2022-09-18T13:10:01.938Z,97.70
2022-09-18T13:12:28.744Z,97.40
2022-09-18T13:14:43.058Z,97.20
2022-09-18T13:16:50.460Z,98.00
2022-09-18T13:18:57.444Z,98.50
2022-09-18T13:21:05.140Z,98.90
2022-09-18T13:23:19.248Z,99.40
2022-09-18T13:25:34.944Z,99.90
2022-09-18T13:27:37.333Z,99.90
2022-09-18T13:29:51.929Z,99.90
2022-09-18T13:31:54.496Z,99.90
2022-09-18T13:33:56.713Z,99.90
2022-09-18T13:35:59.168Z,99.90
2022-09-18T13:38:13.395Z,99.70
2022-09-18T13:40:37.212Z,99.30
2022-09-18T13:42:41.916Z,99.00
2022-09-18T13:44:50.193Z,99.30
2022-09-18T13:47:10.017Z,99.10
2022-09-18T13:49:30.024Z,99.80
2022-09-18T13:51:36.259Z,99.90
2022-09-18T13:53:41.999Z,99.90
2022-09-18T13:55:50.702Z,99.90
2022-09-18T13:58:31.080Z,99.90
2022-09-18T14:00:33.358Z,99.90
2022-09-18T14:02:40.576Z,99.90
2022-09-18T14:04:48.797Z,99.90
2022-09-18T14:06:51.038Z,99.90
2022-09-18T14:08:54.057Z,99.90
2022-09-18T14:11:15.102Z,99.90
2022-09-18T14:13:35.860Z,99.90
2022-09-18T14:15:38.289Z,99.90
2022-09-18T14:17:41.301Z,99.90
2022-09-18T14:20:21.931Z,99.90
2022-09-18T14:22:28.469Z,99.90
2022-09-18T14:24:56.179Z,99.90
2022-09-18T14:27:01.787Z,99.90
2022-09-18T14:29:10.225Z,99.90
2022-09-18T14:31:35.516Z,99.90
2022-09-18T14:33:38.065Z,99.90
2022-09-18T14:35:58.433Z,99.90
2022-09-18T14:38:00.751Z,99.90
2022-09-18T14:40:18.501Z,99.90
2022-09-18T14:43:11.750Z,99.90
2022-09-18T14:45:14.081Z,99.90
2022-09-18T14:47:21.877Z,99.90
2022-09-18T14:49:34.341Z,99.90
2022-09-18T14:52:03.089Z,99.90
2022-09-18T14:54:20.344Z,99.90
2022-09-18T14:56:33.451Z,99.90
2022-09-18T14:58:42.222Z,99.90
2022-09-18T15:00:46.494Z,99.90
2022-09-18T15:02:55.306Z,99.90
2022-09-18T15:05:00.057Z,99.90
2022-09-18T15:07:02.730Z,99.90
2022-09-18T15:09:13.176Z,99.90
2022-09-18T15:11:18.418Z,99.90
2022-09-18T15:13:22.275Z,99.90
2022-09-18T15:15:27.661Z,99.90
2022-09-18T15:17:34.998Z,99.90
2022-09-18T15:19:37.333Z,99.90
2022-09-18T15:21:47.013Z,99.90
2022-09-18T15:23:49.851Z,99.90
2022-09-18T15:25:54.917Z,99.90
2022-09-18T15:28:01.547Z,99.90
2022-09-18T15:30:20.391Z,99.90
2022-09-18T15:32:30.731Z,99.90
2022-09-18T15:34:47.991Z,99.90
2022-09-18T15:37:02.446Z,99.90
2022-09-18T15:39:06.494Z,99.90
2022-09-18T15:41:29.506Z,99.90
2022-09-18T15:43:33.693Z,99.90
2022-09-18T15:45:38.568Z,99.90
2022-09-18T15:47:42.961Z,99.90
2022-09-18T15:49:45.214Z,99.90
2022-09-18T15:51:47.469Z,99.90
2022-09-18T15:54:12.181Z,99.90
2022-09-18T15:56:21.180Z,99.90
2022-09-18T15:58:41.382Z,99.90
2022-09-18T16:00:55.839Z,99.90
2022-09-18T16:03:18.249Z,99.90
2022-09-18T16:05:21.950Z,99.90
2022-09-18T16:07:27.038Z,99.90
2022-09-18T16:09:36.617Z,99.90
2022-09-18T16:11:42.788Z,99.90
2022-09-18T16:13:45.146Z,99.90
2022-09-18T16:16:08.109Z,99.90
2022-09-18T16:18:16.147Z,99.90
2022-09-18T16:20:30.081Z,99.90
2022-09-18T16:22:40.837Z,99.90
2022-09-18T16:24:50.400Z,99.90
2022-09-18T16:26:52.698Z,99.90
2022-09-18T16:28:59.293Z,99.90
2022-09-18T16:31:01.813Z,99.90
2022-09-18T16:33:22.763Z,99.90
2022-09-18T16:35:25.041Z,99.90
2022-09-18T16:37:28.688Z,99.90
2022-09-18T16:39:32.284Z,99.90
2022-09-18T16:41:35.530Z,99.90
2022-09-18T16:43:38.491Z,99.90
2022-09-18T16:45:40.854Z,99.90
2022-09-18T16:47:48.372Z,99.90
2022-09-18T16:49:52.996Z,99.90
2022-09-18T16:51:55.911Z,99.90
2022-09-18T16:53:58.709Z,99.90
2022-09-18T16:56:03.084Z,99.90
2022-09-18T16:58:06.054Z,99.90
2022-09-18T17:00:10.486Z,99.90
2022-09-18T17:02:15.702Z,99.90
2022-09-18T17:04:17.950Z,99.90
2022-09-18T17:06:20.344Z,99.90
2022-09-18T17:08:22.741Z,99.90
2022-09-18T17:10:25.247Z,99.90
2022-09-18T17:12:28.036Z,99.90
2022-09-18T17:14:30.288Z,99.90
2022-09-18T17:16:44.495Z,99.90
2022-09-18T17:18:48.424Z,99.90
2022-09-18T17:20:50.710Z,99.90
2022-09-18T17:22:52.982Z,99.90
2022-09-18T17:24:55.187Z,99.90
2022-09-18T17:26:57.430Z,99.90
2022-09-18T17:28:59.794Z,99.90
2022-09-18T17:31:09.604Z,99.90
2022-09-18T17:33:11.925Z,99.90
2022-09-18T17:35:14.813Z,99.90
2022-09-18T17:37:17.037Z,99.90
2022-09-18T17:39:19.378Z,99.90
2022-09-18T17:41:21.611Z,99.90
2022-09-18T17:43:25.157Z,99.90
2022-09-18T17:45:27.398Z,99.90
2022-09-18T17:47:29.631Z,99.90
2022-09-18T17:49:32.593Z,99.90
2022-09-18T17:51:34.814Z,99.90
2022-09-18T17:53:37.795Z,99.90
2022-09-18T17:55:45.050Z,99.90
2022-09-18T17:57:47.297Z,99.90
2022-09-18T17:59:49.604Z,99.90
2022-09-18T18:01:51.904Z,99.90
2022-09-18T18:03:54.502Z,99.90
2022-09-18T18:05:58.584Z,99.90
2022-09-18T18:08:00.936Z,99.90
2022-09-18T18:10:03.425Z,99.90
2022-09-18T18:12:06.357Z,99.90
2022-09-18T18:14:08.597Z,99.90
2022-09-18T18:16:23.193Z,99.90
2022-09-18T18:18:25.598Z,99.90
2022-09-18T18:20:27.839Z,99.90
2022-09-18T18:22:30.804Z,99.90
2022-09-18T18:24:33.076Z,99.90
2022-09-18T18:26:37.763Z,99.90
2022-09-18T18:28:41.370Z,99.90
2022-09-18T18:30:45.433Z,99.90
2022-09-18T18:33:29.232Z,99.90
2022-09-18T18:35:32.737Z,99.90
2022-09-18T18:37:36.402Z,99.90
2022-09-18T18:39:38.677Z,99.90
2022-09-18T18:41:41.108Z,99.90
2022-09-18T18:43:44.697Z,99.90
2022-09-18T18:45:52.551Z,99.90
2022-09-18T18:47:55.748Z,99.90
2022-09-18T18:49:58.181Z,99.90
2022-09-18T18:52:02.217Z,99.90
2022-09-18T18:54:05.533Z,99.90
2022-09-18T18:56:13.643Z,99.90
2022-09-18T18:58:16.252Z,99.90
2022-09-18T19:00:18.591Z,99.90
2022-09-18T19:02:20.802Z,99.90
2022-09-18T19:05:06.298Z,99.90
2022-09-18T19:07:08.623Z,99.90
2022-09-18T19:09:20.072Z,99.90
2022-09-18T19:11:22.889Z,99.90
2022-09-18T19:13:25.771Z,99.90
2022-09-18T19:15:28.457Z,99.90
2022-09-18T19:17:30.730Z,99.90
2022-09-18T19:19:33.851Z,99.90
2022-09-18T19:21:47.043Z,99.90
2022-09-18T19:23:54.372Z,99.90
2022-09-18T19:25:58.145Z,99.90
2022-09-18T19:28:00.327Z,99.90
2022-09-18T19:30:29.945Z,99.90
2022-09-18T19:32:57.503Z,99.90
2022-09-18T19:34:59.848Z,99.90
2022-09-18T19:37:02.093Z,99.90
2022-09-18T19:39:08.220Z,99.90
2022-09-18T19:41:38.948Z,99.90
2022-09-18T19:43:41.422Z,99.90
2022-09-18T19:45:48.393Z,99.90
2022-09-18T19:47:51.441Z,99.90
2022-09-18T19:49:55.486Z,99.90
2022-09-18T19:52:58.886Z,99.90
2022-09-18T19:55:01.205Z,99.90
2022-09-18T19:57:11.238Z,99.90
2022-09-18T19:59:13.951Z,99.90
2022-09-18T20:01:16.307Z,99.90
2022-09-18T20:03:18.834Z,99.90
2022-09-18T20:05:21.251Z,99.90
2022-09-18T20:07:23.544Z,99.90
2022-09-18T20:09:29.087Z,99.90
2022-09-18T20:11:31.381Z,99.90
2022-09-18T20:13:33.638Z,99.90
2022-09-18T20:15:36.127Z,99.90
2022-09-18T20:17:38.826Z,99.90
2022-09-18T20:19:41.061Z,99.90
2022-09-18T20:21:43.307Z,99.90
2022-09-18T20:23:46.922Z,99.90
2022-09-18T20:25:49.761Z,99.90
2022-09-18T20:27:52.113Z,99.90
2022-09-18T20:29:54.338Z,99.90
2022-09-18T20:31:58.112Z,99.90
2022-09-18T20:34:00.505Z,99.90
2022-09-18T20:37:00.123Z,99.90
2022-09-18T20:39:03.687Z,99.90
2022-09-18T20:41:09.664Z,99.90
2022-09-18T20:43:11.959Z,99.90
2022-09-18T20:45:14.292Z,99.90
2022-09-18T20:47:17.744Z,99.90
2022-09-18T20:49:20.425Z,99.90
2022-09-18T20:51:28.188Z,99.90
2022-09-18T20:53:30.537Z,99.90
2022-09-18T20:55:36.878Z,99.90
2022-09-18T20:57:46.476Z,99.90
2022-09-18T20:59:49.378Z,99.90
2022-09-18T21:01:52.507Z,99.90
2022-09-18T21:03:59.900Z,99.90
2022-09-18T21:06:21.381Z,99.90
2022-09-18T21:08:26.094Z,99.90
2022-09-18T21:10:34.706Z,99.90
2022-09-18T21:12:39.840Z,99.90
2022-09-18T21:14:42.689Z,99.90
2022-09-18T21:16:45.004Z,99.90
2022-09-18T21:19:20.024Z,99.90
2022-09-18T21:21:23.455Z,99.90
2022-09-18T21:23:44.112Z,99.90
2022-09-18T21:25:56.939Z,99.90
2022-09-18T21:27:59.439Z,99.90
2022-09-18T21:30:01.734Z,99.90
2022-09-18T21:32:20.921Z,99.90
2022-09-18T21:34:31.421Z,99.90
2022-09-18T21:36:34.849Z,99.90
2022-09-18T21:38:40.007Z,99.90
2022-09-18T21:40:48.358Z,99.90
2022-09-18T21:42:50.757Z,99.90
2022-09-18T21:44:53.059Z,99.90
2022-09-18T21:46:57.210Z,99.90
2022-09-18T21:48:59.504Z,99.90
2022-09-18T21:51:06.655Z,99.90
2022-09-18T21:53:09.300Z,99.90
2022-09-18T21:55:11.862Z,99.90
2022-09-18T21:57:18.249Z,99.90
2022-09-18T21:59:23.365Z,99.90
2022-09-18T22:01:28.581Z,99.90
2022-09-18T22:03:59.307Z,99.90
2022-09-18T22:06:02.157Z,99.90
2022-09-18T22:08:04.473Z,99.90
2022-09-18T22:10:07.443Z,99.90
2022-09-18T22:12:10.614Z,99.90
2022-09-18T22:14:19.095Z,99.90
2022-09-18T22:16:26.487Z,99.90
2022-09-18T22:18:28.852Z,99.90
2022-09-18T22:20:31.466Z,99.90
2022-09-18T22:22:33.728Z,99.90
2022-09-18T22:24:36.099Z,99.90
2022-09-18T22:26:41.097Z,99.90
2022-09-18T22:28:48.150Z,99.90
2022-09-18T22:30:50.472Z,99.90
2022-09-18T22:32:52.758Z,99.90
2022-09-18T22:34:55.937Z,99.90
2022-09-18T22:37:00.198Z,99.90
2022-09-18T22:39:02.517Z,99.90
2022-09-18T22:41:07.166Z,99.90
2022-09-18T22:43:10.089Z,99.90
2022-09-18T22:45:12.360Z,99.90
2022-09-18T22:47:14.672Z,99.90
2022-09-18T22:49:18.284Z,99.90
2022-09-18T22:51:27.198Z,99.90
2022-09-18T22:53:29.456Z,99.90
2022-09-18T22:55:31.885Z,99.90
2022-09-18T22:57:34.133Z,99.90
2022-09-18T22:59:36.438Z,99.90
2022-09-18T23:02:00.178Z,99.90
2022-09-18T23:04:03.788Z,99.90
2022-09-18T23:06:07.797Z,99.90
2022-09-18T23:08:11.327Z,99.90
2022-09-18T23:10:13.629Z,99.90
2022-09-18T23:12:15.867Z,99.90
2022-09-18T23:14:21.844Z,99.90
2022-09-18T23:16:35.390Z,99.90
2022-09-18T23:18:38.330Z,99.90
2022-09-18T23:20:40.582Z,99.90
2022-09-18T23:22:44.127Z,99.90
2022-09-18T23:24:47.701Z,99.90
2022-09-18T23:26:52.632Z,99.90
2022-09-18T23:28:57.664Z,99.90
2022-09-18T23:31:59.494Z,99.90
2022-09-18T23:34:12.496Z,99.90
2022-09-18T23:36:19.475Z,99.90
2022-09-18T23:38:21.809Z,99.90
2022-09-18T23:40:43.907Z,99.90
2022-09-18T23:42:47.901Z,99.90
2022-09-18T23:44:50.165Z,99.90
2022-09-18T23:46:52.573Z,99.90
2022-09-18T23:48:55.385Z,99.90
2022-09-18T23:51:01.496Z,99.90
2022-09-18T23:53:03.765Z,99.90
2022-09-18T23:55:06.168Z,99.90
2022-09-18T23:57:08.393Z,99.90
2022-09-18T23:59:12.348Z,99.90
