createdAt,value
2018-12-22T00:10:47.161Z,38.74
2018-12-22T00:23:51.110Z,38.70
2018-12-22T00:39:58.891Z,38.96
2018-12-22T00:43:13.605Z,39.08
2018-12-22T00:46:18.523Z,38.54
2018-12-22T00:52:33.900Z,38.75
2018-12-22T01:02:11.326Z,39.02
2018-12-22T01:08:47.039Z,38.58
2018-12-22T01:28:04.638Z,38.83
2018-12-22T01:37:47.998Z,39.48
2018-12-22T01:53:57.310Z,38.80
2018-12-22T02:09:43.676Z,39.37
2018-12-22T02:12:56.574Z,39.54
2018-12-22T02:16:12.670Z,39.35
2018-12-22T02:25:51.724Z,39.13
2018-12-22T02:36:19.935Z,39.01
2018-12-22T02:39:33.678Z,39.26
2018-12-22T02:59:06.616Z,39.64
2018-12-22T03:02:25.346Z,39.61
2018-12-22T03:21:58.847Z,39.87
2018-12-22T03:25:16.446Z,40.01
2018-12-22T03:28:05.081Z,39.80
2018-12-22T03:31:16.743Z,40.18
2018-12-22T03:40:59.823Z,40.01
2018-12-22T03:50:02.479Z,39.73
2018-12-22T03:53:17.244Z,40.13
2018-12-22T04:02:57.545Z,39.64
2018-12-22T04:06:06.035Z,39.62
2018-12-22T04:09:08.896Z,39.35
2018-12-22T04:15:26.116Z,39.88
2018-12-22T04:25:00.823Z,39.43
2018-12-22T04:28:15.071Z,39.52
2018-12-22T04:31:27.881Z,40.12
2018-12-22T04:41:17.412Z,39.71
2018-12-22T04:54:16.908Z,39.37
2018-12-22T05:00:34.979Z,39.57
2018-12-22T05:07:10.117Z,39.45
2018-12-22T05:10:16.544Z,39.47
2018-12-22T05:19:51.256Z,39.29
2018-12-22T05:29:40.067Z,39.79
2018-12-22T05:32:43.773Z,39.60
2018-12-22T05:55:27.876Z,39.36
2018-12-22T06:15:22.978Z,39.62
2018-12-22T06:21:55.903Z,39.86
2018-12-22T06:28:22.565Z,39.55
2018-12-22T06:34:48.889Z,39.74
2018-12-22T06:41:18.123Z,39.73
2018-12-22T06:47:53.616Z,39.61
2018-12-22T06:51:08.758Z,39.27
2018-12-22T06:54:24.389Z,39.68
2018-12-22T06:57:38.438Z,39.36
2018-12-22T07:00:51.895Z,39.51
2018-12-22T07:07:24.767Z,39.71
2018-12-22T07:20:26.714Z,39.27
2018-12-22T07:26:31.017Z,39.07
2018-12-22T07:33:07.033Z,39.32
2018-12-22T07:45:59.686Z,39.07
2018-12-22T07:52:27.878Z,39.09
2018-12-22T07:55:28.362Z,39.30
2018-12-22T08:18:01.218Z,38.59
2018-12-22T08:34:03.183Z,39.05
2018-12-22T08:37:11.280Z,38.81
2018-12-22T08:40:25.038Z,38.70
2018-12-22T08:43:34.102Z,38.61
2018-12-22T08:50:11.011Z,38.39
2018-12-22T08:59:49.765Z,39.05
2018-12-22T09:09:45.762Z,38.56
2018-12-22T09:12:43.764Z,38.11
2018-12-22T09:15:59.302Z,38.42
2018-12-22T09:19:17.800Z,38.30
2018-12-22T09:22:34.789Z,37.93
2018-12-22T09:32:23.672Z,38.39
2018-12-22T09:42:01.942Z,36.75
2018-12-22T09:55:11.313Z,36.81
2018-12-22T09:58:10.209Z,36.61
2018-12-22T10:04:34.570Z,36.81
2018-12-22T10:14:32.729Z,37.06
2018-12-22T10:17:49.004Z,37.11
2018-12-22T10:27:18.851Z,36.90
2018-12-22T10:30:26.055Z,37.05
2018-12-22T10:43:04.027Z,37.34
2018-12-22T10:45:33.467Z,37.57
2018-12-22T10:48:02.860Z,37.05
2018-12-22T10:50:32.235Z,37.38
2018-12-22T10:53:02.239Z,36.90
2018-12-22T10:55:31.735Z,37.65
2018-12-22T10:58:01.119Z,37.28
2018-12-22T11:00:30.509Z,37.10
2018-12-22T11:03:00.081Z,37.01
2018-12-22T11:05:29.469Z,36.71
2018-12-22T11:07:58.877Z,37.04
2018-12-22T11:10:28.784Z,36.85
2018-12-22T11:13:00.307Z,36.90
2018-12-22T11:15:30.822Z,37.18
2018-12-22T11:18:00.757Z,37.43
2018-12-22T11:20:30.153Z,37.37
2018-12-22T11:22:59.581Z,37.29
2018-12-22T11:25:29.053Z,37.12
2018-12-22T11:27:59.327Z,37.22
2018-12-22T11:30:32.978Z,37.17
2018-12-22T11:33:03.499Z,37.36
2018-12-22T11:35:34.030Z,37.29
2018-12-22T11:38:03.436Z,37.23
2018-12-22T11:40:32.852Z,37.47
2018-12-22T11:43:02.285Z,37.23
2018-12-22T11:45:31.656Z,37.25
2018-12-22T11:48:13.111Z,37.06
2018-12-22T11:50:42.516Z,37.30
2018-12-22T11:53:12.008Z,37.34
2018-12-22T11:55:41.390Z,37.54
2018-12-22T11:58:10.800Z,37.28
2018-12-22T12:00:40.184Z,37.66
2018-12-22T12:03:09.584Z,37.58
2018-12-22T12:05:39.092Z,37.58
2018-12-22T12:08:09.559Z,37.99
2018-12-22T12:10:38.940Z,37.53
2018-12-22T12:13:08.332Z,37.52
2018-12-22T12:15:45.824Z,38.01
2018-12-22T12:18:22.392Z,37.73
2018-12-22T12:20:51.782Z,37.55
2018-12-22T12:23:21.168Z,38.40
2018-12-22T12:25:50.572Z,37.95
2018-12-22T12:28:20.056Z,37.77
2018-12-22T12:30:49.453Z,38.18
2018-12-22T12:33:18.916Z,37.90
2018-12-22T12:35:48.304Z,38.08
2018-12-22T12:38:17.740Z,38.09
2018-12-22T12:40:47.144Z,38.14
2018-12-22T12:43:16.566Z,38.07
2018-12-22T12:45:45.996Z,37.72
2018-12-22T12:48:15.428Z,38.05
2018-12-22T12:50:45.021Z,38.30
2018-12-22T12:53:14.429Z,38.60
2018-12-22T12:55:43.840Z,37.96
2018-12-22T12:58:13.265Z,38.64
2018-12-22T13:00:42.773Z,37.86
2018-12-22T13:03:13.644Z,38.37
2018-12-22T13:05:43.291Z,38.09
2018-12-22T13:08:12.733Z,37.96
2018-12-22T13:10:42.124Z,38.49
2018-12-22T13:13:16.389Z,38.22
2018-12-22T13:15:45.845Z,37.82
2018-12-22T13:18:15.307Z,38.23
2018-12-22T13:20:44.705Z,38.24
2018-12-22T13:23:14.245Z,38.16
2018-12-22T13:25:43.639Z,38.52
2018-12-22T13:28:13.045Z,38.12
2018-12-22T13:30:42.460Z,37.91
2018-12-22T13:33:12.226Z,38.25
2018-12-22T13:35:41.788Z,38.27
2018-12-22T13:38:11.192Z,38.17
2018-12-22T13:40:40.589Z,38.58
2018-12-22T13:43:10.040Z,38.11
2018-12-22T13:45:39.444Z,38.24
2018-12-22T13:48:09.025Z,38.28
2018-12-22T13:50:39.166Z,38.26
2018-12-22T13:53:08.696Z,38.31
2018-12-22T13:55:38.103Z,38.14
2018-12-22T13:58:07.500Z,37.93
2018-12-22T14:00:45.190Z,37.78
2018-12-22T14:03:18.670Z,37.78
2018-12-22T14:05:48.239Z,37.49
2018-12-22T14:08:17.632Z,37.49
2018-12-22T14:10:47.076Z,37.72
2018-12-22T14:13:16.589Z,37.59
2018-12-22T14:15:54.022Z,37.76
2018-12-22T14:19:04.052Z,37.88
2018-12-22T14:21:33.481Z,37.64
2018-12-22T14:24:19.149Z,37.67
2018-12-22T14:26:49.096Z,37.82
2018-12-22T14:29:18.547Z,37.45
2018-12-22T14:31:47.956Z,38.14
2018-12-22T14:34:23.910Z,37.99
2018-12-22T14:36:53.292Z,37.84
2018-12-22T14:39:22.687Z,37.56
2018-12-22T14:41:52.068Z,37.91
2018-12-22T14:44:21.485Z,37.80
2018-12-22T14:46:50.879Z,37.96
2018-12-22T14:49:20.292Z,37.82
2018-12-22T14:51:49.681Z,37.44
2018-12-22T14:54:19.098Z,37.84
2018-12-22T14:56:48.493Z,37.59
2018-12-22T14:59:20.141Z,38.00
2018-12-22T15:01:52.899Z,38.00
2018-12-22T15:04:22.424Z,37.77
2018-12-22T15:06:51.815Z,38.04
2018-12-22T15:09:21.245Z,37.98
2018-12-22T15:11:50.652Z,38.50
2018-12-22T15:14:20.084Z,38.38
2018-12-22T15:16:49.509Z,38.02
2018-12-22T15:19:18.972Z,38.25
2018-12-22T15:21:52.259Z,38.68
2018-12-22T15:24:21.671Z,38.12
2018-12-22T15:26:51.056Z,38.11
2018-12-22T15:29:20.520Z,38.58
2018-12-22T15:31:49.964Z,38.26
2018-12-22T15:34:19.348Z,38.25
2018-12-22T15:36:48.724Z,38.44
2018-12-22T15:39:18.160Z,38.60
2018-12-22T15:41:47.556Z,38.39
2018-12-22T15:44:17.008Z,38.31
2018-12-22T15:46:46.443Z,38.45
2018-12-22T15:49:17.412Z,38.87
2018-12-22T15:51:46.813Z,38.54
2018-12-22T15:54:16.200Z,38.47
2018-12-22T15:56:45.644Z,38.76
2018-12-22T15:59:15.047Z,38.46
2018-12-22T16:01:44.444Z,38.47
2018-12-22T16:04:15.812Z,38.51
2018-12-22T16:06:45.221Z,38.51
2018-12-22T16:09:14.708Z,38.92
2018-12-22T16:11:44.096Z,38.39
2018-12-22T16:14:13.480Z,38.48
2018-12-22T16:16:42.920Z,38.52
2018-12-22T16:19:12.346Z,38.63
2018-12-22T16:21:41.839Z,38.54
2018-12-22T16:24:11.294Z,38.72
2018-12-22T16:26:40.729Z,38.85
2018-12-22T16:29:15.537Z,38.80
2018-12-22T16:31:44.996Z,38.64
2018-12-22T16:34:14.395Z,38.93
2018-12-22T16:36:43.803Z,38.91
2018-12-22T16:39:13.229Z,38.92
2018-12-22T16:41:42.603Z,39.16
2018-12-22T16:44:16.404Z,39.21
2018-12-22T16:46:45.864Z,39.28
2018-12-22T16:49:15.420Z,39.11
2018-12-22T16:51:44.905Z,38.94
2018-12-22T16:54:14.347Z,39.08
2018-12-22T16:56:43.749Z,38.94
2018-12-22T16:59:13.232Z,39.13
2018-12-22T17:01:48.840Z,38.81
2018-12-22T17:04:18.347Z,39.09
2018-12-22T17:06:47.805Z,39.16
2018-12-22T17:09:17.229Z,38.79
2018-12-22T17:11:46.631Z,39.02
2018-12-22T17:14:16.245Z,39.05
2018-12-22T17:16:46.281Z,39.14
2018-12-22T17:19:15.711Z,39.16
2018-12-22T17:22:51.497Z,38.91
2018-12-22T17:25:27.355Z,39.30
2018-12-22T17:27:56.744Z,38.79
2018-12-22T17:30:26.141Z,39.10
2018-12-22T17:32:55.521Z,39.19
2018-12-22T17:35:24.984Z,38.92
2018-12-22T17:37:54.393Z,39.37
2018-12-22T17:40:23.828Z,39.25
2018-12-22T17:42:53.232Z,39.00
2018-12-22T17:45:22.787Z,39.37
2018-12-22T17:47:52.208Z,39.02
2018-12-22T17:50:21.632Z,39.05
2018-12-22T17:52:51.085Z,39.03
2018-12-22T17:55:20.824Z,39.07
2018-12-22T17:57:50.222Z,38.92
2018-12-22T18:00:20.446Z,39.44
2018-12-22T18:02:50.039Z,38.81
2018-12-22T18:05:19.481Z,39.18
2018-12-22T18:07:48.928Z,39.12
2018-12-22T18:10:18.372Z,39.04
2018-12-22T18:12:48.923Z,39.62
2018-12-22T18:15:20.957Z,38.91
2018-12-22T18:17:50.365Z,38.86
2018-12-22T18:20:19.768Z,38.93
2018-12-22T18:22:49.174Z,39.00
2018-12-22T18:25:19.111Z,39.22
2018-12-22T18:27:48.728Z,39.28
2018-12-22T18:30:18.218Z,39.03
2018-12-22T18:32:47.739Z,38.99
2018-12-22T18:35:17.205Z,38.98
2018-12-22T18:37:46.642Z,39.17
2018-12-22T18:40:18.795Z,39.16
2018-12-22T18:42:48.336Z,39.22
2018-12-22T18:45:17.759Z,38.87
2018-12-22T18:47:47.200Z,38.93
2018-12-22T18:50:20.765Z,38.65
2018-12-22T18:52:50.177Z,38.83
2018-12-22T18:55:19.597Z,38.60
2018-12-22T18:57:51.805Z,38.54
2018-12-22T19:00:22.672Z,38.63
2018-12-22T19:02:52.539Z,38.50
2018-12-22T19:05:22.864Z,38.55
2018-12-22T19:07:55.359Z,38.69
2018-12-22T19:10:30.270Z,38.58
2018-12-22T19:12:59.718Z,38.22
2018-12-22T19:15:29.113Z,38.54
2018-12-22T19:17:58.512Z,38.24
2018-12-22T19:20:34.279Z,38.35
2018-12-22T19:23:04.616Z,38.60
2018-12-22T19:25:34.032Z,38.38
2018-12-22T19:28:03.431Z,38.37
2018-12-22T19:30:32.829Z,38.28
2018-12-22T19:33:02.272Z,38.21
2018-12-22T19:35:31.690Z,38.10
2018-12-22T19:38:01.100Z,37.99
2018-12-22T19:40:30.536Z,37.67
2018-12-22T19:43:00.078Z,38.19
2018-12-22T19:45:29.513Z,38.14
2018-12-22T19:47:58.893Z,38.08
2018-12-22T19:50:28.473Z,37.85
2018-12-22T19:52:57.869Z,37.55
2018-12-22T19:55:27.305Z,38.01
2018-12-22T19:58:21.409Z,37.98
2018-12-22T20:04:50.676Z,37.69
2018-12-22T20:07:24.628Z,37.78
2018-12-22T20:09:54.082Z,37.41
2018-12-22T20:12:23.711Z,37.66
2018-12-22T20:14:53.120Z,37.61
2018-12-22T20:17:22.573Z,37.61
2018-12-22T20:23:46.678Z,37.71
2018-12-22T20:43:09.569Z,37.96
2018-12-22T20:46:20.754Z,37.39
2018-12-22T20:56:03.436Z,37.76
2018-12-22T21:02:14.456Z,38.45
2018-12-22T21:08:45.147Z,39.17
2018-12-22T21:11:17.648Z,40.00
2018-12-22T21:13:47.049Z,40.03
2018-12-22T21:16:16.462Z,39.96
2018-12-22T21:18:46.084Z,39.93
2018-12-22T21:21:15.689Z,39.93
2018-12-22T21:23:45.084Z,39.81
2018-12-22T21:26:14.469Z,39.79
2018-12-22T21:28:43.896Z,39.80
2018-12-22T21:31:13.557Z,39.97
2018-12-22T21:33:42.968Z,40.28
2018-12-22T21:36:12.486Z,39.95
2018-12-22T21:38:42.081Z,40.14
2018-12-22T21:41:11.640Z,39.93
2018-12-22T21:43:41.264Z,39.99
2018-12-22T21:46:10.897Z,39.61
2018-12-22T21:48:40.287Z,39.64
2018-12-22T21:51:09.889Z,39.87
2018-12-22T21:53:39.332Z,39.70
2018-12-22T21:56:12.168Z,39.41
2018-12-22T21:58:41.747Z,39.52
2018-12-22T22:01:11.333Z,39.33
2018-12-22T22:03:40.728Z,39.58
2018-12-22T22:06:10.177Z,39.46
2018-12-22T22:08:39.580Z,39.25
2018-12-22T22:11:08.996Z,39.64
2018-12-22T22:13:38.525Z,39.78
2018-12-22T22:16:08.052Z,39.65
2018-12-22T22:18:37.461Z,39.12
2018-12-22T22:21:06.883Z,39.05
2018-12-22T22:23:36.276Z,39.30
2018-12-22T22:26:05.812Z,39.02
2018-12-22T22:28:35.192Z,39.25
2018-12-22T22:31:04.606Z,39.38
2018-12-22T22:33:33.996Z,39.32
2018-12-22T22:36:19.179Z,39.11
2018-12-22T22:39:05.292Z,39.51
2018-12-22T22:41:36.295Z,39.29
2018-12-22T22:44:06.136Z,39.30
2018-12-22T22:46:40.207Z,39.31
2018-12-22T22:49:09.809Z,39.16
2018-12-22T22:51:46.038Z,38.83
2018-12-22T22:54:22.505Z,39.23
2018-12-22T22:56:55.504Z,39.57
2018-12-22T22:59:24.941Z,39.41
2018-12-22T23:01:54.465Z,39.09
2018-12-22T23:04:23.921Z,39.28
2018-12-22T23:06:53.393Z,39.64
2018-12-22T23:09:22.840Z,39.32
2018-12-22T23:11:52.324Z,39.25
2018-12-22T23:14:21.768Z,39.20
2018-12-22T23:16:51.220Z,39.24
2018-12-22T23:19:20.703Z,39.29
2018-12-22T23:21:50.159Z,39.22
2018-12-22T23:24:19.606Z,39.20
2018-12-22T23:26:49.051Z,39.19
2018-12-22T23:29:18.504Z,39.47
2018-12-22T23:31:47.989Z,39.16
2018-12-22T23:34:17.441Z,39.38
2018-12-22T23:36:46.864Z,39.18
2018-12-22T23:39:16.473Z,39.30
2018-12-22T23:41:45.924Z,39.72
2018-12-22T23:44:15.392Z,39.21
2018-12-22T23:46:44.831Z,39.19
2018-12-22T23:49:14.287Z,39.33
2018-12-22T23:51:43.729Z,39.60
2018-12-22T23:54:13.221Z,39.67
2018-12-22T23:56:42.692Z,39.60
2018-12-22T23:59:12.467Z,39.58
