createdAt,value
2023-05-25T00:00:29.121Z,101116.53
2023-05-25T00:02:56.446Z,101112.63
2023-05-25T00:05:27.480Z,101115.72
2023-05-25T00:07:57.932Z,101114.88
2023-05-25T00:10:24.968Z,101106.78
2023-05-25T00:12:51.887Z,101109.47
2023-05-25T00:15:18.992Z,101104.22
2023-05-25T00:17:49.087Z,101093.06
2023-05-25T00:20:16.397Z,101100.78
2023-05-25T00:22:47.628Z,101100.03
2023-05-25T00:25:14.463Z,101104.88
2023-05-25T00:27:41.315Z,101095.28
2023-05-25T00:30:08.738Z,101106.53
2023-05-25T00:32:36.478Z,101105.38
2023-05-25T00:35:03.385Z,101097.81
2023-05-25T00:37:30.389Z,101093.28
2023-05-25T00:39:57.217Z,101096.59
2023-05-25T00:42:24.573Z,101093.09
2023-05-25T00:44:51.419Z,101094.59
2023-05-25T00:47:18.474Z,101093.81
2023-05-25T00:49:46.274Z,101096.34
2023-05-25T00:52:14.605Z,101097.38
2023-05-25T00:54:48.162Z,101096.00
2023-05-25T00:57:18.936Z,101094.34
2023-05-25T00:59:51.662Z,101103.69
2023-05-25T01:02:19.827Z,101102.44
2023-05-25T01:04:54.193Z,101097.22
2023-05-25T01:07:27.061Z,101104.72
2023-05-25T01:10:07.254Z,101117.09
2023-05-25T01:12:38.068Z,101106.78
2023-05-25T01:15:06.035Z,101104.22
2023-05-25T01:17:33.228Z,101096.72
2023-05-25T01:20:09.763Z,101100.00
2023-05-25T01:22:51.485Z,101095.75
2023-05-25T01:25:59.265Z,101092.47
2023-05-25T01:28:30.768Z,101098.91
2023-05-25T01:30:58.986Z,101100.25
2023-05-25T01:33:27.419Z,101086.78
2023-05-25T01:35:54.754Z,101089.63
2023-05-25T01:38:21.591Z,101099.50
2023-05-25T01:40:48.387Z,101094.84
2023-05-25T01:43:15.218Z,101094.03
2023-05-25T01:45:43.068Z,101093.09
2023-05-25T01:48:27.084Z,101091.22
2023-05-25T01:51:05.117Z,101091.84
2023-05-25T01:53:37.756Z,101095.22
2023-05-25T01:56:11.634Z,101092.38
2023-05-25T01:58:42.512Z,101096.19
2023-05-25T02:01:10.696Z,101090.72
2023-05-25T02:03:42.015Z,101087.38
2023-05-25T02:06:10.774Z,101086.53
2023-05-25T02:08:37.510Z,101095.63
2023-05-25T02:11:04.502Z,101095.41
2023-05-25T02:13:31.463Z,101103.66
2023-05-25T02:15:58.245Z,101098.00
2023-05-25T02:18:25.104Z,101097.44
2023-05-25T02:20:54.442Z,101087.91
2023-05-25T02:23:21.805Z,101091.94
2023-05-25T02:25:48.703Z,101091.88
2023-05-25T02:28:16.255Z,101102.44
2023-05-25T02:30:43.156Z,101101.22
2023-05-25T02:33:10.052Z,101092.88
2023-05-25T02:35:37.038Z,101094.13
2023-05-25T02:38:03.870Z,101094.53
2023-05-25T02:40:31.000Z,101089.69
2023-05-25T02:42:57.880Z,101090.53
2023-05-25T02:45:24.637Z,101082.22
2023-05-25T02:47:51.500Z,101092.34
2023-05-25T02:50:19.448Z,101092.44
2023-05-25T02:52:49.034Z,101086.84
2023-05-25T02:55:18.976Z,101076.19
2023-05-25T02:57:46.071Z,101082.19
2023-05-25T03:00:27.129Z,101078.69
2023-05-25T03:02:54.314Z,101077.88
2023-05-25T03:05:22.071Z,101086.97
2023-05-25T03:07:49.298Z,101087.78
2023-05-25T03:10:16.190Z,101072.34
2023-05-25T03:12:43.459Z,101074.16
2023-05-25T03:15:13.249Z,101065.31
2023-05-25T03:17:40.605Z,101064.53
2023-05-25T03:20:10.573Z,101059.59
2023-05-25T03:22:41.972Z,101059.38
2023-05-25T03:25:12.560Z,101061.69
2023-05-25T03:27:40.180Z,101070.47
2023-05-25T03:30:09.181Z,101069.63
2023-05-25T03:32:36.330Z,101075.84
2023-05-25T03:35:05.813Z,101065.06
2023-05-25T03:37:33.162Z,101059.38
2023-05-25T03:39:59.968Z,101062.47
2023-05-25T03:42:26.879Z,101066.81
2023-05-25T03:44:54.043Z,101068.69
2023-05-25T03:47:20.900Z,101076.53
2023-05-25T03:49:47.937Z,101084.00
2023-05-25T03:52:14.820Z,101091.84
2023-05-25T03:54:41.995Z,101087.75
2023-05-25T03:57:09.203Z,101092.53
2023-05-25T03:59:36.196Z,101086.75
2023-05-25T04:02:03.432Z,101088.84
2023-05-25T04:04:30.355Z,101090.53
2023-05-25T04:06:58.548Z,101085.13
2023-05-25T04:09:25.512Z,101084.47
2023-05-25T04:11:52.374Z,101091.69
2023-05-25T04:14:21.235Z,101087.50
2023-05-25T04:16:48.752Z,101090.59
2023-05-25T04:19:16.391Z,101082.94
2023-05-25T04:21:43.221Z,101089.38
2023-05-25T04:24:11.394Z,101094.78
2023-05-25T04:26:39.524Z,101094.00
2023-05-25T04:29:07.125Z,101103.16
2023-05-25T04:31:56.111Z,101107.06
2023-05-25T04:34:33.951Z,101112.19
2023-05-25T04:37:08.976Z,101108.28
2023-05-25T04:39:36.529Z,101122.16
2023-05-25T04:42:04.842Z,101114.91
2023-05-25T04:44:33.711Z,101099.97
2023-05-25T04:47:01.499Z,101124.53
2023-05-25T04:49:34.018Z,101120.81
2023-05-25T04:52:01.086Z,101116.91
2023-05-25T04:54:30.049Z,101127.22
2023-05-25T04:56:59.661Z,101135.66
2023-05-25T04:59:26.552Z,101147.38
2023-05-25T05:01:53.408Z,101146.09
2023-05-25T05:04:20.778Z,101146.66
2023-05-25T05:06:48.598Z,101153.06
2023-05-25T05:09:19.530Z,101156.34
2023-05-25T05:11:47.322Z,101145.09
2023-05-25T05:14:14.080Z,101134.53
2023-05-25T05:16:43.154Z,101145.75
2023-05-25T05:19:10.010Z,101154.34
2023-05-25T05:21:37.197Z,101161.19
2023-05-25T05:24:06.617Z,101168.41
2023-05-25T05:26:44.213Z,101163.56
2023-05-25T05:29:18.003Z,101169.03
2023-05-25T05:31:46.369Z,101181.44
2023-05-25T05:34:13.425Z,101178.22
2023-05-25T05:36:55.900Z,101186.09
2023-05-25T05:39:24.446Z,101183.38
2023-05-25T05:41:51.390Z,101181.72
2023-05-25T05:44:26.856Z,101184.22
2023-05-25T05:47:01.155Z,101184.84
2023-05-25T05:49:30.408Z,101185.66
2023-05-25T05:51:59.373Z,101193.28
2023-05-25T05:54:28.112Z,101209.00
2023-05-25T05:56:56.644Z,101215.22
2023-05-25T05:59:24.073Z,101211.09
2023-05-25T06:01:51.108Z,101230.09
2023-05-25T06:04:19.461Z,101219.22
2023-05-25T06:06:46.394Z,101215.75
2023-05-25T06:09:13.891Z,101215.34
2023-05-25T06:11:40.785Z,101210.78
2023-05-25T06:14:09.384Z,101198.38
2023-05-25T06:16:36.750Z,101192.41
2023-05-25T06:19:04.218Z,101202.81
2023-05-25T06:21:31.070Z,101191.63
2023-05-25T06:23:57.936Z,101193.31
2023-05-25T06:26:25.106Z,101183.97
2023-05-25T06:28:52.433Z,101180.19
2023-05-25T06:31:19.481Z,101194.50
2023-05-25T06:33:46.454Z,101193.66
2023-05-25T06:36:15.834Z,101201.47
2023-05-25T06:38:44.216Z,101200.84
2023-05-25T06:41:15.185Z,101191.13
2023-05-25T06:43:42.952Z,101204.19
2023-05-25T06:46:18.331Z,101213.69
2023-05-25T06:48:46.240Z,101212.91
2023-05-25T06:51:13.417Z,101216.00
2023-05-25T06:53:40.386Z,101213.72
2023-05-25T06:56:07.265Z,101213.47
2023-05-25T06:58:34.085Z,101217.38
2023-05-25T07:01:01.245Z,101214.09
2023-05-25T07:03:28.324Z,101210.53
2023-05-25T07:05:55.406Z,101208.06
2023-05-25T07:08:22.399Z,101210.94
2023-05-25T07:10:50.407Z,101197.09
2023-05-25T07:13:17.445Z,101202.66
2023-05-25T07:15:44.771Z,101212.53
2023-05-25T07:18:12.705Z,101210.06
2023-05-25T07:20:43.935Z,101205.69
2023-05-25T07:23:11.683Z,101209.00
2023-05-25T07:25:39.254Z,101209.38
2023-05-25T07:28:06.364Z,101216.22
2023-05-25T07:30:33.496Z,101214.97
2023-05-25T07:33:01.037Z,101222.38
2023-05-25T07:35:28.044Z,101221.97
2023-05-25T07:38:02.536Z,101222.78
2023-05-25T07:40:29.387Z,101225.25
2023-05-25T07:42:57.247Z,101227.09
2023-05-25T07:45:24.113Z,101227.91
2023-05-25T07:47:51.240Z,101226.88
2023-05-25T07:50:18.364Z,101227.88
2023-05-25T07:52:45.261Z,101222.28
2023-05-25T07:55:12.376Z,101231.34
2023-05-25T07:57:39.252Z,101218.09
2023-05-25T08:00:08.268Z,101229.91
2023-05-25T08:02:41.860Z,101232.81
2023-05-25T08:05:10.207Z,101236.94
2023-05-25T08:07:37.202Z,101239.00
2023-05-25T08:10:04.879Z,101235.69
2023-05-25T08:12:46.918Z,101241.34
2023-05-25T08:15:15.550Z,101247.53
2023-05-25T08:17:42.624Z,101244.00
2023-05-25T08:20:10.659Z,101244.34
2023-05-25T08:22:37.736Z,101253.09
2023-05-25T08:25:05.546Z,101247.72
2023-05-25T08:27:35.412Z,101251.88
2023-05-25T08:30:03.747Z,101252.78
2023-05-25T08:32:30.561Z,101256.88
2023-05-25T08:34:57.370Z,101259.13
2023-05-25T08:37:25.045Z,101265.91
2023-05-25T08:39:51.868Z,101274.56
2023-05-25T08:42:18.705Z,101269.38
2023-05-25T08:44:46.030Z,101273.31
2023-05-25T08:47:15.322Z,101279.09
2023-05-25T08:49:44.907Z,101284.78
2023-05-25T08:52:15.041Z,101278.47
2023-05-25T08:54:48.137Z,101289.75
2023-05-25T08:57:24.997Z,101283.41
2023-05-25T09:00:06.558Z,101287.25
2023-05-25T09:02:51.096Z,101291.09
2023-05-25T09:05:18.742Z,101298.84
2023-05-25T09:07:46.583Z,101295.41
2023-05-25T09:10:15.594Z,101287.63
2023-05-25T09:12:43.863Z,101293.31
2023-05-25T09:15:12.356Z,101290.31
2023-05-25T09:17:41.371Z,101288.97
2023-05-25T09:20:13.803Z,101289.06
2023-05-25T09:22:44.874Z,101288.00
2023-05-25T09:25:13.092Z,101299.03
2023-05-25T09:27:41.102Z,101287.94
2023-05-25T09:30:08.636Z,101288.53
2023-05-25T09:32:36.335Z,101290.19
2023-05-25T09:35:11.300Z,101284.84
2023-05-25T09:37:40.370Z,101285.91
2023-05-25T09:40:09.117Z,101290.63
2023-05-25T09:42:36.404Z,101285.22
2023-05-25T09:45:04.177Z,101289.81
2023-05-25T09:47:31.633Z,101290.03
2023-05-25T09:49:59.242Z,101293.31
2023-05-25T09:52:26.189Z,101292.44
2023-05-25T09:54:53.032Z,101295.25
2023-05-25T09:57:21.172Z,101298.94
2023-05-25T09:59:48.239Z,101304.47
2023-05-25T10:02:15.884Z,101300.59
2023-05-25T10:04:42.849Z,101299.09
2023-05-25T10:07:10.077Z,101300.50
2023-05-25T10:09:41.688Z,101308.31
2023-05-25T10:12:09.110Z,101310.69
2023-05-25T10:14:38.203Z,101309.13
2023-05-25T10:17:09.402Z,101313.75
2023-05-25T10:19:46.666Z,101309.72
2023-05-25T10:22:19.402Z,101318.06
2023-05-25T10:24:57.320Z,101321.63
2023-05-25T10:27:29.645Z,101328.81
2023-05-25T10:29:57.704Z,101327.19
2023-05-25T10:32:25.600Z,101321.94
2023-05-25T10:34:53.601Z,101330.13
2023-05-25T10:37:21.054Z,101330.84
2023-05-25T10:39:49.734Z,101329.81
2023-05-25T10:42:18.677Z,101332.38
2023-05-25T10:44:46.576Z,101330.22
2023-05-25T10:47:15.332Z,101330.59
2023-05-25T10:49:59.587Z,101327.19
2023-05-25T10:52:30.985Z,101324.16
2023-05-25T10:55:01.654Z,101325.34
2023-05-25T10:57:28.645Z,101329.75
2023-05-25T11:00:06.188Z,101328.09
2023-05-25T11:02:51.366Z,101335.88
2023-05-25T11:05:27.514Z,101327.53
2023-05-25T11:07:55.830Z,101333.16
2023-05-25T11:10:44.440Z,101341.03
2023-05-25T11:13:35.607Z,101340.91
2023-05-25T11:16:36.287Z,101343.69
2023-05-25T11:19:03.655Z,101354.69
2023-05-25T11:21:32.200Z,101351.41
2023-05-25T11:24:04.469Z,101352.16
2023-05-25T11:26:34.187Z,101355.06
2023-05-25T11:29:11.346Z,101349.75
2023-05-25T11:31:43.075Z,101357.19
2023-05-25T11:34:12.087Z,101357.53
2023-05-25T11:36:39.349Z,101360.25
2023-05-25T11:39:17.161Z,101366.09
2023-05-25T11:41:51.634Z,101367.06
2023-05-25T11:44:29.823Z,101376.94
2023-05-25T11:46:58.263Z,101371.59
2023-05-25T11:49:26.067Z,101381.25
2023-05-25T11:51:54.231Z,101384.09
2023-05-25T11:54:25.130Z,101387.50
2023-05-25T11:56:52.621Z,101395.56
2023-05-25T11:59:20.006Z,101395.75
2023-05-25T12:01:59.460Z,101392.78
2023-05-25T12:04:26.838Z,101400.50
2023-05-25T12:07:01.394Z,101396.94
2023-05-25T12:09:28.211Z,101398.03
2023-05-25T12:11:55.255Z,101403.84
2023-05-25T12:14:23.998Z,101401.63
2023-05-25T12:16:51.523Z,101396.69
2023-05-25T12:19:19.128Z,101390.06
2023-05-25T12:21:46.519Z,101396.34
2023-05-25T12:24:13.783Z,101395.06
2023-05-25T12:27:16.884Z,101383.91
2023-05-25T12:29:49.860Z,101392.59
2023-05-25T12:32:16.972Z,101395.28
2023-05-25T12:34:43.823Z,101395.69
2023-05-25T12:37:21.731Z,101396.78
2023-05-25T12:39:49.284Z,101391.97
2023-05-25T12:42:17.083Z,101395.94
2023-05-25T12:44:46.528Z,101393.84
2023-05-25T12:47:20.271Z,101393.22
2023-05-25T12:49:51.374Z,101392.59
2023-05-25T12:52:38.069Z,101393.25
2023-05-25T12:55:21.953Z,101391.75
2023-05-25T12:57:55.673Z,101397.72
2023-05-25T13:00:33.549Z,101396.47
2023-05-25T13:03:01.206Z,101397.50
2023-05-25T13:05:31.162Z,101399.81
2023-05-25T13:07:58.324Z,101402.91
2023-05-25T13:10:26.172Z,101404.75
2023-05-25T13:12:55.569Z,101405.78
2023-05-25T13:15:22.610Z,101404.56
2023-05-25T13:17:50.951Z,101405.44
2023-05-25T13:20:23.065Z,101409.38
2023-05-25T13:22:52.130Z,101407.50
2023-05-25T13:25:19.641Z,101410.81
2023-05-25T13:27:50.517Z,101407.47
2023-05-25T13:30:18.248Z,101413.88
2023-05-25T13:32:45.094Z,101409.16
2023-05-25T13:35:19.222Z,101409.31
2023-05-25T13:37:46.400Z,101407.03
2023-05-25T13:40:13.649Z,101407.03
2023-05-25T13:42:41.119Z,101413.84
2023-05-25T13:45:08.612Z,101422.53
2023-05-25T13:47:35.584Z,101422.97
2023-05-25T13:50:02.552Z,101427.53
2023-05-25T13:52:29.762Z,101429.00
2023-05-25T13:54:56.574Z,101427.53
2023-05-25T13:57:23.466Z,101426.53
2023-05-25T13:59:50.309Z,101432.72
2023-05-25T14:02:17.202Z,101432.13
2023-05-25T14:04:44.048Z,101430.63
2023-05-25T14:07:11.095Z,101430.22
2023-05-25T14:09:37.995Z,101435.81
2023-05-25T14:12:05.179Z,101441.44
2023-05-25T14:14:33.028Z,101435.59
2023-05-25T14:17:01.507Z,101442.44
2023-05-25T14:19:28.890Z,101446.16
2023-05-25T14:22:11.712Z,101446.97
2023-05-25T14:24:39.320Z,101450.47
2023-05-25T14:27:07.316Z,101449.88
2023-05-25T14:29:34.490Z,101447.19
2023-05-25T14:32:02.009Z,101451.13
2023-05-25T14:34:29.577Z,101445.34
2023-05-25T14:36:56.470Z,101459.44
2023-05-25T14:39:23.276Z,101458.59
2023-05-25T14:41:50.180Z,101451.75
2023-05-25T14:44:17.079Z,101456.94
2023-05-25T14:46:43.936Z,101460.88
2023-05-25T14:49:10.856Z,101455.91
2023-05-25T14:51:38.102Z,101460.88
2023-05-25T14:54:07.214Z,101453.81
2023-05-25T14:56:34.502Z,101458.59
2023-05-25T14:59:01.470Z,101456.91
2023-05-25T15:01:29.537Z,101463.97
2023-05-25T15:03:57.080Z,101452.56
2023-05-25T15:06:24.134Z,101466.25
2023-05-25T15:08:51.337Z,101462.53
2023-05-25T15:11:18.639Z,101474.97
2023-05-25T15:13:45.988Z,101467.91
2023-05-25T15:16:19.451Z,101469.75
2023-05-25T15:18:46.284Z,101472.88
2023-05-25T15:21:13.135Z,101470.38
2023-05-25T15:23:39.954Z,101473.50
2023-05-25T15:26:08.194Z,101477.16
2023-05-25T15:28:35.219Z,101476.94
2023-05-25T15:31:03.396Z,101474.66
2023-05-25T15:33:44.481Z,101481.28
2023-05-25T15:36:16.799Z,101474.84
2023-05-25T15:38:44.468Z,101481.66
2023-05-25T15:41:14.993Z,101483.53
2023-05-25T15:43:42.218Z,101484.53
2023-05-25T15:46:09.052Z,101485.34
2023-05-25T15:48:35.984Z,101488.13
2023-05-25T15:51:02.882Z,101492.84
2023-05-25T15:53:30.461Z,101487.25
2023-05-25T15:55:57.425Z,101487.69
2023-05-25T15:58:24.213Z,101488.50
2023-05-25T16:00:51.047Z,101491.19
2023-05-25T16:03:17.972Z,101493.50
2023-05-25T16:05:44.946Z,101494.97
2023-05-25T16:08:13.979Z,101491.00
2023-05-25T16:10:40.865Z,101493.09
2023-05-25T16:13:07.706Z,101494.56
2023-05-25T16:15:34.482Z,101496.44
2023-05-25T16:18:01.388Z,101488.75
2023-05-25T16:20:28.213Z,101486.91
2023-05-25T16:22:55.133Z,101482.53
2023-05-25T16:25:22.163Z,101487.31
2023-05-25T16:27:48.970Z,101485.00
2023-05-25T16:30:15.877Z,101484.84
2023-05-25T16:32:42.799Z,101481.28
2023-05-25T16:35:09.867Z,101482.94
2023-05-25T16:37:36.659Z,101481.31
2023-05-25T16:40:03.577Z,101484.19
2023-05-25T16:42:30.414Z,101481.31
2023-05-25T16:44:57.250Z,101473.19
2023-05-25T16:47:24.178Z,101478.38
2023-05-25T16:49:51.041Z,101476.25
2023-05-25T16:52:17.821Z,101480.59
2023-05-25T16:54:44.672Z,101481.59
2023-05-25T16:57:12.108Z,101490.28
2023-05-25T16:59:39.367Z,101494.63
2023-05-25T17:02:06.942Z,101488.44
2023-05-25T17:04:33.677Z,101488.44
2023-05-25T17:07:00.539Z,101494.47
2023-05-25T17:09:27.661Z,101491.78
2023-05-25T17:11:59.413Z,101487.66
2023-05-25T17:14:26.592Z,101490.16
2023-05-25T17:16:53.494Z,101487.25
2023-05-25T17:19:20.552Z,101489.50
2023-05-25T17:21:47.757Z,101481.66
2023-05-25T17:24:14.593Z,101488.91
2023-05-25T17:26:41.385Z,101485.59
2023-05-25T17:29:08.279Z,101492.22
2023-05-25T17:31:35.175Z,101488.72
2023-05-25T17:34:02.040Z,101494.75
2023-05-25T17:36:28.882Z,101494.31
2023-05-25T17:38:55.785Z,101493.94
2023-05-25T17:41:22.888Z,101499.91
2023-05-25T17:43:49.770Z,101507.78
2023-05-25T17:46:17.471Z,101512.38
2023-05-25T17:48:44.326Z,101512.81
2023-05-25T17:51:11.304Z,101510.97
2023-05-25T17:53:38.141Z,101506.78
2023-05-25T17:56:05.119Z,101521.69
2023-05-25T17:58:32.448Z,101520.47
2023-05-25T18:00:59.349Z,101518.19
2023-05-25T18:03:26.370Z,101521.09
2023-05-25T18:05:53.333Z,101523.38
2023-05-25T18:08:21.287Z,101515.28
2023-05-25T18:10:50.262Z,101527.50
2023-05-25T18:13:17.313Z,101525.84
2023-05-25T18:15:44.297Z,101522.94
2023-05-25T18:18:11.405Z,101525.63
2023-05-25T18:20:38.253Z,101530.00
2023-05-25T18:23:08.208Z,101523.34
2023-05-25T18:25:35.065Z,101531.44
2023-05-25T18:28:01.879Z,101526.91
2023-05-25T18:30:28.668Z,101524.03
2023-05-25T18:32:55.546Z,101529.63
2023-05-25T18:35:22.575Z,101534.59
2023-05-25T18:37:49.357Z,101529.00
2023-05-25T18:40:16.495Z,101519.91
2023-05-25T18:42:43.406Z,101510.59
2023-05-25T18:45:10.471Z,101502.91
2023-05-25T18:47:37.326Z,101501.69
2023-05-25T18:50:04.556Z,101504.56
2023-05-25T18:52:31.419Z,101512.22
2023-05-25T18:54:58.350Z,101504.38
2023-05-25T18:57:25.178Z,101505.59
2023-05-25T18:59:52.296Z,101507.88
2023-05-25T19:02:19.075Z,101502.91
2023-05-25T19:04:45.932Z,101519.19
2023-05-25T19:07:12.893Z,101523.50
2023-05-25T19:09:39.743Z,101524.97
2023-05-25T19:12:09.791Z,101521.56
2023-05-25T19:14:36.671Z,101529.69
2023-05-25T19:17:03.593Z,101532.97
2023-05-25T19:19:30.636Z,101540.59
2023-05-25T19:21:57.506Z,101540.78
2023-05-25T19:24:24.314Z,101540.59
2023-05-25T19:26:51.213Z,101545.75
2023-05-25T19:29:18.279Z,101549.66
2023-05-25T19:31:45.186Z,101546.78
2023-05-25T19:34:12.122Z,101545.38
2023-05-25T19:36:38.921Z,101546.00
2023-05-25T19:39:05.781Z,101544.31
2023-05-25T19:41:32.610Z,101548.44
2023-05-25T19:43:59.383Z,101550.31
2023-05-25T19:46:26.263Z,101556.13
2023-05-25T19:48:53.484Z,101564.34
2023-05-25T19:51:20.595Z,101561.25
2023-05-25T19:53:49.089Z,101561.50
2023-05-25T19:56:15.964Z,101558.63
2023-05-25T19:58:42.868Z,101560.72
2023-05-25T20:01:09.924Z,101565.50
2023-05-25T20:03:36.961Z,101576.50
2023-05-25T20:06:03.943Z,101586.41
2023-05-25T20:08:30.802Z,101586.44
2023-05-25T20:10:57.644Z,101595.78
2023-05-25T20:13:24.541Z,101596.84
2023-05-25T20:15:51.319Z,101595.81
2023-05-25T20:18:18.827Z,101607.38
2023-05-25T20:20:48.654Z,101605.34
2023-05-25T20:23:15.590Z,101613.41
2023-05-25T20:25:42.591Z,101613.41
2023-05-25T20:28:09.486Z,101617.34
2023-05-25T20:30:36.372Z,101617.34
2023-05-25T20:33:03.389Z,101615.28
2023-05-25T20:35:30.896Z,101618.41
2023-05-25T20:37:57.741Z,101622.94
2023-05-25T20:40:26.719Z,101620.22
2023-05-25T20:42:53.591Z,101626.44
2023-05-25T20:45:20.562Z,101628.94
2023-05-25T20:47:47.481Z,101634.94
2023-05-25T20:50:14.329Z,101641.16
2023-05-25T20:52:41.800Z,101648.00
2023-05-25T20:55:09.145Z,101643.22
2023-05-25T20:57:35.953Z,101640.09
2023-05-25T21:00:04.046Z,101639.91
2023-05-25T21:02:31.031Z,101646.97
2023-05-25T21:04:57.846Z,101648.59
2023-05-25T21:07:24.696Z,101652.53
2023-05-25T21:09:51.651Z,101653.19
2023-05-25T21:12:18.682Z,101655.22
2023-05-25T21:14:45.564Z,101656.91
2023-05-25T21:17:14.797Z,101653.78
2023-05-25T21:19:41.735Z,101653.78
2023-05-25T21:22:08.626Z,101656.44
2023-05-25T21:24:35.460Z,101650.53
2023-05-25T21:27:02.470Z,101649.50
2023-05-25T21:29:29.297Z,101650.94
2023-05-25T21:31:56.459Z,101649.06
2023-05-25T21:34:23.334Z,101648.44
2023-05-25T21:36:50.274Z,101644.28
2023-05-25T21:39:18.458Z,101637.44
2023-05-25T21:41:45.396Z,101639.88
2023-05-25T21:44:12.127Z,101624.34
2023-05-25T21:46:39.928Z,101626.84
2023-05-25T21:49:06.753Z,101630.78
2023-05-25T21:51:33.662Z,101625.25
2023-05-25T21:54:00.598Z,101621.53
2023-05-25T21:56:27.688Z,101620.88
2023-05-25T21:58:54.998Z,101621.50
2023-05-25T22:01:24.812Z,101623.34
2023-05-25T22:03:51.663Z,101615.44
2023-05-25T22:06:18.462Z,101614.63
2023-05-25T22:08:45.370Z,101620.41
2023-05-25T22:11:12.224Z,101617.50
2023-05-25T22:13:39.091Z,101614.63
2023-05-25T22:16:06.141Z,101615.44
2023-05-25T22:18:33.604Z,101609.00
2023-05-25T22:21:00.456Z,101600.91
2023-05-25T22:23:27.443Z,101596.97
2023-05-25T22:25:54.225Z,101592.03
2023-05-25T22:28:22.711Z,101585.44
2023-05-25T22:30:49.551Z,101592.47
2023-05-25T22:33:16.508Z,101591.25
2023-05-25T22:35:43.507Z,101595.53
2023-05-25T22:38:10.673Z,101599.00
2023-05-25T22:40:37.659Z,101595.00
2023-05-25T22:43:12.695Z,101582.78
2023-05-25T22:45:40.461Z,101585.25
2023-05-25T22:48:08.256Z,101581.94
2023-05-25T22:50:35.297Z,101584.69
2023-05-25T22:53:02.217Z,101584.94
2023-05-25T22:55:29.016Z,101582.25
2023-05-25T22:57:56.023Z,101581.25
2023-05-25T23:00:23.513Z,101576.69
2023-05-25T23:02:50.634Z,101582.06
2023-05-25T23:05:17.640Z,101577.16
2023-05-25T23:07:44.894Z,101574.28
2023-05-25T23:10:11.724Z,101581.63
2023-05-25T23:12:38.633Z,101576.69
2023-05-25T23:15:08.071Z,101575.50
2023-05-25T23:17:35.262Z,101575.63
2023-05-25T23:20:02.304Z,101570.50
2023-05-25T23:22:29.221Z,101577.09
2023-05-25T23:24:56.048Z,101577.03
2023-05-25T23:27:22.859Z,101573.78
2023-05-25T23:29:49.724Z,101574.56
2023-05-25T23:32:16.554Z,101571.44
2023-05-25T23:34:43.332Z,101579.81
2023-05-25T23:37:10.197Z,101578.38
2023-05-25T23:39:37.026Z,101577.78
2023-05-25T23:42:04.008Z,101583.75
2023-05-25T23:44:30.937Z,101572.16
2023-05-25T23:46:57.759Z,101587.25
2023-05-25T23:49:24.652Z,101584.75
2023-05-25T23:51:51.486Z,101584.72
2023-05-25T23:54:18.469Z,101580.00
2023-05-25T23:56:45.340Z,101572.31
2023-05-25T23:59:15.145Z,101574.16
