createdAt,value
2018-05-04T00:01:43.289Z,95.60
2018-05-04T00:04:12.200Z,95.60
2018-05-04T00:06:41.109Z,95.50
2018-05-04T00:09:09.992Z,95.60
2018-05-04T00:11:39.696Z,95.80
2018-05-04T00:14:09.413Z,95.80
2018-05-04T00:16:38.296Z,95.80
2018-05-04T00:19:07.255Z,95.80
2018-05-04T00:21:36.146Z,96.00
2018-05-04T00:24:05.083Z,95.90
2018-05-04T00:26:34.750Z,96.00
2018-05-04T00:29:03.662Z,96.00
2018-05-04T00:31:32.548Z,96.00
2018-05-04T00:34:01.448Z,96.10
2018-05-04T00:36:30.356Z,96.00
2018-05-04T00:38:59.288Z,96.00
2018-05-04T00:41:28.195Z,96.00
2018-05-04T00:43:57.121Z,95.90
2018-05-04T00:46:26.010Z,95.90
2018-05-04T00:48:54.903Z,95.90
2018-05-04T00:51:23.822Z,96.00
2018-05-04T00:54:11.186Z,96.10
2018-05-04T00:56:40.139Z,96.10
2018-05-04T00:59:09.023Z,95.80
2018-05-04T01:01:37.999Z,95.80
2018-05-04T01:04:06.906Z,95.60
2018-05-04T01:06:35.821Z,95.50
2018-05-04T01:09:05.775Z,95.50
2018-05-04T01:11:34.679Z,95.50
2018-05-04T01:14:04.359Z,95.60
2018-05-04T01:16:33.332Z,95.60
2018-05-04T01:19:02.222Z,95.60
2018-05-04T01:21:31.871Z,96.10
2018-05-04T01:24:00.772Z,95.80
2018-05-04T01:26:29.685Z,95.80
2018-05-04T01:28:58.632Z,95.80
2018-05-04T01:31:27.540Z,95.80
2018-05-04T01:33:56.450Z,95.80
2018-05-04T01:36:25.376Z,95.70
2018-05-04T01:38:55.044Z,95.80
2018-05-04T01:41:23.973Z,95.80
2018-05-04T01:43:52.856Z,95.80
2018-05-04T01:46:21.734Z,96.00
2018-05-04T01:48:50.643Z,96.10
2018-05-04T01:51:19.528Z,96.10
2018-05-04T01:53:48.423Z,96.10
2018-05-04T01:56:18.087Z,96.10
2018-05-04T01:58:47.005Z,96.10
2018-05-04T02:01:15.886Z,96.10
2018-05-04T02:03:44.772Z,96.20
2018-05-04T02:06:13.676Z,96.10
2018-05-04T02:08:42.552Z,96.00
2018-05-04T02:11:11.480Z,95.80
2018-05-04T02:13:40.383Z,95.60
2018-05-04T02:16:09.263Z,95.60
2018-05-04T02:18:38.169Z,95.20
2018-05-04T02:21:07.054Z,95.10
2018-05-04T02:23:36.708Z,95.00
2018-05-04T02:26:05.607Z,94.80
2018-05-04T02:28:34.522Z,94.70
2018-05-04T02:31:03.416Z,94.80
2018-05-04T02:33:32.307Z,94.80
2018-05-04T02:36:01.210Z,94.70
2018-05-04T02:38:30.108Z,94.90
2018-05-04T02:40:59.751Z,94.80
2018-05-04T02:43:28.672Z,94.80
2018-05-04T02:45:58.312Z,94.80
2018-05-04T02:48:27.207Z,94.80
2018-05-04T02:50:56.119Z,94.80
2018-05-04T02:53:25.010Z,94.60
2018-05-04T02:55:53.898Z,94.60
2018-05-04T02:58:22.820Z,94.60
2018-05-04T03:00:51.712Z,94.60
2018-05-04T03:03:21.351Z,94.70
2018-05-04T03:05:50.283Z,94.60
2018-05-04T03:08:19.924Z,94.40
2018-05-04T03:10:48.809Z,94.30
2018-05-04T03:13:17.712Z,94.10
2018-05-04T03:15:46.594Z,94.00
2018-05-04T03:18:15.495Z,94.10
2018-05-04T03:20:44.451Z,94.20
2018-05-04T03:23:14.112Z,94.00
2018-05-04T03:25:43.003Z,94.00
2018-05-04T03:28:11.930Z,94.00
2018-05-04T03:30:40.820Z,94.20
2018-05-04T03:33:09.703Z,94.10
2018-05-04T03:35:38.624Z,93.90
2018-05-04T03:38:07.510Z,93.70
2018-05-04T03:40:36.392Z,93.90
2018-05-04T03:43:05.325Z,93.70
2018-05-04T03:45:34.211Z,93.40
2018-05-04T03:48:03.859Z,93.50
2018-05-04T03:50:32.765Z,93.20
2018-05-04T03:53:01.701Z,93.00
2018-05-04T03:55:30.644Z,93.00
2018-05-04T03:58:18.154Z,93.30
2018-05-04T04:01:05.719Z,93.40
2018-05-04T04:03:52.455Z,93.40
2018-05-04T04:06:22.124Z,93.70
2018-05-04T04:08:51.011Z,93.70
2018-05-04T04:11:20.661Z,93.70
2018-05-04T04:13:49.569Z,93.70
2018-05-04T04:16:18.480Z,93.90
2018-05-04T04:18:47.363Z,93.90
2018-05-04T04:21:16.270Z,94.00
2018-05-04T04:23:45.159Z,93.90
2018-05-04T04:26:14.060Z,94.00
2018-05-04T04:28:43.820Z,93.90
2018-05-04T04:31:12.741Z,93.70
2018-05-04T04:33:41.629Z,93.50
2018-05-04T04:36:10.672Z,93.40
2018-05-04T04:38:39.602Z,93.30
2018-05-04T04:41:08.480Z,93.50
2018-05-04T04:43:37.372Z,93.60
2018-05-04T04:46:06.281Z,93.70
2018-05-04T04:48:35.927Z,93.50
2018-05-04T04:51:04.840Z,93.50
2018-05-04T04:53:33.723Z,93.80
2018-05-04T04:56:03.378Z,93.70
2018-05-04T04:58:32.272Z,93.70
2018-05-04T05:01:01.268Z,93.80
2018-05-04T05:03:30.937Z,93.80
2018-05-04T05:05:59.838Z,93.80
2018-05-04T05:08:29.479Z,93.90
2018-05-04T05:10:58.395Z,93.90
2018-05-04T05:13:27.349Z,93.90
2018-05-04T05:15:56.203Z,93.90
2018-05-04T05:18:25.111Z,93.90
2018-05-04T05:20:53.998Z,93.90
2018-05-04T05:23:22.878Z,93.90
2018-05-04T05:25:52.556Z,94.10
2018-05-04T05:28:21.460Z,94.10
2018-05-04T05:30:50.367Z,94.30
2018-05-04T05:33:19.272Z,94.50
2018-05-04T05:35:48.159Z,94.60
2018-05-04T05:38:17.061Z,94.70
2018-05-04T05:40:45.968Z,94.70
2018-05-04T05:43:14.848Z,94.80
2018-05-04T05:45:43.747Z,94.80
2018-05-04T05:48:12.691Z,94.80
2018-05-04T05:50:41.605Z,94.80
2018-05-04T05:53:10.511Z,94.80
2018-05-04T05:55:39.534Z,94.80
2018-05-04T05:58:08.502Z,94.70
2018-05-04T06:00:38.375Z,94.80
2018-05-04T06:03:07.252Z,94.80
2018-05-04T06:05:36.179Z,94.90
2018-05-04T06:08:05.073Z,94.90
2018-05-04T06:10:34.728Z,95.30
2018-05-04T06:13:03.651Z,95.30
2018-05-04T06:15:33.301Z,95.40
2018-05-04T06:18:02.179Z,95.40
2018-05-04T06:20:31.091Z,95.40
2018-05-04T06:23:00.733Z,94.90
2018-05-04T06:25:29.640Z,94.90
2018-05-04T06:27:58.527Z,94.80
2018-05-04T06:30:28.192Z,94.40
2018-05-04T06:32:57.071Z,94.40
2018-05-04T06:35:25.973Z,94.50
2018-05-04T06:37:55.624Z,94.60
2018-05-04T06:40:25.292Z,94.50
2018-05-04T06:42:54.230Z,94.50
2018-05-04T06:45:23.104Z,94.70
2018-05-04T06:47:52.745Z,95.00
2018-05-04T06:50:21.667Z,94.70
2018-05-04T06:52:50.552Z,95.00
2018-05-04T06:55:20.199Z,95.20
2018-05-04T06:57:49.115Z,95.10
2018-05-04T07:00:18.759Z,94.60
2018-05-04T07:02:47.637Z,94.60
2018-05-04T07:05:16.550Z,94.40
2018-05-04T07:07:45.435Z,94.50
2018-05-04T07:10:15.099Z,94.90
2018-05-04T07:12:43.984Z,94.90
2018-05-04T07:15:12.892Z,95.00
2018-05-04T07:17:42.540Z,94.70
2018-05-04T07:20:11.428Z,94.70
2018-05-04T07:22:40.336Z,94.60
2018-05-04T07:25:09.989Z,94.60
2018-05-04T07:27:40.399Z,94.60
2018-05-04T07:30:09.302Z,94.70
2018-05-04T07:32:38.951Z,94.40
2018-05-04T07:35:07.836Z,94.40
2018-05-04T07:37:36.730Z,94.50
2018-05-04T07:40:05.654Z,94.20
2018-05-04T07:42:34.539Z,93.90
2018-05-04T07:45:03.456Z,93.80
2018-05-04T07:47:32.370Z,93.90
2018-05-04T07:50:01.248Z,94.00
2018-05-04T07:52:30.143Z,94.00
2018-05-04T07:54:59.048Z,94.10
2018-05-04T07:57:27.954Z,94.50
2018-05-04T07:59:57.619Z,94.50
2018-05-04T08:02:26.540Z,94.50
2018-05-04T08:04:55.424Z,94.70
2018-05-04T08:07:25.071Z,94.70
2018-05-04T08:09:53.978Z,94.70
2018-05-04T08:12:22.892Z,94.70
2018-05-04T08:14:51.806Z,94.70
2018-05-04T08:17:20.712Z,94.90
2018-05-04T08:19:49.588Z,95.00
2018-05-04T08:22:19.259Z,95.50
2018-05-04T08:24:48.149Z,95.50
2018-05-04T08:27:17.094Z,95.60
2018-05-04T08:29:46.027Z,95.40
2018-05-04T08:32:15.711Z,95.30
2018-05-04T08:34:45.373Z,95.20
2018-05-04T08:37:14.264Z,95.10
2018-05-04T08:39:43.162Z,95.20
2018-05-04T08:42:12.119Z,95.10
2018-05-04T08:44:41.177Z,95.30
2018-05-04T08:47:10.071Z,95.20
2018-05-04T08:49:38.975Z,95.40
2018-05-04T08:52:07.919Z,95.70
2018-05-04T08:54:36.836Z,95.40
2018-05-04T08:57:05.740Z,95.80
2018-05-04T08:59:34.619Z,95.30
2018-05-04T09:02:03.563Z,95.70
2018-05-04T09:04:32.463Z,95.30
2018-05-04T09:07:02.121Z,95.40
2018-05-04T09:09:31.066Z,95.40
2018-05-04T09:12:00.748Z,95.10
2018-05-04T09:14:29.649Z,95.10
2018-05-04T09:16:59.346Z,94.60
2018-05-04T09:19:29.024Z,94.40
2018-05-04T09:21:58.784Z,94.20
2018-05-04T09:24:27.665Z,94.20
2018-05-04T09:26:57.577Z,94.10
2018-05-04T09:29:26.488Z,93.90
2018-05-04T09:31:55.651Z,94.00
2018-05-04T09:34:24.539Z,93.60
2018-05-04T09:36:53.475Z,93.70
2018-05-04T09:39:22.415Z,94.60
2018-05-04T09:41:51.347Z,94.60
2018-05-04T09:44:20.272Z,94.60
2018-05-04T09:46:49.195Z,94.10
2018-05-04T09:49:18.071Z,94.10
2018-05-04T09:51:46.959Z,94.10
2018-05-04T09:54:16.650Z,94.20
2018-05-04T09:56:45.587Z,94.20
2018-05-04T09:59:14.506Z,94.40
2018-05-04T10:01:44.155Z,94.20
2018-05-04T10:04:13.079Z,94.20
2018-05-04T10:06:42.733Z,94.20
2018-05-04T10:09:11.722Z,94.20
2018-05-04T10:11:40.653Z,94.10
2018-05-04T10:14:09.540Z,94.40
2018-05-04T10:16:38.450Z,94.40
2018-05-04T10:19:07.335Z,94.60
2018-05-04T10:21:36.374Z,94.10
2018-05-04T10:24:05.270Z,94.00
2018-05-04T10:26:34.147Z,93.80
2018-05-04T10:29:03.048Z,93.70
2018-05-04T10:31:32.033Z,93.70
2018-05-04T10:34:01.036Z,93.20
2018-05-04T10:36:29.943Z,93.10
2018-05-04T10:38:58.894Z,93.00
2018-05-04T10:41:27.772Z,93.10
2018-05-04T10:43:57.036Z,93.10
2018-05-04T10:46:26.103Z,93.40
2018-05-04T10:48:55.776Z,93.50
2018-05-04T10:51:24.831Z,93.50
2018-05-04T10:53:53.740Z,93.30
2018-05-04T10:56:23.459Z,92.90
2018-05-04T10:58:52.377Z,92.90
2018-05-04T11:01:22.069Z,93.60
2018-05-04T11:03:51.051Z,93.30
2018-05-04T11:06:19.947Z,93.60
2018-05-04T11:08:48.857Z,94.10
2018-05-04T11:11:17.735Z,94.10
2018-05-04T11:13:46.639Z,94.20
2018-05-04T11:16:15.564Z,92.80
2018-05-04T11:18:45.212Z,92.00
2018-05-04T11:21:14.125Z,92.00
2018-05-04T11:23:43.763Z,92.40
2018-05-04T11:26:12.767Z,92.30
2018-05-04T11:28:41.663Z,91.50
2018-05-04T11:31:11.323Z,90.60
2018-05-04T11:33:41.007Z,87.10
2018-05-04T11:36:09.967Z,87.10
2018-05-04T11:38:38.846Z,88.90
2018-05-04T11:41:07.750Z,89.80
2018-05-04T11:43:36.672Z,89.50
2018-05-04T11:46:05.599Z,89.20
2018-05-04T11:48:34.506Z,87.00
2018-05-04T11:51:04.171Z,87.60
2018-05-04T11:53:33.075Z,87.50
2018-05-04T11:56:02.713Z,83.40
2018-05-04T11:58:31.644Z,83.30
2018-05-04T12:01:01.300Z,84.60
2018-05-04T12:03:30.184Z,85.30
2018-05-04T12:05:59.092Z,82.10
2018-05-04T12:08:29.088Z,82.00
2018-05-04T12:10:58.762Z,82.80
2018-05-04T12:13:27.692Z,82.60
2018-05-04T12:15:56.568Z,82.20
2018-05-04T12:18:25.483Z,81.80
2018-05-04T12:20:54.372Z,81.10
2018-05-04T12:23:24.057Z,80.20
2018-05-04T12:25:52.955Z,80.00
2018-05-04T12:28:22.607Z,80.00
2018-05-04T12:30:51.526Z,79.90
2018-05-04T12:33:21.167Z,79.90
2018-05-04T12:35:50.054Z,79.80
2018-05-04T12:38:18.963Z,79.50
2018-05-04T12:40:48.603Z,80.60
2018-05-04T12:43:17.535Z,80.60
2018-05-04T12:45:47.176Z,80.80
2018-05-04T12:48:16.074Z,80.70
2018-05-04T12:50:45.763Z,79.00
2018-05-04T12:53:14.658Z,79.00
2018-05-04T12:55:44.318Z,77.00
2018-05-04T12:58:13.191Z,76.90
2018-05-04T13:00:42.133Z,77.50
2018-05-04T13:03:11.032Z,77.90
2018-05-04T13:05:39.963Z,76.10
2018-05-04T13:08:09.617Z,78.10
2018-05-04T13:10:38.504Z,78.10
2018-05-04T13:13:07.405Z,79.10
2018-05-04T13:15:37.087Z,78.60
2018-05-04T13:18:06.727Z,80.00
2018-05-04T13:20:35.667Z,79.90
2018-05-04T13:23:05.307Z,82.00
2018-05-04T13:25:34.987Z,82.20
2018-05-04T13:28:03.869Z,82.90
2018-05-04T13:30:32.767Z,84.30
2018-05-04T13:33:01.646Z,84.60
2018-05-04T13:35:30.559Z,83.00
2018-05-04T13:37:59.435Z,82.80
2018-05-04T13:40:28.307Z,83.20
2018-05-04T13:42:57.992Z,82.20
2018-05-04T13:45:27.647Z,81.00
2018-05-04T13:47:56.523Z,80.90
2018-05-04T13:50:25.427Z,82.60
2018-05-04T13:52:55.071Z,82.60
2018-05-04T13:55:23.955Z,82.50
2018-05-04T13:57:52.855Z,82.40
2018-05-04T14:00:21.737Z,83.20
2018-05-04T14:02:50.651Z,85.20
2018-05-04T14:05:19.544Z,85.70
2018-05-04T14:07:48.442Z,85.50
2018-05-04T14:10:17.339Z,85.60
2018-05-04T14:12:47.037Z,85.60
2018-05-04T14:15:15.925Z,85.40
2018-05-04T14:17:45.595Z,85.30
2018-05-04T14:20:14.527Z,85.20
2018-05-04T14:22:43.415Z,85.20
2018-05-04T14:25:12.301Z,85.10
2018-05-04T14:27:41.237Z,85.50
2018-05-04T14:30:10.137Z,85.50
2018-05-04T14:32:39.035Z,85.90
2018-05-04T14:35:07.914Z,86.80
2018-05-04T14:37:36.838Z,87.50
2018-05-04T14:40:05.735Z,88.40
2018-05-04T14:42:34.612Z,88.80
2018-05-04T14:45:03.547Z,89.20
2018-05-04T14:47:32.435Z,90.20
2018-05-04T14:50:01.317Z,90.80
2018-05-04T14:52:30.219Z,90.90
2018-05-04T14:54:59.099Z,90.90
2018-05-04T14:57:27.996Z,90.80
2018-05-04T14:59:57.195Z,91.20
2018-05-04T15:02:26.852Z,90.40
2018-05-04T15:04:55.747Z,90.40
2018-05-04T15:07:24.633Z,90.40
2018-05-04T15:09:54.307Z,90.50
2018-05-04T15:12:23.193Z,90.50
2018-05-04T15:14:52.928Z,90.70
2018-05-04T15:17:21.848Z,91.00
2018-05-04T15:19:50.722Z,91.30
2018-05-04T15:22:19.628Z,89.90
2018-05-04T15:24:49.275Z,90.00
2018-05-04T15:27:18.179Z,90.00
2018-05-04T15:29:47.059Z,90.40
2018-05-04T15:32:16.699Z,91.70
2018-05-04T15:34:45.603Z,91.70
2018-05-04T15:37:14.495Z,92.00
2018-05-04T15:39:43.371Z,91.80
2018-05-04T15:42:13.123Z,92.20
2018-05-04T15:44:42.774Z,92.00
2018-05-04T15:47:12.610Z,92.00
2018-05-04T15:49:41.885Z,92.40
2018-05-04T15:52:10.966Z,92.50
2018-05-04T15:54:40.143Z,92.70
2018-05-04T15:57:09.268Z,92.80
2018-05-04T15:59:38.273Z,92.60
2018-05-04T16:02:08.283Z,92.20
2018-05-04T16:04:37.171Z,92.20
2018-05-04T16:07:06.220Z,91.50
2018-05-04T16:09:36.249Z,91.10
2018-05-04T16:12:05.267Z,91.10
2018-05-04T16:14:34.298Z,90.90
2018-05-04T16:17:03.559Z,90.30
2018-05-04T16:19:33.522Z,90.60
2018-05-04T16:22:02.466Z,90.50
2018-05-04T16:24:31.455Z,90.60
2018-05-04T16:27:00.346Z,90.40
2018-05-04T16:29:29.647Z,90.80
2018-05-04T16:31:58.684Z,91.30
2018-05-04T16:34:27.792Z,91.40
2018-05-04T16:36:56.873Z,91.50
2018-05-04T16:39:27.260Z,91.30
2018-05-04T16:41:56.583Z,91.30
2018-05-04T16:44:25.545Z,91.50
2018-05-04T16:47:00.979Z,92.10
2018-05-04T16:49:30.255Z,92.10
2018-05-04T16:51:59.179Z,92.20
2018-05-04T16:54:29.143Z,92.70
2018-05-04T16:56:58.068Z,92.70
2018-05-04T16:59:26.975Z,92.80
2018-05-04T17:01:55.876Z,92.60
2018-05-04T17:04:24.759Z,92.40
2018-05-04T17:06:53.667Z,92.30
2018-05-04T17:09:22.707Z,92.60
2018-05-04T17:11:51.913Z,92.90
2018-05-04T17:14:21.659Z,93.10
2018-05-04T17:16:50.718Z,93.10
2018-05-04T17:19:19.867Z,93.10
2018-05-04T17:21:48.945Z,93.70
2018-05-04T17:24:18.175Z,94.00
2018-05-04T17:26:47.248Z,93.90
2018-05-04T17:29:16.422Z,93.80
2018-05-04T17:31:46.199Z,93.70
2018-05-04T17:34:15.963Z,94.10
2018-05-04T17:36:45.112Z,94.10
2018-05-04T17:39:13.992Z,94.30
2018-05-04T17:41:43.049Z,94.40
2018-05-04T17:44:12.048Z,94.40
2018-05-04T17:46:41.543Z,94.50
2018-05-04T17:49:11.640Z,94.60
2018-05-04T17:51:40.549Z,94.60
2018-05-04T17:54:09.903Z,94.60
2018-05-04T17:56:39.024Z,94.50
2018-05-04T17:59:08.288Z,94.70
2018-05-04T18:01:37.459Z,94.80
2018-05-04T18:04:06.355Z,94.90
2018-05-04T18:06:35.601Z,94.90
2018-05-04T18:09:04.995Z,94.90
2018-05-04T18:11:34.059Z,95.00
2018-05-04T18:14:03.173Z,95.00
2018-05-04T18:16:32.321Z,95.20
2018-05-04T18:19:01.592Z,95.40
2018-05-04T18:21:30.922Z,95.30
2018-05-04T18:24:00.095Z,95.30
2018-05-04T18:26:28.978Z,95.40
2018-05-04T18:28:58.621Z,95.90
2018-05-04T18:31:27.552Z,95.70
2018-05-04T18:33:57.202Z,95.90
2018-05-04T18:36:26.086Z,95.90
2018-05-04T18:38:55.034Z,95.80
2018-05-04T18:41:23.911Z,95.70
2018-05-04T18:43:52.792Z,95.70
2018-05-04T18:46:21.701Z,95.80
2018-05-04T18:48:50.589Z,95.60
2018-05-04T18:51:20.256Z,95.80
2018-05-04T18:53:49.156Z,95.80
2018-05-04T18:56:18.055Z,95.10
2018-05-04T18:58:46.932Z,95.40
2018-05-04T19:01:15.851Z,95.40
2018-05-04T19:03:44.738Z,95.70
2018-05-04T19:06:13.788Z,95.90
2018-05-04T19:08:42.670Z,96.30
2018-05-04T19:11:11.551Z,96.70
2018-05-04T19:13:40.480Z,96.90
2018-05-04T19:16:09.362Z,96.90
2018-05-04T19:18:38.242Z,97.00
2018-05-04T19:21:07.164Z,97.20
2018-05-04T19:23:36.048Z,97.30
2018-05-04T19:26:04.943Z,97.50
2018-05-04T19:28:34.687Z,97.50
2018-05-04T19:31:03.652Z,97.50
2018-05-04T19:33:32.576Z,97.40
2018-05-04T19:36:01.488Z,97.40
2018-05-04T19:38:30.414Z,97.40
2018-05-04T19:40:59.475Z,97.50
2018-05-04T19:43:28.360Z,97.60
2018-05-04T19:45:57.252Z,97.70
2018-05-04T19:48:26.164Z,98.00
2018-05-04T19:50:55.043Z,97.80
2018-05-04T19:53:23.923Z,97.90
2018-05-04T19:55:52.919Z,97.90
2018-05-04T19:58:21.800Z,98.00
2018-05-04T20:00:50.700Z,98.00
2018-05-04T20:03:19.648Z,98.10
2018-05-04T20:05:48.599Z,98.20
2018-05-04T20:08:17.501Z,98.60
2018-05-04T20:10:47.163Z,98.40
2018-05-04T20:13:16.088Z,98.40
2018-05-04T20:15:44.970Z,98.40
2018-05-04T20:18:13.851Z,98.40
2018-05-04T20:20:42.772Z,98.40
2018-05-04T20:23:11.648Z,98.40
2018-05-04T20:25:40.531Z,98.50
2018-05-04T20:28:09.433Z,98.40
2018-05-04T20:30:38.467Z,98.40
2018-05-04T20:33:07.387Z,98.50
2018-05-04T20:35:36.279Z,98.60
2018-05-04T20:38:05.178Z,98.60
2018-05-04T20:40:34.876Z,98.50
2018-05-04T20:43:03.763Z,98.50
2018-05-04T20:45:32.655Z,97.70
2018-05-04T20:48:01.559Z,97.10
2018-05-04T20:50:30.440Z,97.60
2018-05-04T20:52:59.356Z,97.70
2018-05-04T20:55:28.237Z,97.80
2018-05-04T20:57:57.120Z,97.90
2018-05-04T21:00:26.043Z,98.00
2018-05-04T21:02:54.946Z,98.30
2018-05-04T21:05:23.885Z,98.10
2018-05-04T21:07:52.772Z,96.90
2018-05-04T21:10:21.660Z,97.00
2018-05-04T21:12:51.374Z,97.70
2018-05-04T21:15:20.258Z,97.70
2018-05-04T21:17:49.140Z,97.80
2018-05-04T21:20:18.056Z,97.70
2018-05-04T21:22:46.933Z,97.50
2018-05-04T21:25:15.853Z,97.20
2018-05-04T21:27:44.824Z,97.30
2018-05-04T21:30:13.703Z,97.50
2018-05-04T21:32:42.607Z,97.60
2018-05-04T21:35:11.532Z,97.70
2018-05-04T21:37:41.183Z,98.00
2018-05-04T21:40:10.087Z,98.00
2018-05-04T21:42:39.082Z,98.00
2018-05-04T21:45:08.794Z,97.80
2018-05-04T21:47:37.675Z,97.80
2018-05-04T21:50:06.598Z,97.30
2018-05-04T21:52:35.506Z,97.30
2018-05-04T21:55:05.164Z,97.50
2018-05-04T21:57:34.059Z,97.50
2018-05-04T22:00:03.795Z,98.20
2018-05-04T22:02:33.047Z,97.90
2018-05-04T22:05:02.750Z,97.70
2018-05-04T22:07:32.399Z,97.50
2018-05-04T22:10:01.280Z,97.50
2018-05-04T22:12:30.219Z,97.50
2018-05-04T22:14:59.144Z,98.00
2018-05-04T22:17:28.082Z,97.60
2018-05-04T22:19:56.994Z,97.50
2018-05-04T22:22:25.878Z,97.70
2018-05-04T22:24:54.824Z,97.90
2018-05-04T22:27:23.721Z,97.90
2018-05-04T22:29:52.667Z,98.00
2018-05-04T22:32:21.573Z,98.10
2018-05-04T22:34:50.448Z,98.20
2018-05-04T22:37:19.364Z,98.50
2018-05-04T22:39:48.252Z,98.30
2018-05-04T22:42:17.139Z,98.10
2018-05-04T22:44:46.056Z,98.30
2018-05-04T22:47:15.733Z,98.30
2018-05-04T22:49:44.608Z,98.30
2018-05-04T22:52:13.519Z,98.40
2018-05-04T22:54:42.400Z,98.30
2018-05-04T22:57:11.276Z,98.40
2018-05-04T22:59:40.207Z,98.40
2018-05-04T23:02:09.111Z,98.50
2018-05-04T23:04:37.983Z,98.50
2018-05-04T23:07:06.919Z,98.40
2018-05-04T23:09:35.804Z,98.40
2018-05-04T23:12:04.709Z,98.30
2018-05-04T23:14:33.714Z,98.40
2018-05-04T23:17:02.599Z,98.40
2018-05-04T23:19:31.521Z,98.40
2018-05-04T23:22:00.391Z,98.40
2018-05-04T23:24:30.073Z,98.40
2018-05-04T23:26:58.984Z,98.40
2018-05-04T23:29:28.679Z,98.40
2018-05-04T23:31:58.353Z,98.40
2018-05-04T23:34:27.270Z,98.40
2018-05-04T23:36:56.907Z,98.30
2018-05-04T23:39:25.822Z,98.40
2018-05-04T23:41:54.723Z,98.30
2018-05-04T23:44:23.592Z,98.40
2018-05-04T23:46:52.495Z,98.30
2018-05-04T23:49:21.423Z,98.30
2018-05-04T23:51:50.308Z,98.30
2018-05-04T23:54:19.208Z,98.40
2018-05-04T23:56:48.124Z,98.20
2018-05-04T23:59:17.772Z,98.50
