createdAt,value
2023-03-01T00:01:43.451Z,103189.84
2023-03-01T00:04:12.290Z,103220.09
2023-03-01T00:06:38.985Z,103165.06
2023-03-01T00:09:11.397Z,103216.56
2023-03-01T00:11:40.563Z,103189.06
2023-03-01T00:14:09.373Z,103203.25
2023-03-01T00:16:44.011Z,103186.47
2023-03-01T00:19:16.724Z,103197.13
2023-03-01T00:21:43.794Z,103137.69
2023-03-01T00:24:12.839Z,103210.53
2023-03-01T00:26:39.685Z,103214.03
2023-03-01T00:29:06.310Z,103191.94
2023-03-01T00:31:37.457Z,103198.13
2023-03-01T00:34:06.135Z,103213.22
2023-03-01T00:36:36.122Z,103201.75
2023-03-01T00:39:05.272Z,103218.59
2023-03-01T00:41:32.306Z,103170.72
2023-03-01T00:44:01.125Z,103219.59
2023-03-01T00:46:31.555Z,103205.38
2023-03-01T00:49:03.176Z,103200.94
2023-03-01T00:51:30.511Z,103188.53
2023-03-01T00:54:03.900Z,103198.25
2023-03-01T00:56:31.787Z,103154.81
2023-03-01T00:58:58.738Z,103183.19
2023-03-01T01:01:31.850Z,103195.63
2023-03-01T01:04:03.713Z,103172.59
2023-03-01T01:06:33.721Z,103189.41
2023-03-01T01:09:04.060Z,103184.09
2023-03-01T01:11:31.227Z,103186.78
2023-03-01T01:13:58.733Z,103116.69
2023-03-01T01:16:30.655Z,103157.50
2023-03-01T01:18:58.036Z,103132.66
2023-03-01T01:21:26.216Z,103173.47
2023-03-01T01:23:56.030Z,103169.00
2023-03-01T01:26:26.153Z,103157.47
2023-03-01T01:28:56.762Z,103124.63
2023-03-01T01:31:24.821Z,103131.75
2023-03-01T01:33:54.957Z,103159.31
2023-03-01T01:36:24.825Z,103152.16
2023-03-01T01:38:56.274Z,103129.97
2023-03-01T01:41:26.160Z,103109.56
2023-03-01T01:44:11.201Z,103149.50
2023-03-01T01:46:41.775Z,103157.53
2023-03-01T01:49:29.880Z,103146.00
2023-03-01T01:52:08.385Z,103042.09
2023-03-01T01:54:40.731Z,103145.94
2023-03-01T01:57:18.151Z,103130.81
2023-03-01T01:59:50.250Z,103087.34
2023-03-01T02:02:17.151Z,103138.81
2023-03-01T02:04:44.138Z,103127.28
2023-03-01T02:07:23.938Z,103129.03
2023-03-01T02:09:53.554Z,103095.28
2023-03-01T02:12:25.040Z,103065.16
2023-03-01T02:14:51.644Z,103087.34
2023-03-01T02:17:19.411Z,103091.72
2023-03-01T02:20:26.408Z,103123.66
2023-03-01T02:22:55.320Z,103127.25
2023-03-01T02:25:31.215Z,103127.25
2023-03-01T02:28:12.772Z,103112.16
2023-03-01T02:30:59.500Z,103099.75
2023-03-01T02:33:27.988Z,103117.50
2023-03-01T02:35:56.064Z,103060.78
2023-03-01T02:38:26.805Z,103088.25
2023-03-01T02:40:55.666Z,103116.63
2023-03-01T02:43:28.437Z,103132.66
2023-03-01T02:45:59.608Z,103105.09
2023-03-01T02:48:28.695Z,103111.25
2023-03-01T02:51:20.155Z,103119.22
2023-03-01T02:54:13.122Z,103108.53
2023-03-01T02:56:40.401Z,103091.72
2023-03-01T02:59:07.748Z,103111.22
2023-03-01T03:01:43.349Z,103097.00
2023-03-01T03:04:18.011Z,103118.25
2023-03-01T03:06:53.537Z,103039.28
2023-03-01T03:09:20.606Z,103100.50
2023-03-01T03:11:47.857Z,103115.56
2023-03-01T03:14:16.995Z,103115.56
2023-03-01T03:16:46.585Z,103112.91
2023-03-01T03:19:15.962Z,103107.63
2023-03-01T03:21:42.553Z,103042.88
2023-03-01T03:24:09.364Z,102981.66
2023-03-01T03:26:35.892Z,103094.31
2023-03-01T03:29:02.544Z,103061.53
2023-03-01T03:31:29.320Z,103096.22
2023-03-01T03:33:59.952Z,103080.25
2023-03-01T03:36:26.721Z,103100.66
2023-03-01T03:38:53.420Z,103010.19
2023-03-01T03:41:20.059Z,103077.66
2023-03-01T03:43:47.103Z,103102.50
2023-03-01T03:46:14.136Z,103083.91
2023-03-01T03:48:45.702Z,103109.69
2023-03-01T03:51:14.007Z,103100.81
2023-03-01T03:53:44.326Z,103027.16
2023-03-01T03:56:11.738Z,103091.94
2023-03-01T03:58:38.419Z,103086.59
2023-03-01T04:01:07.467Z,103066.16
2023-03-01T04:03:36.172Z,103086.56
2023-03-01T04:06:04.992Z,103085.66
2023-03-01T04:08:33.845Z,103076.78
2023-03-01T04:11:25.512Z,103073.25
2023-03-01T04:13:53.915Z,103079.47
2023-03-01T04:16:20.876Z,103084.81
2023-03-01T04:18:47.687Z,103067.94
2023-03-01T04:21:14.628Z,103068.78
2023-03-01T04:23:42.049Z,103060.88
2023-03-01T04:26:09.284Z,103082.16
2023-03-01T04:28:37.571Z,103072.38
2023-03-01T04:31:17.616Z,103074.16
2023-03-01T04:33:48.749Z,103070.59
2023-03-01T04:36:18.599Z,103077.72
2023-03-01T04:38:48.641Z,103067.03
2023-03-01T04:41:18.004Z,103066.13
2023-03-01T04:43:44.753Z,103070.59
2023-03-01T04:46:18.545Z,103063.47
2023-03-01T04:48:49.489Z,103059.09
2023-03-01T04:51:19.413Z,103063.53
2023-03-01T04:53:46.085Z,103064.41
2023-03-01T04:56:14.996Z,103049.34
2023-03-01T04:58:42.456Z,103035.97
2023-03-01T05:01:16.653Z,103040.44
2023-03-01T05:03:48.732Z,102981.06
2023-03-01T05:06:16.574Z,103039.59
2023-03-01T05:08:44.228Z,103033.41
2023-03-01T05:11:12.031Z,103044.06
2023-03-01T05:13:40.406Z,103043.19
2023-03-01T05:16:12.272Z,103045.84
2023-03-01T05:18:40.299Z,102994.34
2023-03-01T05:21:12.306Z,103015.66
2023-03-01T05:23:39.923Z,103012.09
2023-03-01T05:26:13.488Z,102994.34
2023-03-01T05:28:50.870Z,103024.53
2023-03-01T05:31:17.499Z,102973.94
2023-03-01T05:33:46.535Z,103017.41
2023-03-01T05:36:15.671Z,103012.06
2023-03-01T05:38:45.095Z,102987.22
2023-03-01T05:41:18.435Z,102992.53
2023-03-01T05:43:46.112Z,103002.31
2023-03-01T05:46:14.340Z,103008.53
2023-03-01T05:48:41.251Z,102995.19
2023-03-01T05:51:10.894Z,102999.63
2023-03-01T05:53:37.496Z,103001.41
2023-03-01T05:56:05.359Z,102998.72
2023-03-01T05:58:31.994Z,102945.53
2023-03-01T06:01:00.865Z,102989.88
2023-03-01T06:03:27.555Z,102995.25
2023-03-01T06:06:00.263Z,102995.25
2023-03-01T06:08:28.283Z,102962.47
2023-03-01T06:10:57.489Z,102952.69
2023-03-01T06:13:24.740Z,102997.88
2023-03-01T06:15:51.508Z,103006.81
2023-03-01T06:18:18.113Z,102999.66
2023-03-01T06:20:44.738Z,103003.22
2023-03-01T06:23:13.437Z,102978.41
2023-03-01T06:25:39.997Z,103013.00
2023-03-01T06:28:06.641Z,103005.91
2023-03-01T06:30:33.427Z,102988.19
2023-03-01T06:33:04.142Z,103002.31
2023-03-01T06:35:31.338Z,103007.66
2023-03-01T06:37:59.192Z,103010.31
2023-03-01T06:40:26.533Z,102997.91
2023-03-01T06:42:56.221Z,103010.31
2023-03-01T06:45:22.837Z,103021.00
2023-03-01T06:47:49.742Z,102856.00
2023-03-01T06:50:17.176Z,103004.91
2023-03-01T06:55:14.357Z,103003.13
2023-03-01T06:57:40.926Z,102999.56
2023-03-01T07:00:09.060Z,102996.88
2023-03-01T07:02:35.743Z,103011.00
2023-03-01T07:05:02.350Z,103018.03
2023-03-01T07:07:31.952Z,103009.13
2023-03-01T07:10:00.874Z,103000.22
2023-03-01T07:12:27.536Z,103016.16
2023-03-01T07:14:54.120Z,102993.97
2023-03-01T07:17:21.312Z,102996.59
2023-03-01T07:19:48.178Z,103002.75
2023-03-01T07:22:14.917Z,103006.19
2023-03-01T07:24:45.730Z,103002.66
2023-03-01T07:27:12.449Z,103000.75
2023-03-01T07:29:39.344Z,102999.81
2023-03-01T07:32:06.931Z,103006.84
2023-03-01T07:34:34.361Z,102985.44
2023-03-01T07:37:00.967Z,102987.09
2023-03-01T07:39:27.662Z,102978.97
2023-03-01T07:41:58.951Z,102989.50
2023-03-01T07:44:25.755Z,102886.69
2023-03-01T07:46:57.195Z,103012.47
2023-03-01T07:49:23.917Z,103006.97
2023-03-01T07:51:52.801Z,103001.59
2023-03-01T07:54:19.734Z,103003.34
2023-03-01T07:56:46.298Z,103012.03
2023-03-01T07:59:12.931Z,102991.31
2023-03-01T08:01:42.019Z,102988.66
2023-03-01T08:04:11.833Z,103002.75
2023-03-01T08:06:41.442Z,102996.44
2023-03-01T08:09:10.639Z,102985.69
2023-03-01T08:11:37.297Z,103004.13
2023-03-01T08:14:03.992Z,102996.09
2023-03-01T08:16:34.758Z,103024.31
2023-03-01T08:19:08.553Z,102905.59
2023-03-01T08:21:38.056Z,103011.63
2023-03-01T08:24:11.242Z,103011.53
2023-03-01T08:26:38.104Z,103010.38
2023-03-01T08:29:07.420Z,103006.75
2023-03-01T08:31:37.679Z,102994.09
2023-03-01T08:34:12.168Z,103004.56
2023-03-01T08:36:46.665Z,102991.88
2023-03-01T08:39:16.644Z,102982.88
2023-03-01T08:41:43.694Z,102992.31
2023-03-01T08:44:12.576Z,102953.16
2023-03-01T08:46:41.916Z,102999.06
2023-03-01T08:49:14.165Z,102996.09
2023-03-01T08:51:40.884Z,102962.25
2023-03-01T08:54:12.114Z,102979.59
2023-03-01T08:56:39.728Z,102982.91
2023-03-01T08:59:06.568Z,102961.47
2023-03-01T09:01:33.862Z,102960.34
2023-03-01T09:04:00.707Z,102984.03
2023-03-01T09:06:27.903Z,102981.94
2023-03-01T09:08:56.264Z,102977.84
2023-03-01T09:11:23.934Z,102912.06
2023-03-01T09:13:53.683Z,102955.44
2023-03-01T09:16:22.549Z,102955.03
2023-03-01T09:18:55.371Z,102955.94
2023-03-01T09:21:39.179Z,102950.63
2023-03-01T09:24:15.520Z,102945.59
2023-03-01T09:26:50.731Z,102936.72
2023-03-01T09:29:19.351Z,102951.59
2023-03-01T09:31:46.659Z,102949.25
2023-03-01T09:34:17.360Z,102931.75
2023-03-01T09:36:44.396Z,102932.75
2023-03-01T09:39:15.036Z,102916.53
2023-03-01T09:41:47.197Z,102932.16
2023-03-01T09:44:32.398Z,102931.66
2023-03-01T09:47:03.203Z,102917.53
2023-03-01T09:49:33.330Z,102911.00
2023-03-01T09:52:39.902Z,102907.81
2023-03-01T09:55:13.757Z,102876.50
2023-03-01T09:57:52.609Z,102889.84
2023-03-01T10:00:19.292Z,102917.53
2023-03-01T10:02:54.845Z,102913.63
2023-03-01T10:05:37.041Z,102894.06
2023-03-01T10:08:24.765Z,102898.59
2023-03-01T10:10:55.443Z,102896.97
2023-03-01T10:13:32.642Z,102902.50
2023-03-01T10:16:10.483Z,102877.19
2023-03-01T10:18:39.169Z,102864.06
2023-03-01T10:21:17.581Z,102895.75
2023-03-01T10:23:47.518Z,102842.13
2023-03-01T10:26:28.796Z,102892.00
2023-03-01T10:29:05.072Z,102894.22
2023-03-01T10:31:40.486Z,102854.88
2023-03-01T10:34:14.960Z,102847.97
2023-03-01T10:36:45.986Z,102880.97
2023-03-01T10:39:18.958Z,102861.97
2023-03-01T10:42:24.553Z,102861.09
2023-03-01T10:44:51.259Z,102869.53
2023-03-01T10:47:25.628Z,102856.66
2023-03-01T10:49:57.546Z,102857.63
2023-03-01T10:52:41.620Z,102866.69
2023-03-01T10:55:15.712Z,102857.97
2023-03-01T10:57:59.291Z,102843.06
2023-03-01T11:00:29.995Z,102847.88
2023-03-01T11:02:59.585Z,102846.84
2023-03-01T11:05:29.420Z,102856.59
2023-03-01T11:07:58.365Z,102835.25
2023-03-01T11:10:27.695Z,102827.53
2023-03-01T11:13:08.915Z,102842.34
2023-03-01T11:15:36.186Z,102823.94
2023-03-01T11:18:15.386Z,102841.63
2023-03-01T11:20:43.008Z,102822.66
2023-03-01T11:23:16.444Z,102844.91
2023-03-01T11:25:46.982Z,102838.41
2023-03-01T11:28:20.137Z,102817.69
2023-03-01T11:31:05.394Z,102828.03
2023-03-01T11:33:58.355Z,102808.69
2023-03-01T11:36:43.864Z,102826.75
2023-03-01T11:39:36.757Z,102781.59
2023-03-01T11:42:19.500Z,102824.28
2023-03-01T11:44:51.048Z,102826.53
2023-03-01T11:47:32.928Z,102813.47
2023-03-01T11:50:08.826Z,102809.31
2023-03-01T11:52:50.800Z,102820.75
2023-03-01T11:55:27.330Z,102797.06
2023-03-01T11:58:23.885Z,102811.63
2023-03-01T12:01:20.705Z,102811.31
2023-03-01T12:03:59.326Z,102805.56
2023-03-01T12:06:43.522Z,102820.81
2023-03-01T12:09:16.343Z,102814.53
2023-03-01T12:11:48.574Z,102807.88
2023-03-01T12:14:46.141Z,102791.91
2023-03-01T12:17:44.777Z,102787.13
2023-03-01T12:20:29.280Z,102685.88
2023-03-01T12:23:19.566Z,102776.03
2023-03-01T12:25:56.439Z,102720.16
2023-03-01T12:28:29.227Z,102790.06
2023-03-01T12:31:18.542Z,102782.66
2023-03-01T12:34:05.562Z,102789.75
2023-03-01T12:36:52.546Z,102783.44
2023-03-01T12:39:36.662Z,102778.03
2023-03-01T12:42:34.018Z,102778.88
2023-03-01T12:45:17.656Z,102779.72
2023-03-01T12:48:00.163Z,102755.53
2023-03-01T12:50:38.421Z,102762.22
2023-03-01T12:53:04.926Z,102752.25
2023-03-01T12:55:42.049Z,102754.63
2023-03-01T12:58:29.939Z,102748.16
2023-03-01T13:01:15.470Z,102741.56
2023-03-01T13:04:16.260Z,102744.97
2023-03-01T13:06:59.884Z,102682.09
2023-03-01T13:09:47.657Z,102727.00
2023-03-01T13:12:52.061Z,102730.56
2023-03-01T13:15:27.172Z,102720.75
2023-03-01T13:18:14.050Z,102717.41
2023-03-01T13:20:43.518Z,102711.63
2023-03-01T13:23:28.511Z,102706.34
2023-03-01T13:26:00.911Z,102706.94
2023-03-01T13:28:36.710Z,102697.75
2023-03-01T13:31:06.001Z,102675.34
2023-03-01T13:33:34.164Z,102700.84
2023-03-01T13:36:09.837Z,102679.41
2023-03-01T13:38:45.143Z,102680.97
2023-03-01T13:41:11.935Z,102641.44
2023-03-01T13:43:50.787Z,102677.16
2023-03-01T13:46:23.452Z,102672.28
2023-03-01T13:49:03.106Z,102645.81
2023-03-01T13:51:39.882Z,102666.09
2023-03-01T13:54:12.353Z,102675.16
2023-03-01T13:56:41.848Z,102664.47
2023-03-01T13:59:18.540Z,102609.88
2023-03-01T14:01:45.509Z,102631.81
2023-03-01T14:05:00.063Z,102643.53
2023-03-01T14:07:51.061Z,102648.16
2023-03-01T14:10:23.305Z,102643.88
2023-03-01T14:13:11.443Z,102639.31
2023-03-01T14:16:25.265Z,102642.19
2023-03-01T14:19:16.061Z,102639.63
2023-03-01T14:21:48.998Z,102629.59
2023-03-01T14:24:23.656Z,102641.06
2023-03-01T14:26:55.279Z,102598.84
2023-03-01T14:29:58.252Z,102627.13
2023-03-01T14:32:33.814Z,102616.47
2023-03-01T14:35:01.335Z,102597.72
2023-03-01T14:37:29.576Z,102615.94
2023-03-01T14:40:00.462Z,102596.75
2023-03-01T14:42:40.915Z,102601.06
2023-03-01T14:45:17.568Z,102607.53
2023-03-01T14:48:08.170Z,102604.88
2023-03-01T14:50:47.225Z,102589.59
2023-03-01T14:53:50.233Z,102598.44
2023-03-01T14:56:23.544Z,102593.00
2023-03-01T14:59:30.304Z,102584.06
2023-03-01T15:01:58.845Z,102584.06
2023-03-01T15:04:35.506Z,102579.50
2023-03-01T15:07:08.546Z,102588.59
2023-03-01T15:09:41.231Z,102584.41
2023-03-01T15:12:37.687Z,102584.50
2023-03-01T15:15:25.410Z,102582.47
2023-03-01T15:17:56.793Z,102560.56
2023-03-01T15:20:31.017Z,102575.56
2023-03-01T15:23:02.924Z,102573.03
2023-03-01T15:25:32.312Z,102569.69
2023-03-01T15:28:04.490Z,102580.53
2023-03-01T15:30:38.856Z,102571.34
2023-03-01T15:33:30.300Z,102566.97
2023-03-01T15:36:00.109Z,102573.34
2023-03-01T15:38:30.042Z,102586.03
2023-03-01T15:40:58.769Z,102570.09
2023-03-01T15:43:50.763Z,102547.41
2023-03-01T15:46:27.307Z,102543.63
2023-03-01T15:48:58.071Z,102564.75
2023-03-01T15:51:38.398Z,102562.38
2023-03-01T15:54:15.710Z,102532.06
2023-03-01T15:56:45.548Z,102534.09
2023-03-01T15:59:14.970Z,102529.16
2023-03-01T16:01:45.428Z,102467.81
2023-03-01T16:04:17.288Z,102515.03
2023-03-01T16:06:43.916Z,102553.78
2023-03-01T16:09:10.554Z,102545.09
2023-03-01T16:11:38.083Z,102518.00
2023-03-01T16:14:11.276Z,102547.19
2023-03-01T16:16:40.641Z,102538.22
2023-03-01T16:19:11.057Z,102534.19
2023-03-01T16:21:48.412Z,102540.41
2023-03-01T16:24:18.163Z,102538.00
2023-03-01T16:26:44.773Z,102540.91
2023-03-01T16:29:11.767Z,102529.75
2023-03-01T16:31:38.341Z,102522.88
2023-03-01T16:34:05.128Z,102523.03
2023-03-01T16:36:32.694Z,102517.53
2023-03-01T16:39:10.839Z,102542.00
2023-03-01T16:41:39.802Z,102541.53
2023-03-01T16:44:17.146Z,102539.28
2023-03-01T16:49:28.963Z,102533.69
2023-03-01T16:51:56.981Z,102547.28
2023-03-01T16:54:24.423Z,102521.16
2023-03-01T16:56:51.993Z,102541.63
2023-03-01T16:59:20.348Z,102529.66
2023-03-01T17:01:47.937Z,102539.00
2023-03-01T17:04:17.777Z,102517.28
2023-03-01T17:06:47.640Z,102522.78
2023-03-01T17:09:19.002Z,102544.28
2023-03-01T17:11:45.610Z,102548.22
2023-03-01T17:17:05.665Z,102536.25
2023-03-01T17:19:32.935Z,102539.31
2023-03-01T17:22:01.226Z,102513.38
2023-03-01T17:24:27.846Z,102537.44
2023-03-01T17:26:55.016Z,102500.94
2023-03-01T17:29:22.036Z,102549.72
2023-03-01T17:31:49.610Z,102522.06
2023-03-01T17:34:16.542Z,102401.16
2023-03-01T17:36:45.939Z,102534.84
2023-03-01T17:39:12.997Z,102520.03
2023-03-01T17:41:47.278Z,102542.38
2023-03-01T17:44:16.159Z,102542.75
2023-03-01T17:46:43.146Z,102543.22
2023-03-01T17:49:09.981Z,102491.41
2023-03-01T17:51:38.460Z,102564.03
2023-03-01T17:54:05.472Z,102545.84
2023-03-01T17:56:33.930Z,102554.44
2023-03-01T17:59:01.658Z,102571.19
2023-03-01T18:01:28.275Z,102529.97
2023-03-01T18:03:55.407Z,102563.59
2023-03-01T18:06:25.097Z,102521.50
2023-03-01T18:08:55.262Z,102574.59
2023-03-01T18:11:24.428Z,102579.19
2023-03-01T18:13:51.975Z,102573.97
2023-03-01T18:16:20.262Z,102568.03
2023-03-01T18:18:47.760Z,102563.84
2023-03-01T18:21:15.470Z,102572.88
2023-03-01T18:23:42.146Z,102579.53
2023-03-01T18:26:11.708Z,102471.53
2023-03-01T18:28:39.488Z,102562.13
2023-03-01T18:31:10.765Z,102518.28
2023-03-01T18:33:38.686Z,102557.06
2023-03-01T18:36:15.984Z,102552.66
2023-03-01T18:38:42.632Z,102556.28
2023-03-01T18:41:09.258Z,102558.72
2023-03-01T18:43:35.996Z,102552.47
2023-03-01T18:46:05.394Z,102558.63
2023-03-01T18:48:36.087Z,102561.38
2023-03-01T18:51:25.103Z,102534.53
2023-03-01T18:53:54.821Z,102554.72
2023-03-01T18:56:21.453Z,102554.03
2023-03-01T18:58:48.186Z,102462.81
2023-03-01T19:01:22.002Z,102569.13
2023-03-01T19:03:49.292Z,102555.03
2023-03-01T19:06:19.015Z,102532.19
2023-03-01T19:08:46.333Z,102455.78
2023-03-01T19:11:17.353Z,102550.75
2023-03-01T19:13:45.925Z,102544.84
2023-03-01T19:16:18.226Z,102561.78
2023-03-01T19:18:51.425Z,102567.22
2023-03-01T19:21:22.572Z,102574.63
2023-03-01T19:23:52.123Z,102572.03
2023-03-01T19:26:21.433Z,102538.06
2023-03-01T19:28:51.857Z,102562.72
2023-03-01T19:31:25.722Z,102576.09
2023-03-01T19:34:02.350Z,102578.00
2023-03-01T19:36:35.642Z,102556.13
2023-03-01T19:39:04.111Z,102550.94
2023-03-01T19:41:31.236Z,102544.88
2023-03-01T19:44:04.570Z,102573.09
2023-03-01T19:46:31.966Z,102560.88
2023-03-01T19:49:00.457Z,102568.84
2023-03-01T19:51:27.946Z,102557.38
2023-03-01T19:53:54.993Z,102557.47
2023-03-01T19:56:22.608Z,102539.97
2023-03-01T19:58:53.149Z,102574.34
2023-03-01T20:01:22.313Z,102572.84
2023-03-01T20:03:48.978Z,102549.03
2023-03-01T20:06:21.225Z,102550.09
2023-03-01T20:08:48.696Z,102568.59
2023-03-01T20:11:17.315Z,102580.38
2023-03-01T20:13:46.597Z,102574.31
2023-03-01T20:16:17.136Z,102568.34
2023-03-01T20:18:43.829Z,102567.59
2023-03-01T20:21:22.818Z,102570.22
2023-03-01T20:23:56.182Z,102558.66
2023-03-01T20:26:23.275Z,102550.88
2023-03-01T20:28:52.613Z,102567.72
2023-03-01T20:31:21.612Z,102549.19
2023-03-01T20:33:48.971Z,102564.19
2023-03-01T20:36:15.749Z,102505.56
2023-03-01T20:38:42.361Z,102553.19
2023-03-01T20:41:11.696Z,102556.75
2023-03-01T20:43:42.020Z,102564.69
2023-03-01T20:46:13.624Z,102562.88
2023-03-01T20:48:43.198Z,102547.03
2023-03-01T20:51:11.657Z,102554.94
2023-03-01T20:53:38.242Z,102546.19
2023-03-01T20:56:08.804Z,102555.91
2023-03-01T20:58:38.061Z,102512.63
2023-03-01T21:01:08.498Z,102525.03
2023-03-01T21:03:35.767Z,102552.34
2023-03-01T21:06:04.460Z,102546.00
2023-03-01T21:08:31.109Z,102464.56
2023-03-01T21:11:00.520Z,102544.66
2023-03-01T21:13:28.193Z,102544.78
2023-03-01T21:16:01.159Z,102550.16
2023-03-01T21:18:30.007Z,102548.44
2023-03-01T21:21:01.084Z,102534.47
2023-03-01T21:23:32.429Z,102524.94
2023-03-01T21:26:01.845Z,102510.97
2023-03-01T21:28:32.378Z,102548.00
2023-03-01T21:31:22.179Z,102516.44
2023-03-01T21:33:51.666Z,102531.19
2023-03-01T21:36:19.453Z,102505.00
2023-03-01T21:38:50.306Z,102431.53
2023-03-01T21:41:21.077Z,102547.84
2023-03-01T21:43:49.211Z,102533.88
2023-03-01T21:46:21.104Z,102531.28
2023-03-01T21:48:52.252Z,102529.56
2023-03-01T21:51:21.104Z,102225.38
2023-03-01T21:53:47.764Z,102484.78
2023-03-01T21:56:22.298Z,102536.91
2023-03-01T21:58:49.719Z,102507.75
2023-03-01T22:01:19.408Z,102530.69
2023-03-01T22:03:46.341Z,102529.78
2023-03-01T22:06:25.042Z,102529.78
2023-03-01T22:08:55.944Z,102523.53
2023-03-01T22:11:27.183Z,102400.47
2023-03-01T22:13:56.318Z,102539.59
2023-03-01T22:16:26.161Z,102538.75
2023-03-01T22:18:53.705Z,102555.91
2023-03-01T22:21:21.449Z,102547.88
2023-03-01T22:23:48.203Z,102549.78
2023-03-01T22:26:24.193Z,102548.03
2023-03-01T22:28:52.079Z,102541.03
2023-03-01T22:31:21.813Z,102478.41
2023-03-01T22:33:48.636Z,102549.94
2023-03-01T22:36:15.267Z,102551.78
2023-03-01T22:38:41.931Z,102516.66
2023-03-01T22:41:08.928Z,102555.63
2023-03-01T22:43:35.699Z,102554.09
2023-03-01T22:46:19.153Z,102484.69
2023-03-01T22:48:47.266Z,102560.31
2023-03-01T22:51:20.181Z,102555.91
2023-03-01T22:53:47.146Z,102547.25
2023-03-01T22:56:19.374Z,102563.25
2023-03-01T22:58:48.406Z,102536.13
2023-03-01T23:01:18.072Z,102564.28
2023-03-01T23:03:45.407Z,102563.34
2023-03-01T23:06:13.006Z,102560.69
2023-03-01T23:08:42.340Z,102554.56
2023-03-01T23:11:14.217Z,102538.84
2023-03-01T23:13:43.641Z,102554.78
2023-03-01T23:16:13.513Z,102565.50
2023-03-01T23:18:40.686Z,102536.53
2023-03-01T23:21:13.057Z,102560.28
2023-03-01T23:23:40.431Z,102556.91
2023-03-01T23:26:10.088Z,102551.63
2023-03-01T23:28:41.057Z,102562.28
2023-03-01T23:31:13.875Z,102556.91
2023-03-01T23:33:45.251Z,102562.34
2023-03-01T23:36:18.281Z,102554.34
2023-03-01T23:38:46.714Z,102550.81
2023-03-01T23:41:18.211Z,102553.50
2023-03-01T23:43:50.450Z,102546.41
2023-03-01T23:46:21.114Z,102545.53
2023-03-01T23:48:48.345Z,102537.53
2023-03-01T23:51:17.789Z,102536.91
2023-03-01T23:53:57.458Z,102542.09
2023-03-01T23:56:31.617Z,102542.97
2023-03-01T23:59:00.989Z,102317.66
