createdAt,value
2018-02-12T00:00:28.235Z,90.70
2018-02-12T00:01:02.790Z,90.70
2018-02-12T00:01:37.383Z,90.70
2018-02-12T00:02:11.846Z,90.70
2018-02-12T00:02:45.501Z,90.70
2018-02-12T00:03:19.174Z,90.70
2018-02-12T00:03:54.369Z,90.60
2018-02-12T00:04:28.043Z,90.60
2018-02-12T00:05:01.713Z,90.60
2018-02-12T00:05:35.374Z,90.70
2018-02-12T00:06:09.819Z,90.90
2018-02-12T00:06:43.483Z,90.80
2018-02-12T00:07:17.363Z,90.90
2018-02-12T00:07:51.832Z,90.80
2018-02-12T00:08:25.573Z,90.80
2018-02-12T00:08:59.259Z,90.80
2018-02-12T00:09:33.337Z,90.80
2018-02-12T00:10:07.002Z,90.80
2018-02-12T00:10:40.665Z,90.80
2018-02-12T00:11:14.389Z,90.80
2018-02-12T00:11:48.046Z,90.80
2018-02-12T00:12:21.866Z,90.70
2018-02-12T00:12:55.536Z,90.70
2018-02-12T00:13:29.191Z,90.70
2018-02-12T00:14:02.856Z,90.70
2018-02-12T00:14:36.522Z,90.70
2018-02-12T00:15:10.053Z,90.70
2018-02-12T00:15:43.981Z,90.70
2018-02-12T00:16:17.735Z,90.80
2018-02-12T00:16:52.166Z,90.70
2018-02-12T00:17:25.853Z,90.70
2018-02-12T00:17:59.516Z,90.70
2018-02-12T00:18:33.937Z,90.70
2018-02-12T00:19:07.590Z,90.70
2018-02-12T00:19:41.251Z,90.60
2018-02-12T00:20:14.900Z,90.60
2018-02-12T00:20:48.557Z,90.60
2018-02-12T00:21:22.212Z,90.90
2018-02-12T00:21:55.688Z,90.60
2018-02-12T00:22:28.972Z,90.70
2018-02-12T00:23:02.654Z,90.70
2018-02-12T00:23:36.317Z,90.70
2018-02-12T00:24:10.746Z,90.60
2018-02-12T00:24:44.412Z,90.60
2018-02-12T00:25:18.834Z,90.70
2018-02-12T00:25:52.480Z,90.70
2018-02-12T00:26:26.138Z,90.60
2018-02-12T00:26:59.798Z,90.50
2018-02-12T00:27:33.509Z,90.50
2018-02-12T00:28:07.177Z,90.40
2018-02-12T00:28:40.839Z,90.50
2018-02-12T00:29:14.501Z,90.50
2018-02-12T00:29:48.165Z,90.60
2018-02-12T00:30:21.828Z,90.60
2018-02-12T00:30:55.486Z,90.60
2018-02-12T00:31:29.150Z,90.70
2018-02-12T00:32:02.824Z,90.80
2018-02-12T00:32:36.517Z,90.70
2018-02-12T00:33:10.174Z,90.60
2018-02-12T00:33:44.609Z,90.60
2018-02-12T00:34:18.265Z,90.60
2018-02-12T00:34:52.694Z,90.60
2018-02-12T00:35:26.361Z,90.60
2018-02-12T00:36:00.769Z,90.70
2018-02-12T00:36:35.200Z,90.70
2018-02-12T00:37:08.861Z,90.70
2018-02-12T00:37:43.331Z,90.70
2018-02-12T00:38:16.996Z,90.60
2018-02-12T00:38:50.655Z,90.70
2018-02-12T00:39:25.093Z,90.70
2018-02-12T00:39:58.751Z,90.70
2018-02-12T00:40:32.410Z,90.60
2018-02-12T00:41:06.061Z,90.50
2018-02-12T00:41:39.736Z,90.60
2018-02-12T00:42:13.409Z,90.60
2018-02-12T00:42:47.305Z,90.70
2018-02-12T00:43:21.734Z,90.60
2018-02-12T00:43:55.393Z,90.60
2018-02-12T00:44:29.807Z,90.60
2018-02-12T00:45:04.231Z,90.60
2018-02-12T00:45:37.725Z,90.60
2018-02-12T00:46:11.383Z,90.60
2018-02-12T00:46:45.810Z,90.60
2018-02-12T00:47:19.474Z,90.60
2018-02-12T00:47:54.190Z,90.60
2018-02-12T00:48:28.622Z,90.60
2018-02-12T00:49:02.286Z,90.60
2018-02-12T00:49:36.706Z,90.50
2018-02-12T00:50:10.357Z,90.50
2018-02-12T00:50:44.031Z,90.50
2018-02-12T00:51:17.694Z,90.50
2018-02-12T00:51:51.346Z,90.60
2018-02-12T00:52:25.770Z,90.60
2018-02-12T00:53:00.810Z,90.60
2018-02-12T00:53:34.478Z,90.60
2018-02-12T00:54:08.158Z,90.70
2018-02-12T00:54:42.598Z,90.60
2018-02-12T00:55:16.249Z,90.60
2018-02-12T00:55:50.665Z,90.60
2018-02-12T00:56:25.091Z,90.50
2018-02-12T00:56:58.825Z,90.50
2018-02-12T00:57:32.481Z,90.50
2018-02-12T00:58:06.179Z,90.60
2018-02-12T00:58:39.834Z,90.70
2018-02-12T00:59:14.262Z,90.70
2018-02-12T00:59:47.921Z,90.60
2018-02-12T01:00:22.349Z,90.60
2018-02-12T01:00:56.004Z,90.50
2018-02-12T01:01:29.664Z,90.60
2018-02-12T01:02:03.325Z,90.60
2018-02-12T01:02:36.977Z,90.50
2018-02-12T01:03:12.170Z,90.60
2018-02-12T01:03:45.833Z,90.60
2018-02-12T01:04:19.486Z,90.60
2018-02-12T01:04:53.906Z,90.60
2018-02-12T01:05:28.526Z,90.70
2018-02-12T01:06:02.191Z,90.70
2018-02-12T01:06:36.627Z,90.80
2018-02-12T01:07:09.953Z,90.70
2018-02-12T01:07:43.610Z,90.70
2018-02-12T01:08:17.294Z,90.60
2018-02-12T01:08:50.953Z,90.60
2018-02-12T01:09:25.397Z,90.50
2018-02-12T01:09:59.083Z,90.50
2018-02-12T01:10:32.736Z,90.50
2018-02-12T01:11:06.389Z,90.60
2018-02-12T01:11:40.058Z,90.60
2018-02-12T01:12:13.702Z,90.60
2018-02-12T01:12:48.117Z,90.60
2018-02-12T01:13:22.568Z,90.50
2018-02-12T01:13:56.034Z,90.50
2018-02-12T01:14:29.511Z,90.50
2018-02-12T01:15:03.172Z,90.50
2018-02-12T01:15:36.832Z,90.60
2018-02-12T01:16:10.499Z,90.50
2018-02-12T01:16:44.154Z,90.50
2018-02-12T01:17:18.573Z,90.50
2018-02-12T01:17:52.235Z,90.50
2018-02-12T01:18:25.920Z,90.50
2018-02-12T01:18:59.578Z,90.50
2018-02-12T01:19:33.238Z,90.50
2018-02-12T01:20:06.895Z,90.50
2018-02-12T01:20:41.309Z,90.50
2018-02-12T01:21:15.729Z,90.50
2018-02-12T01:21:49.395Z,90.50
2018-02-12T01:22:23.054Z,90.50
2018-02-12T01:22:56.705Z,90.50
2018-02-12T01:23:31.903Z,90.50
2018-02-12T01:24:06.330Z,90.60
2018-02-12T01:24:40.004Z,90.60
2018-02-12T01:25:14.435Z,90.80
2018-02-12T01:25:48.099Z,90.70
2018-02-12T01:26:22.529Z,91.00
2018-02-12T01:26:56.184Z,90.80
2018-02-12T01:27:29.841Z,90.70
2018-02-12T01:28:03.508Z,90.70
2018-02-12T01:28:37.198Z,90.70
2018-02-12T01:29:10.861Z,90.70
2018-02-12T01:29:45.283Z,90.70
2018-02-12T01:30:18.982Z,90.70
2018-02-12T01:30:52.633Z,90.80
2018-02-12T01:31:26.301Z,90.70
2018-02-12T01:31:59.954Z,90.60
2018-02-12T01:32:33.620Z,90.70
2018-02-12T01:33:08.037Z,90.70
2018-02-12T01:33:41.727Z,90.70
2018-02-12T01:34:15.372Z,90.70
2018-02-12T01:34:49.031Z,90.70
2018-02-12T01:35:22.712Z,90.70
2018-02-12T01:35:56.384Z,90.70
2018-02-12T01:36:30.046Z,90.80
2018-02-12T01:37:03.710Z,90.80
2018-02-12T01:37:37.370Z,91.10
2018-02-12T01:38:11.029Z,90.70
2018-02-12T01:38:44.806Z,90.90
2018-02-12T01:39:18.896Z,90.60
2018-02-12T01:39:52.550Z,90.60
2018-02-12T01:40:26.227Z,90.90
2018-02-12T01:40:59.941Z,90.60
2018-02-12T01:41:33.595Z,90.60
2018-02-12T01:42:07.254Z,90.70
2018-02-12T01:42:41.697Z,90.70
2018-02-12T01:43:15.371Z,90.70
2018-02-12T01:43:49.058Z,90.60
2018-02-12T01:44:22.722Z,90.60
2018-02-12T01:44:56.374Z,90.60
2018-02-12T01:45:30.034Z,90.60
2018-02-12T01:46:03.694Z,90.70
2018-02-12T01:46:38.107Z,90.70
2018-02-12T01:47:12.526Z,90.80
2018-02-12T01:47:46.953Z,90.80
2018-02-12T01:48:20.616Z,90.80
2018-02-12T01:48:55.419Z,90.90
2018-02-12T01:49:29.842Z,90.80
2018-02-12T01:50:15.409Z,90.80
2018-02-12T01:50:49.841Z,90.80
2018-02-12T01:51:23.489Z,90.80
2018-02-12T01:51:57.154Z,90.80
2018-02-12T01:52:30.808Z,90.80
2018-02-12T01:53:04.457Z,90.80
2018-02-12T01:53:38.886Z,90.90
2018-02-12T01:54:13.782Z,90.70
2018-02-12T01:54:47.447Z,90.70
2018-02-12T01:55:21.113Z,90.80
2018-02-12T01:55:54.767Z,90.80
2018-02-12T01:56:28.437Z,90.80
2018-02-12T01:57:02.098Z,90.80
2018-02-12T01:57:35.762Z,90.80
2018-02-12T01:58:09.407Z,90.80
2018-02-12T01:58:43.064Z,90.80
2018-02-12T01:59:16.738Z,90.80
2018-02-12T01:59:50.402Z,90.80
2018-02-12T02:00:24.058Z,90.70
2018-02-12T02:00:58.485Z,90.80
2018-02-12T02:01:32.901Z,90.90
2018-02-12T02:02:06.560Z,90.90
2018-02-12T02:02:40.217Z,90.90
2018-02-12T02:03:13.887Z,90.90
2018-02-12T02:03:47.550Z,90.80
2018-02-12T02:04:22.009Z,90.90
2018-02-12T02:04:55.674Z,90.90
2018-02-12T02:05:29.333Z,90.80
2018-02-12T02:06:03.753Z,90.90
2018-02-12T02:06:37.409Z,90.90
2018-02-12T02:07:11.073Z,90.90
2018-02-12T02:07:44.738Z,91.20
2018-02-12T02:08:18.391Z,90.80
2018-02-12T02:08:52.808Z,90.90
2018-02-12T02:09:26.494Z,90.80
2018-02-12T02:10:00.938Z,90.90
2018-02-12T02:10:34.591Z,90.90
2018-02-12T02:11:09.017Z,90.80
2018-02-12T02:11:42.682Z,90.80
2018-02-12T02:12:17.114Z,90.80
2018-02-12T02:12:50.598Z,90.70
2018-02-12T02:13:24.262Z,90.70
2018-02-12T02:13:58.694Z,90.80
2018-02-12T02:14:32.369Z,90.80
2018-02-12T02:15:06.837Z,90.90
2018-02-12T02:15:40.498Z,90.90
2018-02-12T02:16:14.158Z,90.80
2018-02-12T02:16:48.588Z,90.90
2018-02-12T02:17:22.239Z,90.90
2018-02-12T02:17:56.669Z,91.10
2018-02-12T02:18:31.081Z,90.80
2018-02-12T02:19:04.745Z,90.80
2018-02-12T02:19:39.194Z,90.80
2018-02-12T02:20:12.529Z,90.80
2018-02-12T02:20:46.975Z,91.10
2018-02-12T02:21:20.630Z,90.80
2018-02-12T02:21:55.051Z,90.90
2018-02-12T02:22:28.733Z,90.90
2018-02-12T02:23:03.153Z,90.90
2018-02-12T02:23:36.810Z,90.90
2018-02-12T02:24:10.473Z,90.90
2018-02-12T02:24:44.161Z,90.90
2018-02-12T02:25:17.817Z,90.90
2018-02-12T02:25:51.473Z,90.90
2018-02-12T02:26:25.134Z,90.90
2018-02-12T02:26:58.842Z,90.90
2018-02-12T02:27:32.490Z,90.80
2018-02-12T02:28:06.151Z,90.80
2018-02-12T02:28:39.805Z,90.80
2018-02-12T02:29:13.458Z,90.80
2018-02-12T02:29:47.506Z,90.90
2018-02-12T02:30:21.933Z,91.00
2018-02-12T02:30:56.368Z,91.00
2018-02-12T02:31:30.026Z,90.90
2018-02-12T02:32:04.453Z,91.10
2018-02-12T02:32:38.109Z,91.00
2018-02-12T02:33:12.530Z,91.00
2018-02-12T02:33:46.962Z,91.00
2018-02-12T02:34:20.625Z,91.00
2018-02-12T02:34:55.070Z,91.00
2018-02-12T02:35:28.725Z,91.00
2018-02-12T02:36:03.150Z,90.90
2018-02-12T02:36:36.802Z,90.90
2018-02-12T02:37:10.458Z,90.90
2018-02-12T02:37:44.146Z,91.00
2018-02-12T02:38:17.821Z,91.00
2018-02-12T02:38:51.476Z,90.90
2018-02-12T02:39:25.916Z,90.90
2018-02-12T02:39:59.589Z,90.90
2018-02-12T02:40:33.247Z,90.90
2018-02-12T02:41:07.666Z,90.90
2018-02-12T02:41:41.343Z,90.90
2018-02-12T02:42:14.989Z,90.90
2018-02-12T02:42:48.636Z,90.90
2018-02-12T02:43:23.065Z,90.90
2018-02-12T02:43:56.718Z,90.90
2018-02-12T02:44:31.137Z,91.10
2018-02-12T02:45:05.530Z,90.80
2018-02-12T02:45:39.178Z,90.80
2018-02-12T02:46:12.840Z,90.80
2018-02-12T02:46:46.498Z,90.80
2018-02-12T02:47:20.929Z,90.80
2018-02-12T02:47:54.588Z,90.80
2018-02-12T02:48:28.245Z,90.90
2018-02-12T02:49:01.898Z,90.90
2018-02-12T02:49:35.560Z,90.90
2018-02-12T02:50:09.234Z,91.00
2018-02-12T02:50:42.894Z,91.00
2018-02-12T02:51:16.554Z,91.00
2018-02-12T02:51:50.206Z,91.00
2018-02-12T02:52:23.865Z,91.00
2018-02-12T02:52:57.517Z,91.00
2018-02-12T02:53:31.175Z,91.00
2018-02-12T02:54:04.515Z,91.00
2018-02-12T02:54:38.170Z,91.00
2018-02-12T02:55:12.560Z,90.90
2018-02-12T02:55:46.214Z,90.90
2018-02-12T02:56:19.865Z,91.00
2018-02-12T02:56:53.524Z,91.00
2018-02-12T02:57:27.188Z,91.00
2018-02-12T02:58:00.853Z,91.00
2018-02-12T02:58:34.506Z,91.00
2018-02-12T02:59:08.929Z,91.00
2018-02-12T02:59:42.600Z,91.00
2018-02-12T03:00:17.048Z,91.00
2018-02-12T03:00:50.712Z,91.00
2018-02-12T03:01:24.379Z,91.00
2018-02-12T03:01:58.798Z,91.10
2018-02-12T03:02:33.221Z,91.00
2018-02-12T03:03:06.879Z,91.00
2018-02-12T03:03:41.302Z,91.10
2018-02-12T03:04:14.968Z,90.90
2018-02-12T03:04:48.624Z,91.00
2018-02-12T03:05:22.666Z,91.30
2018-02-12T03:05:57.085Z,91.10
2018-02-12T03:06:31.505Z,91.00
2018-02-12T03:07:04.983Z,90.90
2018-02-12T03:07:37.979Z,91.00
2018-02-12T03:08:11.642Z,91.00
2018-02-12T03:08:46.062Z,91.00
2018-02-12T03:09:19.714Z,91.00
2018-02-12T03:09:53.366Z,91.00
2018-02-12T03:10:27.045Z,91.00
2018-02-12T03:11:00.740Z,91.00
2018-02-12T03:11:34.395Z,91.00
2018-02-12T03:12:08.830Z,91.10
2018-02-12T03:12:42.485Z,91.10
2018-02-12T03:13:16.901Z,91.00
2018-02-12T03:13:51.327Z,91.20
2018-02-12T03:14:24.984Z,91.10
2018-02-12T03:14:59.407Z,91.20
2018-02-12T03:15:33.093Z,91.20
2018-02-12T03:16:07.525Z,91.00
2018-02-12T03:16:41.184Z,91.00
2018-02-12T03:17:15.598Z,91.00
2018-02-12T03:17:50.034Z,91.00
2018-02-12T03:18:23.689Z,90.90
2018-02-12T03:18:58.115Z,90.90
2018-02-12T03:19:31.784Z,90.90
2018-02-12T03:20:06.219Z,91.00
2018-02-12T03:20:40.178Z,90.90
2018-02-12T03:21:14.634Z,91.00
2018-02-12T03:21:48.285Z,91.00
2018-02-12T03:22:22.718Z,91.10
2018-02-12T03:22:56.384Z,91.10
2018-02-12T03:23:30.810Z,91.10
2018-02-12T03:24:04.473Z,91.10
2018-02-12T03:24:38.903Z,91.20
2018-02-12T03:25:12.565Z,91.10
2018-02-12T03:25:47.014Z,91.10
2018-02-12T03:26:20.674Z,91.00
2018-02-12T03:26:54.765Z,91.00
2018-02-12T03:27:29.183Z,91.00
2018-02-12T03:28:03.610Z,91.00
2018-02-12T03:28:37.275Z,91.00
2018-02-12T03:29:11.716Z,91.20
2018-02-12T03:29:45.373Z,91.10
2018-02-12T03:30:19.802Z,91.10
2018-02-12T03:30:53.493Z,91.10
2018-02-12T03:31:27.152Z,91.10
2018-02-12T03:32:01.574Z,91.10
2018-02-12T03:32:35.234Z,91.00
2018-02-12T03:33:08.889Z,91.10
2018-02-12T03:33:42.555Z,91.20
2018-02-12T03:34:16.315Z,91.10
2018-02-12T03:34:50.741Z,91.20
2018-02-12T03:35:24.405Z,91.20
2018-02-12T03:35:58.871Z,91.10
2018-02-12T03:36:32.537Z,91.10
2018-02-12T03:37:06.193Z,91.10
2018-02-12T03:37:39.845Z,91.10
2018-02-12T03:38:13.516Z,91.10
2018-02-12T03:38:46.843Z,91.10
2018-02-12T03:39:20.505Z,91.00
2018-02-12T03:39:54.174Z,91.10
2018-02-12T03:40:27.832Z,91.20
2018-02-12T03:41:02.282Z,91.10
2018-02-12T03:41:35.977Z,91.00
2018-02-12T03:42:09.636Z,91.00
2018-02-12T03:42:43.297Z,91.00
2018-02-12T03:43:16.949Z,91.00
2018-02-12T03:43:50.810Z,91.00
2018-02-12T03:44:24.479Z,91.00
2018-02-12T03:44:58.910Z,91.10
2018-02-12T03:45:32.379Z,91.10
2018-02-12T03:46:06.979Z,91.10
2018-02-12T03:46:41.227Z,91.10
2018-02-12T03:47:14.874Z,91.00
2018-02-12T03:47:49.299Z,91.10
2018-02-12T03:48:22.962Z,91.00
2018-02-12T03:48:57.386Z,91.00
2018-02-12T03:49:31.813Z,91.00
2018-02-12T03:50:05.132Z,91.00
2018-02-12T03:50:38.794Z,91.10
2018-02-12T03:51:12.846Z,91.10
2018-02-12T03:51:47.277Z,91.10
2018-02-12T03:52:20.933Z,91.10
2018-02-12T03:52:54.650Z,91.10
2018-02-12T03:53:28.318Z,91.10
2018-02-12T03:54:01.986Z,91.10
2018-02-12T03:54:35.648Z,91.10
2018-02-12T03:55:09.303Z,91.00
2018-02-12T03:55:43.393Z,91.00
2018-02-12T03:56:17.838Z,91.10
2018-02-12T03:56:51.510Z,91.10
2018-02-12T03:57:25.172Z,91.10
2018-02-12T03:57:58.839Z,91.10
2018-02-12T03:58:32.490Z,91.40
2018-02-12T03:59:06.156Z,91.10
2018-02-12T03:59:40.575Z,91.10
2018-02-12T04:00:14.231Z,91.10
2018-02-12T04:00:47.936Z,91.10
2018-02-12T04:01:21.771Z,91.10
2018-02-12T04:01:55.426Z,91.10
2018-02-12T04:02:29.842Z,91.10
2018-02-12T04:03:04.464Z,91.10
2018-02-12T04:03:38.141Z,91.10
2018-02-12T04:04:11.811Z,91.10
2018-02-12T04:04:46.227Z,91.10
2018-02-12T04:05:20.659Z,91.10
2018-02-12T04:05:54.320Z,91.10
2018-02-12T04:06:29.128Z,91.30
2018-02-12T04:07:03.567Z,91.20
2018-02-12T04:07:37.226Z,91.20
2018-02-12T04:08:11.669Z,91.20
2018-02-12T04:08:45.332Z,91.20
2018-02-12T04:09:19.430Z,91.20
2018-02-12T04:09:53.865Z,91.30
2018-02-12T04:10:27.527Z,91.30
2018-02-12T04:11:01.954Z,91.30
2018-02-12T04:11:35.644Z,91.30
2018-02-12T04:12:09.326Z,91.20
2018-02-12T04:12:42.989Z,91.20
2018-02-12T04:13:16.650Z,91.20
2018-02-12T04:13:50.314Z,91.20
2018-02-12T04:14:23.967Z,91.20
2018-02-12T04:14:58.387Z,91.20
2018-02-12T04:15:32.837Z,91.20
2018-02-12T04:16:06.502Z,91.20
2018-02-12T04:16:40.174Z,91.20
2018-02-12T04:17:14.601Z,91.10
2018-02-12T04:17:48.259Z,91.10
2018-02-12T04:18:22.678Z,91.10
2018-02-12T04:18:56.354Z,91.00
2018-02-12T04:19:30.773Z,91.00
2018-02-12T04:20:05.196Z,91.00
2018-02-12T04:20:38.858Z,91.00
2018-02-12T04:21:13.274Z,91.10
2018-02-12T04:21:46.965Z,91.00
2018-02-12T04:22:20.629Z,91.10
2018-02-12T04:22:54.297Z,91.10
2018-02-12T04:23:27.950Z,91.20
2018-02-12T04:24:01.607Z,91.30
2018-02-12T04:24:36.039Z,91.20
2018-02-12T04:25:09.700Z,91.20
2018-02-12T04:25:44.124Z,91.40
2018-02-12T04:26:17.777Z,91.20
2018-02-12T04:26:51.455Z,91.20
2018-02-12T04:27:25.118Z,91.20
2018-02-12T04:27:58.780Z,91.20
2018-02-12T04:28:33.201Z,91.20
2018-02-12T04:29:06.856Z,91.20
2018-02-12T04:29:40.582Z,91.10
2018-02-12T04:30:14.245Z,91.20
2018-02-12T04:30:48.662Z,91.00
2018-02-12T04:31:23.094Z,91.00
2018-02-12T04:31:56.778Z,91.00
2018-02-12T04:32:30.434Z,91.00
2018-02-12T04:33:04.532Z,91.30
2018-02-12T04:33:38.186Z,91.00
2018-02-12T04:34:11.857Z,91.20
2018-02-12T04:34:45.535Z,91.20
2018-02-12T04:35:19.186Z,91.10
2018-02-12T04:35:53.620Z,91.30
2018-02-12T04:36:27.278Z,91.00
2018-02-12T04:37:01.735Z,91.10
2018-02-12T04:37:35.381Z,91.00
2018-02-12T04:38:09.814Z,91.10
2018-02-12T04:38:43.467Z,91.10
2018-02-12T04:39:17.122Z,91.10
2018-02-12T04:39:50.790Z,91.10
2018-02-12T04:40:24.441Z,91.10
2018-02-12T04:40:58.163Z,91.00
2018-02-12T04:41:31.812Z,90.80
2018-02-12T04:42:05.496Z,91.10
2018-02-12T04:42:39.154Z,91.00
2018-02-12T04:43:12.814Z,91.00
2018-02-12T04:43:46.585Z,90.90
2018-02-12T04:44:20.238Z,90.90
2018-02-12T04:44:53.890Z,90.90
2018-02-12T04:45:27.544Z,90.90
2018-02-12T04:46:01.198Z,90.90
2018-02-12T04:46:34.682Z,90.90
2018-02-12T04:47:08.393Z,90.90
2018-02-12T04:47:42.233Z,90.90
2018-02-12T04:48:15.888Z,91.00
2018-02-12T04:48:49.540Z,91.00
2018-02-12T04:49:23.197Z,91.00
2018-02-12T04:49:56.854Z,90.90
2018-02-12T04:50:30.524Z,90.90
2018-02-12T04:51:04.201Z,91.00
2018-02-12T04:51:37.873Z,91.00
2018-02-12T04:52:11.558Z,90.90
2018-02-12T04:52:45.226Z,90.90
2018-02-12T04:53:19.654Z,90.80
2018-02-12T04:53:53.310Z,91.10
2018-02-12T04:54:27.736Z,91.00
2018-02-12T04:55:02.158Z,91.00
2018-02-12T04:55:35.823Z,90.90
2018-02-12T04:56:10.255Z,90.90
2018-02-12T04:56:43.912Z,90.90
2018-02-12T04:57:18.374Z,90.90
2018-02-12T04:57:52.031Z,90.90
2018-02-12T04:58:25.680Z,90.90
2018-02-12T04:58:59.338Z,90.90
2018-02-12T04:59:32.989Z,90.90
2018-02-12T05:00:07.406Z,91.00
2018-02-12T05:00:41.062Z,91.00
2018-02-12T05:01:14.714Z,91.00
2018-02-12T05:01:48.366Z,91.00
2018-02-12T05:02:22.805Z,90.90
2018-02-12T05:02:56.469Z,90.90
2018-02-12T05:03:30.125Z,90.90
2018-02-12T05:04:03.791Z,90.90
2018-02-12T05:04:37.451Z,91.00
2018-02-12T05:05:11.113Z,91.00
2018-02-12T05:05:45.525Z,90.90
2018-02-12T05:06:19.938Z,90.90
2018-02-12T05:06:53.596Z,90.90
2018-02-12T05:07:27.280Z,90.90
2018-02-12T05:08:00.938Z,90.90
2018-02-12T05:08:34.642Z,90.80
2018-02-12T05:09:08.309Z,90.90
2018-02-12T05:09:41.971Z,90.90
2018-02-12T05:10:15.625Z,90.80
2018-02-12T05:10:51.226Z,90.80
2018-02-12T05:11:24.883Z,90.80
2018-02-12T05:11:59.298Z,90.90
2018-02-12T05:12:32.976Z,90.90
2018-02-12T05:13:07.399Z,90.90
2018-02-12T05:13:41.068Z,90.90
2018-02-12T05:14:15.490Z,91.00
2018-02-12T05:14:49.138Z,91.00
2018-02-12T05:15:22.789Z,91.00
2018-02-12T05:15:56.442Z,90.90
2018-02-12T05:16:30.862Z,90.90
2018-02-12T05:17:04.518Z,90.90
2018-02-12T05:17:38.197Z,90.90
2018-02-12T05:18:11.860Z,90.90
2018-02-12T05:18:45.514Z,90.90
2018-02-12T05:19:19.168Z,90.90
2018-02-12T05:19:52.821Z,90.90
2018-02-12T05:20:26.486Z,90.90
2018-02-12T05:21:00.137Z,90.90
2018-02-12T05:21:33.797Z,90.90
2018-02-12T05:22:07.460Z,90.90
2018-02-12T05:22:41.151Z,90.90
2018-02-12T05:23:14.821Z,90.90
2018-02-12T05:23:49.253Z,90.90
2018-02-12T05:24:22.914Z,90.90
2018-02-12T05:24:57.326Z,91.00
2018-02-12T05:25:31.761Z,91.00
2018-02-12T05:26:05.429Z,90.90
2018-02-12T05:26:39.093Z,90.90
2018-02-12T05:27:12.742Z,90.80
2018-02-12T05:27:46.421Z,90.80
2018-02-12T05:28:20.083Z,90.80
2018-02-12T05:28:53.734Z,90.70
2018-02-12T05:29:27.390Z,90.70
2018-02-12T05:30:01.057Z,90.70
2018-02-12T05:30:34.704Z,90.70
2018-02-12T05:31:08.357Z,90.70
2018-02-12T05:31:42.010Z,90.70
2018-02-12T05:32:16.429Z,90.80
2018-02-12T05:32:50.114Z,90.80
2018-02-12T05:33:24.552Z,90.90
2018-02-12T05:33:58.203Z,90.90
2018-02-12T05:34:32.652Z,90.80
2018-02-12T05:35:06.301Z,90.80
2018-02-12T05:35:40.731Z,90.70
2018-02-12T05:36:14.402Z,90.70
2018-02-12T05:36:48.054Z,90.60
2018-02-12T05:37:21.709Z,90.60
2018-02-12T05:37:55.401Z,90.60
2018-02-12T05:38:29.056Z,90.50
2018-02-12T05:39:03.154Z,90.50
2018-02-12T05:39:37.573Z,90.50
2018-02-12T05:40:11.221Z,90.50
2018-02-12T05:40:44.877Z,90.50
2018-02-12T05:41:18.526Z,90.50
2018-02-12T05:41:52.189Z,90.60
2018-02-12T05:42:25.849Z,90.60
2018-02-12T05:42:59.530Z,90.60
2018-02-12T05:43:33.186Z,90.60
2018-02-12T05:44:06.871Z,90.70
2018-02-12T05:44:41.315Z,90.60
2018-02-12T05:45:14.978Z,90.60
2018-02-12T05:45:48.643Z,90.60
2018-02-12T05:46:22.315Z,90.70
2018-02-12T05:46:55.976Z,90.70
2018-02-12T05:47:29.666Z,90.80
2018-02-12T05:48:03.366Z,90.80
2018-02-12T05:48:37.073Z,90.80
2018-02-12T05:49:10.736Z,90.80
2018-02-12T05:49:44.390Z,90.90
2018-02-12T05:50:18.816Z,91.00
2018-02-12T05:50:52.482Z,91.00
2018-02-12T05:51:26.917Z,91.10
2018-02-12T05:52:00.575Z,91.30
2018-02-12T05:52:35.013Z,91.10
2018-02-12T05:53:08.697Z,91.00
2018-02-12T05:53:42.369Z,91.10
2018-02-12T05:54:16.807Z,90.90
2018-02-12T05:54:50.459Z,90.90
2018-02-12T05:55:24.713Z,91.10
2018-02-12T05:55:58.386Z,90.80
2018-02-12T05:56:32.050Z,90.90
2018-02-12T05:57:05.722Z,90.90
2018-02-12T05:57:39.373Z,90.90
2018-02-12T05:58:13.077Z,90.80
2018-02-12T05:58:46.734Z,91.00
2018-02-12T05:59:20.426Z,90.80
2018-02-12T05:59:54.077Z,90.70
2018-02-12T06:00:28.522Z,90.70
2018-02-12T06:01:02.186Z,90.70
2018-02-12T06:01:36.610Z,90.60
2018-02-12T06:02:10.265Z,90.60
2018-02-12T06:02:44.686Z,90.60
2018-02-12T06:03:19.485Z,90.70
2018-02-12T06:03:53.932Z,90.70
2018-02-12T06:04:27.596Z,90.70
2018-02-12T06:05:02.026Z,90.60
2018-02-12T06:05:35.689Z,90.60
2018-02-12T06:06:10.131Z,90.50
2018-02-12T06:06:43.790Z,90.50
2018-02-12T06:07:18.220Z,90.40
2018-02-12T06:07:51.968Z,90.40
2018-02-12T06:08:25.986Z,90.40
2018-02-12T06:09:00.421Z,90.40
2018-02-12T06:09:34.094Z,90.40
2018-02-12T06:10:07.756Z,90.30
2018-02-12T06:10:42.225Z,90.40
2018-02-12T06:11:16.787Z,90.40
2018-02-12T06:11:51.217Z,90.60
2018-02-12T06:12:24.885Z,90.60
2018-02-12T06:12:59.854Z,90.50
2018-02-12T06:13:33.562Z,90.50
2018-02-12T06:14:07.219Z,90.50
2018-02-12T06:14:40.874Z,90.40
2018-02-12T06:15:15.303Z,90.40
2018-02-12T06:15:48.631Z,90.40
2018-02-12T06:16:22.309Z,90.40
2018-02-12T06:16:55.976Z,90.50
2018-02-12T06:17:29.630Z,90.50
2018-02-12T06:18:04.083Z,90.50
2018-02-12T06:18:37.774Z,90.50
2018-02-12T06:19:11.449Z,90.60
2018-02-12T06:19:45.108Z,90.60
2018-02-12T06:20:19.561Z,90.50
2018-02-12T06:20:53.241Z,90.50
2018-02-12T06:21:26.917Z,90.40
2018-02-12T06:22:00.578Z,90.40
2018-02-12T06:22:35.010Z,90.50
2018-02-12T06:23:08.665Z,90.50
2018-02-12T06:23:43.117Z,90.50
2018-02-12T06:24:16.776Z,90.50
2018-02-12T06:24:51.220Z,90.50
2018-02-12T06:25:24.873Z,90.50
2018-02-12T06:25:59.414Z,90.50
2018-02-12T06:26:33.074Z,90.50
2018-02-12T06:27:07.709Z,90.80
2018-02-12T06:27:41.372Z,90.70
2018-02-12T06:28:15.806Z,90.60
2018-02-12T06:28:49.502Z,90.60
2018-02-12T06:29:23.177Z,90.70
2018-02-12T06:29:56.847Z,90.70
2018-02-12T06:30:31.292Z,90.70
2018-02-12T06:31:04.948Z,90.70
2018-02-12T06:31:38.635Z,90.70
2018-02-12T06:32:13.071Z,90.60
2018-02-12T06:32:46.733Z,90.60
2018-02-12T06:33:21.162Z,90.50
2018-02-12T06:33:54.853Z,90.50
2018-02-12T06:34:28.509Z,90.50
2018-02-12T06:35:02.947Z,90.60
2018-02-12T06:35:36.609Z,90.60
2018-02-12T06:36:11.051Z,90.60
2018-02-12T06:36:44.712Z,90.60
2018-02-12T06:37:19.157Z,90.60
2018-02-12T06:37:52.834Z,90.50
2018-02-12T06:38:26.497Z,90.50
2018-02-12T06:39:00.943Z,90.30
2018-02-12T06:39:34.623Z,90.30
2018-02-12T06:40:08.320Z,90.30
2018-02-12T06:40:42.008Z,90.30
2018-02-12T06:41:15.664Z,90.30
2018-02-12T06:41:49.451Z,90.30
2018-02-12T06:42:23.881Z,90.30
2018-02-12T06:42:57.546Z,90.30
2018-02-12T06:43:31.975Z,90.30
2018-02-12T06:44:05.678Z,90.30
2018-02-12T06:44:39.361Z,90.20
2018-02-12T06:45:13.050Z,90.10
2018-02-12T06:45:46.717Z,90.10
2018-02-12T06:46:21.146Z,90.00
2018-02-12T06:46:54.810Z,90.00
2018-02-12T06:47:29.245Z,90.00
2018-02-12T06:48:02.908Z,90.00
2018-02-12T06:48:37.369Z,89.90
2018-02-12T06:49:11.068Z,89.90
2018-02-12T06:49:44.721Z,89.70
2018-02-12T06:50:18.400Z,89.20
2018-02-12T06:50:52.069Z,89.20
2018-02-12T06:51:26.523Z,89.50
2018-02-12T06:52:00.208Z,89.50
2018-02-12T06:52:33.876Z,89.60
2018-02-12T06:53:07.557Z,89.60
2018-02-12T06:53:41.986Z,89.80
2018-02-12T06:54:15.702Z,89.60
2018-02-12T06:54:49.362Z,89.50
2018-02-12T06:55:23.025Z,89.20
2018-02-12T06:55:57.549Z,89.10
2018-02-12T06:56:31.226Z,89.00
2018-02-12T06:57:05.674Z,88.90
2018-02-12T06:57:39.350Z,88.90
2018-02-12T06:58:13.006Z,88.80
2018-02-12T06:58:47.442Z,88.80
2018-02-12T06:59:21.138Z,88.80
2018-02-12T06:59:54.801Z,88.70
2018-02-12T07:00:28.475Z,88.80
2018-02-12T07:01:02.132Z,88.90
2018-02-12T07:01:35.794Z,88.50
2018-02-12T07:02:09.458Z,88.30
2018-02-12T07:02:43.905Z,88.20
2018-02-12T07:03:17.579Z,88.20
2018-02-12T07:03:51.241Z,88.30
2018-02-12T07:04:25.685Z,88.80
2018-02-12T07:04:59.367Z,88.20
2018-02-12T07:05:33.039Z,88.20
2018-02-12T07:06:06.706Z,88.10
2018-02-12T07:06:41.136Z,88.70
2018-02-12T07:07:15.582Z,88.20
2018-02-12T07:07:49.243Z,88.20
2018-02-12T07:08:22.902Z,88.20
2018-02-12T07:08:57.470Z,88.70
2018-02-12T07:09:31.171Z,88.10
2018-02-12T07:10:04.843Z,88.30
2018-02-12T07:10:38.511Z,88.20
2018-02-12T07:11:12.191Z,88.10
2018-02-12T07:11:45.855Z,88.20
2018-02-12T07:12:19.510Z,88.10
2018-02-12T07:12:53.162Z,88.20
2018-02-12T07:13:26.835Z,88.10
2018-02-12T07:14:01.261Z,89.10
2018-02-12T07:14:34.947Z,88.50
2018-02-12T07:15:08.603Z,88.80
2018-02-12T07:15:42.270Z,88.40
2018-02-12T07:16:15.937Z,89.00
2018-02-12T07:16:49.611Z,88.20