createdAt,value
2023-03-12T00:00:15.797Z,5.90
2023-03-12T00:02:42.688Z,6.10
2023-03-12T00:05:10.338Z,6.05
2023-03-12T00:07:37.167Z,5.88
2023-03-12T00:10:05.433Z,5.57
2023-03-12T00:12:32.617Z,5.72
2023-03-12T00:14:59.677Z,5.72
2023-03-12T00:17:26.741Z,5.93
2023-03-12T00:19:54.135Z,5.57
2023-03-12T00:22:25.547Z,5.20
2023-03-12T00:24:53.712Z,5.90
2023-03-12T00:27:20.912Z,5.50
2023-03-12T00:29:48.041Z,5.80
2023-03-12T00:32:15.159Z,6.03
2023-03-12T00:34:42.606Z,5.38
2023-03-12T00:37:09.560Z,5.50
2023-03-12T00:39:36.704Z,5.80
2023-03-12T00:42:04.009Z,6.30
2023-03-12T00:44:30.836Z,5.97
2023-03-12T00:46:57.747Z,5.97
2023-03-12T00:49:24.733Z,5.85
2023-03-12T00:51:51.703Z,5.80
2023-03-12T00:54:18.832Z,6.20
2023-03-12T00:56:46.826Z,6.50
2023-03-12T00:59:15.178Z,5.78
2023-03-12T01:01:43.041Z,5.90
2023-03-12T01:04:10.211Z,5.97
2023-03-12T01:06:37.094Z,5.80
2023-03-12T01:09:06.374Z,5.43
2023-03-12T01:11:34.109Z,5.30
2023-03-12T01:14:01.563Z,5.55
2023-03-12T01:16:30.339Z,5.07
2023-03-12T01:18:59.037Z,5.30
2023-03-12T01:21:26.902Z,5.18
2023-03-12T01:23:54.473Z,4.68
2023-03-12T01:26:22.282Z,4.82
2023-03-12T01:28:49.728Z,4.60
2023-03-12T01:31:21.409Z,4.90
2023-03-12T01:33:50.770Z,5.00
2023-03-12T01:36:23.447Z,4.70
2023-03-12T01:38:56.028Z,4.30
2023-03-12T01:41:25.904Z,4.53
2023-03-12T01:43:53.436Z,4.80
2023-03-12T01:46:34.228Z,4.70
2023-03-12T01:49:34.769Z,4.88
2023-03-12T01:52:03.623Z,4.50
2023-03-12T01:54:47.647Z,4.50
2023-03-12T01:57:23.665Z,4.57
2023-03-12T01:59:54.080Z,4.68
2023-03-12T02:02:26.941Z,4.85
2023-03-12T02:05:16.802Z,4.70
2023-03-12T02:07:44.019Z,4.93
2023-03-12T02:10:11.252Z,4.70
2023-03-12T02:12:38.119Z,4.70
2023-03-12T02:15:05.803Z,4.68
2023-03-12T02:17:33.210Z,4.55
2023-03-12T02:20:19.988Z,4.60
2023-03-12T02:22:52.811Z,4.50
2023-03-12T02:25:35.354Z,4.68
2023-03-12T02:28:06.187Z,4.82
2023-03-12T02:30:35.135Z,4.30
2023-03-12T02:33:06.214Z,4.60
2023-03-12T02:35:33.714Z,4.88
2023-03-12T02:38:00.643Z,4.47
2023-03-12T02:40:41.598Z,4.57
2023-03-12T02:43:10.119Z,4.63
2023-03-12T02:45:38.999Z,4.72
2023-03-12T02:48:09.051Z,4.60
2023-03-12T02:50:35.950Z,4.63
2023-03-12T02:53:03.792Z,4.78
2023-03-12T02:55:30.881Z,4.57
2023-03-12T02:57:57.845Z,4.40
2023-03-12T03:00:25.232Z,4.33
2023-03-12T03:02:53.513Z,4.20
2023-03-12T03:05:21.420Z,4.05
2023-03-12T03:07:48.542Z,4.20
2023-03-12T03:10:17.488Z,4.00
2023-03-12T03:12:44.460Z,3.83
2023-03-12T03:15:11.942Z,4.35
2023-03-12T03:17:39.539Z,3.92
2023-03-12T03:20:11.068Z,3.85
2023-03-12T03:22:39.097Z,3.95
2023-03-12T03:25:07.504Z,3.88
2023-03-12T03:27:34.701Z,3.70
2023-03-12T03:30:02.327Z,3.92
2023-03-12T03:32:32.374Z,4.05
2023-03-12T03:35:00.413Z,3.72
2023-03-12T03:37:27.876Z,3.50
2023-03-12T03:39:54.900Z,3.72
2023-03-12T03:42:21.791Z,3.30
2023-03-12T03:44:48.625Z,3.40
2023-03-12T03:47:15.649Z,3.83
2023-03-12T03:49:42.491Z,3.65
2023-03-12T03:52:10.986Z,3.75
2023-03-12T03:54:37.954Z,3.78
2023-03-12T03:57:06.560Z,3.00
2023-03-12T03:59:33.353Z,3.57
2023-03-12T04:02:02.368Z,2.97
2023-03-12T04:04:31.540Z,3.58
2023-03-12T04:06:59.064Z,3.63
2023-03-12T04:09:26.433Z,3.70
2023-03-12T04:11:53.388Z,3.40
2023-03-12T04:14:20.328Z,3.70
2023-03-12T04:16:47.299Z,3.35
2023-03-12T04:19:14.344Z,3.53
2023-03-12T04:21:41.287Z,3.50
2023-03-12T04:24:15.253Z,4.07
2023-03-12T04:26:42.857Z,3.80
2023-03-12T04:29:09.994Z,4.00
2023-03-12T04:31:37.257Z,4.22
2023-03-12T04:34:04.344Z,4.10
2023-03-12T04:36:31.487Z,4.60
2023-03-12T04:38:59.116Z,4.20
2023-03-12T04:41:30.777Z,4.25
2023-03-12T04:44:03.700Z,4.40
2023-03-12T04:46:31.346Z,4.35
2023-03-12T04:49:02.494Z,4.68
2023-03-12T04:51:31.921Z,4.50
2023-03-12T04:54:00.972Z,5.25
2023-03-12T04:56:28.089Z,4.63
2023-03-12T04:58:58.471Z,4.88
2023-03-12T05:01:29.387Z,4.57
2023-03-12T05:03:56.353Z,4.30
2023-03-12T05:06:24.057Z,4.78
2023-03-12T05:08:51.394Z,4.25
2023-03-12T05:11:19.320Z,4.65
2023-03-12T05:13:46.611Z,4.40
2023-03-12T05:16:14.736Z,4.53
2023-03-12T05:18:42.040Z,4.20
2023-03-12T05:21:17.843Z,4.72
2023-03-12T05:23:45.763Z,4.22
2023-03-12T05:26:17.224Z,4.57
2023-03-12T05:28:44.562Z,4.45
2023-03-12T05:31:12.345Z,4.60
2023-03-12T05:33:39.953Z,4.35
2023-03-12T05:36:08.682Z,4.43
2023-03-12T05:38:36.321Z,4.18
2023-03-12T05:41:03.998Z,4.45
2023-03-12T05:43:34.426Z,4.10
2023-03-12T05:46:03.995Z,4.33
2023-03-12T05:48:32.159Z,3.70
2023-03-12T05:50:59.072Z,3.60
2023-03-12T05:53:27.247Z,4.18
2023-03-12T05:55:54.535Z,4.00
2023-03-12T05:58:22.032Z,3.92
2023-03-12T06:00:49.714Z,4.60
2023-03-12T06:03:16.903Z,4.53
2023-03-12T06:05:45.609Z,4.60
2023-03-12T06:08:12.412Z,5.60
2023-03-12T06:10:40.164Z,5.80
2023-03-12T06:13:09.009Z,5.90
2023-03-12T06:15:35.893Z,6.20
2023-03-12T06:18:04.974Z,6.13
2023-03-12T06:20:32.906Z,5.60
2023-03-12T06:22:59.830Z,5.93
2023-03-12T06:25:26.797Z,6.10
2023-03-12T06:27:53.737Z,5.82
2023-03-12T06:30:20.685Z,6.25
2023-03-12T06:32:47.542Z,5.90
2023-03-12T06:35:14.597Z,6.13
2023-03-12T06:37:41.576Z,6.80
2023-03-12T06:40:12.976Z,6.50
2023-03-12T06:42:39.923Z,5.82
2023-03-12T06:45:07.309Z,7.80
2023-03-12T06:47:34.120Z,7.35
2023-03-12T06:50:01.020Z,8.50
2023-03-12T06:52:27.861Z,8.15
2023-03-12T06:54:54.665Z,8.10
2023-03-12T06:57:21.524Z,8.70
2023-03-12T06:59:50.497Z,8.43
2023-03-12T07:02:17.931Z,9.05
2023-03-12T07:04:44.963Z,8.80
2023-03-12T07:07:12.010Z,9.43
2023-03-12T07:09:38.918Z,9.65
2023-03-12T07:12:06.135Z,8.80
2023-03-12T07:14:32.950Z,9.43
2023-03-12T07:17:01.909Z,9.65
2023-03-12T07:19:30.419Z,9.85
2023-03-12T07:21:57.418Z,11.07
2023-03-12T07:24:24.405Z,11.27
2023-03-12T07:26:51.284Z,10.82
2023-03-12T07:29:18.224Z,11.45
2023-03-12T07:31:45.146Z,12.30
2023-03-12T07:34:12.429Z,11.13
2023-03-12T07:36:39.478Z,11.43
2023-03-12T07:39:06.383Z,11.50
2023-03-12T07:41:33.615Z,12.02
2023-03-12T07:44:00.554Z,12.35
2023-03-12T07:46:27.644Z,12.55
2023-03-12T07:48:54.634Z,12.43
2023-03-12T07:51:21.531Z,11.88
2023-03-12T07:53:48.972Z,12.37
2023-03-12T07:56:16.074Z,12.98
2023-03-12T07:58:43.339Z,13.13
2023-03-12T08:01:10.463Z,13.05
2023-03-12T08:03:39.003Z,13.70
2023-03-12T08:06:06.641Z,14.32
2023-03-12T08:08:33.656Z,14.07
2023-03-12T08:11:00.806Z,14.68
2023-03-12T08:13:28.232Z,14.48
2023-03-12T08:15:55.405Z,14.65
2023-03-12T08:18:22.930Z,14.03
2023-03-12T08:20:51.870Z,14.13
2023-03-12T08:23:19.193Z,14.57
2023-03-12T08:25:47.874Z,15.20
2023-03-12T08:28:16.464Z,14.98
2023-03-12T08:30:51.986Z,15.18
2023-03-12T08:33:19.232Z,15.82
2023-03-12T08:35:46.514Z,16.63
2023-03-12T08:38:13.753Z,16.50
2023-03-12T08:40:41.264Z,17.30
2023-03-12T08:43:08.852Z,18.50
2023-03-12T08:45:38.953Z,18.83
2023-03-12T08:48:07.191Z,18.88
2023-03-12T08:50:34.060Z,18.23
2023-03-12T08:53:01.477Z,18.85
2023-03-12T08:55:28.368Z,18.40
2023-03-12T08:57:56.061Z,18.37
2023-03-12T09:00:23.130Z,18.02
2023-03-12T09:02:52.143Z,17.67
2023-03-12T09:05:19.447Z,17.92
2023-03-12T09:07:46.455Z,18.58
2023-03-12T09:10:13.358Z,18.20
2023-03-12T09:12:40.182Z,18.45
2023-03-12T09:15:08.353Z,18.92
2023-03-12T09:17:35.356Z,18.63
2023-03-12T09:20:02.166Z,20.58
2023-03-12T09:22:30.561Z,20.25
2023-03-12T09:24:57.505Z,21.58
2023-03-12T09:27:24.736Z,22.30
2023-03-12T09:30:00.208Z,21.80
2023-03-12T09:32:28.141Z,22.05
2023-03-12T09:34:55.076Z,23.40
2023-03-12T09:37:24.073Z,24.33
2023-03-12T09:39:52.047Z,24.67
2023-03-12T09:42:34.296Z,24.27
2023-03-12T09:45:04.606Z,24.00
2023-03-12T09:47:37.580Z,24.63
2023-03-12T09:50:13.329Z,24.15
2023-03-12T09:52:48.859Z,24.38
2023-03-12T09:55:18.955Z,23.90
2023-03-12T09:57:47.626Z,23.63
2023-03-12T10:00:21.198Z,23.77
2023-03-12T10:02:55.081Z,23.67
2023-03-12T10:05:58.179Z,22.75
2023-03-12T10:08:43.757Z,23.50
2023-03-12T10:11:27.850Z,22.00
2023-03-12T10:14:24.033Z,20.77
2023-03-12T10:16:59.995Z,19.27
2023-03-12T10:19:38.930Z,18.95
2023-03-12T10:22:14.675Z,17.20
2023-03-12T10:25:05.472Z,16.70
2023-03-12T10:27:36.978Z,15.68
2023-03-12T10:30:24.481Z,15.40
2023-03-12T10:32:56.757Z,15.57
2023-03-12T10:35:26.358Z,16.30
2023-03-12T10:37:59.062Z,16.55
2023-03-12T10:40:34.181Z,15.80
2023-03-12T10:43:02.556Z,14.55
2023-03-12T10:45:58.583Z,15.02
2023-03-12T10:48:26.139Z,14.05
2023-03-12T10:51:06.874Z,11.85
2023-03-12T10:53:35.969Z,10.52
2023-03-12T10:56:14.842Z,10.65
2023-03-12T10:58:44.537Z,10.38
2023-03-12T11:01:31.973Z,10.55
2023-03-12T11:04:17.779Z,10.73
2023-03-12T11:07:04.277Z,9.27
2023-03-12T11:09:31.192Z,8.18
2023-03-12T11:11:58.011Z,8.80
2023-03-12T11:14:27.923Z,8.68
2023-03-12T11:16:56.787Z,8.63
2023-03-12T11:19:31.972Z,8.52
2023-03-12T11:22:08.162Z,7.47
2023-03-12T11:24:35.653Z,7.83
2023-03-12T11:27:07.297Z,8.07
2023-03-12T11:29:43.460Z,7.30
2023-03-12T11:32:42.202Z,7.57
2023-03-12T11:35:15.491Z,6.72
2023-03-12T11:38:11.540Z,7.03
2023-03-12T11:41:00.104Z,7.65
2023-03-12T11:43:44.035Z,7.40
2023-03-12T11:46:30.092Z,6.90
2023-03-12T11:49:06.852Z,6.83
2023-03-12T11:52:01.678Z,7.07
2023-03-12T11:54:50.241Z,7.07
2023-03-12T11:57:57.674Z,6.60
2023-03-12T12:00:53.699Z,6.63
2023-03-12T12:03:52.694Z,6.78
2023-03-12T12:06:22.496Z,6.10
2023-03-12T12:09:01.014Z,6.07
2023-03-12T12:11:45.228Z,6.30
2023-03-12T12:14:30.256Z,6.38
2023-03-12T12:17:08.880Z,6.28
2023-03-12T12:19:59.661Z,5.82
2023-03-12T12:22:35.742Z,6.38
2023-03-12T12:25:28.327Z,5.30
2023-03-12T12:28:20.376Z,5.95
2023-03-12T12:31:18.466Z,6.03
2023-03-12T12:33:51.887Z,6.30
2023-03-12T12:36:18.918Z,5.88
2023-03-12T12:38:53.726Z,6.28
2023-03-12T12:41:27.432Z,5.88
2023-03-12T12:44:00.690Z,6.50
2023-03-12T12:46:35.582Z,6.77
2023-03-12T12:49:33.835Z,6.50
2023-03-12T12:52:07.047Z,6.78
2023-03-12T12:54:33.966Z,7.00
2023-03-12T12:57:07.527Z,6.75
2023-03-12T12:59:51.040Z,6.53
2023-03-12T13:02:21.838Z,5.97
2023-03-12T13:04:49.220Z,6.13
2023-03-12T13:07:16.021Z,5.70
2023-03-12T13:09:44.443Z,5.60
2023-03-12T13:12:16.427Z,5.57
2023-03-12T13:14:45.222Z,5.68
2023-03-12T13:17:27.209Z,5.75
2023-03-12T13:20:13.750Z,6.28
2023-03-12T13:22:54.245Z,5.57
2023-03-12T13:25:56.167Z,5.32
2023-03-12T13:28:26.373Z,5.60
2023-03-12T13:30:54.531Z,5.22
2023-03-12T13:33:40.869Z,5.28
2023-03-12T13:36:23.858Z,5.23
2023-03-12T13:39:18.193Z,5.10
2023-03-12T13:41:45.014Z,4.82
2023-03-12T13:44:26.839Z,5.18
2023-03-12T13:47:23.206Z,4.47
2023-03-12T13:49:57.912Z,5.40
2023-03-12T13:52:31.073Z,4.95
2023-03-12T13:55:24.746Z,5.07
2023-03-12T13:57:55.589Z,4.53
2023-03-12T14:00:36.280Z,5.05
2023-03-12T14:03:24.003Z,4.97
2023-03-12T14:05:55.286Z,4.30
2023-03-12T14:08:40.421Z,3.97
2023-03-12T14:11:29.013Z,4.65
2023-03-12T14:13:55.818Z,4.80
2023-03-12T14:16:30.805Z,3.93
2023-03-12T14:18:57.952Z,5.40
2023-03-12T14:21:31.686Z,5.15
2023-03-12T14:23:59.639Z,5.03
2023-03-12T14:26:33.354Z,5.40
2023-03-12T14:29:09.439Z,4.87
2023-03-12T14:31:37.830Z,4.72
2023-03-12T14:34:41.355Z,4.85
2023-03-12T14:37:20.194Z,6.00
2023-03-12T14:39:55.664Z,5.03
2023-03-12T14:42:28.086Z,4.32
2023-03-12T14:45:17.884Z,4.33
2023-03-12T14:47:48.175Z,4.70
2023-03-12T14:50:40.256Z,5.60
2023-03-12T14:53:14.222Z,4.90
2023-03-12T14:55:40.994Z,4.53
2023-03-12T14:58:17.640Z,4.72
2023-03-12T15:00:48.459Z,4.82
2023-03-12T15:03:17.125Z,4.75
2023-03-12T15:05:50.757Z,4.20
2023-03-12T15:08:18.617Z,4.47
2023-03-12T15:10:55.699Z,3.88
2023-03-12T15:13:23.702Z,4.30
2023-03-12T15:15:55.817Z,4.32
2023-03-12T15:18:32.497Z,4.70
2023-03-12T15:21:02.405Z,4.88
2023-03-12T15:23:36.367Z,4.90
2023-03-12T15:26:20.446Z,4.63
2023-03-12T15:29:27.542Z,4.75
2023-03-12T15:31:57.358Z,4.20
2023-03-12T15:34:36.531Z,4.35
2023-03-12T15:37:32.568Z,4.90
2023-03-12T15:40:02.498Z,4.80
2023-03-12T15:42:29.697Z,4.38
2023-03-12T15:45:02.812Z,4.57
2023-03-12T15:47:32.973Z,4.90
2023-03-12T15:50:06.026Z,5.25
2023-03-12T15:52:35.141Z,5.07
2023-03-12T15:55:09.937Z,4.82
2023-03-12T15:57:57.152Z,5.35
2023-03-12T16:00:27.213Z,4.93
2023-03-12T16:02:59.212Z,5.50
2023-03-12T16:05:35.287Z,5.78
2023-03-12T16:08:25.976Z,5.32
2023-03-12T16:10:53.237Z,5.38
2023-03-12T16:13:22.676Z,4.73
2023-03-12T16:15:49.899Z,5.65
2023-03-12T16:18:20.071Z,5.57
2023-03-12T16:20:47.677Z,5.80
2023-03-12T16:23:16.072Z,5.53
2023-03-12T16:25:44.811Z,5.25
2023-03-12T16:28:15.473Z,4.85
2023-03-12T16:30:42.465Z,5.00
2023-03-12T16:33:15.284Z,5.43
2023-03-12T16:35:42.316Z,5.25
2023-03-12T16:38:09.369Z,4.82
2023-03-12T16:40:39.065Z,5.15
2023-03-12T16:43:13.208Z,5.53
2023-03-12T16:45:44.620Z,5.60
2023-03-12T16:48:16.637Z,5.60
2023-03-12T16:50:51.859Z,5.50
2023-03-12T16:53:19.447Z,4.85
2023-03-12T16:55:58.622Z,5.40
2023-03-12T16:58:28.782Z,5.65
2023-03-12T17:00:56.831Z,5.82
2023-03-12T17:03:33.783Z,5.38
2023-03-12T17:06:01.951Z,6.00
2023-03-12T17:08:28.993Z,5.38
2023-03-12T17:10:57.433Z,7.10
2023-03-12T17:13:29.032Z,5.57
2023-03-12T17:15:56.703Z,6.25
2023-03-12T17:18:24.220Z,6.00
2023-03-12T17:20:51.980Z,6.20
2023-03-12T17:23:19.470Z,6.50
2023-03-12T17:25:46.987Z,6.18
2023-03-12T17:28:15.332Z,6.57
2023-03-12T17:30:42.711Z,7.10
2023-03-12T17:33:18.222Z,6.20
2023-03-12T17:35:45.778Z,6.45
2023-03-12T17:38:13.191Z,5.97
2023-03-12T17:40:44.589Z,5.63
2023-03-12T17:43:12.275Z,5.25
2023-03-12T17:45:39.176Z,5.07
2023-03-12T17:48:06.353Z,3.92
2023-03-12T17:50:33.251Z,3.88
2023-03-12T17:53:00.133Z,3.70
2023-03-12T17:55:27.038Z,3.10
2023-03-12T17:57:53.925Z,2.90
2023-03-12T18:00:22.946Z,2.50
2023-03-12T18:02:50.388Z,2.83
2023-03-12T18:05:17.357Z,2.88
2023-03-12T18:07:44.894Z,3.33
2023-03-12T18:10:12.347Z,3.03
2023-03-12T18:12:40.296Z,2.50
2023-03-12T18:15:09.721Z,2.70
2023-03-12T18:17:36.520Z,2.78
2023-03-12T18:20:09.537Z,2.53
2023-03-12T18:22:38.591Z,2.30
2023-03-12T18:25:06.503Z,2.90
2023-03-12T18:27:33.391Z,2.30
2023-03-12T18:30:00.408Z,2.47
2023-03-12T18:32:27.334Z,3.00
2023-03-12T18:34:54.918Z,2.40
2023-03-12T18:37:23.036Z,2.10
2023-03-12T18:39:50.010Z,2.05
2023-03-12T18:42:17.312Z,2.28
2023-03-12T18:44:44.400Z,2.08
2023-03-12T18:47:11.244Z,1.90
2023-03-12T18:49:38.094Z,1.98
2023-03-12T18:52:05.178Z,1.93
2023-03-12T18:54:33.639Z,1.95
2023-03-12T18:57:00.826Z,2.00
2023-03-12T18:59:29.531Z,2.22
2023-03-12T19:01:57.454Z,2.00
2023-03-12T19:04:25.818Z,2.42
2023-03-12T19:06:53.021Z,2.13
2023-03-12T19:09:20.071Z,2.25
2023-03-12T19:11:48.330Z,2.67
2023-03-12T19:14:15.537Z,2.88
2023-03-12T19:16:42.524Z,3.10
2023-03-12T19:19:09.636Z,3.60
2023-03-12T19:21:36.683Z,4.50
2023-03-12T19:24:03.788Z,3.90
2023-03-12T19:26:30.678Z,4.78
2023-03-12T19:28:57.552Z,4.33
2023-03-12T19:31:25.360Z,4.18
2023-03-12T19:33:52.910Z,4.68
2023-03-12T19:36:19.754Z,5.28
2023-03-12T19:38:46.792Z,4.67
2023-03-12T19:41:13.662Z,5.38
2023-03-12T19:43:41.114Z,4.65
2023-03-12T19:46:08.110Z,4.15
2023-03-12T19:48:34.986Z,4.50
2023-03-12T19:51:06.705Z,4.85
2023-03-12T19:53:33.653Z,4.25
2023-03-12T19:56:00.832Z,4.30
2023-03-12T19:58:28.123Z,4.18
2023-03-12T20:00:57.869Z,4.53
2023-03-12T20:03:24.870Z,4.43
2023-03-12T20:05:51.806Z,4.38
2023-03-12T20:08:20.867Z,4.38
2023-03-12T20:10:48.330Z,4.30
2023-03-12T20:13:17.572Z,4.25
2023-03-12T20:15:48.494Z,4.40
2023-03-12T20:18:15.859Z,4.57
2023-03-12T20:20:43.173Z,4.35
2023-03-12T20:23:10.049Z,4.63
2023-03-12T20:25:41.074Z,4.30
2023-03-12T20:28:08.918Z,4.57
2023-03-12T20:30:37.379Z,4.22
2023-03-12T20:33:06.001Z,4.00
2023-03-12T20:35:33.246Z,5.07
2023-03-12T20:38:00.270Z,4.63
2023-03-12T20:40:27.470Z,3.92
2023-03-12T20:42:54.946Z,4.68
2023-03-12T20:45:21.880Z,4.40
2023-03-12T20:47:48.691Z,4.03
2023-03-12T20:50:16.078Z,4.00
2023-03-12T20:52:44.950Z,4.35
2023-03-12T20:55:11.780Z,4.88
2023-03-12T20:57:38.705Z,4.00
2023-03-12T21:00:06.159Z,4.20
2023-03-12T21:02:32.995Z,4.10
2023-03-12T21:05:00.007Z,3.90
2023-03-12T21:07:27.032Z,4.97
2023-03-12T21:09:53.938Z,4.10
2023-03-12T21:12:20.910Z,4.32
2023-03-12T21:14:48.256Z,4.13
2023-03-12T21:17:15.360Z,4.68
2023-03-12T21:19:42.906Z,3.95
2023-03-12T21:22:10.222Z,4.50
2023-03-12T21:24:37.173Z,4.07
2023-03-12T21:27:04.168Z,4.55
2023-03-12T21:29:31.017Z,4.40
2023-03-12T21:31:58.025Z,5.10
2023-03-12T21:34:24.888Z,5.53
2023-03-12T21:36:51.750Z,5.93
2023-03-12T21:39:18.868Z,5.18
2023-03-12T21:41:45.991Z,5.53
2023-03-12T21:44:15.286Z,5.03
2023-03-12T21:46:43.344Z,4.30
2023-03-12T21:49:10.316Z,5.20
2023-03-12T21:51:39.471Z,4.97
2023-03-12T21:54:06.746Z,4.90
2023-03-12T21:56:33.744Z,4.68
2023-03-12T21:59:00.758Z,5.38
2023-03-12T22:01:27.795Z,4.60
2023-03-12T22:03:54.931Z,4.88
2023-03-12T22:06:22.531Z,5.00
2023-03-12T22:08:49.841Z,5.63
2023-03-12T22:11:17.269Z,4.80
2023-03-12T22:13:44.158Z,5.20
2023-03-12T22:16:13.181Z,6.28
2023-03-12T22:18:42.874Z,5.45
2023-03-12T22:21:15.249Z,5.55
2023-03-12T22:23:42.186Z,5.30
2023-03-12T22:26:09.262Z,5.60
2023-03-12T22:28:36.216Z,5.15
2023-03-12T22:31:06.120Z,5.35
2023-03-12T22:33:35.896Z,5.22
2023-03-12T22:36:08.302Z,5.25
2023-03-12T22:38:39.205Z,4.72
2023-03-12T22:41:16.496Z,4.80
2023-03-12T22:43:44.479Z,5.35
2023-03-12T22:46:12.095Z,5.10
2023-03-12T22:48:38.924Z,5.07
2023-03-12T22:51:06.188Z,5.43
2023-03-12T22:53:33.700Z,4.75
2023-03-12T22:56:09.361Z,5.70
2023-03-12T22:58:36.803Z,5.32
2023-03-12T23:01:05.567Z,5.10
2023-03-12T23:03:34.264Z,5.37
2023-03-12T23:06:01.621Z,4.55
2023-03-12T23:08:29.408Z,5.10
2023-03-12T23:10:58.683Z,4.93
2023-03-12T23:13:27.050Z,4.80
2023-03-12T23:15:54.106Z,5.47
2023-03-12T23:18:21.521Z,5.07
2023-03-12T23:20:57.209Z,4.97
2023-03-12T23:23:23.988Z,4.82
2023-03-12T23:25:58.955Z,5.78
2023-03-12T23:28:27.907Z,4.95
2023-03-12T23:30:58.332Z,5.03
2023-03-12T23:33:26.741Z,4.93
2023-03-12T23:35:58.685Z,4.65
2023-03-12T23:38:27.635Z,4.85
2023-03-12T23:41:02.819Z,4.78
2023-03-12T23:43:29.827Z,4.90
2023-03-12T23:45:58.787Z,4.70
2023-03-12T23:48:28.032Z,4.03
2023-03-12T23:50:55.031Z,4.32
2023-03-12T23:53:21.975Z,3.75
2023-03-12T23:55:57.212Z,4.07
2023-03-12T23:58:28.221Z,4.38
