createdAt,value
2017-11-15T00:00:44.937Z,31.93
2017-11-15T00:03:14.039Z,37.67
2017-11-15T00:05:47.981Z,35.90
2017-11-15T00:08:16.949Z,35.90
2017-11-15T00:10:45.893Z,28.47
2017-11-15T00:13:14.835Z,30.10
2017-11-15T00:15:45.803Z,33.20
2017-11-15T00:18:15.563Z,30.50
2017-11-15T00:20:44.528Z,37.60
2017-11-15T00:23:13.460Z,34.07
2017-11-15T00:25:42.453Z,37.20
2017-11-15T00:28:11.402Z,32.80
2017-11-15T00:30:40.386Z,33.20
2017-11-15T00:33:09.324Z,37.30
2017-11-15T00:35:38.287Z,39.03
2017-11-15T00:38:07.276Z,34.50
2017-11-15T00:40:36.298Z,40.23
2017-11-15T00:43:05.274Z,36.27
2017-11-15T00:45:34.625Z,38.73
2017-11-15T00:48:04.380Z,35.20
2017-11-15T00:50:33.320Z,43.33
2017-11-15T00:53:02.299Z,37.63
2017-11-15T00:55:31.277Z,41.13
2017-11-15T00:58:02.173Z,40.50
2017-11-15T01:00:31.904Z,40.83
2017-11-15T01:03:01.742Z,39.63
2017-11-15T01:05:30.733Z,40.63
2017-11-15T01:07:59.714Z,38.00
2017-11-15T01:10:29.481Z,37.23
2017-11-15T01:12:59.246Z,38.60
2017-11-15T01:15:28.315Z,35.63
2017-11-15T01:17:57.256Z,34.70
2017-11-15T01:20:26.297Z,29.43
2017-11-15T01:22:55.270Z,35.90
2017-11-15T01:25:24.533Z,32.73
2017-11-15T01:27:53.535Z,38.17
2017-11-15T01:30:23.270Z,46.50
2017-11-15T01:32:52.341Z,37.00
2017-11-15T01:35:22.041Z,29.90
2017-11-15T01:37:51.382Z,33.60
2017-11-15T01:40:20.474Z,32.20
2017-11-15T01:42:49.422Z,35.57
2017-11-15T01:45:18.439Z,28.47
2017-11-15T01:47:47.419Z,31.40
2017-11-15T01:50:16.368Z,32.77
2017-11-15T01:52:45.517Z,31.17
2017-11-15T01:55:14.550Z,28.63
2017-11-15T01:57:43.615Z,31.00
2017-11-15T02:00:12.576Z,34.17
2017-11-15T02:02:41.533Z,32.67
2017-11-15T02:05:10.602Z,32.73
2017-11-15T02:07:39.589Z,25.77
2017-11-15T02:10:08.594Z,28.33
2017-11-15T02:12:37.608Z,24.27
2017-11-15T02:15:06.634Z,26.70
2017-11-15T02:17:35.602Z,29.53
2017-11-15T02:20:04.556Z,31.30
2017-11-15T02:22:33.636Z,28.43
2017-11-15T02:25:03.354Z,29.70
2017-11-15T02:27:34.013Z,31.33
2017-11-15T02:30:03.042Z,30.03
2017-11-15T02:32:32.019Z,30.77
2017-11-15T02:35:01.359Z,25.33
2017-11-15T02:37:32.000Z,27.07
2017-11-15T02:40:03.171Z,29.57
2017-11-15T02:42:32.286Z,36.80
2017-11-15T02:45:02.448Z,24.43
2017-11-15T02:47:33.559Z,29.03
2017-11-15T02:50:02.517Z,35.07
2017-11-15T02:52:31.498Z,30.97
2017-11-15T02:55:00.468Z,30.70
2017-11-15T02:57:30.227Z,32.90
2017-11-15T02:59:59.351Z,35.67
2017-11-15T03:02:28.298Z,32.10
2017-11-15T03:04:57.283Z,35.20
2017-11-15T03:07:26.346Z,33.60
2017-11-15T03:09:55.323Z,37.03
2017-11-15T03:12:24.268Z,37.93
2017-11-15T03:14:53.212Z,39.03
2017-11-15T03:17:22.219Z,38.63
2017-11-15T03:19:51.914Z,37.60
2017-11-15T03:22:21.182Z,38.23
2017-11-15T03:24:50.149Z,40.83
2017-11-15T03:27:19.267Z,32.70
2017-11-15T03:29:48.245Z,35.53
2017-11-15T03:32:17.232Z,42.97
2017-11-15T03:34:46.211Z,38.60
2017-11-15T03:37:15.247Z,42.70
2017-11-15T03:39:44.369Z,36.43
2017-11-15T03:42:14.124Z,39.00
2017-11-15T03:44:43.078Z,42.57
2017-11-15T03:47:12.832Z,46.73
2017-11-15T03:49:41.894Z,35.90
2017-11-15T03:52:11.634Z,40.17
2017-11-15T03:54:40.791Z,49.20
2017-11-15T03:57:10.571Z,34.20
2017-11-15T03:59:39.730Z,41.13
2017-11-15T04:02:08.686Z,43.40
2017-11-15T04:04:38.510Z,42.10
2017-11-15T04:07:08.209Z,45.53
2017-11-15T04:09:37.989Z,43.30
2017-11-15T04:12:06.936Z,46.57
2017-11-15T04:14:35.903Z,41.33
2017-11-15T04:17:05.648Z,46.10
2017-11-15T04:19:34.605Z,49.80
2017-11-15T04:22:04.364Z,45.90
2017-11-15T04:26:57.340Z,45.40
2017-11-15T04:29:26.624Z,60.58
2017-11-15T04:31:55.581Z,49.53
2017-11-15T04:34:25.299Z,49.20
2017-11-15T04:36:54.323Z,49.50
2017-11-15T04:39:23.278Z,42.20
2017-11-15T04:41:53.049Z,50.30
2017-11-15T04:44:22.814Z,52.37
2017-11-15T04:46:51.799Z,48.47
2017-11-15T04:49:20.741Z,57.07
2017-11-15T04:51:49.868Z,55.03
2017-11-15T04:54:18.940Z,49.47
2017-11-15T04:56:48.711Z,48.03
2017-11-15T04:59:18.060Z,51.27
2017-11-15T05:01:47.751Z,56.67
2017-11-15T05:04:16.907Z,57.07
2017-11-15T05:06:45.857Z,53.80
2017-11-15T05:09:15.596Z,58.33
2017-11-15T05:11:44.759Z,49.37
2017-11-15T05:14:16.156Z,51.77
2017-11-15T05:16:45.150Z,61.00
2017-11-15T05:19:14.182Z,49.77
2017-11-15T05:21:43.151Z,49.63
2017-11-15T05:24:13.287Z,58.67
2017-11-15T05:26:42.230Z,55.60
2017-11-15T05:29:11.615Z,57.80
2017-11-15T05:31:42.006Z,55.23
2017-11-15T05:34:11.007Z,56.10
2017-11-15T05:36:40.816Z,61.67
2017-11-15T05:39:10.059Z,62.03
2017-11-15T05:41:39.385Z,56.77
2017-11-15T05:44:08.440Z,66.07
2017-11-15T05:46:38.291Z,63.07
2017-11-15T05:49:07.730Z,63.03
2017-11-15T05:51:37.462Z,55.80
2017-11-15T05:54:07.199Z,59.83
2017-11-15T05:56:36.185Z,61.10
2017-11-15T05:59:05.311Z,64.07
2017-11-15T06:01:34.321Z,67.53
2017-11-15T06:04:03.298Z,63.67
2017-11-15T06:06:32.441Z,66.97
2017-11-15T06:09:01.434Z,69.00
2017-11-15T06:11:30.462Z,66.83
2017-11-15T06:13:59.395Z,75.33
2017-11-15T06:16:28.435Z,65.40
2017-11-15T06:18:57.873Z,76.90
2017-11-15T06:21:27.579Z,67.17
2017-11-15T06:23:56.577Z,69.07
2017-11-15T06:26:25.955Z,68.43
2017-11-15T06:28:56.293Z,63.93
2017-11-15T06:31:26.153Z,69.47
2017-11-15T06:33:55.556Z,76.37
2017-11-15T06:36:24.543Z,82.40
2017-11-15T06:38:53.482Z,74.33
2017-11-15T06:41:23.193Z,70.77
2017-11-15T06:43:52.587Z,78.47
2017-11-15T06:46:21.645Z,85.20
2017-11-15T06:48:50.630Z,83.47
2017-11-15T06:51:20.394Z,72.97
2017-11-15T06:53:49.409Z,87.77
2017-11-15T06:56:18.449Z,77.90
2017-11-15T06:58:47.462Z,81.73
2017-11-15T07:01:16.449Z,74.30
2017-11-15T07:03:45.462Z,80.27
2017-11-15T07:06:14.901Z,90.60
2017-11-15T07:08:43.852Z,87.90
2017-11-15T07:11:12.792Z,82.77
2017-11-15T07:13:42.547Z,76.87
2017-11-15T07:16:11.632Z,87.63
2017-11-15T07:18:40.687Z,85.50
2017-11-15T07:21:09.648Z,78.43
2017-11-15T07:23:39.100Z,82.23
2017-11-15T07:26:08.904Z,75.90
2017-11-15T07:28:38.651Z,77.77
2017-11-15T07:31:07.613Z,78.80
2017-11-15T07:33:37.351Z,76.00
2017-11-15T07:36:06.337Z,82.03
2017-11-15T07:38:35.422Z,90.83
2017-11-15T07:41:04.961Z,87.03
2017-11-15T07:43:33.980Z,78.77
2017-11-15T07:46:03.336Z,81.43
2017-11-15T07:48:32.749Z,75.60
2017-11-15T07:51:01.797Z,73.90
2017-11-15T07:53:31.570Z,73.20
2017-11-15T07:56:00.569Z,71.03
2017-11-15T07:58:29.547Z,84.03
2017-11-15T08:00:58.511Z,72.53
2017-11-15T08:03:27.579Z,86.43
2017-11-15T08:05:57.345Z,81.07
2017-11-15T08:08:26.748Z,74.63
2017-11-15T08:10:55.729Z,71.80
2017-11-15T08:13:24.688Z,78.00
2017-11-15T08:15:53.687Z,76.47
2017-11-15T08:18:23.536Z,75.87
2017-11-15T08:20:52.922Z,72.00
2017-11-15T08:23:22.339Z,66.37
2017-11-15T08:25:51.322Z,80.33
2017-11-15T08:28:20.345Z,70.67
2017-11-15T08:30:49.764Z,69.30
2017-11-15T08:33:19.515Z,65.27
2017-11-15T08:35:48.494Z,67.00
2017-11-15T08:38:18.193Z,72.57
2017-11-15T08:40:52.075Z,69.03
2017-11-15T08:43:22.360Z,58.83
2017-11-15T08:45:51.416Z,58.27
2017-11-15T08:48:22.355Z,63.83
2017-11-15T08:50:52.456Z,77.17
2017-11-15T08:53:21.587Z,64.47
2017-11-15T08:55:50.698Z,66.47
2017-11-15T08:58:20.605Z,56.77
2017-11-15T09:00:49.680Z,51.83
2017-11-15T09:03:19.736Z,59.23
2017-11-15T09:05:49.521Z,57.63
2017-11-15T09:08:19.191Z,63.67
2017-11-15T09:10:48.953Z,68.57
2017-11-15T09:13:18.820Z,65.20
2017-11-15T09:15:50.157Z,63.20
2017-11-15T09:18:20.162Z,53.53
2017-11-15T09:20:50.030Z,62.40
2017-11-15T09:23:19.275Z,63.80
2017-11-15T09:25:48.764Z,71.07
2017-11-15T09:28:20.235Z,69.13
2017-11-15T09:30:50.805Z,73.97
2017-11-15T09:33:22.389Z,68.13
2017-11-15T09:35:51.948Z,70.47
2017-11-15T09:38:21.846Z,74.23
2017-11-15T09:40:51.819Z,68.27
2017-11-15T09:43:21.672Z,66.60
2017-11-15T09:45:50.675Z,70.33
2017-11-15T09:48:19.690Z,74.60
2017-11-15T09:50:48.919Z,84.23
2017-11-15T09:53:18.802Z,73.10
2017-11-15T09:55:48.765Z,79.00
2017-11-15T09:58:18.524Z,79.87
2017-11-15T10:00:47.880Z,80.70
2017-11-15T10:03:23.710Z,79.37
2017-11-15T10:05:52.843Z,80.40
2017-11-15T10:08:21.954Z,90.40
2017-11-15T10:10:52.041Z,81.20
2017-11-15T10:13:22.040Z,83.80
2017-11-15T10:15:51.134Z,90.67
2017-11-15T10:18:21.200Z,80.20
2017-11-15T10:20:51.404Z,77.87
2017-11-15T10:23:22.398Z,74.23
2017-11-15T10:25:52.344Z,83.37
2017-11-15T10:28:22.248Z,75.43
2017-11-15T10:30:54.324Z,67.47
2017-11-15T10:33:23.887Z,63.27
2017-11-15T10:35:53.666Z,64.93
2017-11-15T10:38:24.972Z,77.83
2017-11-15T10:40:55.491Z,75.47
2017-11-15T10:43:25.597Z,75.93
2017-11-15T10:45:55.991Z,72.83
2017-11-15T10:48:25.789Z,68.63
2017-11-15T10:50:56.144Z,70.97
2017-11-15T10:53:25.971Z,60.47
2017-11-15T10:55:54.950Z,66.90
2017-11-15T10:58:24.726Z,59.37
2017-11-15T11:00:53.837Z,64.37
2017-11-15T11:03:23.666Z,74.13
2017-11-15T11:05:53.885Z,56.63
2017-11-15T11:08:23.758Z,61.63
2017-11-15T11:10:54.470Z,69.87
2017-11-15T11:13:23.506Z,62.73
2017-11-15T11:15:53.311Z,70.73
2017-11-15T11:18:22.460Z,62.47
2017-11-15T11:20:52.952Z,63.17
2017-11-15T11:23:23.467Z,60.00
2017-11-15T11:25:52.516Z,62.83
2017-11-15T11:28:21.593Z,60.10
2017-11-15T11:30:50.564Z,61.83
2017-11-15T11:33:20.661Z,67.27
2017-11-15T11:35:50.528Z,59.77
2017-11-15T11:38:19.918Z,63.70
2017-11-15T11:40:49.456Z,67.77
2017-11-15T11:43:18.948Z,72.93
2017-11-15T11:45:48.047Z,73.70
2017-11-15T11:48:17.974Z,71.07
2017-11-15T11:50:47.509Z,67.37
2017-11-15T11:53:18.348Z,57.07
2017-11-15T11:55:48.273Z,62.77
2017-11-15T11:58:18.932Z,66.97
2017-11-15T12:00:49.621Z,67.03
2017-11-15T12:03:20.386Z,68.60
2017-11-15T12:05:51.393Z,73.27
2017-11-15T12:08:20.454Z,67.13
2017-11-15T12:10:49.988Z,65.03
2017-11-15T12:13:20.267Z,71.03
2017-11-15T12:15:49.332Z,69.40
2017-11-15T12:18:19.196Z,61.90
2017-11-15T12:20:48.962Z,67.50
2017-11-15T12:23:19.393Z,66.77
2017-11-15T12:25:50.612Z,68.40
2017-11-15T12:28:20.134Z,66.97
2017-11-15T12:30:50.014Z,73.53
2017-11-15T12:33:19.880Z,62.40
2017-11-15T12:35:49.080Z,57.13
2017-11-15T12:38:18.271Z,56.97
2017-11-15T12:40:47.930Z,56.27
2017-11-15T12:43:18.055Z,54.50
2017-11-15T12:45:48.074Z,60.23
2017-11-15T12:48:17.221Z,57.93
2017-11-15T12:50:46.356Z,61.40
2017-11-15T12:53:15.356Z,58.63
2017-11-15T12:55:44.307Z,59.83
2017-11-15T12:58:13.309Z,61.00
2017-11-15T13:00:42.716Z,55.03
2017-11-15T13:03:12.475Z,59.20
2017-11-15T13:05:41.442Z,50.83
2017-11-15T13:08:11.234Z,59.23
2017-11-15T13:10:40.657Z,61.63
2017-11-15T13:13:10.414Z,53.23
2017-11-15T13:15:39.769Z,52.67
2017-11-15T13:18:09.547Z,52.40
2017-11-15T13:20:38.910Z,62.33
2017-11-15T13:23:08.642Z,52.20
2017-11-15T13:25:37.623Z,57.90
2017-11-15T13:28:06.587Z,50.23
2017-11-15T13:30:35.543Z,53.10
2017-11-15T13:33:04.621Z,55.43
2017-11-15T13:35:33.591Z,54.83
2017-11-15T13:38:02.593Z,56.83
2017-11-15T13:40:31.552Z,55.75
2017-11-15T13:43:01.276Z,53.97
2017-11-15T13:45:31.037Z,49.20
2017-11-15T13:47:59.975Z,45.63
2017-11-15T13:50:29.724Z,49.73
2017-11-15T13:53:04.644Z,45.70
2017-11-15T13:55:33.972Z,52.07
2017-11-15T13:58:02.986Z,52.80
2017-11-15T14:00:32.734Z,52.07
2017-11-15T14:03:02.547Z,52.93
2017-11-15T14:05:32.314Z,53.03
2017-11-15T14:08:02.067Z,43.63
2017-11-15T14:10:31.410Z,53.90
2017-11-15T14:13:00.381Z,47.33
2017-11-15T14:15:29.333Z,50.63
2017-11-15T14:17:58.710Z,56.00
2017-11-15T14:20:28.456Z,48.70
2017-11-15T14:22:57.517Z,52.90
2017-11-15T14:25:27.277Z,46.73
2017-11-15T14:27:56.641Z,47.60
2017-11-15T14:30:25.619Z,47.10
2017-11-15T14:32:55.346Z,48.80
2017-11-15T14:35:24.339Z,50.20
2017-11-15T14:37:54.134Z,42.70
2017-11-15T14:40:23.871Z,45.40
2017-11-15T14:42:53.616Z,47.00
2017-11-15T14:45:22.742Z,55.43
2017-11-15T14:47:52.100Z,49.20
2017-11-15T14:50:21.512Z,55.73
2017-11-15T14:52:50.512Z,50.23
2017-11-15T14:55:19.479Z,47.67
2017-11-15T14:57:48.510Z,50.57
2017-11-15T15:00:17.480Z,43.07
2017-11-15T15:02:46.515Z,52.20
2017-11-15T15:05:16.273Z,52.85
2017-11-15T15:07:45.261Z,49.90
2017-11-15T15:10:14.220Z,50.03
2017-11-15T15:12:44.129Z,49.03
2017-11-15T15:15:13.475Z,47.53
2017-11-15T15:17:42.618Z,53.73
2017-11-15T15:20:12.446Z,47.50
2017-11-15T15:22:42.227Z,53.83
2017-11-15T15:25:11.272Z,50.77
2017-11-15T15:27:40.249Z,47.93
2017-11-15T15:30:09.631Z,59.63
2017-11-15T15:32:39.361Z,43.80
2017-11-15T15:35:08.353Z,51.33
2017-11-15T15:37:37.387Z,45.73
2017-11-15T15:40:06.343Z,56.57
2017-11-15T15:42:35.751Z,54.77
2017-11-15T15:45:04.699Z,47.10
2017-11-15T15:47:34.452Z,49.93
2017-11-15T15:50:03.514Z,50.50
2017-11-15T15:52:33.270Z,52.47
2017-11-15T15:55:02.455Z,61.07
2017-11-15T15:57:31.413Z,52.03
2017-11-15T16:00:01.573Z,46.33
2017-11-15T16:02:31.460Z,53.43
2017-11-15T16:05:00.552Z,52.13
2017-11-15T16:07:30.321Z,46.90
2017-11-15T16:09:59.456Z,52.90
2017-11-15T16:12:29.283Z,43.73
2017-11-15T16:14:58.241Z,53.50
2017-11-15T16:17:27.977Z,47.87
2017-11-15T16:19:56.978Z,53.40
2017-11-15T16:22:26.726Z,51.63
2017-11-15T16:24:55.722Z,53.03
2017-11-15T16:27:24.708Z,47.70
2017-11-15T16:29:53.660Z,55.03
2017-11-15T16:32:23.369Z,52.13
2017-11-15T16:34:52.358Z,57.30
2017-11-15T16:37:21.336Z,58.90
2017-11-15T16:39:51.795Z,53.70
2017-11-15T16:42:20.772Z,46.57
2017-11-15T16:44:49.721Z,53.27
2017-11-15T16:47:18.710Z,52.33
2017-11-15T16:49:47.671Z,42.10
2017-11-15T16:52:16.670Z,47.50
2017-11-15T16:54:45.719Z,53.47
2017-11-15T16:57:14.678Z,49.03
2017-11-15T16:59:43.681Z,48.30
2017-11-15T17:02:12.770Z,48.43
2017-11-15T17:04:41.735Z,45.67
2017-11-15T17:07:10.694Z,50.97
2017-11-15T17:09:40.509Z,46.47
2017-11-15T17:12:09.869Z,50.87
2017-11-15T17:14:38.899Z,50.60
2017-11-15T17:17:07.923Z,47.63
2017-11-15T17:19:36.879Z,58.60
2017-11-15T17:22:06.681Z,58.70
2017-11-15T17:24:36.438Z,49.97
2017-11-15T17:27:05.423Z,50.27
2017-11-15T17:29:34.397Z,54.50
2017-11-15T17:32:03.348Z,57.83
2017-11-15T17:34:32.354Z,59.43
2017-11-15T17:37:02.054Z,55.93
2017-11-15T17:39:31.433Z,64.37
2017-11-15T17:42:00.428Z,62.50
2017-11-15T17:44:29.425Z,61.17
2017-11-15T17:46:58.417Z,64.03
2017-11-15T17:49:27.408Z,54.60
2017-11-15T17:51:56.375Z,62.30
2017-11-15T17:54:25.744Z,52.67
2017-11-15T17:56:54.724Z,63.13
2017-11-15T17:59:24.474Z,60.87
2017-11-15T18:01:53.428Z,59.27
2017-11-15T18:04:23.253Z,64.27
2017-11-15T18:06:52.245Z,53.70
2017-11-15T18:09:22.467Z,67.97
2017-11-15T18:11:51.833Z,58.63
2017-11-15T18:14:22.956Z,54.50
2017-11-15T18:16:52.091Z,51.73
2017-11-15T18:19:21.903Z,54.40
2017-11-15T18:21:51.322Z,51.53
2017-11-15T18:24:21.127Z,58.83
2017-11-15T18:26:50.861Z,52.70
2017-11-15T18:29:21.052Z,57.43
2017-11-15T18:31:50.422Z,57.13
2017-11-15T18:34:20.214Z,51.77
2017-11-15T18:36:49.204Z,53.10
2017-11-15T18:39:18.971Z,45.60
2017-11-15T18:41:48.327Z,46.13
2017-11-15T18:44:17.347Z,44.00
2017-11-15T18:46:46.361Z,47.70
2017-11-15T18:49:16.144Z,49.60
2017-11-15T18:51:45.140Z,50.13
2017-11-15T18:54:14.535Z,49.80
2017-11-15T18:56:43.572Z,46.27
2017-11-15T18:59:12.590Z,46.27
2017-11-15T19:01:41.539Z,38.10
2017-11-15T19:04:11.379Z,37.77
2017-11-15T19:06:40.458Z,40.30
2017-11-15T19:09:10.300Z,42.73
2017-11-15T19:11:39.903Z,40.17
2017-11-15T19:14:09.035Z,41.07
2017-11-15T19:16:39.079Z,37.67
2017-11-15T19:19:08.860Z,36.83
2017-11-15T19:21:39.424Z,39.70
2017-11-15T19:24:09.797Z,38.63
2017-11-15T19:26:39.578Z,37.57
2017-11-15T19:29:08.587Z,42.20
2017-11-15T19:31:37.579Z,33.70
2017-11-15T19:34:06.587Z,36.60
2017-11-15T19:36:35.603Z,39.77
2017-11-15T19:39:04.997Z,40.50
2017-11-15T19:41:33.988Z,38.80
2017-11-15T19:44:03.030Z,34.53
2017-11-15T19:46:33.246Z,31.47
2017-11-15T19:49:02.759Z,38.53
2017-11-15T19:51:32.548Z,34.07
2017-11-15T19:54:02.388Z,37.33
2017-11-15T19:56:31.403Z,40.20
2017-11-15T19:59:01.407Z,31.53
2017-11-15T20:01:30.461Z,38.77
2017-11-15T20:04:01.039Z,42.20
2017-11-15T20:06:30.087Z,33.57
2017-11-15T20:09:00.663Z,34.07
2017-11-15T20:11:30.672Z,35.53
2017-11-15T20:14:00.308Z,39.13
2017-11-15T20:16:30.298Z,41.17
2017-11-15T20:18:59.714Z,40.00
2017-11-15T20:21:28.802Z,54.17
2017-11-15T20:23:57.799Z,49.17
2017-11-15T20:26:26.826Z,37.60
2017-11-15T20:28:55.853Z,40.80
2017-11-15T20:31:24.866Z,38.03
2017-11-15T20:33:54.887Z,34.37
2017-11-15T20:36:23.995Z,36.70
2017-11-15T20:38:53.009Z,38.00
2017-11-15T20:41:22.695Z,32.60
2017-11-15T20:43:51.769Z,39.03
2017-11-15T20:46:20.864Z,41.25
2017-11-15T20:48:49.912Z,35.30
2017-11-15T20:51:18.940Z,38.17
2017-11-15T20:53:48.332Z,29.37
2017-11-15T20:56:19.087Z,36.20
2017-11-15T20:58:48.485Z,34.63
2017-11-15T21:01:17.526Z,36.67
2017-11-15T21:03:46.745Z,35.17
2017-11-15T21:06:17.291Z,36.20
2017-11-15T21:08:46.394Z,34.83
2017-11-15T21:11:15.425Z,40.17
2017-11-15T21:13:44.475Z,33.90
2017-11-15T21:16:13.500Z,31.00
2017-11-15T21:18:42.587Z,36.27
2017-11-15T21:21:11.617Z,32.00
2017-11-15T21:23:40.733Z,32.60
2017-11-15T21:26:10.165Z,31.90
2017-11-15T21:28:39.620Z,32.33
2017-11-15T21:31:08.681Z,35.10
2017-11-15T21:33:37.687Z,30.13
2017-11-15T21:36:07.477Z,33.53
2017-11-15T21:38:36.467Z,36.67
2017-11-15T21:41:06.155Z,35.40
2017-11-15T21:43:35.161Z,38.10
2017-11-15T21:46:04.130Z,36.50
2017-11-15T21:48:33.138Z,31.27
2017-11-15T21:51:02.514Z,33.07
2017-11-15T21:53:32.270Z,34.40
2017-11-15T21:56:01.395Z,28.03
2017-11-15T21:58:30.798Z,33.77
2017-11-15T22:01:01.388Z,35.17
2017-11-15T22:03:30.352Z,35.87
2017-11-15T22:06:00.122Z,32.67
2017-11-15T22:08:29.475Z,35.47
2017-11-15T22:10:58.502Z,30.60
2017-11-15T22:13:27.489Z,36.00
2017-11-15T22:15:56.482Z,35.73
2017-11-15T22:18:26.633Z,42.20
2017-11-15T22:20:55.590Z,39.77
2017-11-15T22:23:25.318Z,36.60
2017-11-15T22:25:54.319Z,44.93
2017-11-15T22:28:23.303Z,43.43
2017-11-15T22:30:52.650Z,37.97
2017-11-15T22:33:22.397Z,48.63
2017-11-15T22:35:51.453Z,37.70
2017-11-15T22:38:21.208Z,37.60
2017-11-15T22:40:50.565Z,43.60
2017-11-15T22:43:19.556Z,38.23
2017-11-15T22:45:49.595Z,43.17
2017-11-15T22:48:19.334Z,41.43
2017-11-15T22:50:49.085Z,50.00
2017-11-15T22:53:18.838Z,49.07
2017-11-15T22:55:47.801Z,51.50
2017-11-15T22:58:16.781Z,45.47
2017-11-15T23:00:46.143Z,45.60
2017-11-15T23:03:15.082Z,45.10
2017-11-15T23:05:44.062Z,50.77
2017-11-15T23:08:13.418Z,48.53
2017-11-15T23:10:42.813Z,50.03
2017-11-15T23:13:12.753Z,44.93
2017-11-15T23:15:42.697Z,48.27
2017-11-15T23:18:12.443Z,47.03
2017-11-15T23:20:41.819Z,43.10
2017-11-15T23:23:11.580Z,46.37
2017-11-15T23:25:40.524Z,45.67
2017-11-15T23:28:09.530Z,49.57
2017-11-15T23:30:38.502Z,53.50
2017-11-15T23:33:07.910Z,50.97
2017-11-15T23:35:36.852Z,43.13
2017-11-15T23:38:05.883Z,45.63
2017-11-15T23:40:35.591Z,49.40
2017-11-15T23:43:05.335Z,48.70
2017-11-15T23:45:34.320Z,41.50
2017-11-15T23:48:03.262Z,44.90
2017-11-15T23:50:32.650Z,50.70
2017-11-15T23:53:01.627Z,53.87
2017-11-15T23:55:30.582Z,45.40
2017-11-15T23:58:00.000Z,48.50
