createdAt,value
2016-12-17T00:00:24.763Z,1011.5
2016-12-17T00:01:24.792Z,1011.44
2016-12-17T00:02:24.818Z,1011.43
2016-12-17T00:03:24.847Z,1011.47
2016-12-17T00:04:24.874Z,1011.46
2016-12-17T00:05:24.903Z,1011.48
2016-12-17T00:06:24.927Z,1011.48
2016-12-17T00:07:24.956Z,1011.48
2016-12-17T00:08:24.993Z,1011.49
2016-12-17T00:09:25.014Z,1011.52
2016-12-17T00:10:25.042Z,1011.52
2016-12-17T00:11:25.067Z,1011.52
2016-12-17T00:12:25.096Z,1011.55
2016-12-17T00:13:25.122Z,1011.55
2016-12-17T00:14:25.150Z,1011.52
2016-12-17T00:15:25.176Z,1011.57
2016-12-17T00:16:25.207Z,1011.51
2016-12-17T00:17:25.235Z,1011.56
2016-12-17T00:18:25.256Z,1011.53
2016-12-17T00:19:25.289Z,1011.56
2016-12-17T00:20:25.317Z,1011.54
2016-12-17T00:21:25.358Z,1011.59
2016-12-17T00:22:25.371Z,1011.56
2016-12-17T00:23:25.403Z,1011.55
2016-12-17T00:24:25.429Z,1011.54
2016-12-17T00:25:25.454Z,1011.57
2016-12-17T00:26:25.486Z,1011.55
2016-12-17T00:27:25.515Z,1011.57
2016-12-17T00:28:25.531Z,1011.56
2016-12-17T00:29:25.561Z,1011.56
2016-12-17T00:30:25.593Z,1011.54
2016-12-17T00:31:25.623Z,1011.54
2016-12-17T00:32:25.647Z,1011.55
2016-12-17T00:33:25.672Z,1011.51
2016-12-17T00:34:25.704Z,1011.54
2016-12-17T00:35:25.730Z,1011.54
2016-12-17T00:36:25.758Z,1011.55
2016-12-17T00:37:25.787Z,1011.53
2016-12-17T00:38:25.816Z,1011.5
2016-12-17T00:39:25.841Z,1011.52
2016-12-17T00:40:25.869Z,1011.5
2016-12-17T00:41:25.897Z,1011.52
2016-12-17T00:42:25.922Z,1011.53
2016-12-17T00:43:25.963Z,1011.5
2016-12-17T00:44:25.976Z,1011.52
2016-12-17T00:45:26.005Z,1011.52
2016-12-17T00:46:26.033Z,1011.48
2016-12-17T00:47:26.058Z,1011.51
2016-12-17T00:48:26.086Z,1011.49
2016-12-17T00:49:26.116Z,1011.51
2016-12-17T00:50:26.145Z,1011.54
2016-12-17T00:51:26.182Z,1011.51
2016-12-17T00:52:26.195Z,1011.52
2016-12-17T00:53:26.224Z,1011.54
2016-12-17T00:54:26.254Z,1011.55
2016-12-17T00:55:26.287Z,1011.52
2016-12-17T00:56:26.305Z,1011.53
2016-12-17T00:57:26.337Z,1011.54
2016-12-17T00:58:26.366Z,1011.55
2016-12-17T00:59:26.403Z,1011.52
2016-12-17T01:00:26.420Z,1011.55
2016-12-17T01:01:26.449Z,1011.53
2016-12-17T01:02:26.469Z,1011.52
2016-12-17T01:03:26.500Z,1011.54
2016-12-17T01:04:26.527Z,1011.58
2016-12-17T01:05:26.555Z,1011.57
2016-12-17T01:06:26.608Z,1011.6
2016-12-17T01:07:26.612Z,1011.64
2016-12-17T01:08:26.638Z,1011.62
2016-12-17T01:09:26.666Z,1011.61
2016-12-17T01:10:26.695Z,1011.63
2016-12-17T01:11:26.716Z,1011.67
2016-12-17T01:12:26.748Z,1011.72
2016-12-17T01:13:26.776Z,1011.7
2016-12-17T01:14:26.797Z,1011.71
2016-12-17T01:15:26.826Z,1011.71
2016-12-17T01:16:26.854Z,1011.72
2016-12-17T01:17:26.883Z,1011.72
2016-12-17T01:18:26.912Z,1011.76
2016-12-17T01:19:26.935Z,1011.8
2016-12-17T01:20:26.965Z,1011.8
2016-12-17T01:21:26.990Z,1011.82
2016-12-17T01:22:27.022Z,1011.8
2016-12-17T01:23:27.043Z,1011.81
2016-12-17T01:24:27.072Z,1011.8
2016-12-17T01:25:27.105Z,1011.77
2016-12-17T01:26:27.129Z,1011.77
2016-12-17T01:27:27.154Z,1011.79
2016-12-17T01:28:27.182Z,1011.8
2016-12-17T01:29:27.207Z,1011.77
2016-12-17T01:30:27.240Z,1011.78
2016-12-17T01:31:27.269Z,1011.8
2016-12-17T01:32:27.293Z,1011.78
2016-12-17T01:33:27.327Z,1011.79
2016-12-17T01:34:27.347Z,1011.81
2016-12-17T01:35:27.376Z,1011.76
2016-12-17T01:36:27.404Z,1011.77
2016-12-17T01:37:27.435Z,1011.82
2016-12-17T01:38:27.457Z,1011.83
2016-12-17T01:39:27.477Z,1011.83
2016-12-17T01:40:27.511Z,1011.8
2016-12-17T01:41:27.539Z,1011.8
2016-12-17T01:42:27.565Z,1011.79
2016-12-17T01:43:27.596Z,1011.8
2016-12-17T01:44:27.617Z,1011.83
2016-12-17T01:45:27.656Z,1011.76
2016-12-17T01:46:27.675Z,1011.82
2016-12-17T01:47:27.704Z,1011.82
2016-12-17T01:48:27.732Z,1011.83
2016-12-17T01:49:27.761Z,1011.81
2016-12-17T01:50:27.785Z,1011.81
2016-12-17T01:51:27.816Z,1011.77
2016-12-17T01:52:27.839Z,1011.79
2016-12-17T01:53:27.864Z,1011.78
2016-12-17T01:54:27.892Z,1011.75
2016-12-17T01:55:27.920Z,1011.77
2016-12-17T01:56:27.950Z,1011.77
2016-12-17T01:57:27.974Z,1011.74
2016-12-17T01:58:28.003Z,1011.77
2016-12-17T01:59:28.034Z,1011.75
2016-12-17T02:00:28.056Z,1011.75
2016-12-17T02:01:28.086Z,1011.76
2016-12-17T02:02:28.114Z,1011.76
2016-12-17T02:03:28.138Z,1011.79
2016-12-17T02:04:28.168Z,1011.8
2016-12-17T02:05:28.196Z,1011.84
2016-12-17T02:06:28.217Z,1011.78
2016-12-17T02:07:28.247Z,1011.79
2016-12-17T02:08:28.279Z,1011.79
2016-12-17T02:09:28.294Z,1011.81
2016-12-17T02:10:28.332Z,1011.8
2016-12-17T02:11:28.362Z,1011.79
2016-12-17T02:12:28.384Z,1011.84
2016-12-17T02:13:28.411Z,1011.88
2016-12-17T02:14:28.437Z,1011.86
2016-12-17T02:15:28.463Z,1011.87
2016-12-17T02:16:28.496Z,1011.89
2016-12-17T02:17:28.521Z,1011.86
2016-12-17T02:18:28.549Z,1011.89
2016-12-17T02:19:28.574Z,1011.92
2016-12-17T02:20:28.599Z,1011.85
2016-12-17T02:21:28.632Z,1011.9
2016-12-17T02:22:28.658Z,1011.83
2016-12-17T02:23:28.688Z,1011.86
2016-12-17T02:24:28.709Z,1011.84
2016-12-17T02:25:28.744Z,1011.81
2016-12-17T02:26:28.767Z,1011.82
2016-12-17T02:27:28.791Z,1011.82
2016-12-17T02:28:28.817Z,1011.8
2016-12-17T02:29:28.849Z,1011.75
2016-12-17T02:30:28.870Z,1011.79
2016-12-17T02:31:28.903Z,1011.75
2016-12-17T02:32:28.931Z,1011.8
2016-12-17T02:33:28.956Z,1011.78
2016-12-17T02:34:28.983Z,1011.76
2016-12-17T02:35:29.011Z,1011.78
2016-12-17T02:36:29.030Z,1011.76
2016-12-17T02:37:29.063Z,1011.81
2016-12-17T02:38:29.086Z,1011.77
2016-12-17T02:39:29.116Z,1011.8
2016-12-17T02:40:29.147Z,1011.83
2016-12-17T02:41:29.174Z,1011.77
2016-12-17T02:42:29.202Z,1011.84
2016-12-17T02:43:29.224Z,1011.79
2016-12-17T02:44:29.256Z,1011.84
2016-12-17T02:45:29.280Z,1011.85
2016-12-17T02:46:29.310Z,1011.81
2016-12-17T02:47:29.334Z,1011.84
2016-12-17T02:48:29.359Z,1011.8
2016-12-17T02:49:29.383Z,1011.84
2016-12-17T02:50:29.415Z,1011.83
2016-12-17T02:51:29.451Z,1011.83
2016-12-17T02:52:29.473Z,1011.85
2016-12-17T02:53:29.520Z,1011.82
2016-12-17T02:54:29.526Z,1011.83
2016-12-17T02:55:29.563Z,1011.83
2016-12-17T02:56:29.575Z,1011.82
2016-12-17T02:57:29.610Z,1011.82
2016-12-17T02:58:29.633Z,1011.85
2016-12-17T02:59:29.662Z,1011.88
2016-12-17T03:00:29.683Z,1011.82
2016-12-17T03:01:29.717Z,1011.86
2016-12-17T03:02:29.740Z,1011.88
2016-12-17T03:03:29.761Z,1011.89
2016-12-17T03:04:29.797Z,1011.9
2016-12-17T03:05:29.822Z,1011.89
2016-12-17T03:06:29.851Z,1011.89
2016-12-17T03:07:29.875Z,1011.94
2016-12-17T03:08:29.901Z,1011.92
2016-12-17T03:09:29.929Z,1011.93
2016-12-17T03:10:29.959Z,1011.91
2016-12-17T03:11:29.983Z,1011.92
2016-12-17T03:12:30.015Z,1011.93
2016-12-17T03:13:30.040Z,1011.94
2016-12-17T03:14:30.069Z,1011.94
2016-12-17T03:15:30.098Z,1011.94
2016-12-17T03:16:30.120Z,1011.98
2016-12-17T03:17:30.152Z,1012.01
2016-12-17T03:18:30.176Z,1012.01
2016-12-17T03:19:30.200Z,1012
2016-12-17T03:20:30.231Z,1012
2016-12-17T03:21:30.254Z,1012.03
2016-12-17T03:22:30.286Z,1012.04
2016-12-17T03:23:30.311Z,1012.06
2016-12-17T03:24:30.340Z,1012.08
2016-12-17T03:25:30.365Z,1012.08
2016-12-17T03:26:30.390Z,1012.05
2016-12-17T03:27:30.424Z,1012.07
2016-12-17T03:28:30.445Z,1012.04
2016-12-17T03:29:30.477Z,1012.04
2016-12-17T03:30:30.513Z,1012.02
2016-12-17T03:31:30.525Z,1011.99
2016-12-17T03:32:30.554Z,1012.02
2016-12-17T03:33:30.591Z,1012.01
2016-12-17T03:34:30.610Z,1012.03
2016-12-17T03:35:30.637Z,1012.03
2016-12-17T03:36:30.658Z,1012.03
2016-12-17T03:37:30.686Z,1012.08
2016-12-17T03:38:30.719Z,1012.11
2016-12-17T03:39:30.748Z,1012.11
2016-12-17T03:40:30.772Z,1012.07
2016-12-17T03:41:30.801Z,1012.08
2016-12-17T03:42:30.821Z,1012.05
2016-12-17T03:43:30.854Z,1012.07
2016-12-17T03:44:30.880Z,1012.05
2016-12-17T03:45:30.909Z,1012.02
2016-12-17T03:46:30.932Z,1012.08
2016-12-17T03:47:30.953Z,1012.07
2016-12-17T03:48:30.988Z,1012.05
2016-12-17T03:49:31.012Z,1012.12
2016-12-17T03:50:31.044Z,1012.09
2016-12-17T03:51:31.066Z,1012.08
2016-12-17T03:52:31.093Z,1012.15
2016-12-17T03:53:31.122Z,1012.13
2016-12-17T03:54:31.151Z,1012.17
2016-12-17T03:55:31.176Z,1012.17
2016-12-17T03:56:31.200Z,1012.16
2016-12-17T03:57:31.228Z,1012.17
2016-12-17T03:58:31.258Z,1012.14
2016-12-17T03:59:31.287Z,1012.13
2016-12-17T04:00:31.316Z,1012.13
2016-12-17T04:01:31.341Z,1012.11
2016-12-17T04:02:31.365Z,1012.11
2016-12-17T04:03:31.391Z,1012.16
2016-12-17T04:04:31.423Z,1012.12
2016-12-17T04:05:31.450Z,1012.11
2016-12-17T04:06:31.477Z,1012.11
2016-12-17T04:07:31.508Z,1012.1
2016-12-17T04:08:31.530Z,1012.12
2016-12-17T04:09:31.559Z,1012.09
2016-12-17T04:10:31.580Z,1012.08
2016-12-17T04:11:31.612Z,1012.12
2016-12-17T04:12:31.641Z,1012.14
2016-12-17T04:13:31.665Z,1012.16
2016-12-17T04:14:31.691Z,1012.12
2016-12-17T04:15:31.719Z,1012.17
2016-12-17T04:16:31.743Z,1012.15
2016-12-17T04:17:31.768Z,1012.12
2016-12-17T04:18:31.800Z,1012.16
2016-12-17T04:19:31.822Z,1012.12
2016-12-17T04:20:31.855Z,1012.11
2016-12-17T04:21:31.880Z,1012.16
2016-12-17T04:22:31.909Z,1012.14
2016-12-17T04:23:31.933Z,1012.12
2016-12-17T04:24:31.957Z,1012.11
2016-12-17T04:25:31.991Z,1012.1
2016-12-17T04:26:32.017Z,1012.11
2016-12-17T04:27:32.047Z,1012.04
2016-12-17T04:28:32.065Z,1012.07
2016-12-17T04:29:32.094Z,1012.08
2016-12-17T04:30:32.123Z,1012.07
2016-12-17T04:31:32.147Z,1012.07
2016-12-17T04:32:32.177Z,1012.06
2016-12-17T04:33:32.201Z,1012.09
2016-12-17T04:34:32.234Z,1012.06
2016-12-17T04:35:32.259Z,1012.08
2016-12-17T04:36:32.288Z,1012.11
2016-12-17T04:37:32.319Z,1012.11
2016-12-17T04:38:32.340Z,1012.15
2016-12-17T04:39:32.365Z,1012.16
2016-12-17T04:40:32.389Z,1012.2
2016-12-17T04:41:32.428Z,1012.2
2016-12-17T04:42:32.447Z,1012.22
2016-12-17T04:43:32.472Z,1012.22
2016-12-17T04:44:32.501Z,1012.24
2016-12-17T04:45:32.530Z,1012.25
2016-12-17T04:46:32.550Z,1012.2
2016-12-17T04:47:32.583Z,1012.18
2016-12-17T04:48:32.601Z,1012.19
2016-12-17T04:49:32.637Z,1012.22
2016-12-17T04:50:32.666Z,1012.25
2016-12-17T04:51:32.687Z,1012.23
2016-12-17T04:52:32.717Z,1012.26
2016-12-17T04:53:32.744Z,1012.23
2016-12-17T04:54:32.772Z,1012.27
2016-12-17T04:55:32.801Z,1012.32
2016-12-17T04:56:32.822Z,1012.25
2016-12-17T04:57:32.854Z,1012.3
2016-12-17T04:58:32.876Z,1012.32
2016-12-17T04:59:32.904Z,1012.35
2016-12-17T05:00:32.935Z,1012.37
2016-12-17T05:01:32.962Z,1012.4
2016-12-17T05:02:32.986Z,1012.39
2016-12-17T05:03:33.013Z,1012.38
2016-12-17T05:04:33.036Z,1012.44
2016-12-17T05:05:33.069Z,1012.44
2016-12-17T05:06:33.097Z,1012.41
2016-12-17T05:07:33.122Z,1012.45
2016-12-17T05:08:33.151Z,1012.44
2016-12-17T05:09:33.180Z,1012.46
2016-12-17T05:10:33.204Z,1012.49
2016-12-17T05:11:33.229Z,1012.46
2016-12-17T05:12:33.254Z,1012.43
2016-12-17T05:13:33.290Z,1012.46
2016-12-17T05:14:33.308Z,1012.45
2016-12-17T05:15:33.328Z,1012.48
2016-12-17T05:16:33.365Z,1012.41
2016-12-17T05:17:33.391Z,1012.47
2016-12-17T05:18:33.418Z,1012.53
2016-12-17T05:19:33.439Z,1012.47
2016-12-17T05:20:33.472Z,1012.49
2016-12-17T05:21:33.504Z,1012.48
2016-12-17T05:22:33.523Z,1012.5
2016-12-17T05:23:33.555Z,1012.53
2016-12-17T05:24:33.579Z,1012.48
2016-12-17T05:25:33.604Z,1012.51
2016-12-17T05:26:33.629Z,1012.56
2016-12-17T05:27:33.662Z,1012.57
2016-12-17T05:28:33.682Z,1012.56
2016-12-17T05:29:33.710Z,1012.63
2016-12-17T05:30:33.736Z,1012.56
2016-12-17T05:31:33.764Z,1012.62
2016-12-17T05:32:33.793Z,1012.61
2016-12-17T05:33:33.822Z,1012.62
2016-12-17T05:34:33.850Z,1012.67
2016-12-17T05:35:33.875Z,1012.71
2016-12-17T05:36:33.904Z,1012.69
2016-12-17T05:37:33.939Z,1012.77
2016-12-17T05:38:33.953Z,1012.75
2016-12-17T05:39:33.978Z,1012.75
2016-12-17T05:40:34.011Z,1012.8
2016-12-17T05:41:34.036Z,1012.83
2016-12-17T05:42:34.069Z,1012.85
2016-12-17T05:43:34.089Z,1012.91
2016-12-17T05:44:34.118Z,1012.91
2016-12-17T05:45:34.142Z,1012.9
2016-12-17T05:46:34.167Z,1012.92
2016-12-17T05:47:34.202Z,1012.95
2016-12-17T05:48:34.225Z,1012.94
2016-12-17T05:49:34.254Z,1012.97
2016-12-17T05:50:34.278Z,1012.98
2016-12-17T05:51:34.311Z,1012.95
2016-12-17T05:52:34.332Z,1012.92
2016-12-17T05:53:34.362Z,1012.94
2016-12-17T05:54:34.382Z,1012.93
2016-12-17T05:55:34.412Z,1012.96
2016-12-17T05:56:34.435Z,1012.93
2016-12-17T05:57:34.468Z,1012.92
2016-12-17T05:58:34.493Z,1012.87
2016-12-17T05:59:34.521Z,1012.9
2016-12-17T06:00:34.546Z,1012.89
2016-12-17T06:01:34.572Z,1012.88
2016-12-17T06:02:34.603Z,1012.87
2016-12-17T06:03:34.628Z,1012.84
2016-12-17T06:04:34.653Z,1012.84
2016-12-17T06:05:34.682Z,1012.87
2016-12-17T06:06:34.711Z,1012.88
2016-12-17T06:07:34.736Z,1012.86
2016-12-17T06:08:34.765Z,1012.88
2016-12-17T06:09:34.793Z,1012.88
2016-12-17T06:10:34.820Z,1012.95
2016-12-17T06:11:34.847Z,1012.96
2016-12-17T06:12:34.867Z,1013.01
2016-12-17T06:13:34.896Z,1012.96
2016-12-17T06:14:34.925Z,1012.99
2016-12-17T06:15:34.950Z,1012.97
2016-12-17T06:16:34.982Z,1013.02
2016-12-17T06:17:35.007Z,1013.01
2016-12-17T06:18:35.036Z,1013.04
2016-12-17T06:19:35.061Z,1013.05
2016-12-17T06:20:35.086Z,1013.07
2016-12-17T06:21:35.115Z,1013.07
2016-12-17T06:22:35.139Z,1013.12
2016-12-17T06:23:35.179Z,1013.09
2016-12-17T06:24:35.197Z,1013.13
2016-12-17T06:25:35.226Z,1013.11
2016-12-17T06:26:35.254Z,1013.15
2016-12-17T06:27:35.277Z,1013.17
2016-12-17T06:28:35.307Z,1013.14
2016-12-17T06:29:35.339Z,1013.19
2016-12-17T06:30:35.361Z,1013.16
2016-12-17T06:31:35.386Z,1013.21
2016-12-17T06:32:35.411Z,1013.21
2016-12-17T06:33:35.444Z,1013.2
2016-12-17T06:34:35.468Z,1013.23
2016-12-17T06:35:35.497Z,1013.25
2016-12-17T06:36:35.517Z,1013.24
2016-12-17T06:37:35.559Z,1013.25
2016-12-17T06:38:35.575Z,1013.22
2016-12-17T06:39:35.611Z,1013.3
2016-12-17T06:40:35.633Z,1013.32
2016-12-17T06:41:35.671Z,1013.36
2016-12-17T06:42:35.687Z,1013.4
2016-12-17T06:43:35.715Z,1013.41
2016-12-17T06:44:35.740Z,1013.38
2016-12-17T06:45:35.769Z,1013.37
2016-12-17T06:46:35.793Z,1013.42
2016-12-17T06:47:35.823Z,1013.37
2016-12-17T06:48:35.852Z,1013.36
2016-12-17T06:49:35.876Z,1013.37
2016-12-17T06:50:35.904Z,1013.43
2016-12-17T06:51:35.925Z,1013.41
2016-12-17T06:52:35.956Z,1013.41
2016-12-17T06:53:35.987Z,1013.44
2016-12-17T06:54:36.008Z,1013.47
2016-12-17T06:55:36.040Z,1013.49
2016-12-17T06:56:36.066Z,1013.46
2016-12-17T06:57:36.090Z,1013.46
2016-12-17T06:58:36.123Z,1013.52
2016-12-17T06:59:36.144Z,1013.53
2016-12-17T07:00:36.177Z,1013.51
2016-12-17T07:01:36.201Z,1013.52
2016-12-17T07:02:36.230Z,1013.51
2016-12-17T07:03:36.258Z,1013.52
2016-12-17T07:04:36.283Z,1013.49
2016-12-17T07:05:36.312Z,1013.55
2016-12-17T07:06:36.337Z,1013.56
2016-12-17T07:07:36.362Z,1013.58
2016-12-17T07:08:36.390Z,1013.59
2016-12-17T07:09:36.431Z,1013.57
2016-12-17T07:10:36.448Z,1013.64
2016-12-17T07:11:36.487Z,1013.65
2016-12-17T07:12:36.500Z,1013.61
2016-12-17T07:13:36.526Z,1013.6
2016-12-17T07:14:36.555Z,1013.63
2016-12-17T07:15:36.584Z,1013.58
2016-12-17T07:16:36.608Z,1013.57
2016-12-17T07:17:36.633Z,1013.57
2016-12-17T07:18:36.662Z,1013.6
2016-12-17T07:19:36.691Z,1013.59
2016-12-17T07:20:36.719Z,1013.58
2016-12-17T07:21:36.746Z,1013.58
2016-12-17T07:22:36.773Z,1013.59
2016-12-17T07:23:36.798Z,1013.6
2016-12-17T07:24:36.831Z,1013.6
2016-12-17T07:25:36.856Z,1013.59
2016-12-17T07:26:36.885Z,1013.58
2016-12-17T07:27:36.909Z,1013.57
2016-12-17T07:28:36.933Z,1013.56
2016-12-17T07:29:36.962Z,1013.61
2016-12-17T07:30:36.991Z,1013.59
2016-12-17T07:31:37.031Z,1013.61
2016-12-17T07:32:37.044Z,1013.61
2016-12-17T07:33:37.074Z,1013.63
2016-12-17T07:34:37.102Z,1013.62
2016-12-17T07:35:37.131Z,1013.65
2016-12-17T07:36:37.156Z,1013.66
2016-12-17T07:37:37.184Z,1013.64
2016-12-17T07:38:37.209Z,1013.63
2016-12-17T07:39:37.239Z,1013.62
2016-12-17T07:40:37.267Z,1013.61
2016-12-17T07:41:37.299Z,1013.68
2016-12-17T07:42:37.316Z,1013.65
2016-12-17T07:43:37.345Z,1013.68
2016-12-17T07:44:37.370Z,1013.67
2016-12-17T07:45:37.402Z,1013.72
2016-12-17T07:46:37.427Z,1013.73
2016-12-17T07:47:37.463Z,1013.73
2016-12-17T07:48:37.485Z,1013.79
2016-12-17T07:49:37.517Z,1013.75
2016-12-17T07:50:37.538Z,1013.74
2016-12-17T07:51:37.571Z,1013.71
2016-12-17T07:52:37.588Z,1013.75
2016-12-17T07:53:37.618Z,1013.72
2016-12-17T07:54:37.649Z,1013.8
2016-12-17T07:55:37.670Z,1013.75
2016-12-17T07:56:37.701Z,1013.79
2016-12-17T07:57:37.732Z,1013.78
2016-12-17T07:58:37.752Z,1013.84
2016-12-17T07:59:37.795Z,1013.83
2016-12-17T08:00:37.809Z,1013.81
2016-12-17T08:01:37.839Z,1013.84
2016-12-17T08:02:37.867Z,1013.87
2016-12-17T08:03:37.896Z,1013.9
2016-12-17T08:04:37.917Z,1013.9
2016-12-17T08:05:37.946Z,1013.91
2016-12-17T08:06:37.979Z,1013.89
2016-12-17T08:07:38.005Z,1013.88
2016-12-17T08:08:38.032Z,1013.88
2016-12-17T08:09:38.057Z,1013.92
2016-12-17T08:10:38.085Z,1013.95
2016-12-17T08:11:38.111Z,1013.88
2016-12-17T08:12:38.139Z,1013.91
2016-12-17T08:13:38.166Z,1013.99
2016-12-17T08:14:38.187Z,1014
2016-12-17T08:15:38.219Z,1014.01
2016-12-17T08:16:38.242Z,1014.07
2016-12-17T08:17:38.279Z,1014.08
2016-12-17T08:18:38.298Z,1014.14
2016-12-17T08:19:38.330Z,1014.14
2016-12-17T08:20:38.354Z,1014.14
2016-12-17T08:21:38.382Z,1014.17
2016-12-17T08:22:38.406Z,1014.19
2016-12-17T08:23:38.439Z,1014.19
2016-12-17T08:24:38.461Z,1014.21
2016-12-17T08:25:38.494Z,1014.25
2016-12-17T08:26:38.518Z,1014.26
2016-12-17T08:27:38.545Z,1014.3
2016-12-17T08:28:38.586Z,1014.3
2016-12-17T08:29:38.607Z,1014.31
2016-12-17T08:30:38.625Z,1014.37
2016-12-17T08:31:38.659Z,1014.34
2016-12-17T08:32:38.678Z,1014.34
2016-12-17T08:33:38.711Z,1014.38
2016-12-17T08:34:38.737Z,1014.36
2016-12-17T08:35:38.768Z,1014.34
2016-12-17T08:36:38.789Z,1014.4
2016-12-17T08:37:38.811Z,1014.39
2016-12-17T08:38:38.847Z,1014.41
2016-12-17T08:39:38.873Z,1014.41
2016-12-17T08:40:38.900Z,1014.45
2016-12-17T08:41:38.926Z,1014.46
2016-12-17T08:42:38.958Z,1014.46
2016-12-17T08:43:38.984Z,1014.53
2016-12-17T08:44:39.010Z,1014.51
2016-12-17T08:45:39.038Z,1014.49
2016-12-17T08:46:39.068Z,1014.5
2016-12-17T08:47:39.093Z,1014.51
2016-12-17T08:48:39.119Z,1014.49
2016-12-17T08:49:39.148Z,1014.5
2016-12-17T08:50:39.176Z,1014.48
2016-12-17T08:51:39.207Z,1014.51
2016-12-17T08:52:39.230Z,1014.53
2016-12-17T08:53:39.257Z,1014.52
2016-12-17T08:54:39.284Z,1014.55
2016-12-17T08:55:39.312Z,1014.54
2016-12-17T08:56:39.341Z,1014.55
2016-12-17T08:57:39.367Z,1014.59
2016-12-17T08:58:39.397Z,1014.58
2016-12-17T08:59:39.431Z,1014.6
2016-12-17T09:00:39.449Z,1014.57
2016-12-17T09:01:39.476Z,1014.6
2016-12-17T09:02:39.506Z,1014.56
2016-12-17T09:03:39.539Z,1014.56
2016-12-17T09:04:39.558Z,1014.52
2016-12-17T09:05:39.585Z,1014.52
2016-12-17T09:06:39.612Z,1014.55
2016-12-17T09:07:39.650Z,1014.54
2016-12-17T09:08:39.674Z,1014.54
2016-12-17T09:09:39.703Z,1014.52
2016-12-17T09:10:39.728Z,1014.56
2016-12-17T09:11:39.756Z,1014.52
2016-12-17T09:12:39.789Z,1014.53
2016-12-17T09:13:39.816Z,1014.52
2016-12-17T09:14:39.843Z,1014.51
2016-12-17T09:15:39.864Z,1014.5
2016-12-17T09:16:39.891Z,1014.54
2016-12-17T09:17:39.924Z,1014.5
2016-12-17T09:18:39.949Z,1014.53
2016-12-17T09:19:39.976Z,1014.48
2016-12-17T09:20:39.999Z,1014.51
2016-12-17T09:21:40.032Z,1014.52
2016-12-17T09:22:40.052Z,1014.53
2016-12-17T09:23:40.089Z,1014.55
2016-12-17T09:24:40.113Z,1014.57
2016-12-17T09:25:40.155Z,1014.58
2016-12-17T09:26:40.167Z,1014.64
2016-12-17T09:27:40.188Z,1014.62
2016-12-17T09:28:40.216Z,1014.61
2016-12-17T09:29:40.242Z,1014.69
2016-12-17T09:30:40.271Z,1014.71
2016-12-17T09:31:40.299Z,1014.72
2016-12-17T09:32:40.323Z,1014.72
2016-12-17T09:33:40.356Z,1014.74
2016-12-17T09:34:40.379Z,1014.74
2016-12-17T09:35:40.415Z,1014.74
2016-12-17T09:36:40.439Z,1014.75
2016-12-17T09:37:40.462Z,1014.76
2016-12-17T09:38:40.491Z,1014.75
2016-12-17T09:39:40.531Z,1014.78
2016-12-17T09:40:40.549Z,1014.8
2016-12-17T09:41:40.572Z,1014.79
2016-12-17T09:42:40.600Z,1014.77
2016-12-17T09:43:40.625Z,1014.84
2016-12-17T09:44:40.653Z,1014.83
2016-12-17T09:45:40.681Z,1014.86
2016-12-17T09:46:40.710Z,1014.82
2016-12-17T09:47:40.739Z,1014.85
2016-12-17T09:48:40.764Z,1014.91
2016-12-17T09:49:40.793Z,1014.87
2016-12-17T09:50:40.820Z,1014.88
2016-12-17T09:51:40.859Z,1014.86
2016-12-17T09:52:40.876Z,1014.87
2016-12-17T09:53:40.900Z,1014.84
2016-12-17T09:54:40.931Z,1014.89
2016-12-17T09:55:40.967Z,1014.86
2016-12-17T09:56:40.984Z,1014.8
2016-12-17T09:57:41.012Z,1014.82
2016-12-17T09:58:41.038Z,1014.84
2016-12-17T09:59:41.063Z,1014.88
2016-12-17T10:00:41.091Z,1014.9
2016-12-17T10:01:41.119Z,1014.91
2016-12-17T10:02:41.148Z,1014.87
2016-12-17T10:03:41.173Z,1014.86
2016-12-17T10:04:41.200Z,1014.82
2016-12-17T10:05:41.235Z,1014.78
2016-12-17T10:06:41.256Z,1014.79
2016-12-17T10:07:41.283Z,1014.82
2016-12-17T10:08:41.310Z,1014.8
2016-12-17T10:09:41.337Z,1014.83
2016-12-17T10:10:41.365Z,1014.84
2016-12-17T10:11:41.392Z,1014.91
2016-12-17T10:12:41.418Z,1014.91
2016-12-17T10:13:41.446Z,1014.91
2016-12-17T10:14:41.474Z,1014.92
2016-12-17T10:15:41.501Z,1014.94
2016-12-17T10:16:41.527Z,1014.94
2016-12-17T10:17:41.556Z,1014.96
2016-12-17T10:18:41.583Z,1014.92
2016-12-17T10:19:41.612Z,1014.96
2016-12-17T10:20:41.648Z,1014.93
2016-12-17T10:21:41.674Z,1014.97
2016-12-17T10:22:41.698Z,1014.91
2016-12-17T10:23:41.719Z,1014.91
2016-12-17T10:24:41.756Z,1014.92
2016-12-17T10:25:41.785Z,1014.91
2016-12-17T10:26:41.805Z,1014.89
2016-12-17T10:27:41.840Z,1014.89
2016-12-17T10:28:41.867Z,1014.88
2016-12-17T10:29:41.892Z,1014.9
2016-12-17T10:30:41.917Z,1014.93
2016-12-17T10:31:41.937Z,1014.91
2016-12-17T10:32:41.970Z,1014.92
2016-12-17T10:33:42.003Z,1014.91
2016-12-17T10:34:42.029Z,1014.9
2016-12-17T10:35:42.071Z,1014.88
2016-12-17T10:36:42.085Z,1014.91
2016-12-17T10:37:42.111Z,1014.94
2016-12-17T10:38:42.139Z,1014.94
2016-12-17T10:39:42.163Z,1014.92
2016-12-17T10:40:42.192Z,1014.93
2016-12-17T10:41:42.217Z,1014.94
2016-12-17T10:42:42.246Z,1014.91
2016-12-17T10:43:42.276Z,1014.9
2016-12-17T10:44:42.297Z,1014.92
2016-12-17T10:45:42.323Z,1014.92
2016-12-17T10:46:42.352Z,1014.94
2016-12-17T10:47:42.381Z,1014.96
2016-12-17T10:48:42.410Z,1014.94
2016-12-17T10:49:42.439Z,1014.92
2016-12-17T10:50:42.463Z,1014.92
2016-12-17T10:51:42.483Z,1014.91
2016-12-17T10:52:42.517Z,1014.97
2016-12-17T10:53:42.546Z,1015
2016-12-17T10:54:42.571Z,1014.96
2016-12-17T10:55:42.595Z,1014.92
2016-12-17T10:56:42.634Z,1014.92
2016-12-17T10:57:42.656Z,1014.96
2016-12-17T10:58:42.681Z,1014.94
2016-12-17T10:59:42.710Z,1014.9
2016-12-17T11:00:42.735Z,1014.9
2016-12-17T11:01:42.764Z,1014.92
2016-12-17T11:02:42.788Z,1014.98
2016-12-17T11:03:42.813Z,1014.94
2016-12-17T11:04:42.846Z,1014.88
2016-12-17T11:05:42.866Z,1014.88
2016-12-17T11:06:42.899Z,1014.83
2016-12-17T11:07:42.928Z,1014.83
2016-12-17T11:08:42.954Z,1014.77
2016-12-17T11:09:42.982Z,1014.73
2016-12-17T11:10:43.006Z,1014.73
2016-12-17T11:11:43.044Z,1014.72
2016-12-17T11:12:43.063Z,1014.72
2016-12-17T11:13:43.092Z,1014.72
2016-12-17T11:14:43.117Z,1014.75
2016-12-17T11:15:43.147Z,1014.72
2016-12-17T11:16:43.175Z,1014.72
2016-12-17T11:17:43.191Z,1014.73
2016-12-17T11:18:43.229Z,1014.72
2016-12-17T11:19:43.252Z,1014.66
2016-12-17T11:20:43.277Z,1014.66
2016-12-17T11:21:43.306Z,1014.67
2016-12-17T11:22:43.334Z,1014.66
2016-12-17T11:23:43.364Z,1014.64
2016-12-17T11:24:43.389Z,1014.6
2016-12-17T11:25:43.417Z,1014.64
2016-12-17T11:26:43.444Z,1014.66
2016-12-17T11:27:43.466Z,1014.63
2016-12-17T11:28:43.495Z,1014.6
2016-12-17T11:29:43.524Z,1014.65
2016-12-17T11:30:43.550Z,1014.58
2016-12-17T11:31:43.582Z,1014.56
2016-12-17T11:32:43.602Z,1014.56
2016-12-17T11:33:43.636Z,1014.53
2016-12-17T11:34:43.665Z,1014.5
2016-12-17T11:35:43.687Z,1014.5
2016-12-17T11:36:43.715Z,1014.53
2016-12-17T11:37:43.738Z,1014.5
2016-12-17T11:38:43.766Z,1014.47
2016-12-17T11:39:43.808Z,1014.43
2016-12-17T11:40:43.824Z,1014.43
2016-12-17T11:41:43.852Z,1014.42
2016-12-17T11:42:43.874Z,1014.36
2016-12-17T11:43:43.903Z,1014.37
2016-12-17T11:44:43.935Z,1014.3
2016-12-17T11:45:43.959Z,1014.34
2016-12-17T11:46:43.989Z,1014.45
2016-12-17T11:47:44.019Z,1014.48
2016-12-17T11:48:44.037Z,1014.5
2016-12-17T11:49:44.071Z,1014.53
2016-12-17T11:50:44.096Z,1014.54
2016-12-17T11:51:44.125Z,1014.52
2016-12-17T11:52:44.149Z,1014.49
2016-12-17T11:53:44.178Z,1014.5
2016-12-17T11:54:44.206Z,1014.52
2016-12-17T11:55:44.232Z,1014.47
2016-12-17T11:56:44.256Z,1014.51
2016-12-17T11:57:44.289Z,1014.49
2016-12-17T11:58:44.317Z,1014.5
2016-12-17T11:59:44.359Z,1014.44
2016-12-17T12:00:44.371Z,1014.43
2016-12-17T12:01:44.395Z,1014.4
2016-12-17T12:02:44.425Z,1014.4
2016-12-17T12:03:44.453Z,1014.4
2016-12-17T12:04:44.477Z,1014.35
2016-12-17T12:05:44.502Z,1014.35
2016-12-17T12:06:44.531Z,1014.36
2016-12-17T12:07:44.558Z,1014.3
2016-12-17T12:08:44.589Z,1014.29