createdAt,value
2023-04-26T00:02:25.265Z,3.45
2023-04-26T00:04:56.665Z,3.40
2023-04-26T00:07:35.084Z,4.05
2023-04-26T00:12:36.999Z,2.78
2023-04-26T00:15:11.033Z,2.90
2023-04-26T00:17:44.932Z,2.85
2023-04-26T00:20:19.946Z,2.63
2023-04-26T00:22:47.377Z,2.92
2023-04-26T00:25:14.482Z,3.60
2023-04-26T00:27:47.885Z,3.80
2023-04-26T00:30:15.337Z,3.33
2023-04-26T00:32:49.222Z,3.17
2023-04-26T00:35:16.628Z,3.10
2023-04-26T00:37:43.734Z,3.00
2023-04-26T00:40:18.292Z,3.38
2023-04-26T00:42:45.409Z,3.63
2023-04-26T00:45:12.524Z,3.85
2023-04-26T00:47:46.015Z,4.78
2023-04-26T00:50:13.193Z,5.00
2023-04-26T00:52:46.974Z,3.85
2023-04-26T00:55:15.142Z,3.80
2023-04-26T00:57:49.052Z,3.70
2023-04-26T01:00:16.883Z,3.40
2023-04-26T01:02:44.141Z,3.63
2023-04-26T01:05:17.991Z,3.78
2023-04-26T01:07:46.015Z,3.42
2023-04-26T01:10:20.109Z,3.97
2023-04-26T01:12:47.934Z,3.20
2023-04-26T01:15:22.167Z,3.80
2023-04-26T01:17:56.012Z,3.28
2023-04-26T01:20:30.105Z,3.33
2023-04-26T01:22:57.803Z,3.20
2023-04-26T01:25:24.930Z,3.67
2023-04-26T01:27:59.058Z,2.85
2023-04-26T01:30:26.318Z,3.40
2023-04-26T01:33:00.274Z,3.22
2023-04-26T01:35:27.659Z,3.15
2023-04-26T01:37:54.831Z,3.20
2023-04-26T01:40:28.948Z,3.20
2023-04-26T01:42:56.229Z,3.22
2023-04-26T01:45:30.023Z,3.75
2023-04-26T01:47:58.065Z,3.08
2023-04-26T01:50:25.191Z,2.80
2023-04-26T01:52:59.077Z,2.67
2023-04-26T01:55:26.667Z,2.97
2023-04-26T02:00:28.157Z,3.10
2023-04-26T02:02:55.987Z,2.85
2023-04-26T02:05:31.106Z,3.17
2023-04-26T02:07:58.293Z,3.55
2023-04-26T02:10:32.043Z,3.90
2023-04-26T02:12:59.272Z,3.70
2023-04-26T02:15:26.389Z,4.40
2023-04-26T02:18:02.163Z,4.25
2023-04-26T02:20:37.908Z,4.80
2023-04-26T02:23:12.104Z,3.50
2023-04-26T02:25:39.727Z,3.13
2023-04-26T02:28:14.032Z,4.05
2023-04-26T02:30:41.298Z,3.70
2023-04-26T02:33:16.223Z,3.63
2023-04-26T02:35:43.341Z,3.80
2023-04-26T02:38:10.418Z,4.30
2023-04-26T02:40:44.119Z,3.47
2023-04-26T02:43:12.071Z,3.33
2023-04-26T02:45:52.143Z,3.25
2023-04-26T02:48:19.422Z,3.60
2023-04-26T02:50:47.508Z,3.83
2023-04-26T02:53:21.969Z,3.97
2023-04-26T02:55:49.124Z,4.40
2023-04-26T02:58:22.963Z,4.25
2023-04-26T03:00:50.580Z,4.53
2023-04-26T03:03:18.047Z,4.78
2023-04-26T03:05:53.184Z,4.22
2023-04-26T03:08:20.461Z,3.83
2023-04-26T03:10:47.814Z,4.00
2023-04-26T03:13:22.001Z,3.72
2023-04-26T03:15:49.942Z,4.28
2023-04-26T03:18:31.291Z,4.05
2023-04-26T03:20:58.462Z,3.90
2023-04-26T03:23:25.898Z,4.13
2023-04-26T03:26:00.070Z,4.00
2023-04-26T03:28:27.284Z,4.35
2023-04-26T03:31:01.268Z,4.18
2023-04-26T03:33:28.433Z,4.10
2023-04-26T03:35:55.828Z,4.03
2023-04-26T03:38:30.150Z,3.10
2023-04-26T03:41:03.957Z,3.28
2023-04-26T03:43:38.178Z,3.42
2023-04-26T03:46:12.430Z,3.90
2023-04-26T03:48:47.025Z,3.15
2023-04-26T03:51:14.257Z,3.63
2023-04-26T03:53:41.753Z,3.40
2023-04-26T03:58:42.262Z,3.38
2023-04-26T04:01:16.066Z,3.92
2023-04-26T04:03:43.395Z,3.45
2023-04-26T04:08:44.288Z,3.28
2023-04-26T04:11:11.449Z,3.90
2023-04-26T04:13:45.110Z,3.05
2023-04-26T04:16:12.395Z,2.35
2023-04-26T04:18:53.477Z,2.85
2023-04-26T04:21:27.651Z,2.75
2023-04-26T04:24:02.069Z,2.38
2023-04-26T04:26:36.100Z,2.72
2023-04-26T04:29:08.973Z,3.05
2023-04-26T04:31:43.176Z,2.72
2023-04-26T04:34:10.468Z,2.80
2023-04-26T04:36:38.984Z,2.33
2023-04-26T04:39:19.003Z,2.67
2023-04-26T04:41:48.394Z,2.42
2023-04-26T04:44:25.029Z,1.88
2023-04-26T04:46:52.596Z,2.30
2023-04-26T04:49:19.966Z,1.88
2023-04-26T04:51:54.063Z,2.25
2023-04-26T04:54:21.474Z,2.30
2023-04-26T04:56:48.619Z,2.00
2023-04-26T04:59:22.014Z,1.90
2023-04-26T05:01:49.711Z,1.88
2023-04-26T05:04:24.429Z,1.50
2023-04-26T05:06:52.240Z,1.63
2023-04-26T05:11:53.049Z,1.75
2023-04-26T05:14:20.200Z,1.92
2023-04-26T05:16:54.108Z,1.70
2023-04-26T05:19:35.153Z,1.90
2023-04-26T05:22:08.948Z,1.73
2023-04-26T05:24:43.086Z,1.45
2023-04-26T05:27:10.389Z,1.55
2023-04-26T05:29:37.562Z,1.90
2023-04-26T05:32:11.262Z,1.70
2023-04-26T05:34:39.016Z,1.73
2023-04-26T05:37:06.176Z,1.27
2023-04-26T05:39:40.104Z,1.70
2023-04-26T05:42:07.385Z,1.83
2023-04-26T05:44:41.074Z,2.00
2023-04-26T05:47:09.155Z,1.80
2023-04-26T05:49:36.327Z,1.70
2023-04-26T05:52:13.031Z,1.92
2023-04-26T05:54:40.240Z,1.90
2023-04-26T05:57:14.286Z,1.92
2023-04-26T05:59:41.520Z,1.83
2023-04-26T06:02:08.696Z,2.00
2023-04-26T06:04:42.244Z,1.73
2023-04-26T06:07:10.062Z,1.60
2023-04-26T06:09:44.058Z,1.70
2023-04-26T06:12:11.397Z,1.70
2023-04-26T06:14:45.168Z,1.42
2023-04-26T06:17:19.172Z,1.90
2023-04-26T06:19:59.241Z,1.30
2023-04-26T06:22:26.403Z,1.40
2023-04-26T06:24:53.696Z,1.40
2023-04-26T06:27:27.056Z,1.48
2023-04-26T06:29:54.131Z,1.50
2023-04-26T06:32:28.225Z,1.52
2023-04-26T06:34:55.383Z,1.70
2023-04-26T06:37:22.712Z,1.60
2023-04-26T06:39:56.078Z,1.20
2023-04-26T06:42:23.278Z,0.98
2023-04-26T06:44:57.151Z,0.80
2023-04-26T06:47:24.482Z,0.85
2023-04-26T06:49:51.781Z,1.02
2023-04-26T06:52:25.108Z,1.27
2023-04-26T06:54:56.981Z,1.00
2023-04-26T06:57:31.050Z,0.95
2023-04-26T06:59:58.325Z,1.02
2023-04-26T07:02:32.331Z,1.00
2023-04-26T07:04:59.651Z,1.13
2023-04-26T07:07:27.376Z,0.98
2023-04-26T07:12:28.444Z,1.08
2023-04-26T07:15:02.002Z,1.10
2023-04-26T07:17:43.150Z,0.75
2023-04-26T07:20:26.995Z,1.10
2023-04-26T07:22:54.337Z,0.80
2023-04-26T07:25:21.433Z,1.05
2023-04-26T07:28:02.919Z,0.88
2023-04-26T07:30:32.483Z,0.90
2023-04-26T07:33:09.433Z,0.63
2023-04-26T07:35:36.645Z,0.90
2023-04-26T07:38:04.376Z,1.02
2023-04-26T07:40:38.171Z,1.00
2023-04-26T07:43:05.471Z,1.30
2023-04-26T07:45:33.250Z,0.93
2023-04-26T07:48:07.204Z,1.10
2023-04-26T07:50:34.506Z,0.68
2023-04-26T07:53:08.369Z,1.15
2023-04-26T07:55:37.378Z,0.98
2023-04-26T07:58:04.553Z,1.00
2023-04-26T08:00:38.160Z,0.75
2023-04-26T08:03:05.638Z,1.00
2023-04-26T08:08:06.960Z,1.20
2023-04-26T08:10:34.091Z,0.88
2023-04-26T08:13:10.161Z,0.93
2023-04-26T08:15:37.418Z,0.73
2023-04-26T08:18:11.232Z,0.90
2023-04-26T08:20:45.091Z,1.15
2023-04-26T08:23:19.212Z,0.82
2023-04-26T08:25:47.907Z,0.50
2023-04-26T08:28:15.872Z,0.65
2023-04-26T08:30:50.107Z,0.95
2023-04-26T08:33:19.020Z,0.60
2023-04-26T08:35:53.074Z,0.90
2023-04-26T08:38:22.671Z,0.75
2023-04-26T08:40:56.267Z,0.68
2023-04-26T08:43:23.815Z,0.77
2023-04-26T08:48:25.072Z,1.40
2023-04-26T08:50:52.970Z,0.47
2023-04-26T08:53:28.154Z,0.68
2023-04-26T08:55:55.670Z,0.57
2023-04-26T09:00:57.212Z,0.65
2023-04-26T09:03:26.373Z,0.68
2023-04-26T09:06:03.838Z,0.60
2023-04-26T09:08:31.604Z,0.40
2023-04-26T09:10:58.799Z,0.60
2023-04-26T09:13:36.210Z,0.45
2023-04-26T09:16:04.967Z,0.52
2023-04-26T09:18:54.403Z,0.68
2023-04-26T09:21:29.934Z,0.70
2023-04-26T09:24:08.294Z,0.50
2023-04-26T09:26:35.485Z,0.75
2023-04-26T09:29:20.261Z,0.43
2023-04-26T09:31:49.747Z,0.30
2023-04-26T09:34:17.560Z,0.60
2023-04-26T09:36:55.110Z,0.50
2023-04-26T09:39:32.889Z,0.73
2023-04-26T09:42:07.211Z,0.60
2023-04-26T09:44:34.588Z,0.60
2023-04-26T09:47:10.378Z,0.70
2023-04-26T09:49:51.542Z,0.50
2023-04-26T09:52:26.105Z,0.43
2023-04-26T09:55:34.125Z,0.55
2023-04-26T09:58:16.129Z,0.60
2023-04-26T10:00:43.780Z,0.45
2023-04-26T10:03:18.252Z,0.60
2023-04-26T10:05:45.609Z,0.65
2023-04-26T10:08:12.753Z,0.70
2023-04-26T10:10:47.177Z,0.60
2023-04-26T10:13:14.380Z,0.47
2023-04-26T10:15:49.196Z,0.47
2023-04-26T10:18:36.050Z,0.30
2023-04-26T10:21:14.223Z,0.50
2023-04-26T10:26:35.224Z,0.43
2023-04-26T10:29:09.343Z,0.70
2023-04-26T10:31:55.195Z,0.80
2023-04-26T10:34:29.063Z,0.52
2023-04-26T10:37:09.534Z,0.57
2023-04-26T10:39:44.052Z,0.65
2023-04-26T10:42:31.239Z,0.60
2023-04-26T10:45:06.277Z,0.20
2023-04-26T10:47:35.990Z,0.40
2023-04-26T10:50:15.259Z,0.57
2023-04-26T10:53:17.696Z,0.60
2023-04-26T10:55:51.110Z,0.55
2023-04-26T10:58:37.063Z,0.45
2023-04-26T11:01:05.023Z,0.55
2023-04-26T11:03:39.243Z,0.50
2023-04-26T11:06:07.218Z,0.50
2023-04-26T11:08:43.054Z,0.75
2023-04-26T11:11:13.689Z,0.80
2023-04-26T11:13:49.083Z,0.65
2023-04-26T11:16:17.147Z,0.90
2023-04-26T11:19:01.176Z,0.60
2023-04-26T11:21:28.804Z,0.52
2023-04-26T11:26:31.147Z,0.73
2023-04-26T11:28:58.333Z,0.70
2023-04-26T11:31:32.228Z,0.65
2023-04-26T11:34:05.806Z,0.70
2023-04-26T11:36:40.066Z,0.60
2023-04-26T11:39:14.417Z,0.70
2023-04-26T11:41:41.758Z,0.70
2023-04-26T11:44:09.247Z,0.55
2023-04-26T11:49:11.146Z,0.80
2023-04-26T11:51:45.252Z,0.80
2023-04-26T11:54:12.429Z,0.47
2023-04-26T11:56:40.079Z,0.65
2023-04-26T12:01:51.534Z,0.80
2023-04-26T12:04:26.980Z,0.70
2023-04-26T12:06:56.767Z,0.50
2023-04-26T12:09:24.613Z,0.70
2023-04-26T12:12:06.259Z,0.73
2023-04-26T12:14:40.076Z,0.65
2023-04-26T12:17:14.177Z,0.40
2023-04-26T12:19:48.136Z,0.50
2023-04-26T12:22:29.274Z,0.60
2023-04-26T12:25:05.636Z,0.45
2023-04-26T12:27:39.172Z,0.63
2023-04-26T12:30:07.516Z,0.63
2023-04-26T12:32:34.723Z,0.60
2023-04-26T12:35:08.576Z,0.73
2023-04-26T12:37:36.077Z,0.52
2023-04-26T12:40:03.189Z,0.60
2023-04-26T12:42:37.141Z,0.93
2023-04-26T12:45:04.366Z,0.60
2023-04-26T12:47:38.259Z,0.68
2023-04-26T12:50:05.960Z,0.43
2023-04-26T12:52:33.072Z,0.43
2023-04-26T12:55:07.277Z,0.90
2023-04-26T12:57:34.674Z,0.80
2023-04-26T13:00:01.827Z,0.93
2023-04-26T13:02:35.891Z,0.77
2023-04-26T13:05:04.850Z,0.85
2023-04-26T13:07:39.360Z,0.60
2023-04-26T13:10:07.507Z,0.68
2023-04-26T13:12:35.136Z,0.95
2023-04-26T13:17:37.610Z,0.73
2023-04-26T13:20:19.220Z,0.70
2023-04-26T13:22:46.657Z,0.70
2023-04-26T13:25:22.292Z,0.70
2023-04-26T13:27:51.360Z,0.70
2023-04-26T13:30:18.467Z,0.73
2023-04-26T13:32:52.169Z,0.70
2023-04-26T13:35:19.408Z,0.82
2023-04-26T13:37:53.450Z,0.57
2023-04-26T13:40:22.612Z,0.90
2023-04-26T13:42:50.347Z,0.70
2023-04-26T13:45:24.329Z,0.93
2023-04-26T13:47:51.581Z,0.80
2023-04-26T13:50:18.933Z,0.80
2023-04-26T13:52:53.241Z,0.82
2023-04-26T13:55:21.249Z,0.70
2023-04-26T13:57:55.246Z,0.73
2023-04-26T14:00:22.791Z,1.05
2023-04-26T14:05:24.606Z,0.80
2023-04-26T14:07:53.639Z,0.70
2023-04-26T14:10:22.123Z,0.90
2023-04-26T14:12:56.208Z,0.65
2023-04-26T14:15:23.384Z,0.90
2023-04-26T14:17:57.332Z,0.70
2023-04-26T14:20:31.150Z,0.60
2023-04-26T14:23:05.187Z,0.73
2023-04-26T14:25:39.488Z,0.85
2023-04-26T14:28:15.419Z,0.80
2023-04-26T14:30:42.892Z,0.80
2023-04-26T14:33:10.161Z,0.88
2023-04-26T14:35:44.173Z,0.85
2023-04-26T14:38:11.412Z,0.60
2023-04-26T14:40:45.289Z,0.82
2023-04-26T14:43:12.591Z,0.63
2023-04-26T14:45:44.469Z,0.60
2023-04-26T14:48:19.619Z,0.80
2023-04-26T14:50:47.092Z,0.73
2023-04-26T14:53:14.397Z,0.50
2023-04-26T14:55:48.252Z,0.82
2023-04-26T14:58:15.656Z,1.23
2023-04-26T15:00:43.081Z,0.70
2023-04-26T15:03:17.332Z,0.80
2023-04-26T15:05:44.695Z,0.50
2023-04-26T15:08:18.687Z,0.98
2023-04-26T15:10:46.701Z,0.70
2023-04-26T15:13:13.812Z,0.88
2023-04-26T15:15:47.269Z,0.80
2023-04-26T15:18:14.666Z,0.60
2023-04-26T15:20:54.840Z,0.70
2023-04-26T15:23:22.052Z,0.70
2023-04-26T15:25:49.182Z,0.60
2023-04-26T15:28:23.182Z,0.82
2023-04-26T15:30:50.665Z,0.95
2023-04-26T15:33:24.397Z,0.75
2023-04-26T15:35:51.621Z,0.50
2023-04-26T15:38:18.734Z,0.50
2023-04-26T15:40:53.270Z,0.93
2023-04-26T15:43:20.730Z,0.70
2023-04-26T15:48:23.205Z,0.82
2023-04-26T15:50:53.788Z,0.68
2023-04-26T15:53:28.212Z,1.02
2023-04-26T15:55:55.367Z,0.63
2023-04-26T15:58:22.492Z,0.60
2023-04-26T16:00:56.189Z,0.63
2023-04-26T16:03:23.970Z,0.70
2023-04-26T16:05:58.255Z,0.82
2023-04-26T16:08:39.474Z,0.90
2023-04-26T16:11:14.220Z,0.77
2023-04-26T16:13:48.140Z,0.88
2023-04-26T16:16:15.336Z,0.77
2023-04-26T16:18:56.138Z,0.82
2023-04-26T16:21:30.944Z,0.90
2023-04-26T16:24:05.151Z,1.02
2023-04-26T16:26:32.474Z,0.50
2023-04-26T16:29:06.289Z,0.63
2023-04-26T16:31:33.512Z,0.55
2023-04-26T16:34:00.849Z,0.45
2023-04-26T16:36:35.225Z,0.60
2023-04-26T16:39:02.509Z,0.88
2023-04-26T16:41:36.396Z,0.60
2023-04-26T16:44:03.608Z,0.90
2023-04-26T16:46:30.744Z,0.77
2023-04-26T16:49:04.344Z,0.70
2023-04-26T16:51:32.041Z,0.65
2023-04-26T16:54:06.223Z,0.80
2023-04-26T16:56:33.476Z,0.80
2023-04-26T16:59:00.624Z,0.50
2023-04-26T17:01:34.326Z,0.68
2023-04-26T17:04:01.924Z,0.57
2023-04-26T17:06:36.297Z,0.40
2023-04-26T17:09:04.441Z,0.70
2023-04-26T17:11:31.914Z,0.47
2023-04-26T17:14:05.231Z,0.35
2023-04-26T17:16:32.504Z,0.40
2023-04-26T17:19:13.351Z,0.77
2023-04-26T17:21:47.143Z,0.40
2023-04-26T17:24:21.248Z,0.80
2023-04-26T17:26:48.461Z,0.60
2023-04-26T17:29:15.590Z,0.75
2023-04-26T17:31:50.319Z,1.00
2023-04-26T17:34:17.751Z,0.68
2023-04-26T17:36:46.048Z,1.00
2023-04-26T17:39:19.339Z,0.85
2023-04-26T17:41:46.528Z,0.43
2023-04-26T17:44:20.329Z,0.60
2023-04-26T17:46:47.561Z,0.90
2023-04-26T17:49:21.364Z,0.68
2023-04-26T17:51:48.593Z,0.80
2023-04-26T17:54:15.699Z,0.70
2023-04-26T17:56:50.264Z,0.80
2023-04-26T17:59:17.448Z,0.93
2023-04-26T18:01:51.502Z,0.90
2023-04-26T18:04:18.919Z,1.10
2023-04-26T18:09:20.445Z,0.70
2023-04-26T18:11:48.037Z,1.10
2023-04-26T18:16:49.352Z,0.65
2023-04-26T18:19:23.235Z,0.90
2023-04-26T18:22:03.448Z,1.23
2023-04-26T18:24:30.675Z,0.80
2023-04-26T18:26:57.747Z,1.30
2023-04-26T18:29:31.240Z,1.10
2023-04-26T18:31:58.552Z,0.85
2023-04-26T18:34:32.455Z,1.00
2023-04-26T18:36:59.754Z,0.77
2023-04-26T18:39:26.865Z,0.70
2023-04-26T18:42:00.455Z,0.98
2023-04-26T18:44:27.668Z,0.88
2023-04-26T18:46:55.830Z,0.95
2023-04-26T18:49:30.309Z,0.98
2023-04-26T18:51:57.514Z,0.73
2023-04-26T18:54:33.261Z,1.20
2023-04-26T18:57:01.342Z,1.00
2023-04-26T18:59:37.410Z,1.30
2023-04-26T19:02:05.269Z,0.80
2023-04-26T19:04:32.762Z,0.90
2023-04-26T19:07:07.466Z,1.00
2023-04-26T19:09:50.489Z,1.02
2023-04-26T19:12:27.297Z,1.17
2023-04-26T19:14:54.510Z,1.10
2023-04-26T19:17:22.100Z,0.95
2023-04-26T19:19:59.290Z,0.90
2023-04-26T19:22:26.986Z,0.93
2023-04-26T19:25:00.449Z,1.00
2023-04-26T19:27:27.739Z,1.00
2023-04-26T19:29:54.973Z,1.20
2023-04-26T19:32:29.309Z,0.82
2023-04-26T19:34:56.582Z,1.05
2023-04-26T19:37:30.379Z,1.00
2023-04-26T19:39:58.160Z,1.83
2023-04-26T19:42:25.397Z,1.02
2023-04-26T19:44:59.274Z,1.23
2023-04-26T19:47:26.760Z,1.20
2023-04-26T19:50:02.627Z,1.15
2023-04-26T19:52:29.791Z,0.90
2023-04-26T19:54:56.901Z,1.02
2023-04-26T19:57:30.454Z,1.00
2023-04-26T19:59:57.657Z,1.23
2023-04-26T20:02:24.851Z,1.15
2023-04-26T20:04:59.360Z,1.40
2023-04-26T20:07:27.566Z,1.13
2023-04-26T20:10:01.389Z,0.95
2023-04-26T20:12:28.757Z,1.25
2023-04-26T20:14:55.914Z,0.90
2023-04-26T20:17:29.362Z,1.23
2023-04-26T20:20:07.714Z,1.45
2023-04-26T20:25:15.474Z,0.95
2023-04-26T20:27:49.262Z,1.20
2023-04-26T20:30:16.760Z,1.13
2023-04-26T20:32:44.288Z,1.02
2023-04-26T20:37:47.841Z,1.42
2023-04-26T20:40:14.932Z,0.98
2023-04-26T20:42:49.299Z,1.63
2023-04-26T20:45:17.284Z,1.35
2023-04-26T20:47:51.562Z,1.65
2023-04-26T20:50:18.956Z,1.38
2023-04-26T20:52:47.101Z,1.20
2023-04-26T20:55:21.303Z,1.27
2023-04-26T20:57:48.563Z,1.63
2023-04-26T21:00:16.138Z,1.42
