createdAt,value
2023-05-02T00:00:05.646Z,6.90
2023-05-02T00:02:56.087Z,7.00
2023-05-02T00:05:24.342Z,7.10
2023-05-02T00:07:52.630Z,6.60
2023-05-02T00:10:23.134Z,5.90
2023-05-02T00:12:53.230Z,5.20
2023-05-02T00:15:23.207Z,5.60
2023-05-02T00:17:51.227Z,5.80
2023-05-02T00:20:19.126Z,5.20
2023-05-02T00:22:47.076Z,5.20
2023-05-02T00:25:17.394Z,5.30
2023-05-02T00:27:48.910Z,5.50
2023-05-02T00:30:21.164Z,5.20
2023-05-02T00:35:36.674Z,4.40
2023-05-02T00:38:07.646Z,5.60
2023-05-02T00:40:48.422Z,5.30
2023-05-02T00:43:17.174Z,5.40
2023-05-02T00:45:51.116Z,5.10
2023-05-02T00:48:23.809Z,6.20
2023-05-02T00:50:57.512Z,6.40
2023-05-02T00:53:25.719Z,6.40
2023-05-02T00:55:54.335Z,6.50
2023-05-02T00:58:28.673Z,6.30
2023-05-02T01:01:12.247Z,5.60
2023-05-02T01:04:09.442Z,4.80
2023-05-02T01:06:54.929Z,4.90
2023-05-02T07:37:34.522Z,5.60
2023-05-02T07:40:06.958Z,5.10
2023-05-02T07:42:40.373Z,5.60
2023-05-02T07:45:10.455Z,5.40
2023-05-02T07:47:39.891Z,5.00
2023-05-02T07:50:06.982Z,5.60
2023-05-02T07:52:36.611Z,5.50
2023-05-02T07:55:05.607Z,5.30
2023-05-02T07:57:36.982Z,5.20
2023-05-02T08:00:09.392Z,5.40
2023-05-02T08:02:47.719Z,5.30
2023-05-02T08:05:19.306Z,5.80
2023-05-02T08:07:48.516Z,5.50
2023-05-02T08:10:23.881Z,5.40
2023-05-02T08:12:55.671Z,5.00
2023-05-02T08:15:27.166Z,5.30
2023-05-02T08:17:54.050Z,5.80
2023-05-02T08:20:22.423Z,5.00
2023-05-02T08:22:53.511Z,5.40
2023-05-02T08:25:27.174Z,5.20
2023-05-02T08:27:54.150Z,5.20
2023-05-02T08:30:25.464Z,5.10
2023-05-02T08:33:00.278Z,5.20
2023-05-02T08:35:30.744Z,5.70
2023-05-02T08:38:02.044Z,5.30
2023-05-02T08:40:41.534Z,4.90
2023-05-02T08:43:13.444Z,5.00
2023-05-02T08:45:49.835Z,5.40
2023-05-02T08:48:17.785Z,5.90
2023-05-02T08:50:47.952Z,5.20
2023-05-02T08:53:15.016Z,5.30
2023-05-02T08:55:44.097Z,5.50
2023-05-02T08:58:39.782Z,5.70
2023-05-02T09:01:48.288Z,5.60
2023-05-02T09:04:22.709Z,5.30
2023-05-02T09:06:49.223Z,5.10
2023-05-02T09:09:28.978Z,5.50
2023-05-02T09:12:02.097Z,6.00
2023-05-02T09:14:32.117Z,5.90
2023-05-02T09:17:00.275Z,6.30
2023-05-02T09:19:29.462Z,6.40
2023-05-02T09:22:00.717Z,6.60
2023-05-02T09:27:12.602Z,6.60
2023-05-02T09:29:42.869Z,6.70
2023-05-02T09:32:47.870Z,6.90
2023-05-02T09:35:23.081Z,6.70
2023-05-02T09:37:55.169Z,6.30
2023-05-02T09:40:24.640Z,6.50
2023-05-02T09:42:58.099Z,6.40
2023-05-02T09:45:26.223Z,6.10
2023-05-02T09:47:53.421Z,6.00
2023-05-02T09:50:35.544Z,6.60
2023-05-02T09:53:06.883Z,6.90
2023-05-02T09:55:33.566Z,6.80
2023-05-02T09:58:00.873Z,6.40
2023-05-02T10:00:52.396Z,7.20
2023-05-02T10:03:23.952Z,6.50
2023-05-02T10:05:57.088Z,6.90
2023-05-02T10:08:28.213Z,7.20
2023-05-02T10:10:59.223Z,7.10
2023-05-02T10:13:42.191Z,7.00
2023-05-02T10:16:18.444Z,7.30
2023-05-02T10:18:50.344Z,7.40
2023-05-02T10:21:28.707Z,6.90
2023-05-02T10:23:56.869Z,6.40
2023-05-02T10:26:28.851Z,7.50
2023-05-02T10:28:58.974Z,7.80
2023-05-02T10:31:26.556Z,6.60
2023-05-02T10:34:05.730Z,7.90
2023-05-02T10:36:50.497Z,7.70
2023-05-02T10:39:23.718Z,7.70
2023-05-02T10:41:56.267Z,7.70
2023-05-02T10:44:46.266Z,7.10
2023-05-02T10:47:19.556Z,6.60
2023-05-02T10:50:04.213Z,6.50
2023-05-02T10:52:41.973Z,6.40
2023-05-02T10:55:23.395Z,6.20
2023-05-02T10:58:07.980Z,6.60
2023-05-02T11:01:17.226Z,6.70
2023-05-02T11:04:12.054Z,6.60
2023-05-02T11:06:59.132Z,6.50
2023-05-02T11:09:30.769Z,6.30
2023-05-02T11:11:58.128Z,6.70
2023-05-02T11:14:30.104Z,6.40
2023-05-02T11:17:07.881Z,6.20
2023-05-02T11:19:43.501Z,5.90
2023-05-02T11:22:19.970Z,6.10
2023-05-02T11:24:53.661Z,5.80
2023-05-02T11:27:37.825Z,5.80
2023-05-02T11:30:06.335Z,6.30
2023-05-02T11:32:45.355Z,6.10
2023-05-02T11:35:30.621Z,7.40
2023-05-02T11:37:59.167Z,6.30
2023-05-02T11:40:29.687Z,6.80
2023-05-02T11:42:58.290Z,7.30
2023-05-02T11:45:38.597Z,7.50
2023-05-02T11:48:09.826Z,6.60
2023-05-02T11:50:48.587Z,6.60
2023-05-02T11:53:21.830Z,7.10
2023-05-02T11:55:50.876Z,7.90
2023-05-02T11:58:24.865Z,7.70
2023-05-02T12:00:53.725Z,7.80
2023-05-02T12:03:25.955Z,8.30
2023-05-02T12:05:55.163Z,8.40
2023-05-02T12:08:24.118Z,9.20
2023-05-02T12:10:51.991Z,9.10
2023-05-02T12:13:23.021Z,8.20
2023-05-02T12:15:56.278Z,8.40
2023-05-02T12:18:24.494Z,8.50
2023-05-02T12:20:59.305Z,8.70
2023-05-02T12:23:26.477Z,9.00
2023-05-02T12:25:53.306Z,8.70
2023-05-02T12:28:20.624Z,9.20
2023-05-02T12:30:49.005Z,9.50
2023-05-02T12:33:16.776Z,8.70
2023-05-02T12:35:44.872Z,9.00
2023-05-02T12:38:16.838Z,9.40
2023-05-02T12:40:51.752Z,8.20
2023-05-02T12:43:21.373Z,9.80
2023-05-02T12:45:53.122Z,8.50
2023-05-02T12:48:27.621Z,9.40
2023-05-02T12:50:57.366Z,9.00
2023-05-02T12:53:46.861Z,8.50
2023-05-02T12:56:16.349Z,9.00
2023-05-02T12:58:47.278Z,8.40
2023-05-02T13:01:21.073Z,8.80
2023-05-02T13:03:52.939Z,8.60
2023-05-02T13:06:22.117Z,8.70
2023-05-02T13:08:48.868Z,8.50
2023-05-02T14:55:51.789Z,8.10
2023-05-02T14:58:21.227Z,6.80
2023-05-02T15:00:55.290Z,7.10
2023-05-02T15:03:24.075Z,7.20
2023-05-02T15:05:53.212Z,7.20
2023-05-02T15:08:22.550Z,7.40
2023-05-02T15:10:51.772Z,8.00
2023-05-02T15:13:23.830Z,7.60
2023-05-02T15:15:50.559Z,6.80
2023-05-02T15:18:22.068Z,6.90
2023-05-02T15:20:48.586Z,6.90
2023-05-02T15:23:18.624Z,6.60
2023-05-02T15:25:47.891Z,7.30
2023-05-02T15:28:14.387Z,6.90
2023-05-02T15:30:45.766Z,6.30
2023-05-02T15:33:12.403Z,6.80
2023-05-02T15:35:52.623Z,6.60
2023-05-02T15:38:23.895Z,6.60
2023-05-02T15:40:58.740Z,7.20
2023-05-02T15:43:30.112Z,7.30
2023-05-02T15:45:58.329Z,7.20
2023-05-02T15:48:35.098Z,6.20
2023-05-02T15:51:04.649Z,7.30
2023-05-02T15:53:41.720Z,6.30
2023-05-02T15:56:11.186Z,6.60
2023-05-02T15:58:38.434Z,6.30
2023-05-02T16:01:07.770Z,5.80
2023-05-02T16:03:37.022Z,5.30
2023-05-02T16:06:05.795Z,5.20
2023-05-02T16:08:35.220Z,5.60
2023-05-02T16:11:04.402Z,6.30
2023-05-02T16:13:33.652Z,6.10
2023-05-02T16:16:00.373Z,6.00
2023-05-02T16:18:35.525Z,5.90
2023-05-02T16:21:06.179Z,6.30
2023-05-02T16:23:32.645Z,5.80
2023-05-02T16:26:02.654Z,5.60
2023-05-02T16:28:29.294Z,5.20
2023-05-02T16:30:55.949Z,5.10
2023-05-02T16:33:22.597Z,5.90
2023-05-02T16:36:03.858Z,5.40
2023-05-02T16:38:30.926Z,5.80
2023-05-02T16:40:59.773Z,5.60
2023-05-02T16:43:26.292Z,6.40
2023-05-02T16:46:06.581Z,5.90
2023-05-02T16:48:36.212Z,6.20
2023-05-02T16:51:04.263Z,6.70
2023-05-02T16:53:33.948Z,7.30
2023-05-02T16:56:03.089Z,5.70
2023-05-02T16:58:34.735Z,4.60
2023-05-02T17:01:04.651Z,4.40
2023-05-02T17:03:31.497Z,4.80
2023-05-02T17:06:00.403Z,4.80
2023-05-02T17:08:29.778Z,4.20
2023-05-02T17:10:58.645Z,4.70
2023-05-02T17:13:25.332Z,4.60
2023-05-02T17:15:53.033Z,4.70
2023-05-02T17:18:23.305Z,4.20
2023-05-02T17:20:52.299Z,5.80
2023-05-02T17:23:19.253Z,5.40
2023-05-02T17:25:50.950Z,5.40
2023-05-02T17:30:53.772Z,4.60
2023-05-02T17:33:22.835Z,5.10
2023-05-02T17:35:49.652Z,5.30
2023-05-02T17:38:18.641Z,6.30
2023-05-02T17:40:47.452Z,6.80
2023-05-02T17:43:14.333Z,6.40
2023-05-02T17:45:43.833Z,6.10
2023-05-02T17:48:15.681Z,4.00
2023-05-02T17:50:43.126Z,5.30
2023-05-02T17:53:09.942Z,5.20
2023-05-02T17:55:39.782Z,5.40
2023-05-02T17:58:06.737Z,5.20
2023-05-02T18:00:37.979Z,5.70
2023-05-02T18:03:07.726Z,5.70
2023-05-02T18:05:39.688Z,5.70
2023-05-02T18:08:12.953Z,5.80
2023-05-02T18:10:40.980Z,7.00
2023-05-02T18:13:10.282Z,6.90
2023-05-02T18:15:37.025Z,6.70
2023-05-02T18:18:03.554Z,6.80
2023-05-02T18:20:36.944Z,6.90
2023-05-02T18:23:05.403Z,6.10
2023-05-02T18:25:35.113Z,6.30
2023-05-02T18:28:03.991Z,6.00
2023-05-02T18:30:35.770Z,5.80
2023-05-02T18:33:05.684Z,6.20
2023-05-02T18:35:32.565Z,6.30
2023-05-02T18:38:01.936Z,7.30
2023-05-02T18:40:31.719Z,7.00
2023-05-02T18:42:58.193Z,7.10
2023-05-02T18:45:27.806Z,7.50
2023-05-02T18:47:54.480Z,8.10
2023-05-02T18:50:21.895Z,7.80
2023-05-02T18:52:48.270Z,7.20
2023-05-02T18:55:17.213Z,7.10
2023-05-02T18:57:48.114Z,7.30
2023-05-02T19:00:14.856Z,7.40
2023-05-02T19:02:43.804Z,7.00
2023-05-02T19:05:10.484Z,7.20
2023-05-02T19:07:38.459Z,7.80
2023-05-02T19:10:10.549Z,7.90
2023-05-02T19:12:41.921Z,7.00
2023-05-02T19:15:11.818Z,7.30
2023-05-02T19:17:40.335Z,7.70
2023-05-02T19:20:12.868Z,8.50
2023-05-02T19:22:45.492Z,8.50
2023-05-02T19:25:15.142Z,10.10
2023-05-02T19:27:46.939Z,8.10
2023-05-02T19:30:20.136Z,7.90
2023-05-02T19:32:49.631Z,8.10
2023-05-02T19:35:19.092Z,8.40
2023-05-02T19:37:45.790Z,8.90
2023-05-02T19:40:15.658Z,18.90
2023-05-02T19:42:44.504Z,12.00
2023-05-02T19:45:29.607Z,10.20
2023-05-02T19:47:59.190Z,12.20
2023-05-02T19:50:30.259Z,8.80
2023-05-02T19:53:01.005Z,7.20
2023-05-02T19:55:27.661Z,7.10
2023-05-02T19:58:02.539Z,6.90
2023-05-02T20:00:35.981Z,7.30
2023-05-02T20:03:06.787Z,7.50
2023-05-02T20:05:33.582Z,6.90
2023-05-02T20:08:03.573Z,8.10
2023-05-02T20:10:30.820Z,7.60
2023-05-02T20:13:03.057Z,7.90
2023-05-02T20:15:34.186Z,7.00
2023-05-02T20:18:01.816Z,7.30
2023-05-02T20:20:29.225Z,6.60
2023-05-02T20:22:58.535Z,6.50
2023-05-02T20:25:25.463Z,7.20
2023-05-02T20:27:54.724Z,7.00
2023-05-02T20:30:21.301Z,6.90
2023-05-02T20:32:47.755Z,6.70
2023-05-02T20:35:14.841Z,7.60
2023-05-02T20:37:46.494Z,6.30
2023-05-02T20:40:15.661Z,6.50
2023-05-02T20:42:44.587Z,6.50
2023-05-02T20:45:13.949Z,5.80
2023-05-02T20:47:42.842Z,6.20
2023-05-02T20:50:10.138Z,6.40
2023-05-02T20:52:41.707Z,6.50
2023-05-02T20:55:08.915Z,6.30
2023-05-02T20:57:35.679Z,6.00
2023-05-02T21:00:03.510Z,5.30
2023-05-02T21:02:30.634Z,5.60
2023-05-02T21:04:59.843Z,6.00
2023-05-02T21:07:26.657Z,5.30
2023-05-02T21:09:53.122Z,6.50
2023-05-02T21:12:19.878Z,5.90
2023-05-02T21:14:46.614Z,5.60
2023-05-02T21:17:15.841Z,6.30
2023-05-02T21:19:44.488Z,6.60
2023-05-02T21:22:13.258Z,5.90
2023-05-02T21:24:42.511Z,6.80
2023-05-02T21:27:09.506Z,6.90
2023-05-02T21:29:36.068Z,6.90
2023-05-02T21:32:05.503Z,6.70
2023-05-02T21:34:32.094Z,6.30
2023-05-02T21:37:00.763Z,6.40
2023-05-02T21:39:29.793Z,6.10
2023-05-02T21:41:58.386Z,6.90
2023-05-02T21:44:27.093Z,6.90
2023-05-02T21:46:53.820Z,6.90
2023-05-02T21:49:20.502Z,6.90
2023-05-02T21:51:46.863Z,6.70
2023-05-02T21:54:15.760Z,6.70
2023-05-02T21:56:42.529Z,6.40
2023-05-02T21:59:08.921Z,7.00
2023-05-02T22:01:35.325Z,6.80
2023-05-02T22:04:04.203Z,6.90
2023-05-02T22:06:31.918Z,6.70
2023-05-02T22:08:58.484Z,6.70
2023-05-02T22:11:24.971Z,6.90
2023-05-02T22:13:53.888Z,7.20
2023-05-02T22:16:23.286Z,5.70
2023-05-02T22:18:52.225Z,5.80
2023-05-02T22:21:19.049Z,4.70
2023-05-02T22:23:47.748Z,5.40
2023-05-02T22:26:17.348Z,5.10
2023-05-02T22:28:48.274Z,5.40
2023-05-02T22:31:15.390Z,4.80
2023-05-02T22:33:48.885Z,5.40
2023-05-02T22:36:16.925Z,5.80
2023-05-02T22:38:43.491Z,5.40
2023-05-02T22:41:12.617Z,6.30
2023-05-02T22:43:43.845Z,4.90
2023-05-02T22:46:10.426Z,5.70
2023-05-02T22:48:39.321Z,4.20
2023-05-02T22:51:06.073Z,4.60
2023-05-02T22:53:37.563Z,4.70
2023-05-02T22:56:06.510Z,4.00
2023-05-02T22:58:35.171Z,4.90
2023-05-02T23:01:06.303Z,4.10
2023-05-02T23:03:35.500Z,3.50
2023-05-02T23:06:02.084Z,3.60
2023-05-02T23:08:30.835Z,3.60
2023-05-02T23:10:57.243Z,3.70
2023-05-02T23:13:23.846Z,3.60
2023-05-02T23:15:58.719Z,3.80
2023-05-02T23:18:25.189Z,3.50
2023-05-02T23:20:51.651Z,3.20
2023-05-02T23:23:23.967Z,4.00
2023-05-02T23:25:50.724Z,4.30
2023-05-02T23:28:17.365Z,4.50
2023-05-02T23:30:46.780Z,3.80
2023-05-02T23:33:18.560Z,3.50
2023-05-02T23:35:48.097Z,3.60
2023-05-02T23:38:14.966Z,4.30
2023-05-02T23:40:44.101Z,4.60
2023-05-02T23:43:13.233Z,3.50
2023-05-02T23:45:42.214Z,3.90
2023-05-02T23:48:11.239Z,4.70
