createdAt,value
2019-05-11T00:01:17.169Z,5.17
2019-05-11T00:03:45.776Z,6.70
2019-05-11T00:06:14.361Z,4.25
2019-05-11T00:08:42.974Z,5.53
2019-05-11T00:11:11.560Z,6.45
2019-05-11T00:13:40.159Z,7.35
2019-05-11T00:16:08.746Z,4.03
2019-05-11T00:18:37.344Z,6.15
2019-05-11T00:21:05.925Z,4.62
2019-05-11T00:23:34.527Z,5.08
2019-05-11T00:26:03.115Z,5.50
2019-05-11T00:28:31.711Z,4.37
2019-05-11T00:31:00.308Z,4.78
2019-05-11T00:33:28.908Z,6.62
2019-05-11T00:35:57.494Z,5.70
2019-05-11T00:38:26.149Z,5.65
2019-05-11T00:40:54.660Z,6.37
2019-05-11T00:43:23.263Z,5.25
2019-05-11T00:45:51.848Z,5.65
2019-05-11T00:48:20.452Z,7.12
2019-05-11T00:50:49.024Z,5.90
2019-05-11T00:53:17.635Z,6.70
2019-05-11T00:55:46.215Z,6.50
2019-05-11T00:58:14.788Z,6.35
2019-05-11T01:00:43.456Z,6.53
2019-05-11T01:03:12.041Z,5.60
2019-05-11T01:05:40.643Z,5.75
2019-05-11T01:08:09.235Z,6.08
2019-05-11T01:10:42.105Z,4.53
2019-05-11T01:13:08.047Z,4.85
2019-05-11T01:15:36.651Z,5.85
2019-05-11T01:18:05.312Z,5.28
2019-05-11T01:20:33.916Z,3.67
2019-05-11T01:23:02.512Z,4.30
2019-05-11T01:25:31.102Z,3.33
2019-05-11T01:27:59.684Z,3.98
2019-05-11T01:30:28.283Z,3.52
2019-05-11T01:32:56.860Z,6.28
2019-05-11T01:35:25.533Z,4.58
2019-05-11T01:37:54.122Z,5.58
2019-05-11T01:40:22.785Z,3.02
2019-05-11T01:42:51.368Z,2.42
2019-05-11T01:45:20.037Z,3.17
2019-05-11T01:47:48.612Z,3.30
2019-05-11T01:50:17.287Z,2.95
2019-05-11T01:52:45.867Z,5.42
2019-05-11T01:55:14.685Z,3.58
2019-05-11T01:57:43.473Z,2.80
2019-05-11T02:00:12.261Z,5.75
2019-05-11T02:02:40.951Z,3.95
2019-05-11T02:05:28.309Z,5.85
2019-05-11T02:07:58.355Z,6.00
2019-05-11T02:10:27.078Z,4.35
2019-05-11T02:12:55.755Z,4.97
2019-05-11T02:15:24.336Z,3.87
2019-05-11T02:17:52.865Z,5.35
2019-05-11T02:20:21.509Z,7.05
2019-05-11T02:22:50.118Z,5.03
2019-05-11T02:25:18.672Z,5.62
2019-05-11T02:27:47.146Z,4.92
2019-05-11T02:30:17.145Z,7.75
2019-05-11T02:32:45.700Z,6.03
2019-05-11T02:35:14.529Z,5.55
2019-05-11T02:37:42.993Z,5.72
2019-05-11T02:40:11.827Z,7.37
2019-05-11T02:42:40.544Z,8.23
2019-05-11T02:45:09.845Z,6.53
2019-05-11T02:47:38.382Z,5.53
2019-05-11T02:50:06.984Z,6.87
2019-05-11T02:52:36.281Z,7.08
2019-05-11T02:55:06.070Z,8.40
2019-05-11T02:57:34.628Z,7.10
2019-05-11T03:00:03.963Z,4.92
2019-05-11T03:02:32.460Z,7.90
2019-05-11T03:05:00.937Z,7.08
2019-05-11T03:07:29.514Z,4.40
2019-05-11T03:09:58.050Z,4.08
2019-05-11T03:12:26.619Z,5.60
2019-05-11T03:14:55.167Z,7.65
2019-05-11T03:17:25.374Z,6.25
2019-05-11T03:19:53.918Z,4.62
2019-05-11T03:22:22.485Z,6.15
2019-05-11T03:24:50.948Z,6.10
2019-05-11T03:27:19.437Z,5.60
2019-05-11T03:29:47.903Z,6.05
2019-05-11T03:32:16.393Z,6.08
2019-05-11T03:34:44.938Z,4.90
2019-05-11T03:37:13.505Z,6.05
2019-05-11T03:39:41.978Z,6.95
2019-05-11T03:42:14.630Z,5.90
2019-05-11T03:44:40.818Z,4.87
2019-05-11T03:47:09.409Z,8.00
2019-05-11T03:49:38.006Z,5.00
2019-05-11T03:52:06.551Z,9.00
2019-05-11T03:54:35.093Z,3.75
2019-05-11T03:57:03.747Z,3.65
2019-05-11T03:59:32.278Z,5.05
2019-05-11T04:02:00.773Z,4.65
2019-05-11T04:04:29.332Z,4.08
2019-05-11T04:06:57.902Z,5.12
2019-05-11T04:09:26.458Z,4.28
2019-05-11T04:11:55.033Z,3.87
2019-05-11T04:14:23.579Z,3.05
2019-05-11T04:16:52.144Z,3.85
2019-05-11T04:19:20.702Z,4.12
2019-05-11T04:21:49.262Z,2.67
2019-05-11T04:24:17.811Z,4.08
2019-05-11T04:26:46.376Z,4.62
2019-05-11T04:29:14.923Z,3.58
2019-05-11T04:31:43.490Z,2.90
2019-05-11T04:34:12.045Z,4.30
2019-05-11T04:36:40.604Z,2.67
2019-05-11T04:39:09.144Z,2.37
2019-05-11T04:41:37.713Z,2.00
2019-05-11T04:44:06.259Z,2.00
2019-05-11T04:46:34.828Z,3.00
2019-05-11T04:49:03.378Z,2.17
2019-05-11T04:51:31.937Z,2.72
2019-05-11T04:54:00.512Z,2.98
2019-05-11T04:56:29.311Z,3.25
2019-05-11T04:58:57.879Z,1.80
2019-05-11T05:01:26.425Z,3.12
2019-05-11T05:03:57.754Z,3.33
2019-05-11T05:06:25.448Z,1.98
2019-05-11T05:08:58.175Z,1.80
2019-05-11T05:11:24.133Z,3.08
2019-05-11T05:13:53.655Z,1.80
2019-05-11T05:16:22.341Z,3.83
2019-05-11T05:18:50.906Z,2.67
2019-05-11T05:21:19.393Z,2.92
2019-05-11T05:23:47.953Z,1.60
2019-05-11T05:26:16.421Z,1.70
2019-05-11T05:28:45.916Z,3.67
2019-05-11T05:31:14.542Z,1.42
2019-05-11T05:33:43.166Z,2.35
2019-05-11T05:36:11.706Z,3.83
2019-05-11T05:38:40.273Z,2.58
2019-05-11T05:41:08.750Z,2.52
2019-05-11T05:43:37.484Z,1.90
2019-05-11T05:46:05.957Z,2.85
2019-05-11T05:48:34.525Z,3.42
2019-05-11T05:51:02.998Z,1.60
2019-05-11T05:53:31.489Z,2.83
2019-05-11T05:56:00.129Z,2.42
2019-05-11T05:58:28.694Z,2.98
2019-05-11T06:00:57.309Z,2.55
2019-05-11T06:03:26.052Z,2.52
2019-05-11T06:05:54.525Z,3.17
2019-05-11T06:08:23.233Z,3.47
2019-05-11T06:10:51.765Z,4.20
2019-05-11T06:13:20.333Z,4.17
2019-05-11T06:15:48.881Z,2.10
2019-05-11T06:18:17.380Z,3.67
2019-05-11T06:20:46.193Z,1.70
2019-05-11T06:23:14.764Z,3.55
2019-05-11T06:25:43.250Z,2.90
2019-05-11T06:28:11.813Z,3.40
2019-05-11T06:30:40.440Z,4.97
2019-05-11T06:33:09.010Z,8.23
2019-05-11T06:35:37.549Z,4.53
2019-05-11T06:38:06.047Z,7.33
2019-05-11T06:40:34.593Z,5.87
2019-05-11T06:43:03.289Z,4.10
2019-05-11T06:45:31.846Z,5.15
2019-05-11T06:48:00.413Z,3.65
2019-05-11T06:50:28.975Z,5.95
2019-05-11T06:52:57.550Z,7.33
2019-05-11T06:55:26.117Z,4.25
2019-05-11T06:57:54.591Z,5.75
2019-05-11T07:00:23.256Z,4.90
2019-05-11T07:02:51.777Z,2.27
2019-05-11T07:05:20.274Z,2.87
2019-05-11T07:07:48.826Z,5.47
2019-05-11T07:10:17.466Z,6.00
2019-05-11T07:12:46.001Z,4.60
2019-05-11T07:15:14.634Z,3.80
2019-05-11T07:17:43.102Z,4.08
2019-05-11T07:20:12.014Z,3.47
2019-05-11T07:22:40.557Z,3.65
2019-05-11T07:25:09.197Z,3.72
2019-05-11T07:27:37.670Z,3.33
2019-05-11T07:30:07.085Z,2.60
2019-05-11T07:32:38.127Z,4.45
2019-05-11T07:35:08.416Z,3.58
2019-05-11T07:37:38.486Z,3.20
2019-05-11T07:40:08.227Z,3.42
2019-05-11T07:42:37.900Z,4.12
2019-05-11T07:45:09.056Z,4.72
2019-05-11T07:47:38.088Z,2.37
2019-05-11T07:50:08.315Z,3.92
2019-05-11T07:52:37.853Z,2.95
2019-05-11T07:55:08.520Z,6.45
2019-05-11T07:57:38.991Z,4.92
2019-05-11T08:00:08.145Z,4.40
2019-05-11T08:02:38.644Z,2.95
2019-05-11T08:05:08.711Z,2.60
2019-05-11T08:07:38.049Z,3.85
2019-05-11T08:10:08.555Z,3.42
2019-05-11T08:12:39.250Z,1.85
2019-05-11T08:15:11.894Z,2.37
2019-05-11T08:17:38.257Z,2.00
2019-05-11T08:20:08.448Z,2.42
2019-05-11T08:22:37.739Z,1.95
2019-05-11T08:25:09.277Z,2.87
2019-05-11T08:27:38.262Z,3.62
2019-05-11T08:30:11.715Z,2.87
2019-05-11T08:32:40.338Z,3.27
2019-05-11T08:35:09.624Z,5.72
2019-05-11T08:37:38.805Z,2.85
2019-05-11T08:40:07.944Z,1.47
2019-05-11T08:42:37.885Z,2.60
2019-05-11T08:45:19.526Z,5.80
2019-05-11T08:47:37.744Z,1.95
2019-05-11T08:50:08.079Z,2.75
2019-05-11T08:52:38.649Z,4.08
2019-05-11T08:55:08.400Z,2.45
2019-05-11T08:57:38.830Z,1.10
2019-05-11T09:00:09.183Z,2.52
2019-05-11T09:02:38.319Z,6.22
2019-05-11T09:05:08.176Z,1.87
2019-05-11T09:07:38.366Z,4.33
2019-05-11T09:10:08.141Z,2.85
2019-05-11T09:12:38.199Z,3.52
2019-05-11T09:15:08.723Z,4.42
2019-05-11T09:17:38.178Z,2.35
2019-05-11T09:20:08.729Z,1.37
2019-05-11T09:22:38.167Z,2.20
2019-05-11T09:25:08.873Z,4.37
2019-05-11T09:27:37.772Z,3.08
2019-05-11T09:30:08.596Z,1.50
2019-05-11T09:32:38.442Z,5.60
2019-05-11T09:35:08.299Z,2.35
2019-05-11T09:37:38.102Z,3.12
2019-05-11T09:40:07.891Z,4.35
2019-05-11T09:42:38.669Z,4.75
2019-05-11T09:45:08.019Z,5.17
2019-05-11T09:47:38.701Z,5.35
2019-05-11T09:50:08.566Z,1.80
2019-05-11T09:52:38.472Z,2.85
2019-05-11T09:55:08.887Z,3.30
2019-05-11T09:57:38.202Z,2.30
2019-05-11T10:00:08.666Z,5.25
2019-05-11T10:02:38.499Z,1.90
2019-05-11T10:05:08.885Z,4.92
2019-05-11T10:07:38.029Z,1.87
2019-05-11T10:10:09.124Z,4.10
2019-05-11T10:12:38.165Z,1.55
2019-05-11T10:15:08.398Z,3.20
2019-05-11T10:17:38.265Z,2.30
2019-05-11T10:20:09.190Z,1.55
2019-05-11T10:22:38.585Z,2.25
2019-05-11T10:25:08.953Z,2.67
2019-05-11T10:27:38.454Z,2.35
2019-05-11T10:30:08.282Z,3.72
2019-05-11T10:32:37.939Z,1.17
2019-05-11T10:35:14.281Z,0.53
2019-05-11T10:37:42.849Z,1.85
2019-05-11T10:40:11.465Z,0.62
2019-05-11T10:42:40.094Z,1.57
2019-05-11T10:45:09.271Z,3.15
2019-05-11T10:47:38.333Z,2.10
2019-05-11T10:50:08.549Z,2.45
2019-05-11T10:52:38.024Z,3.08
2019-05-11T10:55:08.650Z,0.82
2019-05-11T10:57:38.678Z,0.40
2019-05-11T11:00:10.846Z,1.57
2019-05-11T11:02:39.485Z,2.45
2019-05-11T11:05:08.446Z,2.87
2019-05-11T11:07:38.411Z,2.85
2019-05-11T11:10:08.905Z,2.85
2019-05-11T11:12:38.469Z,2.37
2019-05-11T11:15:08.041Z,5.45
2019-05-11T11:17:38.148Z,0.80
2019-05-11T11:20:08.747Z,0.60
2019-05-11T11:22:42.974Z,1.17
2019-05-11T11:25:07.899Z,3.90
2019-05-11T11:27:38.082Z,0.62
2019-05-11T11:30:09.196Z,1.00
2019-05-11T11:32:38.333Z,2.83
2019-05-11T11:35:08.529Z,1.67
2019-05-11T11:37:38.682Z,1.27
2019-05-11T11:40:08.530Z,0.50
2019-05-11T11:42:37.714Z,0.95
2019-05-11T11:45:08.356Z,2.60
2019-05-11T11:47:38.417Z,1.07
2019-05-11T11:50:09.074Z,4.25
2019-05-11T11:52:38.387Z,1.25
2019-05-11T11:55:10.064Z,0.85
2019-05-11T11:57:38.574Z,1.40
2019-05-11T12:00:12.768Z,0.60
2019-05-11T12:02:48.579Z,1.45
2019-05-11T12:05:18.355Z,0.95
2019-05-11T12:07:57.582Z,1.22
2019-05-11T12:10:28.885Z,0.85
2019-05-11T12:13:18.688Z,2.12
2019-05-11T12:15:48.601Z,0.80
2019-05-11T12:18:22.378Z,1.35
2019-05-11T12:20:54.503Z,0.98
2019-05-11T12:23:30.650Z,2.37
2019-05-11T12:26:08.516Z,1.57
2019-05-11T12:28:38.182Z,2.80
2019-05-11T12:31:08.696Z,2.45
2019-05-11T12:33:38.566Z,1.95
2019-05-11T12:36:10.514Z,5.87
2019-05-11T12:38:39.099Z,2.92
2019-05-11T12:41:08.724Z,1.02
2019-05-11T12:43:38.215Z,1.45
2019-05-11T12:46:08.084Z,1.25
2019-05-11T12:48:37.906Z,2.10
2019-05-11T12:51:08.021Z,2.80
2019-05-11T12:53:38.486Z,2.87
2019-05-11T12:56:08.221Z,4.10
2019-05-11T12:58:39.447Z,4.00
2019-05-11T13:01:08.904Z,2.60
2019-05-11T13:03:38.596Z,1.77
2019-05-11T13:06:08.238Z,1.15
2019-05-11T13:08:38.739Z,2.72
2019-05-11T13:11:08.002Z,0.88
2019-05-11T13:13:37.818Z,1.30
2019-05-11T13:16:08.550Z,1.98
2019-05-11T13:18:38.468Z,1.15
2019-05-11T13:21:07.752Z,2.60
2019-05-11T13:23:38.204Z,2.67
2019-05-11T13:26:08.538Z,2.58
2019-05-11T13:28:37.834Z,1.50
2019-05-11T13:31:08.267Z,0.30
2019-05-11T13:33:38.417Z,0.93
2019-05-11T13:36:08.918Z,0.60
2019-05-11T13:38:38.769Z,2.05
2019-05-11T13:41:07.980Z,1.72
2019-05-11T13:43:38.443Z,3.62
2019-05-11T13:46:08.772Z,1.70
2019-05-11T13:48:38.669Z,1.00
2019-05-11T13:51:08.843Z,0.98
2019-05-11T13:53:37.720Z,0.40
2019-05-11T13:56:08.079Z,0.82
2019-05-11T13:58:38.164Z,1.30
2019-05-11T14:01:08.123Z,1.92
2019-05-11T14:03:37.719Z,2.42
2019-05-11T14:06:08.601Z,8.30
2019-05-11T14:08:38.438Z,3.02
2019-05-11T14:11:08.567Z,6.33
2019-05-11T14:13:38.629Z,1.37
2019-05-11T14:16:08.090Z,2.52
2019-05-11T14:18:38.619Z,0.82
2019-05-11T14:21:08.036Z,4.10
2019-05-11T14:23:38.666Z,0.80
2019-05-11T14:26:08.341Z,1.20
2019-05-11T14:28:37.784Z,2.70
2019-05-11T14:31:08.244Z,0.25
2019-05-11T14:33:38.583Z,1.20
2019-05-11T14:36:08.581Z,1.05
2019-05-11T14:38:38.104Z,0.47
2019-05-11T14:41:07.732Z,0.30
2019-05-11T14:43:38.303Z,0.72
2019-05-11T14:46:08.551Z,0.75
2019-05-11T14:48:38.975Z,1.77
2019-05-11T14:51:08.513Z,2.27
2019-05-11T14:53:37.809Z,1.40
2019-05-11T14:56:08.256Z,0.40
2019-05-11T14:58:38.596Z,1.17
2019-05-11T15:01:08.815Z,1.52
2019-05-11T15:03:38.026Z,1.92
2019-05-11T15:06:08.298Z,0.60
2019-05-11T15:08:38.718Z,0.55
2019-05-11T15:11:08.291Z,2.85
2019-05-11T15:13:38.268Z,3.40
2019-05-11T15:16:08.136Z,1.95
2019-05-11T15:18:41.737Z,0.88
2019-05-11T15:21:08.317Z,1.15
2019-05-11T15:23:37.809Z,0.95
2019-05-11T15:26:07.845Z,1.17
2019-05-11T15:28:37.940Z,2.60
2019-05-11T15:31:08.126Z,1.52
2019-05-11T15:33:38.327Z,1.32
2019-05-11T15:36:07.665Z,1.15
2019-05-11T15:38:37.864Z,1.60
2019-05-11T15:41:08.410Z,1.10
2019-05-11T15:43:38.724Z,1.70
2019-05-11T15:46:07.001Z,1.77
2019-05-11T15:48:52.886Z,0.70
2019-05-11T15:51:07.905Z,1.15
2019-05-11T15:53:36.028Z,2.55
2019-05-11T15:56:04.525Z,1.30
2019-05-11T15:58:33.073Z,2.42
2019-05-11T16:01:01.679Z,0.98
2019-05-11T16:03:30.141Z,2.08
2019-05-11T16:05:58.706Z,1.98
2019-05-11T16:08:28.323Z,2.55
2019-05-11T16:10:57.812Z,2.08
2019-05-11T16:13:28.312Z,1.07
2019-05-11T16:15:57.698Z,1.90
2019-05-11T16:18:26.324Z,2.37
2019-05-11T16:20:54.838Z,6.80
2019-05-11T16:23:23.399Z,2.30
2019-05-11T16:25:51.953Z,1.90
2019-05-11T16:28:28.627Z,2.30
2019-05-11T16:30:55.899Z,3.67
2019-05-11T16:33:24.497Z,5.95
2019-05-11T16:35:53.066Z,2.75
2019-05-11T16:38:21.661Z,2.77
2019-05-11T16:40:50.225Z,5.45
2019-05-11T16:43:19.682Z,1.02
2019-05-11T16:45:48.886Z,0.60
2019-05-11T16:48:18.655Z,2.20
2019-05-11T16:50:47.241Z,1.35
2019-05-11T16:53:17.954Z,1.90
2019-05-11T16:55:48.390Z,1.52
2019-05-11T16:58:19.612Z,1.42
2019-05-11T17:00:48.986Z,1.62
2019-05-11T17:03:17.862Z,2.10
2019-05-11T17:05:48.481Z,5.90
2019-05-11T17:08:18.720Z,1.30
2019-05-11T17:10:59.043Z,2.08
2019-05-11T17:13:27.512Z,1.82
2019-05-11T17:15:58.071Z,1.85
2019-05-11T17:18:28.400Z,2.20
2019-05-11T17:20:58.410Z,4.90
2019-05-11T17:23:30.590Z,4.30
2019-05-11T17:25:57.933Z,4.37
2019-05-11T17:28:26.672Z,1.67
2019-05-11T17:30:55.240Z,2.83
2019-05-11T17:33:23.824Z,3.27
2019-05-11T17:35:52.388Z,1.32
2019-05-11T17:38:20.961Z,2.35
2019-05-11T17:40:49.439Z,1.37
2019-05-11T17:43:18.318Z,3.35
2019-05-11T17:45:48.017Z,0.80
2019-05-11T17:48:17.840Z,0.57
2019-05-11T17:50:46.520Z,1.77
2019-05-11T17:53:15.103Z,1.15
2019-05-11T17:55:43.667Z,0.95
2019-05-11T17:58:12.242Z,1.22
2019-05-11T18:00:40.814Z,2.17
2019-05-11T18:03:11.193Z,1.75
2019-05-11T18:05:39.596Z,1.35
2019-05-11T18:08:08.746Z,0.88
2019-05-11T18:10:38.430Z,3.00
2019-05-11T18:13:07.163Z,2.35
2019-05-11T18:15:37.852Z,2.35
2019-05-11T18:18:06.117Z,2.27
2019-05-11T18:20:34.955Z,0.95
2019-05-11T18:23:03.530Z,1.50
2019-05-11T18:25:32.230Z,3.65
2019-05-11T18:28:00.817Z,4.20
2019-05-11T18:30:29.543Z,3.00
2019-05-11T18:32:59.446Z,5.83
2019-05-11T18:35:28.321Z,6.15
2019-05-11T18:37:56.894Z,8.50
2019-05-11T18:40:25.476Z,5.03
2019-05-11T18:42:54.060Z,3.75
2019-05-11T18:45:22.637Z,3.30
2019-05-11T18:47:51.205Z,3.52
2019-05-11T18:50:30.389Z,3.30
2019-05-11T18:52:50.097Z,4.33
2019-05-11T18:55:19.202Z,3.87
2019-05-11T18:57:49.065Z,2.22
2019-05-11T19:00:18.556Z,2.50
2019-05-11T19:02:49.453Z,2.17
2019-05-11T19:05:18.033Z,4.62
2019-05-11T19:07:48.169Z,3.75
2019-05-11T19:10:17.064Z,2.30
2019-05-11T19:12:45.626Z,2.42
2019-05-11T19:15:14.421Z,3.47
2019-05-11T19:17:43.490Z,2.40
2019-05-11T19:20:12.401Z,2.85
2019-05-11T19:22:40.970Z,3.27
2019-05-11T19:25:09.777Z,2.77
2019-05-11T19:27:38.344Z,3.35
2019-05-11T19:30:10.340Z,2.60
2019-05-11T19:32:38.904Z,3.13
2019-05-11T19:35:08.994Z,3.08
2019-05-11T19:37:38.667Z,3.02
2019-05-11T19:40:09.041Z,4.15
2019-05-11T19:42:59.123Z,3.72
2019-05-11T19:45:29.762Z,4.17
2019-05-11T19:47:58.306Z,3.30
2019-05-11T19:50:26.882Z,6.45
2019-05-11T19:52:57.801Z,4.40
2019-05-11T19:55:25.653Z,3.87
2019-05-11T19:57:54.230Z,3.62
2019-05-11T20:00:22.885Z,4.58
2019-05-11T20:02:51.446Z,3.62
2019-05-11T20:05:20.090Z,3.65
2019-05-11T20:07:49.072Z,3.40
2019-05-11T20:10:18.908Z,2.83
2019-05-11T20:12:48.459Z,3.05
2019-05-11T20:15:18.738Z,3.55
2019-05-11T20:17:48.648Z,5.97
2019-05-11T20:20:18.399Z,3.87
2019-05-11T20:22:48.219Z,3.85
2019-05-11T20:25:18.592Z,3.52
2019-05-11T20:27:48.681Z,4.35
2019-05-11T20:30:18.595Z,4.65
2019-05-11T20:32:48.355Z,4.60
2019-05-11T20:35:17.586Z,4.08
2019-05-11T20:37:46.162Z,4.85
2019-05-11T20:40:14.897Z,4.72
2019-05-11T20:42:43.550Z,3.65
2019-05-11T20:45:12.275Z,3.60
2019-05-11T20:47:40.940Z,3.27
2019-05-11T20:50:09.595Z,3.50
2019-05-11T20:52:39.232Z,3.85
2019-05-11T20:55:08.847Z,3.05
2019-05-11T20:57:39.184Z,3.27
2019-05-11T21:00:09.458Z,3.35
2019-05-11T21:02:38.310Z,3.00
2019-05-11T21:05:09.050Z,3.30
2019-05-11T21:07:38.738Z,5.15
2019-05-11T21:10:09.436Z,3.20
2019-05-11T21:12:38.930Z,3.60
2019-05-11T21:15:09.667Z,2.85
2019-05-11T21:17:38.283Z,2.83
2019-05-11T21:20:08.833Z,2.52
2019-05-11T21:22:40.118Z,3.17
2019-05-11T21:25:09.118Z,3.27
2019-05-11T21:27:38.349Z,3.50
2019-05-11T21:30:10.860Z,3.90
2019-05-11T21:32:42.166Z,3.08
2019-05-11T21:35:10.852Z,3.20
2019-05-11T21:37:39.420Z,2.67
2019-05-11T21:40:09.182Z,2.92
2019-05-11T21:42:39.079Z,2.55
2019-05-11T21:45:09.450Z,2.45
2019-05-11T21:47:39.140Z,3.22
2019-05-11T21:50:09.172Z,3.25
2019-05-11T21:52:38.623Z,3.10
2019-05-11T21:55:09.384Z,3.08
2019-05-11T21:57:38.557Z,3.95
2019-05-11T22:00:09.221Z,3.70
2019-05-11T22:02:38.695Z,2.77
2019-05-11T22:05:08.561Z,2.83
2019-05-11T22:07:41.340Z,3.10
2019-05-11T22:10:08.853Z,2.72
2019-05-11T22:12:38.850Z,4.08
2019-05-11T22:15:09.341Z,3.47
2019-05-11T22:17:39.343Z,2.98
2019-05-11T22:20:09.015Z,2.60
2019-05-11T22:22:39.091Z,4.17
2019-05-11T22:25:09.916Z,3.40
2019-05-11T22:27:39.040Z,3.40
2019-05-11T22:30:08.792Z,2.80
2019-05-11T22:32:38.438Z,3.20
2019-05-11T22:35:08.398Z,5.40
2019-05-11T22:37:38.506Z,2.90
2019-05-11T22:40:08.529Z,2.87
2019-05-11T22:42:37.630Z,2.77
2019-05-11T22:45:10.966Z,3.83
2019-05-11T22:47:39.788Z,2.98
2019-05-11T22:50:09.024Z,3.40
2019-05-11T22:52:40.239Z,3.35
2019-05-11T22:55:11.654Z,2.50
2019-05-11T22:57:39.017Z,2.70
2019-05-11T23:00:09.553Z,4.03
2019-05-11T23:02:38.377Z,3.08
2019-05-11T23:05:08.609Z,2.95
2019-05-11T23:07:41.072Z,2.87
2019-05-11T23:10:09.515Z,3.52
2019-05-11T23:12:38.551Z,3.67
2019-05-11T23:15:09.999Z,2.65
2019-05-11T23:17:38.825Z,3.33
2019-05-11T23:20:08.728Z,2.80
2019-05-11T23:22:51.331Z,4.55
2019-05-11T23:25:09.205Z,3.22
2019-05-11T23:27:39.358Z,5.17
2019-05-11T23:30:08.743Z,2.87
2019-05-11T23:32:37.535Z,4.05
2019-05-11T23:35:08.810Z,3.30
2019-05-11T23:37:38.604Z,3.17
2019-05-11T23:40:09.473Z,4.53
2019-05-11T23:42:38.271Z,3.40
2019-05-11T23:45:08.400Z,4.20
2019-05-11T23:47:39.339Z,4.65
2019-05-11T23:50:08.429Z,3.22
2019-05-11T23:52:38.018Z,4.80
2019-05-11T23:55:08.377Z,4.00
2019-05-11T23:57:37.973Z,4.03
